createdAt,value
2022-09-26T00:00:21.830Z,21.60
2022-09-26T00:02:24.602Z,15.30
2022-09-26T00:04:32.545Z,6.40
2022-09-26T00:06:35.563Z,11.80
2022-09-26T00:08:39.767Z,22.30
2022-09-26T00:10:42.436Z,37.70
2022-09-26T00:12:45.493Z,77.20
2022-09-26T00:14:48.163Z,98.80
2022-09-26T00:16:51.003Z,99.90
2022-09-26T00:18:54.747Z,99.90
2022-09-26T00:21:03.913Z,99.90
2022-09-26T00:23:06.600Z,99.90
2022-09-26T00:25:10.917Z,99.90
2022-09-26T00:27:13.580Z,99.90
2022-09-26T00:29:16.661Z,99.90
2022-09-26T00:31:20.762Z,99.90
2022-09-26T00:33:24.079Z,99.90
2022-09-26T00:35:26.761Z,99.90
2022-09-26T00:37:29.429Z,99.90
2022-09-26T00:39:32.125Z,99.90
2022-09-26T00:41:36.637Z,99.90
2022-09-26T00:43:40.525Z,99.90
2022-09-26T00:45:43.242Z,99.90
2022-09-26T00:47:46.824Z,99.90
2022-09-26T00:49:49.552Z,99.90
2022-09-26T00:51:55.611Z,99.90
2022-09-26T00:53:58.300Z,99.90
2022-09-26T00:56:02.828Z,99.90
2022-09-26T00:58:08.263Z,99.90
2022-09-26T01:00:12.193Z,99.90
2022-09-26T01:02:15.495Z,99.90
2022-09-26T01:04:18.317Z,99.90
2022-09-26T01:06:21.102Z,99.90
2022-09-26T01:08:27.755Z,99.90
2022-09-26T01:10:30.574Z,99.90
2022-09-26T01:12:33.268Z,99.90
2022-09-26T01:14:37.409Z,99.90
2022-09-26T01:16:40.702Z,99.90
2022-09-26T01:18:43.715Z,99.90
2022-09-26T01:20:50.396Z,99.90
2022-09-26T01:23:30.478Z,99.90
2022-09-26T01:25:40.880Z,99.90
2022-09-26T01:27:48.013Z,99.90
2022-09-26T01:30:08.620Z,99.90
2022-09-26T01:32:31.778Z,99.90
2022-09-26T01:34:36.216Z,99.90
2022-09-26T01:36:46.465Z,99.90
2022-09-26T01:38:54.058Z,99.90
2022-09-26T01:41:05.229Z,99.90
2022-09-26T01:43:12.663Z,99.90
2022-09-26T01:45:18.812Z,99.90
2022-09-26T01:47:23.963Z,99.90
2022-09-26T01:49:28.568Z,99.90
2022-09-26T01:51:33.696Z,99.90
2022-09-26T01:53:38.894Z,99.20
2022-09-26T01:55:42.217Z,97.00
2022-09-26T01:57:48.492Z,95.20
2022-09-26T01:59:53.722Z,90.60
2022-09-26T02:02:00.502Z,91.90
2022-09-26T02:04:05.714Z,93.40
2022-09-26T02:06:10.234Z,97.70
2022-09-26T02:08:15.721Z,99.90
2022-09-26T02:10:20.184Z,99.90
2022-09-26T02:12:24.655Z,99.90
2022-09-26T02:14:30.079Z,98.70
2022-09-26T02:16:35.647Z,91.20
2022-09-26T02:18:41.745Z,54.20
2022-09-26T02:20:46.806Z,36.40
2022-09-26T02:22:49.489Z,26.20
2022-09-26T02:24:52.179Z,12.00
2022-09-26T02:26:54.867Z,10.10
2022-09-26T02:28:57.581Z,13.10
2022-09-26T02:31:01.217Z,11.60
2022-09-26T02:33:03.987Z,20.80
2022-09-26T02:35:34.591Z,24.60
2022-09-26T02:37:38.722Z,37.40
2022-09-26T02:39:41.802Z,51.80
2022-09-26T02:41:49.289Z,56.80
2022-09-26T02:44:06.240Z,67.50
2022-09-26T02:46:20.113Z,54.20
2022-09-26T02:48:29.035Z,54.20
2022-09-26T02:50:40.226Z,62.00
2022-09-26T02:52:47.132Z,69.10
2022-09-26T02:54:54.470Z,71.30
2022-09-26T02:57:09.011Z,74.00
2022-09-26T02:59:15.789Z,51.70
2022-09-26T03:01:20.125Z,31.80
2022-09-26T03:03:24.194Z,33.50
2022-09-26T03:05:27.910Z,47.10
2022-09-26T03:07:33.275Z,64.70
2022-09-26T03:09:36.985Z,86.50
2022-09-26T03:11:39.693Z,99.90
2022-09-26T03:13:42.421Z,99.90
2022-09-26T03:15:46.219Z,99.90
2022-09-26T03:17:51.466Z,99.90
2022-09-26T03:19:55.963Z,99.90
2022-09-26T03:21:58.740Z,99.90
2022-09-26T03:24:02.790Z,99.90
2022-09-26T03:26:09.027Z,99.90
2022-09-26T03:28:13.016Z,99.90
2022-09-26T03:30:16.751Z,99.60
2022-09-26T03:32:19.436Z,99.90
2022-09-26T03:34:22.441Z,96.90
2022-09-26T03:36:25.295Z,94.90
2022-09-26T03:38:27.994Z,95.90
2022-09-26T03:40:32.070Z,95.10
2022-09-26T03:42:34.760Z,93.00
2022-09-26T03:44:37.476Z,93.50
2022-09-26T03:46:40.391Z,86.20
2022-09-26T03:48:43.182Z,62.40
2022-09-26T03:50:46.036Z,54.70
2022-09-26T03:52:48.713Z,45.20
2022-09-26T03:54:51.423Z,42.10
2022-09-26T03:56:55.496Z,38.90
2022-09-26T03:58:58.180Z,40.90
2022-09-26T04:01:04.622Z,62.00
2022-09-26T04:03:07.379Z,92.00
2022-09-26T04:05:10.360Z,99.90
2022-09-26T04:07:13.037Z,99.90
2022-09-26T04:09:17.538Z,99.90
2022-09-26T04:11:21.141Z,99.90
2022-09-26T04:13:50.256Z,99.90
2022-09-26T04:15:54.995Z,99.90
2022-09-26T04:17:57.848Z,99.90
2022-09-26T04:20:00.549Z,99.90
2022-09-26T04:22:03.235Z,99.90
2022-09-26T04:24:06.009Z,99.90
2022-09-26T04:26:09.451Z,99.90
2022-09-26T04:28:12.123Z,99.90
2022-09-26T04:30:16.543Z,99.90
2022-09-26T04:32:19.673Z,99.90
2022-09-26T04:34:27.177Z,99.90
2022-09-26T04:36:30.320Z,99.90
2022-09-26T04:38:34.081Z,99.90
2022-09-26T04:40:41.979Z,99.90
2022-09-26T04:42:45.433Z,99.90
2022-09-26T04:44:48.178Z,99.90
2022-09-26T04:46:52.203Z,99.90
2022-09-26T04:48:55.563Z,99.90
2022-09-26T04:50:58.400Z,99.90
2022-09-26T04:53:01.791Z,98.30
2022-09-26T04:55:04.901Z,96.60
2022-09-26T04:57:07.609Z,96.40
2022-09-26T04:59:10.372Z,96.80
2022-09-26T05:01:14.056Z,99.90
2022-09-26T05:03:18.196Z,99.90
2022-09-26T05:05:21.253Z,99.90
2022-09-26T05:07:23.980Z,99.90
2022-09-26T05:09:26.813Z,99.90
2022-09-26T05:11:29.678Z,99.90
2022-09-26T05:13:32.550Z,99.90
2022-09-26T05:15:38.854Z,99.90
2022-09-26T05:17:44.945Z,99.90
2022-09-26T05:19:48.990Z,99.90
2022-09-26T05:21:52.009Z,99.90
2022-09-26T05:24:12.255Z,99.90
2022-09-26T05:26:20.515Z,99.90
2022-09-26T05:28:23.991Z,99.90
2022-09-26T05:30:32.065Z,99.90
2022-09-26T05:32:35.048Z,99.90
2022-09-26T05:34:37.906Z,96.70
2022-09-26T05:36:42.678Z,84.60
2022-09-26T05:38:45.413Z,65.00
2022-09-26T05:40:59.235Z,47.00
2022-09-26T05:43:02.340Z,42.20
2022-09-26T05:45:06.137Z,28.00
2022-09-26T05:47:09.145Z,21.30
2022-09-26T05:49:14.746Z,22.80
2022-09-26T05:51:19.539Z,30.40
2022-09-26T05:53:25.047Z,34.80
2022-09-26T05:55:28.061Z,29.10
2022-09-26T05:57:30.735Z,8.50
2022-09-26T05:59:33.433Z,1.30
2022-09-26T06:01:36.309Z,1.00
2022-09-26T06:03:39.286Z,1.00
2022-09-26T06:05:42.324Z,1.00
2022-09-26T06:07:45.621Z,1.00
2022-09-26T06:09:50.028Z,1.00
2022-09-26T06:11:52.701Z,1.00
2022-09-26T06:13:55.899Z,1.00
2022-09-26T06:16:03.554Z,1.00
2022-09-26T06:18:06.420Z,1.00
2022-09-26T06:20:10.501Z,1.00
2022-09-26T06:22:13.184Z,1.00
2022-09-26T06:24:16.483Z,1.00
2022-09-26T06:26:21.564Z,1.00
2022-09-26T06:28:24.257Z,1.00
2022-09-26T06:30:27.081Z,1.00
2022-09-26T06:32:29.871Z,1.00
2022-09-26T06:34:32.571Z,1.00
2022-09-26T06:36:35.744Z,1.00
2022-09-26T06:38:38.683Z,1.00
2022-09-26T06:40:41.447Z,1.00
2022-09-26T06:42:47.018Z,1.00
2022-09-26T06:44:49.713Z,1.00
2022-09-26T06:46:52.442Z,1.00
2022-09-26T06:48:55.308Z,1.00
2022-09-26T06:51:00.045Z,1.00
2022-09-26T06:53:05.831Z,1.00
2022-09-26T06:55:15.064Z,1.00
2022-09-26T06:57:17.753Z,1.00
2022-09-26T06:59:23.132Z,1.00
2022-09-26T07:01:26.046Z,1.00
2022-09-26T07:03:29.594Z,1.00
2022-09-26T07:05:32.436Z,1.00
2022-09-26T07:07:41.826Z,1.00
2022-09-26T07:09:44.524Z,1.00
2022-09-26T07:12:12.885Z,1.00
2022-09-26T07:14:10.704Z,1.00
2022-09-26T07:16:14.822Z,1.00
2022-09-26T07:18:17.524Z,1.00
2022-09-26T07:20:20.960Z,1.00
2022-09-26T07:22:23.649Z,1.00
2022-09-26T07:24:27.245Z,1.00
2022-09-26T07:26:29.934Z,1.00
2022-09-26T07:28:32.627Z,1.00
2022-09-26T07:30:35.365Z,1.00
2022-09-26T07:32:39.648Z,1.00
2022-09-26T07:34:42.808Z,1.00
2022-09-26T07:36:45.889Z,1.00
2022-09-26T07:38:49.216Z,1.00
2022-09-26T07:40:54.292Z,1.00
2022-09-26T07:43:18.483Z,1.00
2022-09-26T07:45:42.640Z,1.00
2022-09-26T07:48:15.898Z,1.00
2022-09-26T07:50:17.709Z,1.00
2022-09-26T07:52:22.487Z,1.00
2022-09-26T07:54:25.275Z,1.00
2022-09-26T07:56:27.965Z,1.00
2022-09-26T07:58:30.662Z,1.00
2022-09-26T08:00:33.387Z,1.00
2022-09-26T08:02:36.362Z,1.00
2022-09-26T08:04:40.480Z,1.00
2022-09-26T08:06:43.157Z,1.00
2022-09-26T08:08:45.945Z,1.00
2022-09-26T08:10:48.643Z,1.00
2022-09-26T08:12:51.444Z,1.00
2022-09-26T08:14:54.151Z,1.00
2022-09-26T08:16:56.943Z,1.00
2022-09-26T08:19:01.241Z,1.00
2022-09-26T08:24:20.928Z,1.00
2022-09-26T08:29:39.668Z,1.00
2022-09-26T08:31:42.391Z,1.00
2022-09-26T08:33:45.107Z,1.00
2022-09-26T08:35:48.556Z,1.00
2022-09-26T08:37:51.222Z,1.00
2022-09-26T08:39:55.216Z,1.00
2022-09-26T08:42:04.627Z,1.00
2022-09-26T08:44:14.426Z,1.00
2022-09-26T08:46:43.827Z,1.00
2022-09-26T08:48:54.273Z,1.00
2022-09-26T08:50:59.227Z,1.00
2022-09-26T08:53:02.799Z,1.00
2022-09-26T08:55:12.620Z,1.00
2022-09-26T08:57:18.967Z,1.00
2022-09-26T08:59:26.943Z,1.00
2022-09-26T09:01:30.605Z,1.00
2022-09-26T09:03:35.483Z,1.00
2022-09-26T09:05:41.042Z,1.00
2022-09-26T09:07:43.753Z,1.00
2022-09-26T09:09:46.564Z,1.00
2022-09-26T09:11:58.368Z,1.00
2022-09-26T09:14:07.502Z,1.00
2022-09-26T09:16:20.253Z,1.00
2022-09-26T09:18:27.792Z,1.00
2022-09-26T09:20:43.578Z,1.00
2022-09-26T09:23:08.069Z,1.00
2022-09-26T09:28:39.117Z,1.00
2022-09-26T09:30:42.616Z,1.00
2022-09-26T09:32:48.465Z,1.00
2022-09-26T09:34:53.832Z,1.00
2022-09-26T09:36:58.107Z,1.00
2022-09-26T09:45:49.046Z,1.00
2022-09-26T09:47:51.765Z,1.00
2022-09-26T09:49:54.500Z,1.00
2022-09-26T09:52:04.446Z,1.00
2022-09-26T09:54:15.477Z,1.00
2022-09-26T09:56:22.207Z,1.00
2022-09-26T09:58:36.623Z,1.00
2022-09-26T10:00:42.399Z,1.00
2022-09-26T10:02:52.644Z,1.00
2022-09-26T10:04:59.222Z,1.00
2022-09-26T10:07:03.930Z,1.00
2022-09-26T10:09:35.391Z,1.00
2022-09-26T10:11:42.932Z,1.00
2022-09-26T10:13:45.831Z,1.00
2022-09-26T10:15:54.397Z,1.00
2022-09-26T10:18:23.383Z,1.00
2022-09-26T10:20:36.312Z,1.00
2022-09-26T10:22:44.999Z,1.00
2022-09-26T10:24:48.365Z,1.00
2022-09-26T10:26:51.177Z,1.00
2022-09-26T10:28:56.048Z,1.00
2022-09-26T10:31:03.440Z,1.00
2022-09-26T10:33:07.521Z,1.00
2022-09-26T10:35:19.695Z,1.00
2022-09-26T10:37:23.851Z,1.00
2022-09-26T10:39:46.095Z,1.00
2022-09-26T10:41:49.149Z,1.00
2022-09-26T10:43:53.712Z,1.00
2022-09-26T10:46:00.409Z,1.00
2022-09-26T10:48:03.121Z,1.00
2022-09-26T10:50:11.562Z,1.00
2022-09-26T10:52:18.758Z,1.00
2022-09-26T10:54:23.509Z,1.00
2022-09-26T10:56:27.373Z,1.00
2022-09-26T10:58:32.541Z,1.00
2022-09-26T11:00:40.182Z,1.00
2022-09-26T11:02:46.335Z,1.00
2022-09-26T11:05:06.515Z,1.00
2022-09-26T11:07:12.220Z,1.00
2022-09-26T11:09:20.481Z,1.00
2022-09-26T11:11:23.241Z,1.00
2022-09-26T11:13:26.777Z,1.00
2022-09-26T11:15:29.665Z,1.00
2022-09-26T11:17:45.178Z,1.00
2022-09-26T11:19:54.634Z,1.00
2022-09-26T11:22:03.207Z,1.00
2022-09-26T11:24:16.852Z,1.00
2022-09-26T11:26:22.140Z,1.00
2022-09-26T11:28:25.771Z,1.00
2022-09-26T11:30:28.459Z,1.00
2022-09-26T11:32:32.207Z,1.00
2022-09-26T11:34:35.145Z,1.00
2022-09-26T11:36:54.588Z,1.00
2022-09-26T11:38:57.797Z,1.00
2022-09-26T11:41:07.269Z,1.00
2022-09-26T11:43:19.735Z,1.00
2022-09-26T11:45:24.879Z,1.00
2022-09-26T11:47:56.956Z,1.00
2022-09-26T11:50:09.044Z,1.00
2022-09-26T11:52:20.537Z,1.00
2022-09-26T11:54:32.457Z,1.00
2022-09-26T11:56:51.456Z,1.00
2022-09-26T11:58:59.162Z,1.00
2022-09-26T12:01:05.517Z,1.00
2022-09-26T12:03:36.158Z,1.00
2022-09-26T12:05:45.324Z,1.00
2022-09-26T12:07:50.160Z,1.00
2022-09-26T12:10:00.579Z,1.00
2022-09-26T12:12:09.703Z,1.00
2022-09-26T12:14:17.713Z,1.00
2022-09-26T12:16:22.648Z,1.00
2022-09-26T12:18:29.859Z,1.00
2022-09-26T12:20:36.168Z,1.00
2022-09-26T12:22:41.552Z,1.00
2022-09-26T12:24:48.779Z,1.00
2022-09-26T12:26:53.487Z,1.00
2022-09-26T12:29:08.557Z,1.00
2022-09-26T12:31:17.369Z,1.00
2022-09-26T12:33:34.247Z,1.00
2022-09-26T12:35:43.762Z,1.00
2022-09-26T12:38:07.354Z,1.00
2022-09-26T12:40:29.144Z,1.00
2022-09-26T12:42:42.792Z,1.00
2022-09-26T12:44:53.208Z,1.00
2022-09-26T12:47:14.131Z,1.00
2022-09-26T12:49:30.808Z,1.00
2022-09-26T12:51:40.120Z,1.00
2022-09-26T12:53:55.239Z,1.00
2022-09-26T12:56:02.610Z,1.00
2022-09-26T12:58:13.983Z,1.00
2022-09-26T13:00:21.551Z,1.00
2022-09-26T13:02:38.206Z,1.00
2022-09-26T13:05:04.220Z,1.00
2022-09-26T13:07:19.280Z,1.00
2022-09-26T13:09:28.640Z,1.00
2022-09-26T13:11:37.102Z,1.00
2022-09-26T13:13:54.179Z,1.00
2022-09-26T13:16:19.952Z,1.00
2022-09-26T13:18:26.679Z,1.00
2022-09-26T13:20:32.667Z,1.00
2022-09-26T13:22:37.765Z,1.00
2022-09-26T13:24:44.586Z,1.00
2022-09-26T13:26:49.912Z,1.00
2022-09-26T13:29:15.731Z,1.00
2022-09-26T13:31:21.258Z,1.00
2022-09-26T13:33:26.295Z,1.00
2022-09-26T13:35:30.189Z,1.00
2022-09-26T13:37:38.862Z,1.00
2022-09-26T13:39:42.877Z,1.00
2022-09-26T13:41:48.370Z,1.00
2022-09-26T13:43:55.935Z,1.00
2022-09-26T13:46:02.146Z,1.00
2022-09-26T13:48:08.116Z,1.00
2022-09-26T13:50:19.832Z,1.00
2022-09-26T13:52:28.608Z,1.00
2022-09-26T13:54:37.835Z,1.00
2022-09-26T13:56:49.466Z,1.00
2022-09-26T13:59:03.681Z,1.00
2022-09-26T14:01:24.423Z,1.00
2022-09-26T14:03:44.203Z,1.00
2022-09-26T14:05:49.806Z,1.00
2022-09-26T14:08:10.924Z,1.00
2022-09-26T14:10:21.608Z,1.00
2022-09-26T14:12:35.035Z,1.00
2022-09-26T14:14:44.881Z,1.00
2022-09-26T14:16:47.719Z,1.00
2022-09-26T14:19:04.010Z,1.00
2022-09-26T14:21:19.165Z,1.00
2022-09-26T14:23:41.705Z,1.00
2022-09-26T14:25:57.772Z,1.00
2022-09-26T14:28:17.184Z,1.00
2022-09-26T14:30:29.029Z,1.00
2022-09-26T14:32:36.927Z,1.00
2022-09-26T14:34:43.675Z,1.00
2022-09-26T14:36:46.684Z,1.00
2022-09-26T14:38:50.342Z,1.00
2022-09-26T14:40:54.313Z,1.00
2022-09-26T14:43:00.047Z,1.00
2022-09-26T14:45:03.732Z,1.00
2022-09-26T14:47:08.288Z,1.00
2022-09-26T14:49:20.154Z,1.00
2022-09-26T14:51:26.156Z,1.00
2022-09-26T14:53:33.177Z,1.00
2022-09-26T14:55:35.878Z,1.00
2022-09-26T14:57:38.821Z,1.00
2022-09-26T14:59:43.383Z,1.00
2022-09-26T15:01:46.114Z,1.00
2022-09-26T15:03:54.762Z,1.00
2022-09-26T15:05:57.824Z,1.00
2022-09-26T15:08:02.128Z,1.00
2022-09-26T15:10:09.237Z,1.00
2022-09-26T15:12:14.975Z,1.00
2022-09-26T15:14:22.740Z,1.00
2022-09-26T15:16:28.225Z,1.00
2022-09-26T15:18:35.561Z,1.00
2022-09-26T15:20:41.908Z,1.00
2022-09-26T15:22:44.636Z,1.00
2022-09-26T15:24:48.663Z,1.00
2022-09-26T15:26:51.816Z,1.00
2022-09-26T15:28:56.472Z,1.00
2022-09-26T15:31:20.308Z,1.00
2022-09-26T15:33:23.396Z,1.00
2022-09-26T15:35:27.159Z,1.00
2022-09-26T15:37:30.752Z,1.00
2022-09-26T15:39:36.999Z,1.00
2022-09-26T15:42:03.338Z,1.00
2022-09-26T15:44:09.347Z,1.00
2022-09-26T15:46:21.105Z,1.00
2022-09-26T15:48:28.970Z,1.00
2022-09-26T15:50:35.490Z,1.00
2022-09-26T15:52:38.438Z,1.00
2022-09-26T15:54:41.128Z,1.00
2022-09-26T15:56:46.458Z,1.00
2022-09-26T15:58:50.414Z,1.00
2022-09-26T16:00:53.156Z,1.00
2022-09-26T16:02:55.918Z,1.00
2022-09-26T16:04:58.624Z,1.00
2022-09-26T16:07:01.903Z,1.00
2022-09-26T16:09:09.403Z,1.00
2022-09-26T16:11:13.146Z,1.00
2022-09-26T16:13:25.449Z,1.00
2022-09-26T16:15:29.526Z,1.00
2022-09-26T16:17:34.873Z,1.00
2022-09-26T16:19:37.823Z,1.00
2022-09-26T16:21:40.520Z,1.00
2022-09-26T16:23:45.717Z,1.00
2022-09-26T16:25:53.010Z,1.00
2022-09-26T16:28:01.104Z,1.00
2022-09-26T16:30:07.024Z,1.00
2022-09-26T16:32:10.207Z,1.00
2022-09-26T16:34:21.101Z,1.00
2022-09-26T16:36:24.612Z,1.00
2022-09-26T16:38:28.213Z,1.00
2022-09-26T16:40:31.574Z,1.00
2022-09-26T16:42:34.294Z,1.00
2022-09-26T16:44:38.336Z,1.00
2022-09-26T16:46:42.506Z,1.00
2022-09-26T16:48:54.222Z,1.00
2022-09-26T16:51:14.071Z,1.00
2022-09-26T16:53:16.765Z,1.00
2022-09-26T16:55:19.778Z,1.00
2022-09-26T16:57:23.972Z,1.00
2022-09-26T16:59:28.681Z,1.00
2022-09-26T17:01:49.271Z,1.00
2022-09-26T17:03:53.400Z,1.00
2022-09-26T17:05:56.968Z,1.00
2022-09-26T17:07:59.693Z,1.00
2022-09-26T17:10:02.607Z,1.00
2022-09-26T17:12:07.735Z,1.00
2022-09-26T17:14:12.211Z,1.00
2022-09-26T17:16:14.981Z,1.00
2022-09-26T17:18:19.979Z,1.00
2022-09-26T17:20:24.344Z,1.00
2022-09-26T17:22:27.049Z,1.00
2022-09-26T17:24:30.429Z,1.00
2022-09-26T17:26:34.994Z,1.00
2022-09-26T17:28:38.492Z,1.00
2022-09-26T17:30:41.233Z,1.00
2022-09-26T17:32:46.691Z,1.00
2022-09-26T17:34:49.388Z,1.00
2022-09-26T17:36:53.802Z,1.00
2022-09-26T17:38:59.170Z,1.00
2022-09-26T17:41:01.911Z,1.00
2022-09-26T17:43:05.241Z,1.00
2022-09-26T17:45:08.996Z,1.00
2022-09-26T17:47:11.690Z,1.00
2022-09-26T17:49:16.773Z,1.00
2022-09-26T17:51:21.633Z,1.00
2022-09-26T17:53:26.776Z,1.00
2022-09-26T17:55:29.719Z,1.00
2022-09-26T17:57:33.954Z,1.00
2022-09-26T17:59:42.087Z,1.00
2022-09-26T18:01:54.004Z,1.00
2022-09-26T18:03:59.728Z,1.00
2022-09-26T18:06:03.004Z,1.00
2022-09-26T18:08:07.919Z,1.00
2022-09-26T18:10:16.951Z,1.00
2022-09-26T18:12:21.471Z,1.00
2022-09-26T18:14:24.157Z,1.00
2022-09-26T18:16:26.949Z,1.00
2022-09-26T18:18:30.980Z,1.00
2022-09-26T18:20:37.456Z,1.00
2022-09-26T18:22:40.418Z,1.00
2022-09-26T18:24:44.568Z,1.00
2022-09-26T18:26:50.601Z,1.00
2022-09-26T18:28:54.655Z,1.00
2022-09-26T18:30:59.195Z,1.00
2022-09-26T18:33:01.944Z,1.00
2022-09-26T18:35:04.821Z,1.00
2022-09-26T18:37:07.530Z,1.00
2022-09-26T18:39:11.303Z,1.00
2022-09-26T18:41:15.718Z,1.00
2022-09-26T18:43:21.387Z,1.00
2022-09-26T18:45:26.641Z,26.40
2022-09-26T18:47:29.359Z,66.40
2022-09-26T18:49:33.447Z,99.90
2022-09-26T18:51:36.189Z,99.90
2022-09-26T18:53:40.237Z,99.90
2022-09-26T18:56:00.668Z,99.90
2022-09-26T18:58:21.068Z,99.90
2022-09-26T19:00:26.665Z,99.90
2022-09-26T19:02:32.478Z,99.90
2022-09-26T19:04:35.250Z,99.90
2022-09-26T19:06:38.675Z,99.90
2022-09-26T19:08:42.857Z,99.90
2022-09-26T19:10:45.565Z,99.90
2022-09-26T19:12:48.619Z,99.90
2022-09-26T19:14:51.449Z,99.90
2022-09-26T19:16:55.801Z,99.90
2022-09-26T19:18:58.608Z,99.90
2022-09-26T19:21:01.490Z,99.90
2022-09-26T19:23:04.208Z,99.90
2022-09-26T19:25:07.601Z,99.90
2022-09-26T19:27:13.538Z,99.90
2022-09-26T19:29:17.699Z,99.90
2022-09-26T19:31:20.444Z,99.90
2022-09-26T19:33:24.502Z,99.90
2022-09-26T19:35:30.133Z,99.90
2022-09-26T19:37:32.889Z,99.90
2022-09-26T19:39:40.059Z,99.90
2022-09-26T19:41:42.808Z,99.90
2022-09-26T19:43:45.506Z,99.90
2022-09-26T19:45:51.286Z,99.90
2022-09-26T19:47:55.010Z,99.90
2022-09-26T19:49:59.037Z,99.90
2022-09-26T19:52:02.494Z,99.90
2022-09-26T19:54:06.367Z,99.90
2022-09-26T19:56:09.713Z,99.90
2022-09-26T19:58:14.008Z,99.90
2022-09-26T20:00:19.068Z,99.90
2022-09-26T20:02:24.081Z,99.90
2022-09-26T20:04:26.868Z,99.90
2022-09-26T20:06:30.932Z,99.90
2022-09-26T20:08:34.431Z,99.90
2022-09-26T20:10:37.123Z,99.90
2022-09-26T20:12:39.839Z,99.90
2022-09-26T20:14:42.523Z,99.90
2022-09-26T20:16:45.380Z,99.90
2022-09-26T20:18:51.019Z,99.90
2022-09-26T20:20:55.071Z,99.90
2022-09-26T20:22:59.142Z,99.90
2022-09-26T20:25:01.857Z,99.90
2022-09-26T20:27:06.951Z,99.90
2022-09-26T20:29:12.991Z,99.90
2022-09-26T20:31:19.589Z,99.90
2022-09-26T20:33:23.736Z,99.90
2022-09-26T20:35:26.712Z,99.90
2022-09-26T20:37:31.167Z,99.90
2022-09-26T20:39:35.335Z,99.90
2022-09-26T20:41:39.195Z,99.90
2022-09-26T20:43:42.339Z,99.90
2022-09-26T20:45:45.111Z,99.90
2022-09-26T20:47:47.872Z,99.90
2022-09-26T20:49:52.740Z,99.90
2022-09-26T20:51:55.450Z,99.90
2022-09-26T20:54:00.666Z,99.90
2022-09-26T20:56:04.971Z,99.90
2022-09-26T20:58:08.168Z,99.90
2022-09-26T21:00:15.376Z,99.90
2022-09-26T21:02:27.173Z,99.90
2022-09-26T21:04:31.323Z,99.90
2022-09-26T21:06:34.920Z,99.90
2022-09-26T21:08:37.599Z,99.90
2022-09-26T21:10:40.468Z,99.90
2022-09-26T21:12:44.527Z,99.90
2022-09-26T21:14:47.224Z,99.90
2022-09-26T21:16:52.496Z,99.90
2022-09-26T21:18:55.244Z,99.90
2022-09-26T21:21:00.356Z,99.90
2022-09-26T21:23:03.072Z,99.90
2022-09-26T21:25:06.579Z,99.90
2022-09-26T21:27:11.215Z,99.90
2022-09-26T21:29:17.119Z,99.90
2022-09-26T21:31:22.200Z,99.90
2022-09-26T21:33:24.960Z,99.90
2022-09-26T21:35:29.921Z,99.90
2022-09-26T21:37:32.633Z,99.90
2022-09-26T21:39:35.361Z,99.90
2022-09-26T21:41:38.087Z,99.90
2022-09-26T21:43:42.355Z,99.90
2022-09-26T21:45:46.641Z,99.90
2022-09-26T21:47:49.654Z,99.90
2022-09-26T21:49:53.442Z,99.90
2022-09-26T21:51:57.542Z,99.90
2022-09-26T21:54:02.030Z,99.90
2022-09-26T21:56:08.037Z,99.90
2022-09-26T21:58:12.957Z,99.90
2022-09-26T22:00:15.954Z,99.90
2022-09-26T22:02:20.495Z,99.90
2022-09-26T22:04:23.840Z,99.90
2022-09-26T22:06:27.079Z,99.90
2022-09-26T22:08:29.801Z,99.90
2022-09-26T22:10:32.493Z,99.90
2022-09-26T22:12:35.464Z,99.90
2022-09-26T22:14:38.156Z,99.90
2022-09-26T22:16:40.961Z,99.90
2022-09-26T22:18:45.052Z,99.90
2022-09-26T22:20:47.765Z,99.90
2022-09-26T22:22:50.576Z,99.90
2022-09-26T22:24:53.876Z,99.90
2022-09-26T22:26:56.585Z,99.90
2022-09-26T22:28:59.270Z,99.90
2022-09-26T22:31:02.201Z,99.90
2022-09-26T22:33:04.981Z,99.90
2022-09-26T22:35:09.253Z,99.90
2022-09-26T22:37:11.991Z,99.90
2022-09-26T22:39:14.685Z,99.90
2022-09-26T22:41:17.559Z,99.90
2022-09-26T22:43:21.060Z,99.90
2022-09-26T22:45:23.847Z,99.90
2022-09-26T22:47:26.886Z,99.90
2022-09-26T22:49:29.924Z,99.90
2022-09-26T22:51:34.516Z,99.90
2022-09-26T22:53:38.186Z,99.90
2022-09-26T22:55:40.879Z,99.90
2022-09-26T22:57:43.609Z,99.90
2022-09-26T22:59:46.299Z,99.90
2022-09-26T23:01:51.652Z,99.90
2022-09-26T23:03:54.712Z,99.90
2022-09-26T23:05:57.723Z,99.90
2022-09-26T23:08:02.248Z,99.90
2022-09-26T23:10:05.156Z,99.90
2022-09-26T23:12:07.925Z,99.90
2022-09-26T23:14:10.756Z,99.90
2022-09-26T23:16:14.286Z,99.90
2022-09-26T23:18:17.052Z,99.90
2022-09-26T23:20:19.740Z,99.90
2022-09-26T23:22:22.461Z,99.90
2022-09-26T23:24:26.476Z,99.90
2022-09-26T23:26:29.985Z,99.90
2022-09-26T23:28:33.737Z,99.90
2022-09-26T23:30:36.508Z,99.90
2022-09-26T23:32:39.240Z,99.90
2022-09-26T23:34:41.934Z,99.90
2022-09-26T23:36:44.881Z,99.90
2022-09-26T23:38:47.607Z,99.90
2022-09-26T23:40:51.854Z,99.90
2022-09-26T23:42:54.619Z,99.90
2022-09-26T23:44:57.597Z,99.90
2022-09-26T23:47:02.570Z,99.90
2022-09-26T23:49:05.250Z,99.90
2022-09-26T23:51:08.062Z,99.90
2022-09-26T23:53:10.799Z,99.90
2022-09-26T23:55:13.944Z,99.90
2022-09-26T23:57:17.978Z,99.90
2022-09-26T23:59:20.668Z,99.90
