createdAt,value
2019-06-07T00:00:51.315Z,100.00
2019-06-07T00:03:54.331Z,100.00
2019-06-07T00:06:57.564Z,100.00
2019-06-07T00:10:00.568Z,100.00
2019-06-07T00:13:03.531Z,100.00
2019-06-07T00:16:06.566Z,100.00
2019-06-07T00:19:09.669Z,100.00
2019-06-07T00:22:19.609Z,100.00
2019-06-07T00:25:24.053Z,100.00
2019-06-07T00:28:23.532Z,100.00
2019-06-07T00:31:26.448Z,100.00
2019-06-07T00:34:29.985Z,100.00
2019-06-07T00:37:33.629Z,100.00
2019-06-07T00:40:36.539Z,100.00
2019-06-07T00:43:40.241Z,100.00
2019-06-07T00:46:43.638Z,100.00
2019-06-07T00:49:46.560Z,100.00
2019-06-07T00:55:54.654Z,100.00
2019-06-07T00:59:10.683Z,100.00
2019-06-07T01:02:02.740Z,100.00
2019-06-07T01:05:06.279Z,100.00
2019-06-07T01:08:09.489Z,100.00
2019-06-07T01:11:13.605Z,100.00
2019-06-07T01:14:20.301Z,100.00
2019-06-07T01:17:39.896Z,100.00
2019-06-07T01:20:31.884Z,100.00
2019-06-07T01:24:04.951Z,100.00
2019-06-07T01:26:39.897Z,100.00
2019-06-07T01:29:42.879Z,100.00
2019-06-07T01:32:45.780Z,100.00
2019-06-07T01:35:48.718Z,100.00
2019-06-07T01:38:51.654Z,100.00
2019-06-07T01:41:54.984Z,100.00
2019-06-07T01:44:58.017Z,100.00
2019-06-07T01:48:01.282Z,100.00
2019-06-07T01:51:05.354Z,100.00
2019-06-07T01:57:30.968Z,100.00
2019-06-07T02:00:22.067Z,100.00
2019-06-07T02:03:28.037Z,100.00
2019-06-07T02:06:32.225Z,100.00
2019-06-07T02:09:34.643Z,100.00
2019-06-07T02:12:43.147Z,100.00
2019-06-07T02:15:42.785Z,100.00
2019-06-07T02:19:01.071Z,100.00
2019-06-07T02:21:50.982Z,100.00
2019-06-07T02:25:34.639Z,100.00
2019-06-07T02:28:25.937Z,100.00
2019-06-07T02:31:04.355Z,100.00
2019-06-07T02:34:07.294Z,100.00
2019-06-07T02:37:10.551Z,100.00
2019-06-07T02:40:15.069Z,100.00
2019-06-07T02:43:17.987Z,100.00
2019-06-07T02:46:34.126Z,100.00
2019-06-07T02:49:36.074Z,100.00
2019-06-07T02:52:40.218Z,100.00
2019-06-07T02:56:33.316Z,100.00
2019-06-07T02:58:44.862Z,100.00
2019-06-07T03:01:48.069Z,100.00
2019-06-07T03:04:51.776Z,100.00
2019-06-07T03:07:54.989Z,100.00
2019-06-07T03:10:59.920Z,100.00
2019-06-07T03:14:03.789Z,100.00
2019-06-07T03:17:27.105Z,100.00
2019-06-07T03:20:34.423Z,100.00
2019-06-07T03:23:39.047Z,100.00
2019-06-07T03:29:47.295Z,100.00
2019-06-07T03:32:52.179Z,100.00
2019-06-07T03:35:55.070Z,100.00
2019-06-07T03:38:58.369Z,100.00
2019-06-07T03:42:06.403Z,100.00
2019-06-07T03:45:07.392Z,100.00
2019-06-07T03:48:10.307Z,100.00
2019-06-07T03:51:24.835Z,100.00
2019-06-07T03:54:18.646Z,100.00
2019-06-07T03:57:21.571Z,100.00
2019-06-07T04:00:24.476Z,100.00
2019-06-07T04:03:38.237Z,100.00
2019-06-07T04:06:35.749Z,100.00
2019-06-07T04:09:42.017Z,100.00
2019-06-07T04:12:44.374Z,100.00
2019-06-07T04:15:48.153Z,100.00
2019-06-07T04:18:51.065Z,100.00
2019-06-07T04:21:54.249Z,100.00
2019-06-07T04:25:00.802Z,100.00
2019-06-07T04:28:03.832Z,100.00
2019-06-07T04:31:07.200Z,100.00
2019-06-07T04:34:10.253Z,100.00
2019-06-07T04:37:15.023Z,100.00
2019-06-07T04:40:18.287Z,100.00
2019-06-07T04:43:22.228Z,100.00
2019-06-07T04:46:31.400Z,100.00
2019-06-07T04:49:38.227Z,100.00
2019-06-07T04:52:44.391Z,100.00
2019-06-07T04:55:45.247Z,100.00
2019-06-07T04:58:48.154Z,100.00
2019-06-07T05:01:51.388Z,100.00
2019-06-07T05:04:54.683Z,100.00
2019-06-07T05:07:58.012Z,100.00
2019-06-07T05:11:01.304Z,100.00
2019-06-07T05:14:04.173Z,100.00
2019-06-07T05:17:07.091Z,100.00
2019-06-07T05:20:10.760Z,100.00
2019-06-07T05:23:59.442Z,100.00
2019-06-07T05:26:18.783Z,100.00
2019-06-07T05:29:21.823Z,100.00
2019-06-07T05:32:25.169Z,100.00
2019-06-07T05:35:32.988Z,100.00
2019-06-07T05:38:40.495Z,100.00
2019-06-07T05:41:44.178Z,100.00
2019-06-07T05:44:46.331Z,100.00
2019-06-07T05:47:50.952Z,100.00
2019-06-07T05:50:57.739Z,100.00
2019-06-07T05:53:59.324Z,100.00
2019-06-07T05:57:02.903Z,100.00
2019-06-07T06:00:06.404Z,100.00
2019-06-07T06:03:09.327Z,100.00
2019-06-07T06:06:13.093Z,100.00
2019-06-07T06:09:15.995Z,100.00
2019-06-07T06:12:34.042Z,100.00
2019-06-07T06:15:41.580Z,100.00
2019-06-07T06:18:29.867Z,100.00
2019-06-07T06:21:33.155Z,100.00
2019-06-07T06:24:37.279Z,100.00
2019-06-07T06:28:07.398Z,100.00
2019-06-07T06:30:47.997Z,100.00
2019-06-07T06:33:51.885Z,100.00
2019-06-07T06:36:54.831Z,100.00
2019-06-07T06:39:57.773Z,100.00
2019-06-07T06:43:00.942Z,100.00
2019-06-07T06:46:04.456Z,100.00
2019-06-07T06:49:07.786Z,100.00
2019-06-07T06:52:12.046Z,100.00
2019-06-07T06:55:16.648Z,100.00
2019-06-07T06:58:19.540Z,100.00
2019-06-07T07:01:22.518Z,100.00
2019-06-07T07:04:26.107Z,100.00
2019-06-07T07:07:30.142Z,100.00
2019-06-07T07:10:43.116Z,100.00
2019-06-07T07:13:52.909Z,100.00
2019-06-07T07:16:54.503Z,100.00
2019-06-07T07:19:56.517Z,100.00
2019-06-07T07:22:59.847Z,100.00
2019-06-07T07:26:03.058Z,100.00
2019-06-07T07:29:05.982Z,100.00
2019-06-07T07:32:08.940Z,100.00
2019-06-07T07:35:12.169Z,100.00
2019-06-07T07:38:15.233Z,100.00
2019-06-07T07:41:18.150Z,100.00
2019-06-07T07:44:21.069Z,100.00
2019-06-07T07:47:24.019Z,100.00
2019-06-07T07:50:27.003Z,100.00
2019-06-07T07:53:47.621Z,100.00
2019-06-07T07:56:34.747Z,100.00
2019-06-07T07:59:44.087Z,100.00
2019-06-07T08:02:42.491Z,100.00
2019-06-07T08:05:47.031Z,100.00
2019-06-07T08:08:51.313Z,100.00
2019-06-07T08:11:59.950Z,100.00
2019-06-07T08:15:03.438Z,100.00
2019-06-07T08:18:04.816Z,100.00
2019-06-07T08:21:23.675Z,100.00
2019-06-07T08:24:13.047Z,100.00
2019-06-07T08:27:26.063Z,100.00
2019-06-07T08:33:28.177Z,100.00
2019-06-07T08:36:42.023Z,100.00
2019-06-07T08:39:37.699Z,100.00
2019-06-07T08:42:59.883Z,100.00
2019-06-07T08:45:45.826Z,100.00
2019-06-07T08:48:50.011Z,100.00
2019-06-07T08:52:03.038Z,100.00
2019-06-07T08:55:03.326Z,100.00
2019-06-07T08:58:08.542Z,100.00
2019-06-07T09:01:10.945Z,100.00
2019-06-07T09:04:14.234Z,100.00
2019-06-07T09:07:19.732Z,100.00
2019-06-07T09:10:23.216Z,100.00
2019-06-07T09:13:26.150Z,100.00
2019-06-07T09:16:29.344Z,100.00
2019-06-07T09:19:32.293Z,100.00
2019-06-07T09:22:35.225Z,96.68
2019-06-07T09:25:55.916Z,94.06
2019-06-07T09:28:44.073Z,93.96
2019-06-07T09:31:53.319Z,100.00
2019-06-07T09:34:51.852Z,94.38
2019-06-07T09:38:07.331Z,94.60
2019-06-07T09:41:00.498Z,99.62
2019-06-07T09:44:21.401Z,93.20
2019-06-07T09:47:30.365Z,100.00
2019-06-07T09:50:14.713Z,100.00
2019-06-07T09:53:22.311Z,100.00
2019-06-07T09:56:22.936Z,100.00
2019-06-07T09:59:25.860Z,100.00
2019-06-07T10:02:28.808Z,94.49
2019-06-07T10:05:31.816Z,90.34
2019-06-07T10:09:57.007Z,100.00
2019-06-07T10:11:40.296Z,100.00
2019-06-07T10:14:45.092Z,100.00
2019-06-07T10:17:49.495Z,93.09
2019-06-07T10:20:52.809Z,97.57
2019-06-07T10:23:56.124Z,97.87
2019-06-07T10:26:59.743Z,93.67
2019-06-07T10:30:04.126Z,93.81
2019-06-07T10:33:08.600Z,91.42
2019-06-07T10:36:11.614Z,82.32
2019-06-07T10:39:14.790Z,94.67
2019-06-07T10:42:18.091Z,98.32
2019-06-07T10:45:20.987Z,97.98
2019-06-07T10:48:25.107Z,79.37
2019-06-07T10:51:28.230Z,92.03
2019-06-07T10:54:31.161Z,80.28
2019-06-07T10:57:34.085Z,90.51
2019-06-07T11:00:37.010Z,75.53
2019-06-07T11:03:40.060Z,86.37
2019-06-07T11:06:42.967Z,88.47
2019-06-07T11:09:45.899Z,90.98
2019-06-07T11:12:49.688Z,84.05
2019-06-07T11:15:52.605Z,82.11
2019-06-07T11:18:55.886Z,79.85
2019-06-07T11:21:59.241Z,76.91
2019-06-07T11:25:03.299Z,78.12
2019-06-07T11:28:08.250Z,69.30
2019-06-07T11:31:13.216Z,77.77
2019-06-07T11:34:16.393Z,76.19
2019-06-07T11:37:19.315Z,68.34
2019-06-07T11:40:34.437Z,68.82
2019-06-07T11:43:28.046Z,73.89
2019-06-07T11:46:32.044Z,65.72
2019-06-07T11:49:34.995Z,61.88
2019-06-07T11:52:38.463Z,69.75
2019-06-07T11:55:42.198Z,62.20
2019-06-07T11:58:45.114Z,71.25
2019-06-07T12:01:48.291Z,59.93
2019-06-07T12:04:51.210Z,61.91
2019-06-07T12:07:57.078Z,60.13
2019-06-07T12:10:59.947Z,55.81
2019-06-07T12:14:03.254Z,63.22
2019-06-07T12:17:06.625Z,61.18
2019-06-07T12:20:11.281Z,61.97
2019-06-07T12:23:15.996Z,60.69
2019-06-07T12:26:20.361Z,65.56
2019-06-07T12:29:23.738Z,52.14
2019-06-07T12:32:26.703Z,55.64
2019-06-07T12:35:29.694Z,59.47
2019-06-07T12:38:33.741Z,53.75
2019-06-07T12:41:36.658Z,62.34
2019-06-07T12:44:39.636Z,51.17
2019-06-07T12:47:42.888Z,53.45
2019-06-07T12:50:46.503Z,47.85
2019-06-07T12:53:49.429Z,50.02
2019-06-07T12:56:52.558Z,52.26
2019-06-07T12:59:55.953Z,58.51
2019-06-07T13:02:58.866Z,54.38
2019-06-07T13:06:01.901Z,61.21
2019-06-07T13:09:05.769Z,54.50
2019-06-07T13:12:09.280Z,69.92
2019-06-07T13:15:17.816Z,48.06
2019-06-07T13:18:21.715Z,48.06
2019-06-07T13:21:25.628Z,45.78
2019-06-07T13:24:28.780Z,43.47
2019-06-07T13:27:33.629Z,39.64
2019-06-07T13:30:36.659Z,41.78
2019-06-07T13:33:39.970Z,39.98
2019-06-07T13:36:42.879Z,41.92
2019-06-07T13:39:45.934Z,39.01
2019-06-07T13:42:48.868Z,40.96
2019-06-07T13:45:52.941Z,40.54
2019-06-07T13:48:55.863Z,46.57
2019-06-07T13:51:59.769Z,39.51
2019-06-07T13:55:03.020Z,39.15
2019-06-07T13:58:06.295Z,40.96
2019-06-07T14:01:09.966Z,42.26
2019-06-07T14:04:13.305Z,42.06
2019-06-07T14:07:16.208Z,44.77
2019-06-07T14:10:19.465Z,45.96
2019-06-07T14:13:23.642Z,45.78
2019-06-07T14:16:28.360Z,51.08
2019-06-07T14:19:32.095Z,50.65
2019-06-07T14:22:35.011Z,58.12
2019-06-07T14:25:37.967Z,54.10
2019-06-07T14:28:40.909Z,42.35
2019-06-07T14:31:43.808Z,43.98
2019-06-07T14:34:46.756Z,41.71
2019-06-07T14:37:50.332Z,42.36
2019-06-07T14:40:53.296Z,41.03
2019-06-07T14:43:56.186Z,38.09
2019-06-07T14:46:59.438Z,41.30
2019-06-07T14:50:03.600Z,38.06
2019-06-07T14:53:06.917Z,39.83
2019-06-07T14:56:10.172Z,38.34
2019-06-07T14:59:13.082Z,38.92
2019-06-07T15:02:17.466Z,42.01
2019-06-07T15:05:28.807Z,38.30
2019-06-07T15:08:33.068Z,47.05
2019-06-07T15:11:36.818Z,40.80
2019-06-07T15:14:40.020Z,46.31
2019-06-07T15:17:43.350Z,48.27
2019-06-07T15:20:46.737Z,47.31
2019-06-07T15:23:49.703Z,45.89
2019-06-07T15:26:53.732Z,52.62
2019-06-07T15:29:56.675Z,48.09
2019-06-07T15:33:00.022Z,52.50
2019-06-07T15:36:03.086Z,46.80
2019-06-07T15:39:07.384Z,46.70
2019-06-07T15:42:12.071Z,46.94
2019-06-07T15:45:16.824Z,48.91
2019-06-07T15:48:20.456Z,51.43
2019-06-07T15:51:23.552Z,63.35
2019-06-07T15:54:26.834Z,52.76
2019-06-07T15:57:31.102Z,53.39
2019-06-07T16:00:35.441Z,50.50
2019-06-07T16:03:39.841Z,49.71
2019-06-07T16:06:43.696Z,48.38
2019-06-07T16:09:46.709Z,49.03
2019-06-07T16:13:00.044Z,52.12
2019-06-07T16:15:54.835Z,67.36
2019-06-07T16:18:57.799Z,72.76
2019-06-07T16:22:01.212Z,86.96
2019-06-07T16:25:06.203Z,92.62
2019-06-07T16:28:09.138Z,94.12
2019-06-07T16:31:12.392Z,100.00
2019-06-07T16:34:15.315Z,100.00
2019-06-07T16:37:22.067Z,100.00
2019-06-07T16:40:25.026Z,100.00
2019-06-07T16:43:27.994Z,100.00
2019-06-07T16:46:30.948Z,100.00
2019-06-07T16:49:36.720Z,100.00
2019-06-07T16:52:41.927Z,100.00
2019-06-07T16:55:45.385Z,100.00
2019-06-07T16:58:48.698Z,100.00
2019-06-07T17:01:52.590Z,100.00
2019-06-07T17:04:57.790Z,100.00
2019-06-07T17:08:00.731Z,100.00
2019-06-07T17:11:04.505Z,100.00
2019-06-07T17:14:07.521Z,100.00
2019-06-07T17:17:10.747Z,100.00
2019-06-07T17:20:14.895Z,100.00
2019-06-07T17:23:18.206Z,100.00
2019-06-07T17:26:21.498Z,100.00
2019-06-07T17:29:24.559Z,100.00
2019-06-07T17:32:27.489Z,100.00
2019-06-07T17:35:30.409Z,100.00
2019-06-07T17:38:34.680Z,100.00
2019-06-07T17:41:52.388Z,100.00
2019-06-07T17:44:42.954Z,100.00
2019-06-07T17:47:47.675Z,100.00
2019-06-07T17:50:52.775Z,100.00
2019-06-07T17:53:55.979Z,100.00
2019-06-07T17:56:59.429Z,100.00
2019-06-07T18:03:34.448Z,100.00
2019-06-07T18:06:39.923Z,100.00
2019-06-07T18:09:43.666Z,100.00
2019-06-07T18:12:48.039Z,100.00
2019-06-07T18:15:55.352Z,100.00
2019-06-07T18:18:56.415Z,100.00
2019-06-07T18:21:59.422Z,100.00
2019-06-07T18:25:02.391Z,100.00
2019-06-07T18:28:06.818Z,100.00
2019-06-07T18:31:09.796Z,100.00
2019-06-07T18:34:13.123Z,100.00
2019-06-07T18:37:16.112Z,100.00
2019-06-07T18:40:19.492Z,100.00
2019-06-07T18:43:22.815Z,100.00
2019-06-07T18:46:25.729Z,100.00
2019-06-07T18:49:29.797Z,100.00
2019-06-07T18:52:35.984Z,100.00
2019-06-07T18:55:38.929Z,100.00
2019-06-07T18:58:42.193Z,100.00
2019-06-07T19:01:45.424Z,100.00
2019-06-07T19:04:48.364Z,100.00
2019-06-07T19:07:52.437Z,100.00
2019-06-07T19:10:56.854Z,100.00
2019-06-07T19:14:00.405Z,100.00
2019-06-07T19:17:03.407Z,100.00
2019-06-07T19:20:08.748Z,100.00
2019-06-07T19:23:12.065Z,93.07
2019-06-07T19:26:15.086Z,89.32
2019-06-07T19:29:18.375Z,100.00
2019-06-07T19:32:21.310Z,89.22
2019-06-07T19:35:24.286Z,100.00
2019-06-07T19:38:28.366Z,97.59
2019-06-07T19:41:31.852Z,100.00
2019-06-07T19:44:35.120Z,100.00
2019-06-07T19:47:38.782Z,100.00
2019-06-07T19:50:41.738Z,100.00
2019-06-07T19:53:45.800Z,100.00
2019-06-07T19:56:48.799Z,100.00
2019-06-07T19:59:51.711Z,98.02
2019-06-07T20:02:55.836Z,100.00
2019-06-07T20:06:00.206Z,100.00
2019-06-07T20:09:05.524Z,100.00
2019-06-07T20:12:09.663Z,100.00
2019-06-07T20:15:27.940Z,100.00
2019-06-07T20:18:18.619Z,100.00
2019-06-07T20:21:22.295Z,100.00
2019-06-07T20:24:27.562Z,88.93
2019-06-07T20:27:30.491Z,96.28
2019-06-07T20:30:33.436Z,92.90
2019-06-07T20:33:36.384Z,92.03
2019-06-07T20:36:39.317Z,99.26
2019-06-07T20:39:42.230Z,97.44
2019-06-07T20:42:45.610Z,73.42
2019-06-07T20:45:49.027Z,73.60
2019-06-07T20:48:51.949Z,73.26
2019-06-07T20:51:55.258Z,67.87
2019-06-07T20:55:00.566Z,72.60
2019-06-07T20:58:04.087Z,81.15
2019-06-07T21:01:09.042Z,76.82
2019-06-07T21:04:12.375Z,87.67
2019-06-07T21:07:15.658Z,71.67
2019-06-07T21:10:18.934Z,78.51
2019-06-07T21:13:23.240Z,73.31
2019-06-07T21:16:26.525Z,85.58
2019-06-07T21:19:29.466Z,76.65
2019-06-07T21:22:32.404Z,79.73
2019-06-07T21:25:35.337Z,72.36
2019-06-07T21:28:39.877Z,83.18
2019-06-07T21:31:42.952Z,76.22
2019-06-07T21:34:45.892Z,77.55
2019-06-07T21:37:49.224Z,74.60
2019-06-07T21:40:52.125Z,72.87
2019-06-07T21:43:55.065Z,70.78
2019-06-07T21:46:57.966Z,72.74
2019-06-07T21:50:02.490Z,71.83
2019-06-07T21:53:06.589Z,75.96
2019-06-07T21:56:11.111Z,73.46
2019-06-07T21:59:14.602Z,73.85
2019-06-07T22:02:17.881Z,74.72
2019-06-07T22:05:21.117Z,75.67
2019-06-07T22:08:24.101Z,74.39
2019-06-07T22:11:27.021Z,75.72
2019-06-07T22:14:29.979Z,74.60
2019-06-07T22:17:33.769Z,75.49
2019-06-07T22:20:36.759Z,75.69
2019-06-07T22:23:39.694Z,74.50
2019-06-07T22:26:43.176Z,75.31
2019-06-07T22:29:46.112Z,77.26
2019-06-07T22:32:49.839Z,79.95
2019-06-07T22:35:52.764Z,77.90
2019-06-07T22:38:55.662Z,80.99
2019-06-07T22:41:58.900Z,77.08
2019-06-07T22:45:02.125Z,80.02
2019-06-07T22:48:06.822Z,78.77
2019-06-07T22:51:11.276Z,81.32
2019-06-07T22:54:16.090Z,79.05
2019-06-07T22:57:23.520Z,80.38
2019-06-07T23:00:28.781Z,81.66
2019-06-07T23:03:32.052Z,82.61
2019-06-07T23:06:35.369Z,80.00
2019-06-07T23:09:38.539Z,82.69
2019-06-07T23:12:41.459Z,82.72
2019-06-07T23:15:44.703Z,83.08
2019-06-07T23:18:47.603Z,82.98
2019-06-07T23:21:50.527Z,84.43
2019-06-07T23:24:55.082Z,84.77
2019-06-07T23:27:58.987Z,82.31
2019-06-07T23:31:01.892Z,82.29
2019-06-07T23:34:05.143Z,83.72
2019-06-07T23:37:08.161Z,83.53
2019-06-07T23:40:13.367Z,81.72
2019-06-07T23:43:17.491Z,83.70
2019-06-07T23:46:21.640Z,83.59
2019-06-07T23:49:24.725Z,83.51
2019-06-07T23:52:27.934Z,83.18
2019-06-07T23:55:31.158Z,84.44
2019-06-07T23:58:34.094Z,82.83
