createdAt,value
2018-04-22T00:00:47.663Z,24.3
2018-04-22T00:01:37.701Z,24.3
2018-04-22T00:02:27.481Z,24.3
2018-04-22T00:03:18.109Z,24.3
2018-04-22T00:04:08.190Z,24.3
2018-04-22T00:04:58.489Z,24.3
2018-04-22T00:05:48.284Z,24.2
2018-04-22T00:06:37.797Z,24.2
2018-04-22T00:07:27.959Z,24.2
2018-04-22T00:08:18.512Z,24.2
2018-04-22T00:09:08.009Z,24.2
2018-04-22T00:09:58.630Z,24.2
2018-04-22T00:10:48.397Z,24.1
2018-04-22T00:11:37.899Z,24.1
2018-04-22T00:12:28.569Z,24.1
2018-04-22T00:13:18.053Z,24.1
2018-04-22T00:14:08.901Z,24.1
2018-04-22T00:14:59.017Z,24.1
2018-04-22T00:15:48.306Z,24.1
2018-04-22T00:16:38.867Z,24.1
2018-04-22T00:17:28.637Z,24.1
2018-04-22T00:18:18.706Z,24.1
2018-04-22T00:19:09.368Z,24.1
2018-04-22T00:19:59.366Z,24
2018-04-22T00:20:48.872Z,24
2018-04-22T00:21:39.236Z,24
2018-04-22T00:22:29.290Z,24
2018-04-22T00:23:19.303Z,24
2018-04-22T00:24:09.406Z,24
2018-04-22T00:24:59.766Z,23.9
2018-04-22T00:25:49.265Z,23.9
2018-04-22T00:26:39.600Z,23.9
2018-04-22T00:27:29.948Z,23.9
2018-04-22T00:28:20.030Z,23.9
2018-04-22T00:29:09.806Z,23.9
2018-04-22T00:29:59.892Z,23.9
2018-04-22T00:30:50.254Z,23.9
2018-04-22T00:31:39.430Z,23.9
2018-04-22T00:32:30.364Z,23.9
2018-04-22T00:33:20.109Z,23.9
2018-04-22T00:34:09.903Z,23.9
2018-04-22T00:34:59.760Z,23.9
2018-04-22T00:35:50.079Z,23.9
2018-04-22T00:36:40.645Z,23.8
2018-04-22T00:37:30.181Z,23.8
2018-04-22T00:38:20.217Z,23.8
2018-04-22T00:39:10.832Z,23.8
2018-04-22T00:40:00.615Z,23.8
2018-04-22T00:40:50.714Z,23.8
2018-04-22T00:41:40.457Z,23.8
2018-04-22T00:42:30.267Z,23.8
2018-04-22T00:43:20.890Z,23.8
2018-04-22T00:44:10.938Z,23.8
2018-04-22T00:45:01.311Z,23.8
2018-04-22T00:45:51.113Z,23.7
2018-04-22T00:46:41.392Z,23.8
2018-04-22T00:47:30.341Z,23.8
2018-04-22T00:48:21.527Z,23.8
2018-04-22T00:49:11.590Z,23.7
2018-04-22T00:50:01.096Z,23.7
2018-04-22T00:50:51.450Z,23.7
2018-04-22T00:51:41.792Z,23.7
2018-04-22T00:52:31.330Z,23.7
2018-04-22T00:53:21.893Z,23.7
2018-04-22T00:54:11.675Z,23.7
2018-04-22T00:55:01.748Z,23.6
2018-04-22T00:55:51.881Z,23.6
2018-04-22T00:56:42.174Z,23.6
2018-04-22T00:57:31.960Z,23.6
2018-04-22T00:58:22.030Z,23.6
2018-04-22T00:59:11.801Z,23.6
2018-04-22T01:00:01.909Z,23.6
2018-04-22T01:00:52.184Z,23.6
2018-04-22T01:01:42.023Z,23.6
2018-04-22T01:02:32.323Z,23.6
2018-04-22T01:03:22.705Z,23.6
2018-04-22T01:04:12.513Z,23.6
2018-04-22T01:05:02.274Z,23.6
2018-04-22T01:05:52.320Z,23.6
2018-04-22T01:06:42.416Z,23.6
2018-04-22T01:07:32.443Z,23.6
2018-04-22T01:08:22.493Z,23.6
2018-04-22T01:09:12.589Z,23.6
2018-04-22T01:10:03.201Z,23.6
2018-04-22T01:10:53.015Z,23.6
2018-04-22T01:11:43.304Z,23.6
2018-04-22T01:12:33.111Z,23.5
2018-04-22T01:13:23.397Z,23.5
2018-04-22T01:14:13.259Z,23.5
2018-04-22T01:15:03.109Z,23.5
2018-04-22T01:15:52.616Z,23.5
2018-04-22T01:16:43.218Z,23.5
2018-04-22T01:17:32.937Z,23.5
2018-04-22T01:18:23.325Z,23.5
2018-04-22T01:19:13.097Z,23.5
2018-04-22T01:20:02.913Z,23.5
2018-04-22T01:20:53.549Z,23.5
2018-04-22T01:21:43.611Z,23.4
2018-04-22T01:22:34.150Z,23.5
2018-04-22T01:23:23.969Z,23.4
2018-04-22T01:24:13.525Z,23.4
2018-04-22T01:25:03.810Z,23.4
2018-04-22T01:25:54.122Z,23.4
2018-04-22T01:26:43.937Z,23.4
2018-04-22T01:27:33.712Z,23.4
2018-04-22T01:28:24.314Z,23.4
2018-04-22T01:29:14.100Z,23.4
2018-04-22T01:30:04.433Z,23.4
2018-04-22T01:30:54.745Z,23.4
2018-04-22T01:31:44.812Z,23.4
2018-04-22T01:32:34.056Z,23.4
2018-04-22T01:33:24.167Z,23.4
2018-04-22T01:34:15.015Z,23.4
2018-04-22T01:35:05.084Z,23.4
2018-04-22T01:35:55.172Z,23.4
2018-04-22T01:36:44.397Z,23.4
2018-04-22T01:37:34.412Z,23.4
2018-04-22T01:38:25.054Z,23.4
2018-04-22T01:39:15.188Z,23.4
2018-04-22T01:40:05.512Z,23.4
2018-04-22T01:40:55.255Z,23.4
2018-04-22T01:41:45.352Z,23.4
2018-04-22T01:42:34.552Z,23.4
2018-04-22T01:43:25.171Z,23.4
2018-04-22T01:44:15.228Z,23.3
2018-04-22T01:45:05.624Z,23.3
2018-04-22T01:45:55.874Z,23.3
2018-04-22T01:46:45.675Z,23.3
2018-04-22T01:47:36.045Z,23.3
2018-04-22T01:48:25.823Z,23.3
2018-04-22T01:49:16.176Z,23.3
2018-04-22T01:50:05.957Z,23.3
2018-04-22T01:50:56.003Z,23.3
2018-04-22T01:51:46.086Z,23.3
2018-04-22T01:52:35.862Z,23.3
2018-04-22T01:53:25.924Z,23.3
2018-04-22T01:54:16.276Z,23.3
2018-04-22T01:55:06.080Z,23.3
2018-04-22T01:55:56.120Z,23.3
2018-04-22T01:56:46.471Z,23.3
2018-04-22T01:57:36.818Z,23.3
2018-04-22T01:58:26.615Z,23.3
2018-04-22T01:59:16.092Z,23.3
2018-04-22T02:00:06.770Z,23.3
2018-04-22T02:00:56.285Z,23.3
2018-04-22T02:01:46.593Z,23.3
2018-04-22T02:02:36.927Z,23.3
2018-04-22T02:03:26.970Z,23.3
2018-04-22T02:04:17.073Z,23.3
2018-04-22T02:05:07.407Z,23.3
2018-04-22T02:05:56.636Z,23.3
2018-04-22T02:06:47.229Z,23.3
2018-04-22T02:07:37.316Z,23.3
2018-04-22T02:08:27.159Z,23.3
2018-04-22T02:09:17.443Z,23.3
2018-04-22T02:10:07.224Z,23.3
2018-04-22T02:10:57.847Z,23.3
2018-04-22T02:11:47.382Z,23.3
2018-04-22T02:12:36.638Z,23.3
2018-04-22T02:13:26.683Z,23.3
2018-04-22T02:14:17.598Z,23.3
2018-04-22T02:15:08.199Z,23.3
2018-04-22T02:15:57.695Z,23.2
2018-04-22T02:16:47.973Z,23.2
2018-04-22T02:17:38.337Z,23.2
2018-04-22T02:18:28.405Z,23.2
2018-04-22T02:19:18.440Z,23.2
2018-04-22T02:20:07.962Z,23.2
2018-04-22T02:20:58.550Z,23.2
2018-04-22T02:21:47.801Z,23.2
2018-04-22T02:22:38.436Z,23.2
2018-04-22T02:23:28.748Z,23.2
2018-04-22T02:24:18.572Z,23.2
2018-04-22T02:25:08.319Z,23.2
2018-04-22T02:25:58.995Z,23.2
2018-04-22T02:26:48.837Z,23.2
2018-04-22T02:27:38.829Z,23.2
2018-04-22T02:28:28.029Z,23.2
2018-04-22T02:29:18.929Z,23.2
2018-04-22T02:30:08.738Z,23.1
2018-04-22T02:30:59.378Z,23.2
2018-04-22T02:31:48.856Z,23.2
2018-04-22T02:32:39.544Z,23.1
2018-04-22T02:33:29.544Z,23.2
2018-04-22T02:34:19.356Z,23.1
2018-04-22T02:35:09.696Z,23.1
2018-04-22T02:35:59.760Z,23.1
2018-04-22T02:36:49.489Z,23.1
2018-04-22T02:37:39.328Z,23.1
2018-04-22T02:38:29.972Z,23.1
2018-04-22T02:39:19.990Z,23.1
2018-04-22T02:40:09.739Z,23.1
2018-04-22T02:40:59.548Z,23.1
2018-04-22T02:41:49.649Z,23.1
2018-04-22T02:42:40.243Z,23.1
2018-04-22T02:43:29.862Z,23.1
2018-04-22T02:44:19.815Z,23.1
2018-04-22T02:45:09.574Z,23.1
2018-04-22T02:45:59.971Z,23.1
2018-04-22T02:46:50.311Z,23.1
2018-04-22T02:47:40.067Z,23.1
2018-04-22T02:48:29.869Z,23.1
2018-04-22T02:49:20.722Z,23.1
2018-04-22T02:50:09.968Z,23.1
2018-04-22T02:51:00.638Z,23.1
2018-04-22T02:51:50.692Z,23.1
2018-04-22T02:52:40.435Z,23.1
2018-04-22T02:53:29.966Z,23.1
2018-04-22T02:54:20.848Z,23.1
2018-04-22T02:55:10.925Z,23.1
2018-04-22T02:56:00.697Z,23.1
2018-04-22T02:56:50.798Z,23.1
2018-04-22T02:57:41.116Z,23.1
2018-04-22T02:58:30.610Z,23.1
2018-04-22T02:59:21.486Z,23.1
2018-04-22T03:00:11.287Z,23.1
2018-04-22T03:01:00.770Z,23.1
2018-04-22T03:01:50.903Z,23.1
2018-04-22T03:02:40.629Z,23.1
2018-04-22T03:03:31.237Z,23.1
2018-04-22T03:04:21.606Z,23.1
2018-04-22T03:05:11.642Z,23.1
2018-04-22T03:06:01.203Z,23.1
2018-04-22T03:06:51.785Z,23.1
2018-04-22T03:07:40.804Z,23.1
2018-04-22T03:08:31.679Z,23
2018-04-22T03:09:21.497Z,23
2018-04-22T03:10:11.547Z,23
2018-04-22T03:11:01.259Z,23
2018-04-22T03:11:52.177Z,23.1
2018-04-22T03:12:42.523Z,23
2018-04-22T03:13:32.274Z,23
2018-04-22T03:14:22.336Z,23
2018-04-22T03:15:12.681Z,23.1
2018-04-22T03:16:02.493Z,23
2018-04-22T03:16:52.296Z,23
2018-04-22T03:17:42.903Z,23
2018-04-22T03:18:32.953Z,23
2018-04-22T03:19:22.999Z,23
2018-04-22T03:20:12.788Z,23
2018-04-22T03:21:02.296Z,23
2018-04-22T03:21:52.368Z,23
2018-04-22T03:22:42.177Z,23
2018-04-22T03:23:32.181Z,23
2018-04-22T03:24:23.389Z,23
2018-04-22T03:25:13.443Z,23
2018-04-22T03:26:02.669Z,23
2018-04-22T03:26:53.388Z,23
2018-04-22T03:27:42.517Z,22.9
2018-04-22T03:28:33.414Z,23
2018-04-22T03:29:23.242Z,23
2018-04-22T03:30:13.571Z,23
2018-04-22T03:31:03.907Z,23
2018-04-22T03:31:53.728Z,22.9
2018-04-22T03:32:43.762Z,22.9
2018-04-22T03:33:34.078Z,23
2018-04-22T03:34:23.302Z,23
2018-04-22T03:35:14.204Z,23
2018-04-22T03:36:04.275Z,22.9
2018-04-22T03:36:54.356Z,22.9
2018-04-22T03:37:44.111Z,22.9
2018-04-22T03:38:34.175Z,22.9
2018-04-22T03:39:24.548Z,22.9
2018-04-22T03:40:14.821Z,22.9
2018-04-22T03:41:04.663Z,22.9
2018-04-22T03:41:54.427Z,22.9
2018-04-22T03:42:44.222Z,22.9
2018-04-22T03:43:34.923Z,22.9
2018-04-22T03:44:24.903Z,22.9
2018-04-22T03:45:14.674Z,22.9
2018-04-22T03:46:04.768Z,22.9
2018-04-22T03:46:54.531Z,22.9
2018-04-22T03:47:43.734Z,22.9
2018-04-22T03:48:34.938Z,22.9
2018-04-22T03:49:25.260Z,22.9
2018-04-22T03:50:14.768Z,22.9
2018-04-22T03:51:05.102Z,22.9
2018-04-22T03:51:55.502Z,22.9
2018-04-22T03:52:44.985Z,22.9
2018-04-22T03:53:35.041Z,22.9
2018-04-22T03:54:25.728Z,22.9
2018-04-22T03:55:15.478Z,22.9
2018-04-22T03:56:05.824Z,22.9
2018-04-22T03:56:55.284Z,22.9
2018-04-22T03:57:45.894Z,22.9
2018-04-22T03:58:35.435Z,22.9
2018-04-22T03:59:25.199Z,22.9
2018-04-22T04:00:16.098Z,22.9
2018-04-22T04:01:06.135Z,22.9
2018-04-22T04:01:55.698Z,22.9
2018-04-22T04:02:45.455Z,22.9
2018-04-22T04:03:35.770Z,22.9
2018-04-22T04:04:26.480Z,22.9
2018-04-22T04:05:16.505Z,22.9
2018-04-22T04:06:06.288Z,22.9
2018-04-22T04:06:56.363Z,22.9
2018-04-22T04:07:46.390Z,22.9
2018-04-22T04:08:36.753Z,22.9
2018-04-22T04:09:26.272Z,22.9
2018-04-22T04:10:16.560Z,22.9
2018-04-22T04:11:06.922Z,22.9
2018-04-22T04:11:56.702Z,22.9
2018-04-22T04:12:47.047Z,22.9
2018-04-22T04:13:37.121Z,22.9
2018-04-22T04:14:26.909Z,22.9
2018-04-22T04:15:17.219Z,22.9
2018-04-22T04:16:07.017Z,22.9
2018-04-22T04:16:57.430Z,22.9
2018-04-22T04:17:46.905Z,22.9
2018-04-22T04:18:37.210Z,22.9
2018-04-22T04:19:27.677Z,22.8
2018-04-22T04:20:16.778Z,22.9
2018-04-22T04:21:07.667Z,22.8
2018-04-22T04:21:56.952Z,22.8
2018-04-22T04:22:47.821Z,22.8
2018-04-22T04:23:37.323Z,22.8
2018-04-22T04:24:27.913Z,22.8
2018-04-22T04:25:17.187Z,22.8
2018-04-22T04:26:07.813Z,22.8
2018-04-22T04:26:57.581Z,22.8
2018-04-22T04:27:48.259Z,22.8
2018-04-22T04:28:37.752Z,22.9
2018-04-22T04:29:27.789Z,22.8
2018-04-22T04:30:17.558Z,22.8
2018-04-22T04:31:08.469Z,22.8
2018-04-22T04:31:58.232Z,22.8
2018-04-22T04:32:48.556Z,22.8
2018-04-22T04:33:38.067Z,22.8
2018-04-22T04:34:28.721Z,22.8
2018-04-22T04:35:18.804Z,22.8
2018-04-22T04:36:08.986Z,22.8
2018-04-22T04:36:58.084Z,22.8
2018-04-22T04:37:48.112Z,22.8
2018-04-22T04:38:39.021Z,22.8
2018-04-22T04:39:28.816Z,22.8
2018-04-22T04:40:19.343Z,22.8
2018-04-22T04:41:08.671Z,22.8
2018-04-22T04:41:58.714Z,22.8
2018-04-22T04:42:49.314Z,22.8
2018-04-22T04:43:39.409Z,22.8
2018-04-22T04:44:29.181Z,22.8
2018-04-22T04:45:18.957Z,22.8
2018-04-22T04:46:08.712Z,22.8
2018-04-22T04:46:59.628Z,22.8
2018-04-22T04:47:49.691Z,22.8
2018-04-22T04:48:39.761Z,22.8
2018-04-22T04:49:29.337Z,22.8
2018-04-22T04:50:19.380Z,22.8
2018-04-22T04:51:09.981Z,22.8
2018-04-22T04:51:59.469Z,22.8
2018-04-22T04:52:49.581Z,22.8
2018-04-22T04:53:39.842Z,22.8
2018-04-22T04:54:30.180Z,22.8
2018-04-22T04:55:20.332Z,22.8
2018-04-22T04:56:10.388Z,22.8
2018-04-22T04:56:59.861Z,22.8
2018-04-22T04:57:49.887Z,22.8
2018-04-22T04:58:40.535Z,22.8
2018-04-22T04:59:30.605Z,22.8
2018-04-22T05:00:20.441Z,22.8
2018-04-22T05:01:10.455Z,22.8
2018-04-22T05:02:00.514Z,22.8
2018-04-22T05:02:50.601Z,22.8
2018-04-22T05:03:40.362Z,22.8
2018-04-22T05:04:30.149Z,22.9
2018-04-22T05:05:20.780Z,22.9
2018-04-22T05:06:10.892Z,22.9
2018-04-22T05:07:01.197Z,23
2018-04-22T05:07:50.669Z,23.1
2018-04-22T05:08:41.012Z,23.1
2018-04-22T05:09:31.338Z,23.1
2018-04-22T05:10:20.661Z,23.2
2018-04-22T05:11:11.543Z,23.3
2018-04-22T05:12:01.036Z,23.3
2018-04-22T05:12:51.043Z,23.3
2018-04-22T05:13:41.101Z,23.3
2018-04-22T05:14:31.468Z,23.3
2018-04-22T05:15:21.220Z,23.3
2018-04-22T05:16:11.271Z,23.4
2018-04-22T05:17:01.678Z,23.4
2018-04-22T05:17:51.735Z,23.3
2018-04-22T05:18:41.966Z,23.3
2018-04-22T05:19:32.144Z,23.3
2018-04-22T05:20:21.610Z,23.3
2018-04-22T05:21:11.428Z,23.3
2018-04-22T05:22:02.061Z,23.3
2018-04-22T05:22:51.827Z,23.3
2018-04-22T05:23:42.401Z,23.3
2018-04-22T05:24:31.650Z,23.3
2018-04-22T05:25:22.277Z,23.3
2018-04-22T05:26:12.074Z,23.3
2018-04-22T05:27:02.475Z,23.3
2018-04-22T05:27:52.458Z,23.4
2018-04-22T05:28:42.803Z,23.3
2018-04-22T05:29:32.853Z,23.3
2018-04-22T05:30:22.637Z,23.3
2018-04-22T05:31:13.111Z,23.4
2018-04-22T05:32:03.039Z,23.4
2018-04-22T05:32:53.132Z,23.3
2018-04-22T05:33:43.199Z,23.3
2018-04-22T05:34:33.250Z,23.4
2018-04-22T05:35:23.364Z,23.4
2018-04-22T05:36:13.094Z,23.4
2018-04-22T05:37:03.448Z,23.4
2018-04-22T05:37:53.525Z,23.4
2018-04-22T05:38:43.533Z,23.3
2018-04-22T05:39:33.328Z,23.3
2018-04-22T05:40:23.663Z,23.3
2018-04-22T05:41:13.499Z,23.3
2018-04-22T05:42:03.819Z,23.4
2018-04-22T05:42:53.866Z,27.7
2018-04-22T05:43:43.377Z,29.6
2018-04-22T05:44:33.437Z,32.4
2018-04-22T05:45:23.759Z,34.3
2018-04-22T05:46:13.876Z,34.4
2018-04-22T05:47:04.202Z,33.3
2018-04-22T05:47:54.277Z,32.5
2018-04-22T05:48:44.216Z,32.2
2018-04-22T05:49:34.405Z,31.9
2018-04-22T05:50:24.167Z,31.8
2018-04-22T05:51:13.685Z,31.6
2018-04-22T05:52:04.313Z,31.4
2018-04-22T05:52:54.376Z,31.3
2018-04-22T05:53:44.717Z,31.2
2018-04-22T05:54:34.764Z,31
2018-04-22T05:55:24.243Z,30.9
2018-04-22T05:56:14.903Z,30.8
2018-04-22T05:57:04.384Z,30.6
2018-04-22T05:57:54.483Z,30.5
2018-04-22T05:58:45.069Z,30.4
2018-04-22T05:59:34.381Z,30.3
2018-04-22T06:00:24.657Z,32
2018-04-22T06:01:14.455Z,33.4
2018-04-22T06:02:04.782Z,35.4
2018-04-22T06:02:55.698Z,36.6
2018-04-22T06:03:45.171Z,37.1
2018-04-22T06:04:34.707Z,37
2018-04-22T06:05:25.313Z,37.1
2018-04-22T06:06:15.406Z,37.3
2018-04-22T06:07:04.608Z,37.6
2018-04-22T06:07:55.556Z,37.9
2018-04-22T06:08:45.456Z,38.1
2018-04-22T06:09:35.679Z,38.3
2018-04-22T06:10:25.396Z,38.4
2018-04-22T06:11:15.557Z,38.4
2018-04-22T06:12:05.883Z,38.6
2018-04-22T06:12:56.147Z,38.8
2018-04-22T06:13:45.643Z,38.9
2018-04-22T06:14:36.011Z,39
2018-04-22T06:15:26.398Z,39.1
2018-04-22T06:16:16.409Z,39.3
2018-04-22T06:17:05.951Z,39.4
2018-04-22T06:17:55.428Z,39.6
2018-04-22T06:18:46.334Z,39.7
2018-04-22T06:19:36.393Z,39.9
2018-04-22T06:20:26.745Z,40
2018-04-22T06:21:16.249Z,40.1
2018-04-22T06:22:05.849Z,40.3
2018-04-22T06:22:57.131Z,40.4
2018-04-22T06:23:46.386Z,40.6
2018-04-22T06:24:36.213Z,40.7
2018-04-22T06:25:26.843Z,40.8
2018-04-22T06:26:16.301Z,40.9
2018-04-22T06:27:06.953Z,41.1
2018-04-22T06:27:56.741Z,41.2
2018-04-22T06:28:46.774Z,41.3
2018-04-22T06:29:37.167Z,41.5
2018-04-22T06:30:27.479Z,41.6
2018-04-22T06:31:17.260Z,41.8
2018-04-22T06:32:07.371Z,41.9
2018-04-22T06:32:55.540Z,42
2018-04-22T06:33:46.918Z,42.1
2018-04-22T06:34:36.696Z,42.3
2018-04-22T06:35:27.293Z,42.4
2018-04-22T06:36:17.376Z,42.5
2018-04-22T06:37:07.741Z,42.6
2018-04-22T06:37:58.063Z,42.8
2018-04-22T06:38:48.118Z,42.9
2018-04-22T06:39:37.351Z,43
2018-04-22T06:40:28.251Z,43.1
2018-04-22T06:41:17.513Z,43.3
2018-04-22T06:42:07.563Z,43.4
2018-04-22T06:42:58.191Z,43.6
2018-04-22T06:43:47.751Z,43.5
2018-04-22T06:44:38.016Z,43.3
2018-04-22T06:45:28.365Z,43.2
2018-04-22T06:46:18.436Z,43.1
2018-04-22T06:47:08.473Z,43.3
2018-04-22T06:47:58.280Z,43.4
2018-04-22T06:48:48.632Z,43.6
2018-04-22T06:49:38.099Z,43.7
2018-04-22T06:50:29.021Z,43.8
2018-04-22T06:51:18.265Z,43.9
2018-04-22T06:52:08.577Z,44.1
2018-04-22T06:52:58.930Z,44.2
2018-04-22T06:53:48.705Z,44.3
2018-04-22T06:54:39.024Z,44.6
2018-04-22T06:55:29.144Z,44.7
2018-04-22T06:56:18.990Z,44.8
2018-04-22T06:57:09.539Z,44.9
2018-04-22T06:57:59.624Z,44.9
2018-04-22T06:58:49.531Z,44.6
2018-04-22T06:59:39.442Z,44.2
2018-04-22T07:00:29.781Z,44
2018-04-22T07:01:19.282Z,43.8
2018-04-22T07:02:09.054Z,43.7
2018-04-22T07:02:59.141Z,43.5
2018-04-22T07:03:49.478Z,43.4
2018-04-22T07:04:40.148Z,43.5
2018-04-22T07:05:29.846Z,43.6
2018-04-22T07:06:19.694Z,43.7
2018-04-22T07:07:09.737Z,43.8
2018-04-22T07:07:59.827Z,43.9
2018-04-22T07:08:50.435Z,44.1
2018-04-22T07:09:40.221Z,44.3
2018-04-22T07:10:29.709Z,44.5
2018-04-22T07:11:20.324Z,44.7
2018-04-22T07:12:10.419Z,44.9
2018-04-22T07:13:00.024Z,45.1
2018-04-22T07:13:49.693Z,45.3
2018-04-22T07:14:40.660Z,45.4
2018-04-22T07:15:30.977Z,45.6
2018-04-22T07:16:21.047Z,45.8
2018-04-22T07:17:10.556Z,46
2018-04-22T07:18:01.108Z,46.2
2018-04-22T07:18:50.643Z,46.4
2018-04-22T07:19:41.334Z,46.6
2018-04-22T07:20:31.368Z,46.8
2018-04-22T07:21:20.908Z,46.9
2018-04-22T07:22:11.205Z,47.1
2018-04-22T07:23:01.489Z,47.3
2018-04-22T07:23:51.582Z,47.4
2018-04-22T07:24:41.346Z,47.6
2018-04-22T07:25:31.399Z,47.8
2018-04-22T07:26:21.783Z,47.9
2018-04-22T07:27:11.006Z,48.1
2018-04-22T07:28:01.919Z,48.3
2018-04-22T07:28:51.669Z,48.4
2018-04-22T07:29:41.449Z,48.6
2018-04-22T07:30:31.364Z,48.8
2018-04-22T07:31:20.759Z,48.9
2018-04-22T07:32:10.777Z,49.1
2018-04-22T07:33:01.377Z,49.2
2018-04-22T07:33:50.945Z,49.4
2018-04-22T07:34:41.887Z,49.5
2018-04-22T07:35:30.466Z,49.5
2018-04-22T07:36:20.904Z,49.3
2018-04-22T07:37:11.750Z,49.2
2018-04-22T07:38:01.895Z,49.3
2018-04-22T07:38:51.919Z,49.4
2018-04-22T07:39:41.479Z,49.6
2018-04-22T07:40:32.051Z,49.8
2018-04-22T07:41:22.411Z,49.9
2018-04-22T07:42:12.172Z,50
2018-04-22T07:43:02.799Z,50.2
2018-04-22T07:43:52.023Z,50.3
2018-04-22T07:44:42.640Z,50.5
2018-04-22T07:45:32.984Z,50.6
2018-04-22T07:46:22.585Z,50.8
2018-04-22T07:47:12.348Z,51
2018-04-22T07:48:02.624Z,51.1
2018-04-22T07:48:52.574Z,51.3
2018-04-22T07:49:43.033Z,51.5
2018-04-22T07:50:32.875Z,51.6
2018-04-22T07:51:22.901Z,51.8
2018-04-22T07:52:13.790Z,52
2018-04-22T07:53:02.976Z,52.1
2018-04-22T07:53:52.601Z,52.3
2018-04-22T07:54:43.195Z,52.4
2018-04-22T07:55:33.195Z,52.6
2018-04-22T07:56:22.935Z,52.8
2018-04-22T07:57:13.294Z,53
2018-04-22T07:58:03.937Z,53.1
2018-04-22T07:58:53.432Z,53.3
2018-04-22T07:59:43.508Z,53.4
2018-04-22T08:00:32.788Z,53.6
2018-04-22T08:01:23.628Z,53.8
2018-04-22T08:02:13.963Z,53.9
2018-04-22T08:03:04.319Z,54.1
2018-04-22T08:03:54.111Z,54.3
2018-04-22T08:04:44.705Z,54.1
2018-04-22T08:05:33.934Z,54.1
2018-04-22T08:06:24.549Z,54
2018-04-22T08:07:14.906Z,53.3
2018-04-22T08:08:04.724Z,52.9
2018-04-22T08:08:54.486Z,52.9
2018-04-22T08:09:44.823Z,53
2018-04-22T08:10:35.175Z,53.2
2018-04-22T08:11:24.963Z,53.3
2018-04-22T08:12:14.999Z,53.4
2018-04-22T08:13:05.370Z,53.6
2018-04-22T08:13:54.926Z,53.7
2018-04-22T08:14:45.223Z,53.9
2018-04-22T08:15:35.286Z,54.1
2018-04-22T08:16:25.134Z,54.3
2018-04-22T08:17:15.696Z,54.5
2018-04-22T08:18:05.190Z,54.8
2018-04-22T08:18:55.509Z,54.9
2018-04-22T08:19:44.862Z,55.1
2018-04-22T08:20:34.832Z,55.3
2018-04-22T08:21:26.011Z,55.4
2018-04-22T08:22:15.803Z,55.7
2018-04-22T08:23:05.288Z,55.8
2018-04-22T08:23:55.663Z,56
2018-04-22T08:24:46.244Z,56.3
2018-04-22T08:25:36.069Z,56.4
2018-04-22T08:26:25.855Z,56.5
2018-04-22T08:27:16.482Z,56.8
2018-04-22T08:28:05.970Z,56.9
2018-04-22T08:28:56.352Z,57
2018-04-22T08:29:46.656Z,57.2
2018-04-22T08:30:36.445Z,57.4
2018-04-22T08:31:26.299Z,57.5
2018-04-22T08:32:16.569Z,57.6
2018-04-22T08:33:57.408Z,57.9
2018-04-22T08:34:46.458Z,58.1
2018-04-22T08:35:36.557Z,58.3
2018-04-22T08:36:26.674Z,58.3
2018-04-22T08:37:16.977Z,58.5
2018-04-22T08:38:07.315Z,58.7
2018-04-22T08:38:57.345Z,58.8
2018-04-22T08:39:46.920Z,58.9
2018-04-22T08:40:36.658Z,59.1
2018-04-22T08:41:26.819Z,59.2
2018-04-22T08:42:16.594Z,59.3
2018-04-22T08:43:07.315Z,59.4
2018-04-22T08:43:57.586Z,59.5
2018-04-22T08:44:47.825Z,59.7
2018-04-22T08:45:37.607Z,59.8
2018-04-22T08:46:27.749Z,59.9
2018-04-22T08:47:18.007Z,60
2018-04-22T08:48:08.124Z,60.2
2018-04-22T08:48:57.871Z,60.3
2018-04-22T08:49:47.920Z,60.4
2018-04-22T08:50:38.556Z,60.5
2018-04-22T08:51:28.058Z,60.7
2018-04-22T08:52:17.367Z,60.8
2018-04-22T08:53:08.451Z,60.9
2018-04-22T08:53:57.966Z,61
2018-04-22T08:54:48.053Z,61.1
2018-04-22T08:55:38.638Z,61.2
2018-04-22T08:56:28.469Z,61.3
2018-04-22T08:57:18.509Z,61.4
2018-04-22T08:58:08.933Z,61.6
2018-04-22T08:58:58.967Z,61.6
2018-04-22T08:59:48.681Z,61.7
2018-04-22T09:00:38.217Z,61.8
2018-04-22T09:01:28.822Z,61.9
2018-04-22T09:02:19.156Z,62
2018-04-22T09:03:09.234Z,62.1
2018-04-22T09:03:59.303Z,62.1
2018-04-22T09:04:48.814Z,62.3
2018-04-22T09:05:39.467Z,62.3
2018-04-22T09:06:29.500Z,62.4
2018-04-22T09:07:19.272Z,62.5
2018-04-22T09:08:09.630Z,62.5
2018-04-22T09:08:59.648Z,62.6
2018-04-22T09:09:49.796Z,62.8
2018-04-22T09:10:39.277Z,62.8
2018-04-22T09:11:29.876Z,62.9
2018-04-22T09:12:19.119Z,62.9
2018-04-22T09:13:09.485Z,63.1
2018-04-22T09:14:00.093Z,63.1
2018-04-22T09:14:49.603Z,63.3
2018-04-22T09:15:40.204Z,63.4
2018-04-22T09:16:30.104Z,63.4
2018-04-22T09:17:19.496Z,63.5
2018-04-22T09:18:10.441Z,63.6
2018-04-22T09:19:00.191Z,63.7
2018-04-22T09:19:50.248Z,63.8
2018-04-22T09:20:40.344Z,63.8
2018-04-22T09:21:29.868Z,63.9
2018-04-22T09:22:20.269Z,64
2018-04-22T09:23:10.249Z,64.1
2018-04-22T09:24:00.860Z,64.2
2018-04-22T09:24:50.356Z,64.3
2018-04-22T09:25:40.456Z,64.3
2018-04-22T09:26:30.808Z,64.4
2018-04-22T09:27:20.869Z,64.5
2018-04-22T09:28:10.924Z,64.6
2018-04-22T09:29:01.238Z,64.6
2018-04-22T09:29:50.744Z,64.8
2018-04-22T09:30:40.628Z,64.8
2018-04-22T09:31:30.874Z,64.9
2018-04-22T09:32:21.238Z,64.9
2018-04-22T09:33:11.982Z,65.1
2018-04-22T09:34:01.376Z,65.2
2018-04-22T09:34:51.679Z,65.3
2018-04-22T09:35:41.494Z,65.3
2018-04-22T09:36:31.567Z,65.4
2018-04-22T09:37:21.317Z,65.6
2018-04-22T09:38:11.962Z,65.6
2018-04-22T09:39:01.732Z,65.8
2018-04-22T09:39:51.856Z,65.8
2018-04-22T09:40:42.126Z,65.8
2018-04-22T09:41:32.243Z,65.9
2018-04-22T09:42:22.006Z,66
2018-04-22T09:43:12.676Z,66.1
2018-04-22T09:44:02.435Z,66.1
2018-04-22T09:44:52.453Z,66.2
2018-04-22T09:45:42.248Z,66.3
2018-04-22T09:46:32.283Z,66.4
2018-04-22T09:47:22.456Z,66.4
2018-04-22T09:48:12.782Z,66.5
2018-04-22T09:49:02.508Z,66.6
2018-04-22T09:49:52.917Z,66.6
2018-04-22T09:50:42.083Z,66.7
2018-04-22T09:51:33.050Z,66.8
2018-04-22T09:52:23.059Z,66.9
2018-04-22T09:53:12.597Z,67
2018-04-22T09:54:02.930Z,67.1
2018-04-22T09:54:52.998Z,67.1
2018-04-22T09:55:43.199Z,67.3
2018-04-22T09:56:32.830Z,67.3
2018-04-22T09:57:23.195Z,67.3
2018-04-22T09:58:13.506Z,67.4
2018-04-22T09:59:03.366Z,67.5
2018-04-22T09:59:53.683Z,67.6
2018-04-22T10:00:43.463Z,67.6
2018-04-22T10:01:33.219Z,67.7
2018-04-22T10:02:23.843Z,67.8
2018-04-22T10:03:13.887Z,67.9
2018-04-22T10:04:03.691Z,67.9
2018-04-22T10:04:54.075Z,67.9
2018-04-22T10:05:43.819Z,68.1
2018-04-22T10:06:34.229Z,68.1
2018-04-22T10:07:23.957Z,68.1
2018-04-22T10:08:14.056Z,68.3
2018-04-22T10:09:04.081Z,68.3
2018-04-22T10:09:54.434Z,68.4
2018-04-22T10:10:44.205Z,68.4
2018-04-22T10:11:34.297Z,68.6
2018-04-22T10:12:24.317Z,68.6
2018-04-22T10:13:14.389Z,68.6
2018-04-22T10:14:04.556Z,68.8
2018-04-22T10:14:54.284Z,68.8
2018-04-22T10:15:44.610Z,68.9
2018-04-22T10:16:34.835Z,69
2018-04-22T10:17:25.007Z,69.1
2018-04-22T10:18:14.548Z,69
2018-04-22T10:19:03.533Z,68.8
2018-04-22T10:19:54.197Z,68.7
2018-04-22T10:20:45.284Z,68.6
2018-04-22T10:21:35.345Z,68.7
2018-04-22T10:22:25.179Z,68.8
2018-04-22T10:23:15.192Z,68.8
2018-04-22T10:24:04.969Z,68.9
2018-04-22T10:24:55.312Z,69
2018-04-22T10:25:45.379Z,68.6
2018-04-22T10:26:35.758Z,68.4
2018-04-22T10:27:25.824Z,68.4
2018-04-22T10:28:15.581Z,68.5
2018-04-22T10:29:05.371Z,68.6
2018-04-22T10:29:56.001Z,68.7
2018-04-22T10:30:45.484Z,68.2
2018-04-22T10:31:35.569Z,67.6
2018-04-22T10:32:26.196Z,66.9
2018-04-22T10:33:16.261Z,66.3
2018-04-22T10:34:06.392Z,66.3
2018-04-22T10:34:55.586Z,66.4
2018-04-22T10:35:46.176Z,66.6
2018-04-22T10:36:36.710Z,66.7
2018-04-22T10:37:26.032Z,66.8
2018-04-22T10:38:16.648Z,66.9
2018-04-22T10:39:06.160Z,67.1
2018-04-22T10:39:56.774Z,67.3
2018-04-22T10:40:46.575Z,67.5
2018-04-22T10:41:36.655Z,67.7
2018-04-22T10:42:26.135Z,67.9
2018-04-22T10:43:16.778Z,68
2018-04-22T10:44:06.844Z,68.1
2018-04-22T10:44:56.916Z,68.3
2018-04-22T10:45:46.384Z,68.4
2018-04-22T10:46:37.057Z,68.6
2018-04-22T10:47:26.821Z,68.8
2018-04-22T10:48:17.432Z,68.9
2018-04-22T10:49:06.934Z,69.1
2018-04-22T10:49:56.749Z,69.2
2018-04-22T10:50:47.629Z,69.3
2018-04-22T10:51:37.678Z,69.1
2018-04-22T10:52:27.728Z,69.1
2018-04-22T10:53:17.523Z,69.1
2018-04-22T10:54:07.944Z,69.3
2018-04-22T10:54:57.691Z,69.1
2018-04-22T10:55:47.732Z,68.9
2018-04-22T10:56:37.554Z,68.9
2018-04-22T10:57:27.383Z,69
2018-04-22T10:58:17.360Z,69.1
2018-04-22T10:59:07.634Z,69.3
2018-04-22T10:59:58.742Z,69.3
2018-04-22T11:00:47.920Z,69.4
2018-04-22T11:01:37.902Z,69.6
2018-04-22T11:02:28.552Z,69.6
2018-04-22T11:03:18.322Z,69.2
2018-04-22T11:04:08.122Z,69
2018-04-22T11:04:58.289Z,69.1
2018-04-22T11:05:48.529Z,69
2018-04-22T11:06:38.865Z,68.5
2018-04-22T11:07:28.926Z,68.3
2018-04-22T11:08:18.427Z,68.3
2018-04-22T11:09:08.785Z,68.1
2018-04-22T11:09:58.860Z,68.3
2018-04-22T11:10:48.919Z,68.4