createdAt,value
2018-08-09T00:00:26.911Z,22.84
2018-08-09T00:01:26.964Z,22.68
2018-08-09T00:02:26.921Z,22.72
2018-08-09T00:03:26.921Z,22.69
2018-08-09T00:04:26.928Z,22.63
2018-08-09T00:05:26.928Z,22.73
2018-08-09T00:06:26.985Z,22.68
2018-08-09T00:07:26.939Z,22.65
2018-08-09T00:08:26.943Z,22.68
2018-08-09T00:09:26.942Z,22.68
2018-08-09T00:10:26.947Z,22.51
2018-08-09T00:11:26.951Z,22.59
2018-08-09T00:12:26.956Z,22.59
2018-08-09T00:13:26.962Z,22.50
2018-08-09T00:14:26.965Z,22.51
2018-08-09T00:15:26.967Z,22.55
2018-08-09T00:16:26.970Z,22.57
2018-08-09T00:17:26.975Z,22.54
2018-08-09T00:18:26.981Z,22.55
2018-08-09T00:19:26.987Z,22.47
2018-08-09T00:20:26.983Z,22.50
2018-08-09T00:21:26.988Z,22.47
2018-08-09T00:22:26.998Z,22.32
2018-08-09T00:23:27.002Z,22.45
2018-08-09T00:24:26.999Z,22.39
2018-08-09T00:25:27.008Z,22.36
2018-08-09T00:26:27.009Z,22.36
2018-08-09T00:27:27.012Z,22.30
2018-08-09T00:28:27.015Z,22.28
2018-08-09T00:29:27.020Z,22.28
2018-08-09T00:30:27.021Z,22.30
2018-08-09T00:31:27.026Z,22.25
2018-08-09T00:32:27.034Z,22.33
2018-08-09T00:33:27.035Z,22.35
2018-08-09T00:34:27.037Z,22.38
2018-08-09T00:35:27.046Z,22.57
2018-08-09T00:36:27.046Z,22.68
2018-08-09T00:37:27.048Z,22.72
2018-08-09T00:38:27.052Z,22.88
2018-08-09T00:39:27.055Z,22.93
2018-08-09T00:40:27.056Z,22.94
2018-08-09T00:41:27.060Z,22.99
2018-08-09T00:42:27.065Z,22.91
2018-08-09T00:43:27.071Z,22.91
2018-08-09T00:44:27.076Z,22.91
2018-08-09T00:45:27.078Z,22.87
2018-08-09T00:46:27.081Z,22.80
2018-08-09T00:47:27.085Z,22.84
2018-08-09T00:48:27.089Z,22.90
2018-08-09T00:49:27.093Z,22.96
2018-08-09T00:50:27.095Z,22.94
2018-08-09T00:51:27.098Z,22.94
2018-08-09T00:52:27.101Z,22.99
2018-08-09T00:53:27.105Z,22.90
2018-08-09T00:54:27.116Z,22.91
2018-08-09T00:55:27.118Z,22.90
2018-08-09T00:56:27.116Z,22.91
2018-08-09T00:57:27.118Z,22.90
2018-08-09T00:58:27.126Z,22.87
2018-08-09T00:59:27.128Z,22.88
2018-08-09T01:00:27.129Z,22.81
2018-08-09T01:01:27.133Z,22.73
2018-08-09T01:02:27.139Z,22.72
2018-08-09T01:03:27.144Z,22.72
2018-08-09T01:04:27.143Z,22.69
2018-08-09T01:05:27.148Z,22.60
2018-08-09T01:06:27.154Z,22.72
2018-08-09T01:07:27.157Z,22.65
2018-08-09T01:08:27.158Z,22.65
2018-08-09T01:09:27.183Z,22.48
2018-08-09T01:10:27.163Z,22.45
2018-08-09T01:11:27.169Z,22.43
2018-08-09T01:12:27.175Z,22.36
2018-08-09T01:13:27.174Z,22.30
2018-08-09T01:14:27.180Z,22.30
2018-08-09T01:15:27.201Z,22.26
2018-08-09T01:16:27.185Z,22.23
2018-08-09T01:17:27.194Z,22.18
2018-08-09T01:18:27.196Z,22.08
2018-08-09T01:19:27.198Z,22.10
2018-08-09T01:20:27.204Z,22.11
2018-08-09T01:21:27.216Z,22.04
2018-08-09T01:22:27.209Z,22.07
2018-08-09T01:23:27.214Z,21.92
2018-08-09T01:24:27.218Z,22.10
2018-08-09T01:25:27.217Z,22.00
2018-08-09T01:26:27.223Z,21.92
2018-08-09T01:27:27.226Z,22.00
2018-08-09T01:28:27.227Z,21.95
2018-08-09T01:29:27.230Z,22.00
2018-08-09T01:30:27.236Z,22.20
2018-08-09T01:31:27.241Z,22.32
2018-08-09T01:32:27.241Z,22.39
2018-08-09T01:33:27.245Z,22.36
2018-08-09T01:34:27.255Z,22.36
2018-08-09T01:35:27.254Z,22.47
2018-08-09T01:36:27.250Z,22.45
2018-08-09T01:37:27.255Z,22.48
2018-08-09T01:38:27.258Z,22.36
2018-08-09T01:39:27.264Z,22.36
2018-08-09T01:40:27.266Z,22.48
2018-08-09T01:41:27.268Z,22.43
2018-08-09T01:42:27.277Z,22.48
2018-08-09T01:43:27.278Z,22.55
2018-08-09T01:44:27.280Z,22.48
2018-08-09T01:45:27.285Z,22.55
2018-08-09T01:46:27.293Z,22.62
2018-08-09T01:47:27.289Z,22.53
2018-08-09T01:48:27.295Z,22.55
2018-08-09T01:49:27.302Z,22.50
2018-08-09T01:50:27.300Z,22.45
2018-08-09T01:51:27.304Z,22.50
2018-08-09T01:52:27.309Z,22.50
2018-08-09T01:53:27.319Z,22.48
2018-08-09T01:54:27.323Z,22.53
2018-08-09T01:55:27.317Z,22.55
2018-08-09T01:56:27.313Z,22.60
2018-08-09T01:57:27.328Z,22.43
2018-08-09T01:58:27.321Z,22.51
2018-08-09T01:59:27.327Z,22.45
2018-08-09T02:00:27.330Z,22.47
2018-08-09T02:01:27.332Z,22.53
2018-08-09T02:02:27.342Z,22.45
2018-08-09T02:03:27.339Z,22.47
2018-08-09T02:04:27.348Z,22.47
2018-08-09T02:05:27.351Z,22.44
2018-08-09T02:06:27.350Z,22.53
2018-08-09T02:07:27.361Z,22.51
2018-08-09T02:08:27.358Z,22.48
2018-08-09T02:09:27.360Z,22.48
2018-08-09T02:10:27.364Z,22.47
2018-08-09T02:11:27.366Z,22.48
2018-08-09T02:12:27.368Z,22.53
2018-08-09T02:13:27.377Z,22.45
2018-08-09T02:14:27.380Z,22.53
2018-08-09T02:15:27.385Z,22.33
2018-08-09T02:16:27.384Z,22.35
2018-08-09T02:17:27.388Z,22.36
2018-08-09T02:18:27.390Z,22.30
2018-08-09T02:19:27.388Z,22.36
2018-08-09T02:20:27.393Z,22.36
2018-08-09T02:21:27.397Z,22.43
2018-08-09T02:22:27.400Z,22.36
2018-08-09T02:23:27.403Z,22.36
2018-08-09T02:24:27.406Z,22.35
2018-08-09T02:25:27.413Z,22.32
2018-08-09T02:26:27.413Z,22.36
2018-08-09T02:27:27.414Z,22.35
2018-08-09T02:28:27.416Z,22.30
2018-08-09T02:29:27.427Z,22.41
2018-08-09T02:30:27.426Z,22.35
2018-08-09T02:31:27.432Z,22.38
2018-08-09T02:32:27.431Z,22.29
2018-08-09T02:33:27.432Z,22.38
2018-08-09T02:34:27.439Z,22.36
2018-08-09T02:35:27.442Z,22.26
2018-08-09T02:36:27.444Z,22.20
2018-08-09T02:37:27.446Z,22.26
2018-08-09T02:38:27.450Z,22.18
2018-08-09T02:39:27.456Z,22.22
2018-08-09T02:40:27.457Z,22.18
2018-08-09T02:41:27.459Z,22.20
2018-08-09T02:42:27.468Z,22.18
2018-08-09T02:43:27.479Z,22.14
2018-08-09T02:44:27.468Z,22.13
2018-08-09T02:45:27.470Z,22.11
2018-08-09T02:46:27.473Z,22.07
2018-08-09T02:47:27.481Z,22.06
2018-08-09T02:48:27.478Z,22.06
2018-08-09T02:49:27.486Z,22.07
2018-08-09T02:50:27.488Z,22.06
2018-08-09T02:51:27.491Z,22.14
2018-08-09T02:52:27.488Z,22.11
2018-08-09T02:53:27.497Z,22.08
2018-08-09T02:54:27.497Z,22.13
2018-08-09T02:55:27.501Z,22.08
2018-08-09T02:56:27.506Z,22.02
2018-08-09T02:57:27.509Z,22.02
2018-08-09T02:58:27.508Z,22.02
2018-08-09T02:59:27.513Z,22.14
2018-08-09T03:00:27.513Z,22.10
2018-08-09T03:01:27.531Z,22.14
2018-08-09T03:02:27.523Z,22.08
2018-08-09T03:03:27.521Z,21.95
2018-08-09T03:04:27.527Z,21.93
2018-08-09T03:05:27.533Z,21.98
2018-08-09T03:06:27.535Z,22.04
2018-08-09T03:07:27.533Z,21.92
2018-08-09T03:08:27.538Z,22.08
2018-08-09T03:09:27.543Z,22.04
2018-08-09T03:10:27.545Z,21.92
2018-08-09T03:11:27.548Z,22.07
2018-08-09T03:12:27.555Z,21.95
2018-08-09T03:13:27.553Z,21.95
2018-08-09T03:14:27.556Z,21.99
2018-08-09T03:15:27.565Z,21.99
2018-08-09T03:16:27.561Z,22.00
2018-08-09T03:17:27.567Z,22.04
2018-08-09T03:18:27.570Z,21.98
2018-08-09T03:19:27.578Z,22.06
2018-08-09T03:20:27.573Z,21.92
2018-08-09T03:21:27.574Z,22.07
2018-08-09T03:22:27.582Z,22.08
2018-08-09T03:23:27.583Z,22.00
2018-08-09T03:24:27.595Z,22.02
2018-08-09T03:25:27.588Z,21.93
2018-08-09T03:26:27.595Z,21.96
2018-08-09T03:27:27.591Z,22.06
2018-08-09T03:28:27.595Z,21.83
2018-08-09T03:29:27.596Z,21.79
2018-08-09T03:30:27.604Z,21.70
2018-08-09T03:31:27.606Z,21.73
2018-08-09T03:32:27.606Z,21.80
2018-08-09T03:33:27.611Z,21.64
2018-08-09T03:34:27.617Z,21.66
2018-08-09T03:35:27.616Z,21.70
2018-08-09T03:36:27.634Z,21.66
2018-08-09T03:37:27.623Z,21.60
2018-08-09T03:38:27.626Z,21.66
2018-08-09T03:39:27.629Z,21.58
2018-08-09T03:40:27.631Z,21.58
2018-08-09T03:41:27.642Z,21.51
2018-08-09T03:42:27.638Z,21.55
2018-08-09T03:43:27.653Z,21.55
2018-08-09T03:44:27.643Z,21.54
2018-08-09T03:45:27.690Z,21.57
2018-08-09T03:46:27.650Z,21.57
2018-08-09T03:47:27.649Z,21.62
2018-08-09T03:48:27.652Z,21.60
2018-08-09T03:49:27.657Z,21.52
2018-08-09T03:50:27.664Z,21.48
2018-08-09T03:51:27.664Z,21.45
2018-08-09T03:52:27.669Z,21.51
2018-08-09T03:53:27.668Z,21.50
2018-08-09T03:54:27.698Z,21.52
2018-08-09T03:55:27.676Z,21.55
2018-08-09T03:56:27.676Z,21.54
2018-08-09T03:57:27.698Z,21.55
2018-08-09T03:58:27.690Z,21.54
2018-08-09T03:59:27.686Z,21.60
2018-08-09T04:00:27.689Z,21.50
2018-08-09T04:01:27.692Z,21.45
2018-08-09T04:02:27.700Z,21.46
2018-08-09T04:03:27.702Z,21.55
2018-08-09T04:04:27.698Z,21.55
2018-08-09T04:05:27.705Z,21.58
2018-08-09T04:06:27.718Z,21.52
2018-08-09T04:07:27.709Z,21.62
2018-08-09T04:08:27.712Z,21.62
2018-08-09T04:09:27.720Z,21.66
2018-08-09T04:10:27.724Z,21.62
2018-08-09T04:11:27.728Z,21.64
2018-08-09T04:12:27.724Z,21.54
2018-08-09T04:13:27.726Z,21.48
2018-08-09T04:14:27.729Z,21.50
2018-08-09T04:15:27.737Z,21.46
2018-08-09T04:16:27.736Z,21.60
2018-08-09T04:17:27.740Z,21.67
2018-08-09T04:18:27.744Z,21.70
2018-08-09T04:19:27.753Z,21.66
2018-08-09T04:20:27.751Z,21.72
2018-08-09T04:21:27.752Z,21.61
2018-08-09T04:22:27.762Z,21.73
2018-08-09T04:23:27.764Z,21.83
2018-08-09T04:24:27.762Z,21.89
2018-08-09T04:25:27.761Z,21.98
2018-08-09T04:26:27.781Z,21.98
2018-08-09T04:27:27.770Z,21.96
2018-08-09T04:28:27.778Z,22.10
2018-08-09T04:29:27.777Z,22.02
2018-08-09T04:30:27.786Z,22.06
2018-08-09T04:31:27.782Z,22.15
2018-08-09T04:32:27.782Z,22.13
2018-08-09T04:33:27.789Z,22.18
2018-08-09T04:34:27.820Z,22.18
2018-08-09T04:35:27.790Z,22.32
2018-08-09T04:36:27.798Z,22.30
2018-08-09T04:37:27.834Z,22.20
2018-08-09T04:38:27.802Z,22.18
2018-08-09T04:39:27.803Z,22.02
2018-08-09T04:40:27.808Z,22.07
2018-08-09T04:41:27.813Z,22.02
2018-08-09T04:42:27.819Z,22.00
2018-08-09T04:43:27.840Z,22.10
2018-08-09T04:44:27.822Z,22.06
2018-08-09T04:45:27.826Z,22.11
2018-08-09T04:46:27.834Z,22.08
2018-08-09T04:47:27.831Z,22.22
2018-08-09T04:48:27.835Z,22.39
2018-08-09T04:49:27.835Z,22.65
2018-08-09T04:50:27.841Z,22.81
2018-08-09T04:51:27.846Z,22.94
2018-08-09T04:52:27.844Z,23.21
2018-08-09T04:53:27.857Z,23.37
2018-08-09T04:54:27.855Z,23.39
2018-08-09T04:55:27.862Z,23.46
2018-08-09T04:56:27.858Z,23.46
2018-08-09T04:57:27.859Z,23.77
2018-08-09T04:58:27.917Z,23.46
2018-08-09T04:59:27.870Z,23.74
2018-08-09T05:00:27.870Z,24.08
2018-08-09T05:01:27.875Z,24.02
2018-08-09T05:02:27.880Z,24.30
2018-08-09T05:03:27.886Z,24.60
2018-08-09T05:04:27.886Z,24.63
2018-08-09T05:05:27.891Z,24.68
2018-08-09T05:06:27.889Z,24.98
2018-08-09T05:07:27.895Z,25.13
2018-08-09T05:08:27.898Z,25.14
2018-08-09T05:09:27.946Z,25.43
2018-08-09T05:10:27.905Z,25.38
2018-08-09T05:11:27.913Z,25.51
2018-08-09T05:12:27.915Z,25.72
2018-08-09T05:13:27.917Z,25.75
2018-08-09T05:14:27.924Z,25.60
2018-08-09T05:15:27.928Z,25.51
2018-08-09T05:16:27.928Z,25.83
2018-08-09T05:17:27.932Z,26.13
2018-08-09T05:18:27.936Z,26.09
2018-08-09T05:19:27.941Z,26.25
2018-08-09T05:20:27.944Z,26.51
2018-08-09T05:21:27.947Z,26.65
2018-08-09T05:22:27.958Z,26.65
2018-08-09T05:23:27.962Z,26.73
2018-08-09T05:24:27.958Z,27.05
2018-08-09T05:25:27.963Z,27.27
2018-08-09T05:26:28.038Z,27.40
2018-08-09T05:27:27.977Z,27.51
2018-08-09T05:28:27.973Z,27.52
2018-08-09T05:29:27.980Z,27.07
2018-08-09T05:30:27.991Z,27.05
2018-08-09T05:31:27.990Z,27.07
2018-08-09T05:32:27.996Z,26.81
2018-08-09T05:33:27.997Z,27.20
2018-08-09T05:34:28.005Z,27.51
2018-08-09T05:35:28.007Z,27.78
2018-08-09T05:36:28.039Z,27.52
2018-08-09T05:37:28.036Z,26.92
2018-08-09T05:38:28.021Z,26.31
2018-08-09T05:39:28.031Z,25.84
2018-08-09T05:40:28.037Z,25.51
2018-08-09T05:41:28.034Z,25.53
2018-08-09T05:42:28.042Z,25.70
2018-08-09T05:43:28.044Z,26.18
2018-08-09T05:44:28.048Z,26.62
2018-08-09T05:45:28.055Z,27.20
2018-08-09T05:46:28.053Z,27.26
2018-08-09T05:47:28.069Z,27.64
2018-08-09T05:48:28.067Z,26.56
2018-08-09T05:49:28.073Z,26.28
2018-08-09T05:50:28.077Z,25.70
2018-08-09T05:51:28.082Z,26.09
2018-08-09T05:52:28.088Z,26.65
2018-08-09T05:53:28.091Z,25.99
2018-08-09T05:54:28.099Z,25.58
2018-08-09T05:55:28.103Z,25.69
2018-08-09T05:56:28.106Z,26.31
2018-08-09T05:57:28.115Z,27.00
2018-08-09T05:58:28.184Z,27.52
2018-08-09T05:59:28.125Z,26.41
2018-08-09T06:00:28.133Z,27.02
2018-08-09T06:01:28.134Z,27.37
2018-08-09T06:02:28.137Z,27.48
2018-08-09T06:03:28.143Z,27.96
2018-08-09T06:04:28.150Z,27.68
2018-08-09T06:05:28.151Z,26.43
2018-08-09T06:06:28.159Z,26.43
2018-08-09T06:07:28.172Z,26.06
2018-08-09T06:08:28.166Z,25.84
2018-08-09T06:09:28.255Z,26.37
2018-08-09T06:10:28.180Z,26.71
2018-08-09T06:11:28.182Z,26.70
2018-08-09T06:12:28.188Z,27.51
2018-08-09T06:13:28.219Z,28.20
2018-08-09T06:14:28.205Z,28.66
2018-08-09T06:15:28.206Z,28.72
2018-08-09T06:16:28.217Z,28.56
2018-08-09T06:17:28.215Z,28.11
2018-08-09T06:18:28.224Z,28.33
2018-08-09T06:19:28.228Z,28.75
2018-08-09T06:20:28.237Z,27.90
2018-08-09T06:21:28.238Z,28.04
2018-08-09T06:22:28.245Z,28.60
2018-08-09T06:23:28.253Z,28.98
2018-08-09T06:24:28.258Z,28.97
2018-08-09T06:25:28.266Z,29.16
2018-08-09T06:26:28.360Z,29.26
2018-08-09T06:27:28.276Z,29.01
2018-08-09T06:28:28.288Z,29.49
2018-08-09T06:29:28.291Z,29.49
2018-08-09T06:30:28.297Z,29.72
2018-08-09T06:31:28.298Z,29.87
2018-08-09T06:32:28.302Z,30.24
2018-08-09T06:33:28.358Z,30.25
2018-08-09T06:34:28.320Z,30.25
2018-08-09T06:35:28.321Z,29.50
2018-08-09T06:36:28.326Z,27.93
2018-08-09T06:37:28.333Z,28.56
2018-08-09T06:38:28.340Z,28.52
2018-08-09T06:39:28.350Z,27.98
2018-08-09T06:40:28.357Z,28.19
2018-08-09T06:41:28.363Z,28.22
2018-08-09T06:42:28.369Z,28.59
2018-08-09T06:43:28.375Z,28.97
2018-08-09T06:44:28.382Z,29.88
2018-08-09T06:45:28.387Z,30.35
2018-08-09T06:46:28.394Z,29.76
2018-08-09T06:47:28.399Z,29.04
2018-08-09T06:48:28.406Z,29.65
2018-08-09T06:49:28.412Z,30.31
2018-08-09T06:50:28.420Z,30.16
2018-08-09T06:51:28.587Z,29.72
2018-08-09T06:52:28.435Z,30.08
2018-08-09T06:53:28.438Z,30.35
2018-08-09T06:54:28.450Z,30.50
2018-08-09T06:55:28.456Z,29.63
2018-08-09T06:56:28.460Z,28.62
2018-08-09T06:57:28.468Z,28.67
2018-08-09T06:58:28.473Z,29.66
2018-08-09T06:59:28.480Z,30.10
2018-08-09T07:00:28.495Z,29.35
2018-08-09T07:01:28.496Z,28.85
2018-08-09T07:02:28.504Z,28.42
2018-08-09T07:03:28.512Z,28.70
2018-08-09T07:04:28.572Z,29.38
2018-08-09T07:05:28.527Z,30.28
2018-08-09T07:06:28.674Z,30.47
2018-08-09T07:07:28.543Z,31.00
2018-08-09T07:08:28.641Z,31.34
2018-08-09T07:09:28.567Z,31.43
2018-08-09T07:10:28.562Z,32.08
2018-08-09T07:11:28.572Z,30.53
2018-08-09T07:12:28.576Z,29.53
2018-08-09T07:13:28.587Z,29.49
2018-08-09T07:14:28.687Z,30.46
2018-08-09T07:15:28.605Z,30.55
2018-08-09T07:16:28.608Z,30.48
2018-08-09T07:17:28.614Z,29.36
2018-08-09T07:18:28.624Z,30.12
2018-08-09T07:19:28.633Z,30.03
2018-08-09T07:20:28.705Z,29.76
2018-08-09T07:21:28.651Z,29.60
2018-08-09T07:22:28.655Z,29.57
2018-08-09T07:23:28.665Z,29.76
2018-08-09T07:24:28.672Z,30.65
2018-08-09T07:25:28.685Z,29.98
2018-08-09T07:26:28.729Z,29.76
2018-08-09T07:27:28.698Z,30.66
2018-08-09T07:28:28.706Z,30.40
2018-08-09T07:29:28.712Z,30.92
2018-08-09T07:30:28.719Z,30.90
2018-08-09T07:31:28.728Z,31.64
2018-08-09T07:32:28.735Z,31.90
2018-08-09T07:33:28.745Z,31.37
2018-08-09T07:34:28.753Z,30.83
2018-08-09T07:35:28.762Z,30.51
2018-08-09T07:36:28.816Z,30.21
2018-08-09T07:37:28.776Z,29.71
2018-08-09T07:38:28.786Z,30.09
2018-08-09T07:39:28.846Z,29.13
2018-08-09T07:40:28.805Z,30.25
2018-08-09T07:41:28.809Z,30.46
2018-08-09T07:42:28.821Z,31.18
2018-08-09T07:43:28.827Z,31.10
2018-08-09T07:44:28.835Z,29.86
2018-08-09T07:45:28.845Z,29.31
2018-08-09T07:46:28.854Z,29.32
2018-08-09T07:47:28.863Z,29.16
2018-08-09T07:48:28.883Z,28.91
2018-08-09T07:49:28.942Z,29.17
2018-08-09T07:50:28.900Z,29.13
2018-08-09T07:51:28.901Z,28.59
2018-08-09T07:52:28.907Z,28.82
2018-08-09T07:53:28.920Z,28.91
2018-08-09T07:54:28.989Z,29.17
2018-08-09T07:55:28.931Z,29.22
2018-08-09T07:56:28.937Z,30.25
2018-08-09T07:57:28.947Z,30.24
2018-08-09T07:58:28.956Z,30.32
2018-08-09T07:59:28.977Z,30.77
2018-08-09T08:00:28.972Z,30.54
2018-08-09T08:01:28.981Z,30.09
2018-08-09T08:02:28.991Z,30.05
2018-08-09T08:03:28.998Z,30.55
2018-08-09T08:04:29.012Z,30.87
2018-08-09T08:05:29.014Z,30.59
2018-08-09T08:06:29.027Z,30.46
2018-08-09T08:07:29.035Z,30.37
2018-08-09T08:08:29.107Z,30.05
2018-08-09T08:09:29.053Z,30.44
2018-08-09T08:10:29.061Z,30.43
2018-08-09T08:11:29.076Z,30.94
2018-08-09T08:12:29.079Z,31.42
2018-08-09T08:13:29.089Z,31.77
2018-08-09T08:14:29.132Z,32.45
2018-08-09T08:15:29.104Z,32.63
2018-08-09T08:16:29.113Z,33.08
2018-08-09T08:17:29.122Z,31.85
2018-08-09T08:18:29.133Z,30.54
2018-08-09T08:19:29.141Z,30.73
2018-08-09T08:20:29.151Z,30.75
2018-08-09T08:21:29.164Z,30.84
2018-08-09T08:22:29.168Z,31.85
2018-08-09T08:23:29.179Z,31.85
2018-08-09T08:24:29.189Z,31.51
2018-08-09T08:25:29.198Z,30.96
2018-08-09T08:26:29.207Z,31.28
2018-08-09T08:27:29.217Z,31.37
2018-08-09T08:28:29.232Z,31.34
2018-08-09T08:29:29.237Z,31.59
2018-08-09T08:30:29.246Z,30.96
2018-08-09T08:31:29.256Z,30.28
2018-08-09T08:32:29.266Z,29.91
2018-08-09T08:33:29.276Z,29.49
2018-08-09T08:34:29.474Z,29.94
2018-08-09T08:35:29.297Z,30.10
2018-08-09T08:36:29.305Z,30.12
2018-08-09T08:37:29.314Z,30.27
2018-08-09T08:38:29.323Z,30.87
2018-08-09T08:39:29.392Z,30.30
2018-08-09T08:40:29.343Z,30.35
2018-08-09T08:41:29.455Z,29.95
2018-08-09T08:42:29.361Z,30.03
2018-08-09T08:43:29.375Z,29.79
2018-08-09T08:44:29.380Z,30.78
2018-08-09T08:45:29.391Z,31.84
2018-08-09T08:46:29.613Z,31.54
2018-08-09T08:47:29.516Z,32.55
2018-08-09T08:48:29.418Z,31.90
2018-08-09T08:49:29.427Z,31.22
2018-08-09T08:50:29.439Z,31.66
2018-08-09T08:51:29.446Z,31.77
2018-08-09T08:52:29.455Z,31.07
2018-08-09T08:53:29.467Z,30.02
2018-08-09T08:54:29.474Z,29.35
2018-08-09T08:55:29.485Z,28.94
2018-08-09T08:56:29.661Z,29.32
2018-08-09T08:57:29.500Z,29.68
2018-08-09T08:58:29.510Z,29.29
2018-08-09T08:59:29.523Z,29.36
2018-08-09T09:00:29.526Z,29.75
2018-08-09T09:01:29.541Z,30.81
2018-08-09T09:02:29.542Z,31.17
2018-08-09T09:03:29.553Z,30.72
2018-08-09T09:04:29.558Z,30.61
2018-08-09T09:05:29.568Z,30.85
2018-08-09T09:06:29.575Z,30.37
2018-08-09T09:07:29.611Z,30.54
2018-08-09T09:08:29.883Z,30.68
2018-08-09T09:09:29.801Z,30.08
2018-08-09T09:10:29.806Z,29.93
2018-08-09T09:11:29.616Z,29.76
2018-08-09T09:12:29.623Z,29.01
2018-08-09T09:13:30.412Z,28.57
2018-08-09T09:14:29.761Z,28.57
2018-08-09T09:15:29.646Z,28.52
2018-08-09T09:16:29.725Z,28.37
2018-08-09T09:17:30.383Z,28.38
2018-08-09T09:18:29.797Z,28.41
2018-08-09T09:19:29.778Z,28.10
2018-08-09T09:20:29.679Z,28.11
2018-08-09T09:21:29.688Z,28.20
2018-08-09T09:22:30.034Z,28.29
2018-08-09T09:23:29.787Z,28.52
2018-08-09T09:24:29.741Z,28.66
2018-08-09T09:25:29.716Z,28.81
2018-08-09T09:26:29.724Z,29.01
2018-08-09T09:27:29.731Z,29.04
2018-08-09T09:28:29.736Z,28.74
2018-08-09T09:29:29.742Z,28.56
2018-08-09T09:30:29.749Z,28.48
2018-08-09T09:31:29.892Z,28.29
2018-08-09T09:32:29.761Z,28.29
2018-08-09T09:33:29.768Z,27.82
2018-08-09T09:34:29.878Z,27.83
2018-08-09T09:35:29.785Z,27.92
2018-08-09T09:36:29.787Z,27.98
2018-08-09T09:37:29.794Z,28.10
2018-08-09T09:38:29.799Z,28.27
2018-08-09T09:39:29.805Z,28.54
2018-08-09T09:40:29.894Z,28.56
2018-08-09T09:41:29.819Z,28.59
2018-08-09T09:42:29.823Z,28.82
2018-08-09T09:43:30.166Z,28.97
2018-08-09T09:44:29.957Z,28.85
2018-08-09T09:45:32.194Z,28.79
2018-08-09T09:46:31.242Z,28.81
2018-08-09T09:47:30.525Z,28.93
2018-08-09T09:48:29.904Z,28.85
2018-08-09T09:50:30.643Z,28.76
2018-08-09T09:53:30.141Z,28.82
2018-08-09T09:54:34.982Z,28.85
2018-08-09T09:55:29.919Z,28.75
2018-08-09T09:56:30.138Z,28.81
2018-08-09T09:57:30.812Z,28.98
2018-08-09T09:58:29.924Z,28.74
2018-08-09T09:59:29.932Z,28.76
2018-08-09T10:00:29.935Z,29.01
2018-08-09T10:01:29.947Z,29.23
2018-08-09T10:02:29.951Z,29.31
2018-08-09T10:03:29.954Z,29.22
2018-08-09T10:04:29.959Z,29.05
2018-08-09T10:05:29.967Z,29.07
2018-08-09T10:06:29.970Z,29.20
2018-08-09T10:07:29.981Z,29.32
2018-08-09T10:08:29.986Z,29.31
2018-08-09T10:09:29.989Z,29.29
2018-08-09T10:10:30.016Z,29.14
2018-08-09T10:11:30.002Z,29.22
2018-08-09T10:12:30.010Z,29.26
2018-08-09T10:13:30.015Z,29.29
2018-08-09T10:14:30.025Z,29.13
2018-08-09T10:15:30.029Z,28.96
2018-08-09T10:16:30.032Z,29.17
2018-08-09T10:17:30.039Z,29.29
2018-08-09T10:18:30.045Z,29.34
2018-08-09T10:19:30.052Z,29.38
2018-08-09T10:20:30.059Z,29.54
2018-08-09T10:21:30.067Z,29.68
2018-08-09T10:22:30.069Z,29.78
2018-08-09T10:23:30.078Z,29.78
2018-08-09T10:24:30.083Z,29.79
2018-08-09T10:25:30.089Z,29.84
2018-08-09T10:26:30.095Z,29.82
2018-08-09T10:27:30.100Z,29.79
2018-08-09T10:28:30.106Z,29.98
2018-08-09T10:29:30.116Z,30.08
2018-08-09T10:30:30.122Z,30.21
2018-08-09T10:31:30.124Z,29.79
2018-08-09T10:32:30.130Z,29.78
2018-08-09T10:33:30.137Z,29.63
2018-08-09T10:34:30.143Z,29.76
2018-08-09T10:35:30.178Z,29.88
2018-08-09T10:36:30.154Z,29.88
2018-08-09T10:37:30.162Z,29.76
2018-08-09T10:38:30.172Z,29.81
2018-08-09T10:39:30.256Z,29.93
2018-08-09T10:40:30.185Z,29.78
2018-08-09T10:41:30.187Z,29.93
2018-08-09T10:42:30.198Z,29.97
2018-08-09T10:43:30.203Z,29.98
2018-08-09T10:44:30.205Z,30.10
2018-08-09T10:45:30.211Z,30.25
2018-08-09T10:46:30.220Z,30.10
2018-08-09T10:47:30.226Z,30.15
2018-08-09T10:48:30.234Z,30.25
2018-08-09T10:49:30.241Z,30.50
2018-08-09T10:50:30.246Z,30.35
2018-08-09T10:51:30.253Z,30.61
2018-08-09T10:52:30.260Z,30.35
2018-08-09T10:53:30.271Z,30.25
2018-08-09T10:54:30.904Z,30.28
2018-08-09T10:55:30.284Z,30.47
2018-08-09T10:56:30.285Z,30.37
2018-08-09T10:57:31.434Z,30.40
2018-08-09T10:58:30.821Z,30.28
2018-08-09T10:59:30.339Z,30.37
2018-08-09T11:00:33.295Z,30.16
2018-08-09T11:01:30.453Z,30.43
2018-08-09T11:02:30.373Z,30.35
2018-08-09T11:03:30.560Z,30.53
2018-08-09T11:04:30.470Z,30.27
2018-08-09T11:05:30.387Z,30.19
2018-08-09T11:06:30.780Z,30.47
2018-08-09T11:07:31.036Z,30.51
2018-08-09T11:08:30.460Z,30.73
2018-08-09T11:09:30.429Z,30.84
2018-08-09T11:10:30.684Z,30.83
2018-08-09T11:11:30.380Z,30.92
2018-08-09T11:12:30.785Z,30.94
2018-08-09T11:13:30.564Z,31.06
2018-08-09T11:14:30.789Z,31.25
2018-08-09T11:15:30.624Z,30.92
2018-08-09T11:16:30.923Z,30.81
2018-08-09T11:17:30.491Z,30.91
2018-08-09T11:18:30.852Z,30.73
2018-08-09T11:19:30.531Z,30.77
2018-08-09T11:20:30.655Z,30.80
2018-08-09T11:21:30.449Z,30.85
2018-08-09T11:22:30.646Z,30.94
2018-08-09T11:23:30.626Z,31.15
2018-08-09T11:24:30.860Z,31.03
2018-08-09T11:25:30.723Z,30.97
2018-08-09T11:26:30.549Z,30.92
2018-08-09T11:27:30.737Z,31.15
2018-08-09T11:28:30.499Z,30.94
2018-08-09T11:29:30.700Z,30.94
2018-08-09T11:30:30.557Z,30.88
2018-08-09T11:31:30.700Z,31.09
2018-08-09T11:32:30.639Z,31.27
2018-08-09T11:33:30.543Z,31.39
2018-08-09T11:34:30.542Z,31.42
2018-08-09T11:35:30.571Z,31.56
2018-08-09T11:36:30.608Z,31.47
2018-08-09T11:37:30.611Z,31.28
2018-08-09T11:38:30.586Z,31.42
2018-08-09T11:39:30.570Z,31.29
2018-08-09T11:40:30.606Z,31.31
2018-08-09T11:41:30.623Z,31.31
2018-08-09T11:42:30.626Z,31.24
2018-08-09T11:43:30.633Z,31.17
2018-08-09T11:44:30.616Z,31.22
2018-08-09T11:45:30.663Z,31.31
2018-08-09T11:46:30.701Z,31.54
2018-08-09T11:47:30.688Z,31.69
2018-08-09T11:48:30.651Z,31.87
2018-08-09T11:49:30.671Z,31.87
2018-08-09T11:50:30.652Z,32.01
2018-08-09T11:51:30.707Z,31.96
2018-08-09T11:52:30.740Z,32.04
2018-08-09T11:53:30.666Z,32.07
2018-08-09T11:54:30.756Z,31.97
2018-08-09T11:55:30.687Z,32.07
2018-08-09T11:56:30.879Z,32.16
2018-08-09T11:57:30.748Z,32.18
2018-08-09T11:58:30.705Z,32.19
2018-08-09T11:59:30.714Z,32.16
2018-08-09T12:00:30.721Z,32.19
2018-08-09T12:01:30.836Z,32.36
2018-08-09T12:02:30.767Z,32.34
2018-08-09T12:03:30.807Z,32.23
2018-08-09T12:04:30.823Z,32.14
2018-08-09T12:05:30.772Z,32.15
2018-08-09T12:06:30.829Z,32.18
2018-08-09T12:07:30.777Z,32.16
2018-08-09T12:08:30.784Z,32.09
2018-08-09T12:09:30.950Z,32.22
2018-08-09T12:10:30.804Z,32.14
2018-08-09T12:11:30.924Z,31.96
2018-08-09T12:12:30.844Z,32.03
2018-08-09T12:13:31.109Z,31.97
2018-08-09T12:14:30.871Z,31.85
2018-08-09T12:15:30.867Z,31.77
2018-08-09T12:16:30.921Z,32.00
2018-08-09T12:17:30.948Z,32.18
2018-08-09T12:18:30.963Z,31.99
2018-08-09T12:19:30.861Z,31.84
2018-08-09T12:20:30.862Z,32.07
2018-08-09T12:21:30.922Z,32.01
2018-08-09T12:22:30.880Z,32.19
2018-08-09T12:23:30.927Z,32.34
2018-08-09T12:24:30.893Z,32.16
2018-08-09T12:25:30.899Z,32.18
2018-08-09T12:26:31.004Z,32.26
2018-08-09T12:27:30.930Z,32.30
2018-08-09T12:28:30.929Z,32.36
2018-08-09T12:29:30.928Z,32.46
2018-08-09T12:30:30.937Z,32.63
2018-08-09T12:31:30.943Z,32.64
2018-08-09T12:32:30.949Z,32.36
2018-08-09T12:33:30.957Z,32.58
2018-08-09T12:34:30.970Z,32.58
2018-08-09T12:35:31.063Z,32.70
2018-08-09T12:36:31.037Z,32.63
2018-08-09T12:37:30.990Z,32.68
2018-08-09T12:38:30.997Z,32.63
2018-08-09T12:39:31.014Z,32.51
2018-08-09T12:40:31.009Z,32.63
2018-08-09T12:41:31.015Z,32.52
2018-08-09T12:42:31.023Z,32.58
2018-08-09T12:43:31.031Z,32.67
2018-08-09T12:44:31.039Z,32.64
2018-08-09T12:45:31.076Z,32.59
2018-08-09T12:46:31.053Z,32.64
2018-08-09T12:47:31.062Z,32.64
2018-08-09T12:48:31.072Z,32.64
2018-08-09T12:49:31.076Z,32.63
2018-08-09T12:50:31.084Z,32.65
2018-08-09T12:51:31.092Z,32.63
2018-08-09T12:52:31.444Z,32.74
2018-08-09T12:53:31.106Z,32.89
2018-08-09T12:54:31.112Z,32.96
2018-08-09T12:55:31.122Z,32.82