createdAt,value
2022-10-04T00:00:30.568Z,0.00
2022-10-04T00:01:30.630Z,0.00
2022-10-04T00:02:30.587Z,0.00
2022-10-04T00:03:30.579Z,0.00
2022-10-04T00:04:30.527Z,0.00
2022-10-04T00:05:30.524Z,0.00
2022-10-04T00:06:30.500Z,0.00
2022-10-04T00:07:30.485Z,0.00
2022-10-04T00:08:30.497Z,0.00
2022-10-04T00:09:30.513Z,0.00
2022-10-04T00:10:30.460Z,0.00
2022-10-04T00:11:30.464Z,0.00
2022-10-04T00:12:30.442Z,0.00
2022-10-04T00:13:30.437Z,0.00
2022-10-04T00:14:30.498Z,0.00
2022-10-04T00:15:30.463Z,0.00
2022-10-04T00:16:30.519Z,0.00
2022-10-04T00:17:30.434Z,0.00
2022-10-04T00:18:30.375Z,0.00
2022-10-04T00:19:30.423Z,0.00
2022-10-04T00:20:30.388Z,0.00
2022-10-04T00:21:30.357Z,0.00
2022-10-04T00:22:30.360Z,0.00
2022-10-04T00:23:30.372Z,0.00
2022-10-04T00:24:30.317Z,0.00
2022-10-04T00:25:30.294Z,0.00
2022-10-04T00:26:30.331Z,0.00
2022-10-04T00:27:31.235Z,0.00
2022-10-04T00:28:30.413Z,0.00
2022-10-04T00:29:30.315Z,0.00
2022-10-04T00:30:30.236Z,0.00
2022-10-04T00:31:30.273Z,0.00
2022-10-04T00:32:30.907Z,0.00
2022-10-04T00:33:30.208Z,0.00
2022-10-04T00:34:30.432Z,0.00
2022-10-04T00:35:30.184Z,0.00
2022-10-04T00:36:30.187Z,0.00
2022-10-04T00:37:30.172Z,0.00
2022-10-04T00:38:30.448Z,0.00
2022-10-04T00:39:30.155Z,0.00
2022-10-04T00:40:30.149Z,0.00
2022-10-04T00:41:30.141Z,0.00
2022-10-04T00:42:30.123Z,0.00
2022-10-04T00:43:30.140Z,0.00
2022-10-04T00:44:30.091Z,0.00
2022-10-04T00:45:30.071Z,0.00
2022-10-04T00:46:30.142Z,0.00
2022-10-04T00:47:30.058Z,0.00
2022-10-04T00:48:31.655Z,0.00
2022-10-04T00:49:30.073Z,0.00
2022-10-04T00:50:30.029Z,0.00
2022-10-04T00:51:30.001Z,0.00
2022-10-04T00:52:30.001Z,0.00
2022-10-04T00:53:30.000Z,0.00
2022-10-04T00:54:29.986Z,0.00
2022-10-04T00:55:29.963Z,0.00
2022-10-04T00:56:29.962Z,0.00
2022-10-04T00:57:29.954Z,0.00
2022-10-04T00:58:29.956Z,0.00
2022-10-04T00:59:29.909Z,0.00
2022-10-04T01:00:29.915Z,0.00
2022-10-04T01:01:29.916Z,0.00
2022-10-04T01:02:29.930Z,0.00
2022-10-04T01:03:29.865Z,0.00
2022-10-04T01:04:29.863Z,0.00
2022-10-04T01:05:29.874Z,0.00
2022-10-04T01:06:29.829Z,0.00
2022-10-04T01:07:29.826Z,0.00
2022-10-04T01:08:29.839Z,0.00
2022-10-04T01:09:29.803Z,0.00
2022-10-04T01:10:29.791Z,0.00
2022-10-04T01:11:29.800Z,0.00
2022-10-04T01:12:29.764Z,0.00
2022-10-04T01:13:29.781Z,0.00
2022-10-04T01:14:29.747Z,0.00
2022-10-04T01:15:29.911Z,0.00
2022-10-04T01:16:29.829Z,0.00
2022-10-04T01:17:29.707Z,0.00
2022-10-04T01:18:29.701Z,0.00
2022-10-04T01:19:29.698Z,0.00
2022-10-04T01:20:29.674Z,0.00
2022-10-04T01:21:29.659Z,0.00
2022-10-04T01:22:29.674Z,0.00
2022-10-04T01:23:29.649Z,0.00
2022-10-04T01:24:29.631Z,0.00
2022-10-04T01:25:29.619Z,0.00
2022-10-04T01:26:29.601Z,0.00
2022-10-04T01:27:29.644Z,0.00
2022-10-04T01:28:29.611Z,0.00
2022-10-04T01:29:29.570Z,0.00
2022-10-04T01:30:29.562Z,0.00
2022-10-04T01:31:29.608Z,0.00
2022-10-04T01:32:29.544Z,0.00
2022-10-04T01:33:29.563Z,0.00
2022-10-04T01:34:29.741Z,0.00
2022-10-04T01:35:29.503Z,0.00
2022-10-04T01:36:29.518Z,0.00
2022-10-04T01:37:29.515Z,0.00
2022-10-04T01:38:29.509Z,0.00
2022-10-04T01:39:29.463Z,0.00
2022-10-04T01:40:50.443Z,0.00
2022-10-04T01:41:29.442Z,0.00
2022-10-04T01:42:29.425Z,0.00
2022-10-04T01:43:29.423Z,0.00
2022-10-04T01:44:29.403Z,0.00
2022-10-04T01:45:29.401Z,0.00
2022-10-04T01:46:29.425Z,0.00
2022-10-04T01:47:29.386Z,0.00
2022-10-04T01:48:29.372Z,0.00
2022-10-04T01:49:29.350Z,0.00
2022-10-04T01:50:29.355Z,0.00
2022-10-04T01:51:29.379Z,0.00
2022-10-04T01:52:29.311Z,0.00
2022-10-04T01:53:29.338Z,0.00
2022-10-04T01:54:29.302Z,0.00
2022-10-04T01:55:29.292Z,0.00
2022-10-04T01:56:29.268Z,0.00
2022-10-04T01:57:29.336Z,0.00
2022-10-04T01:58:29.248Z,0.00
2022-10-04T01:59:29.237Z,0.00
2022-10-04T02:00:29.233Z,0.00
2022-10-04T02:01:29.275Z,0.00
2022-10-04T02:02:29.199Z,0.00
2022-10-04T02:03:29.226Z,0.00
2022-10-04T02:04:29.232Z,0.00
2022-10-04T02:05:29.170Z,0.00
2022-10-04T02:06:29.182Z,0.00
2022-10-04T02:07:29.189Z,0.00
2022-10-04T02:08:29.129Z,0.00
2022-10-04T02:09:29.121Z,0.00
2022-10-04T02:10:29.114Z,0.00
2022-10-04T02:11:29.102Z,0.00
2022-10-04T02:12:29.089Z,0.00
2022-10-04T02:13:29.099Z,0.00
2022-10-04T02:14:29.066Z,0.00
2022-10-04T02:15:29.140Z,0.00
2022-10-04T02:16:29.122Z,0.00
2022-10-04T02:17:29.059Z,0.00
2022-10-04T02:18:29.042Z,0.00
2022-10-04T02:19:29.021Z,0.00
2022-10-04T02:20:29.004Z,0.00
2022-10-04T02:21:28.994Z,0.00
2022-10-04T02:22:29.000Z,0.00
2022-10-04T02:23:28.977Z,0.00
2022-10-04T02:24:28.952Z,0.00
2022-10-04T02:25:28.943Z,0.00
2022-10-04T02:26:29.006Z,0.00
2022-10-04T02:27:28.925Z,0.00
2022-10-04T02:28:28.972Z,0.00
2022-10-04T02:29:28.923Z,0.00
2022-10-04T02:30:28.890Z,0.00
2022-10-04T02:31:28.939Z,0.00
2022-10-04T02:32:28.887Z,0.00
2022-10-04T02:33:28.884Z,0.00
2022-10-04T02:34:28.854Z,0.00
2022-10-04T02:35:28.859Z,0.00
2022-10-04T02:36:28.838Z,0.00
2022-10-04T02:37:28.810Z,0.00
2022-10-04T02:38:28.796Z,0.00
2022-10-04T02:39:28.826Z,0.00
2022-10-04T02:40:28.773Z,0.00
2022-10-04T02:41:28.788Z,0.00
2022-10-04T02:42:28.757Z,0.00
2022-10-04T02:43:28.747Z,0.00
2022-10-04T02:44:28.741Z,0.00
2022-10-04T02:45:28.759Z,0.00
2022-10-04T02:46:28.756Z,0.00
2022-10-04T02:47:28.701Z,0.00
2022-10-04T02:48:28.697Z,0.00
2022-10-04T02:49:28.677Z,0.00
2022-10-04T02:50:28.662Z,0.00
2022-10-04T02:51:28.684Z,0.00
2022-10-04T02:52:28.650Z,0.00
2022-10-04T02:53:28.671Z,0.00
2022-10-04T02:54:28.622Z,0.00
2022-10-04T02:55:28.623Z,0.00
2022-10-04T02:56:28.597Z,0.00
2022-10-04T02:57:29.566Z,0.00
2022-10-04T02:58:28.627Z,0.00
2022-10-04T02:59:29.918Z,0.00
2022-10-04T03:00:28.587Z,0.00
2022-10-04T03:01:28.602Z,0.00
2022-10-04T03:02:29.949Z,0.00
2022-10-04T03:03:28.590Z,0.00
2022-10-04T03:04:28.532Z,0.00
2022-10-04T03:05:28.495Z,0.00
2022-10-04T03:06:28.500Z,0.00
2022-10-04T03:07:28.483Z,0.00
2022-10-04T03:08:28.477Z,0.00
2022-10-04T03:09:30.008Z,0.00
2022-10-04T03:10:28.428Z,0.00
2022-10-04T03:11:28.425Z,0.00
2022-10-04T03:12:28.415Z,0.00
2022-10-04T03:13:28.406Z,0.00
2022-10-04T03:14:28.424Z,0.00
2022-10-04T03:15:28.388Z,0.00
2022-10-04T03:16:28.473Z,0.00
2022-10-04T03:17:28.357Z,0.00
2022-10-04T03:18:28.352Z,0.00
2022-10-04T03:19:28.379Z,0.00
2022-10-04T03:20:28.328Z,0.00
2022-10-04T03:21:28.319Z,0.00
2022-10-04T03:22:28.304Z,0.00
2022-10-04T03:23:28.297Z,0.00
2022-10-04T03:24:28.281Z,0.00
2022-10-04T03:25:28.294Z,0.00
2022-10-04T03:26:28.249Z,0.00
2022-10-04T03:27:28.269Z,0.00
2022-10-04T03:28:28.258Z,0.00
2022-10-04T03:29:28.230Z,0.00
2022-10-04T03:30:28.209Z,0.00
2022-10-04T03:31:28.292Z,0.00
2022-10-04T03:32:28.191Z,0.00
2022-10-04T03:33:28.185Z,0.00
2022-10-04T03:34:28.180Z,0.00
2022-10-04T03:35:28.157Z,0.00
2022-10-04T03:36:28.149Z,0.00
2022-10-04T03:37:28.142Z,0.00
2022-10-04T03:38:28.157Z,0.00
2022-10-04T03:39:28.114Z,0.00
2022-10-04T03:40:28.103Z,0.00
2022-10-04T03:41:28.096Z,0.00
2022-10-04T03:42:28.085Z,0.00
2022-10-04T03:43:28.065Z,0.00
2022-10-04T03:44:28.091Z,0.00
2022-10-04T03:45:28.123Z,0.00
2022-10-04T03:46:28.057Z,0.00
2022-10-04T03:47:28.039Z,0.00
2022-10-04T03:48:28.026Z,0.00
2022-10-04T03:49:28.025Z,0.00
2022-10-04T03:50:28.031Z,0.00
2022-10-04T03:51:27.978Z,0.00
2022-10-04T03:52:28.000Z,0.00
2022-10-04T03:53:27.960Z,0.00
2022-10-04T03:54:27.968Z,0.00
2022-10-04T03:55:27.933Z,0.00
2022-10-04T03:56:27.954Z,0.00
2022-10-04T03:57:27.906Z,0.00
2022-10-04T03:58:27.937Z,0.00
2022-10-04T03:59:27.907Z,0.00
2022-10-04T04:00:27.877Z,0.00
2022-10-04T04:01:27.921Z,0.00
2022-10-04T04:02:28.887Z,0.00
2022-10-04T04:03:27.857Z,0.00
2022-10-04T04:04:27.853Z,0.00
2022-10-04T04:05:27.894Z,0.00
2022-10-04T04:06:27.819Z,0.00
2022-10-04T04:07:27.800Z,0.00
2022-10-04T04:08:27.791Z,0.00
2022-10-04T04:09:27.814Z,0.00
2022-10-04T04:10:27.778Z,0.00
2022-10-04T04:11:27.766Z,0.00
2022-10-04T04:12:27.750Z,0.00
2022-10-04T04:13:27.741Z,0.00
2022-10-04T04:14:27.731Z,0.00
2022-10-04T04:15:27.743Z,0.00
2022-10-04T04:16:27.744Z,0.00
2022-10-04T04:17:27.701Z,0.00
2022-10-04T04:18:28.143Z,0.00
2022-10-04T04:19:27.673Z,0.00
2022-10-04T04:20:27.672Z,0.00
2022-10-04T04:21:27.674Z,0.00
2022-10-04T04:22:27.644Z,0.00
2022-10-04T04:23:27.655Z,0.00
2022-10-04T04:24:28.593Z,0.00
2022-10-04T04:25:27.623Z,0.00
2022-10-04T04:26:27.615Z,0.00
2022-10-04T04:27:29.240Z,0.00
2022-10-04T04:28:27.601Z,0.00
2022-10-04T04:29:27.579Z,0.00
2022-10-04T04:30:27.570Z,0.00
2022-10-04T04:31:27.674Z,0.00
2022-10-04T04:32:27.525Z,0.00
2022-10-04T04:33:27.547Z,0.00
2022-10-04T04:34:27.734Z,0.00
2022-10-04T04:35:27.507Z,0.00
2022-10-04T04:36:27.489Z,0.00
2022-10-04T04:37:27.467Z,0.00
2022-10-04T04:38:27.617Z,0.00
2022-10-04T04:39:27.487Z,0.00
2022-10-04T04:40:27.465Z,0.00
2022-10-04T04:41:27.429Z,0.00
2022-10-04T04:42:27.497Z,0.00
2022-10-04T04:43:27.411Z,0.00
2022-10-04T04:44:27.403Z,0.00
2022-10-04T04:45:27.446Z,0.00
2022-10-04T04:46:28.259Z,0.00
2022-10-04T04:47:27.359Z,0.00
2022-10-04T04:48:27.360Z,0.00
2022-10-04T04:49:27.364Z,0.00
2022-10-04T04:50:27.332Z,0.00
2022-10-04T04:51:27.311Z,0.00
2022-10-04T04:52:27.297Z,0.00
2022-10-04T04:53:27.323Z,0.00
2022-10-04T04:54:27.276Z,0.00
2022-10-04T04:55:27.264Z,0.00
2022-10-04T04:56:27.277Z,0.00
2022-10-04T04:57:27.246Z,0.00
2022-10-04T04:58:28.208Z,0.00
2022-10-04T04:59:27.225Z,0.00
2022-10-04T05:00:27.209Z,0.00
2022-10-04T05:01:27.293Z,0.00
2022-10-04T05:02:27.303Z,0.00
2022-10-04T05:03:27.177Z,0.00
2022-10-04T05:04:27.195Z,0.00
2022-10-04T05:05:27.164Z,0.00
2022-10-04T05:06:27.146Z,0.00
2022-10-04T05:07:27.132Z,0.00
2022-10-04T05:08:27.123Z,0.00
2022-10-04T05:09:27.124Z,0.00
2022-10-04T05:10:27.136Z,0.00
2022-10-04T05:11:27.078Z,0.00
2022-10-04T05:12:27.075Z,0.00
2022-10-04T05:13:27.058Z,0.00
2022-10-04T05:14:27.066Z,0.00
2022-10-04T05:15:27.042Z,0.00
2022-10-04T05:16:27.115Z,0.00
2022-10-04T05:17:27.018Z,0.00
2022-10-04T05:18:27.021Z,0.00
2022-10-04T05:19:27.025Z,0.00
2022-10-04T05:20:27.944Z,0.00
2022-10-04T05:21:26.976Z,0.00
2022-10-04T05:22:26.957Z,0.00
2022-10-04T05:23:26.953Z,0.00
2022-10-04T05:24:27.248Z,0.00
2022-10-04T05:25:26.921Z,0.00
2022-10-04T05:26:26.939Z,0.00
2022-10-04T05:27:26.898Z,0.00
2022-10-04T05:28:26.948Z,0.00
2022-10-04T05:29:26.908Z,0.00
2022-10-04T05:30:26.888Z,0.00
2022-10-04T05:31:26.911Z,0.00
2022-10-04T05:32:26.876Z,0.00
2022-10-04T05:33:30.619Z,0.00
2022-10-04T05:34:27.845Z,0.00
2022-10-04T05:35:26.822Z,0.00
2022-10-04T05:36:26.911Z,0.00
2022-10-04T05:37:26.793Z,0.00
2022-10-04T05:38:26.796Z,0.00
2022-10-04T05:39:27.614Z,0.00
2022-10-04T05:40:27.527Z,0.00
2022-10-04T05:41:31.356Z,0.00
2022-10-04T05:42:27.751Z,0.00
2022-10-04T05:43:26.742Z,0.00
2022-10-04T05:44:26.979Z,0.00
2022-10-04T05:45:27.255Z,0.00
2022-10-04T05:46:28.270Z,0.00
2022-10-04T05:47:28.265Z,0.00
2022-10-04T05:48:26.702Z,0.00
2022-10-04T05:49:26.690Z,0.00
2022-10-04T05:50:26.719Z,0.00
2022-10-04T05:51:26.635Z,0.00
2022-10-04T05:52:26.668Z,0.00
2022-10-04T05:53:26.629Z,0.00
2022-10-04T05:54:26.608Z,5.62
2022-10-04T05:55:26.585Z,5.62
2022-10-04T05:56:27.536Z,5.62
2022-10-04T05:57:26.597Z,5.62
2022-10-04T05:58:26.565Z,5.62
2022-10-04T05:59:26.546Z,5.62
2022-10-04T06:00:26.544Z,5.62
2022-10-04T06:01:26.578Z,5.62
2022-10-04T06:02:26.619Z,5.62
2022-10-04T06:03:26.491Z,5.62
2022-10-04T06:04:26.496Z,5.62
2022-10-04T06:05:29.247Z,5.62
2022-10-04T06:06:26.463Z,5.62
2022-10-04T06:07:26.778Z,5.62
2022-10-04T06:08:26.509Z,5.62
2022-10-04T06:09:26.449Z,5.62
2022-10-04T06:10:26.573Z,5.62
2022-10-04T06:11:26.641Z,11.25
2022-10-04T06:12:26.417Z,11.25
2022-10-04T06:13:26.842Z,11.25
2022-10-04T06:14:26.430Z,11.25
2022-10-04T06:15:26.780Z,11.25
2022-10-04T06:16:27.168Z,11.25
2022-10-04T06:17:26.363Z,11.25
2022-10-04T06:18:27.292Z,11.25
2022-10-04T06:19:27.167Z,11.25
2022-10-04T06:20:26.355Z,11.25
2022-10-04T06:21:27.413Z,11.25
2022-10-04T06:22:26.292Z,11.25
2022-10-04T06:23:26.537Z,11.25
2022-10-04T06:24:27.219Z,16.88
2022-10-04T06:25:26.278Z,16.88
2022-10-04T06:26:27.102Z,16.88
2022-10-04T06:27:26.238Z,16.88
2022-10-04T06:28:26.277Z,16.88
2022-10-04T06:29:26.216Z,16.88
2022-10-04T06:30:26.367Z,16.88
2022-10-04T06:31:26.184Z,16.88
2022-10-04T06:32:26.173Z,16.88
2022-10-04T06:33:26.194Z,16.88
2022-10-04T06:34:26.202Z,16.88
2022-10-04T06:35:26.145Z,16.88
2022-10-04T06:36:26.129Z,16.88
2022-10-04T06:37:27.100Z,16.88
2022-10-04T06:38:26.135Z,16.88
2022-10-04T06:39:26.266Z,16.88
2022-10-04T06:40:26.254Z,16.88
2022-10-04T06:41:26.076Z,22.50
2022-10-04T06:42:26.070Z,22.50
2022-10-04T06:43:26.052Z,22.50
2022-10-04T06:44:26.081Z,22.50
2022-10-04T06:45:26.043Z,22.50
2022-10-04T06:46:26.071Z,22.50
2022-10-04T06:47:26.008Z,22.50
2022-10-04T06:48:26.003Z,28.12
2022-10-04T06:49:26.014Z,28.12
2022-10-04T06:50:26.058Z,28.12
2022-10-04T06:51:25.960Z,28.12
2022-10-04T06:52:25.954Z,28.12
2022-10-04T06:53:25.980Z,33.75
2022-10-04T06:54:25.924Z,33.75
2022-10-04T06:55:25.923Z,33.75
2022-10-04T06:56:25.900Z,39.38
2022-10-04T06:57:25.894Z,39.38
2022-10-04T06:58:25.893Z,39.38
2022-10-04T06:59:25.920Z,39.38
2022-10-04T07:00:25.877Z,39.38
2022-10-04T07:01:25.888Z,39.38
2022-10-04T07:02:26.279Z,39.38
2022-10-04T07:03:25.823Z,39.38
2022-10-04T07:04:25.840Z,39.38
2022-10-04T07:05:25.828Z,39.38
2022-10-04T07:06:25.811Z,39.38
2022-10-04T07:07:25.794Z,39.38
2022-10-04T07:08:25.806Z,39.38
2022-10-04T07:09:25.846Z,39.38
2022-10-04T07:10:25.767Z,39.38
2022-10-04T07:11:27.188Z,39.38
2022-10-04T07:12:27.704Z,39.38
2022-10-04T07:13:25.727Z,39.38
2022-10-04T07:14:25.717Z,39.38
2022-10-04T07:15:27.192Z,39.38
2022-10-04T07:16:25.740Z,33.75
2022-10-04T07:17:25.687Z,33.75
2022-10-04T07:18:25.806Z,33.75
2022-10-04T07:19:26.362Z,33.75
2022-10-04T07:20:25.674Z,33.75
2022-10-04T07:21:25.632Z,33.75
2022-10-04T07:22:25.637Z,33.75
2022-10-04T07:23:28.547Z,33.75
2022-10-04T07:24:27.541Z,39.38
2022-10-04T07:25:25.579Z,39.38
2022-10-04T07:26:25.573Z,45.00
2022-10-04T07:27:25.582Z,50.62
2022-10-04T07:28:25.975Z,50.62
2022-10-04T07:29:25.536Z,50.62
2022-10-04T07:30:25.558Z,50.62
2022-10-04T07:31:25.564Z,50.62
2022-10-04T07:32:25.498Z,50.62
2022-10-04T07:33:25.492Z,50.62
2022-10-04T07:34:25.484Z,50.62
2022-10-04T07:35:25.462Z,50.62
2022-10-04T07:36:25.477Z,50.62
2022-10-04T07:37:25.450Z,45.00
2022-10-04T07:38:25.444Z,45.00
2022-10-04T07:39:25.444Z,39.38
2022-10-04T07:40:25.421Z,39.38
2022-10-04T07:41:25.424Z,33.75
2022-10-04T07:42:26.351Z,28.12
2022-10-04T07:43:25.371Z,28.12
2022-10-04T07:44:25.403Z,22.50
2022-10-04T07:45:29.725Z,22.50
2022-10-04T07:46:25.415Z,22.50
2022-10-04T07:47:25.398Z,22.50
2022-10-04T07:48:25.428Z,22.50
2022-10-04T07:49:25.399Z,22.50
2022-10-04T07:50:25.323Z,22.50
2022-10-04T07:51:25.372Z,22.50
2022-10-04T07:52:25.331Z,22.50
2022-10-04T07:53:25.289Z,22.50
2022-10-04T07:54:25.328Z,22.50
2022-10-04T07:55:26.226Z,22.50
2022-10-04T07:56:25.262Z,22.50
2022-10-04T07:57:25.248Z,16.88
2022-10-04T07:58:25.251Z,16.88
2022-10-04T07:59:25.495Z,16.88
2022-10-04T08:00:25.207Z,16.88
2022-10-04T08:01:25.177Z,16.88
2022-10-04T08:02:30.766Z,22.50
2022-10-04T08:03:26.720Z,22.50
2022-10-04T08:04:25.147Z,22.50
2022-10-04T08:05:25.138Z,22.50
2022-10-04T08:06:25.129Z,28.12
2022-10-04T08:07:25.100Z,28.12
2022-10-04T08:08:25.128Z,33.75
2022-10-04T08:09:25.228Z,33.75
2022-10-04T08:10:25.078Z,33.75
2022-10-04T08:11:25.515Z,39.38
2022-10-04T08:12:25.071Z,33.75
2022-10-04T08:13:25.994Z,33.75
2022-10-04T08:14:25.168Z,33.75
2022-10-04T08:15:25.046Z,33.75
2022-10-04T08:16:25.154Z,33.75
2022-10-04T08:17:24.995Z,33.75
2022-10-04T08:18:24.997Z,33.75
2022-10-04T08:19:24.991Z,39.38
2022-10-04T08:20:24.964Z,39.38
2022-10-04T08:21:25.045Z,45.00
2022-10-04T08:22:25.072Z,39.38
2022-10-04T08:23:24.952Z,39.38
2022-10-04T08:24:26.364Z,45.00
2022-10-04T08:25:24.970Z,45.00
2022-10-04T08:26:24.938Z,50.62
2022-10-04T08:27:25.034Z,56.25
2022-10-04T08:28:25.743Z,56.25
2022-10-04T08:29:25.090Z,61.88
2022-10-04T08:30:26.319Z,61.88
2022-10-04T08:31:24.996Z,67.50
2022-10-04T08:32:24.900Z,73.12
2022-10-04T08:33:25.202Z,73.12
2022-10-04T08:34:24.827Z,78.75
2022-10-04T08:35:24.880Z,78.75
2022-10-04T08:36:24.928Z,78.75
2022-10-04T08:37:24.765Z,78.75
2022-10-04T08:38:25.239Z,73.12
2022-10-04T08:39:24.790Z,67.50
2022-10-04T08:40:25.115Z,61.88
2022-10-04T08:41:24.790Z,61.88
2022-10-04T08:42:25.667Z,61.88
2022-10-04T08:43:25.652Z,50.62
2022-10-04T08:44:24.748Z,56.25
2022-10-04T08:45:24.668Z,50.62
2022-10-04T08:46:24.844Z,45.00
2022-10-04T08:47:25.548Z,45.00
2022-10-04T08:48:24.739Z,39.38
2022-10-04T08:49:24.952Z,39.38
2022-10-04T08:50:24.712Z,33.75
2022-10-04T08:51:24.871Z,33.75
2022-10-04T08:52:25.525Z,33.75
2022-10-04T08:53:24.680Z,33.75
2022-10-04T08:54:24.582Z,28.12
2022-10-04T08:55:25.007Z,33.75
2022-10-04T08:56:24.583Z,28.12
2022-10-04T08:57:24.543Z,33.75
2022-10-04T08:58:26.018Z,33.75
2022-10-04T08:59:24.915Z,28.12
2022-10-04T09:00:24.806Z,28.12
2022-10-04T09:01:24.589Z,39.38
2022-10-04T09:02:24.604Z,39.38
2022-10-04T09:03:25.037Z,39.38
2022-10-04T09:04:24.475Z,39.38
2022-10-04T09:05:25.432Z,39.38
2022-10-04T09:06:24.564Z,39.38
2022-10-04T09:07:24.491Z,39.38
2022-10-04T09:08:24.424Z,39.38
2022-10-04T09:09:25.214Z,39.38
2022-10-04T09:10:25.394Z,39.38
2022-10-04T09:11:24.388Z,39.38
2022-10-04T09:12:24.375Z,39.38
2022-10-04T09:13:24.405Z,39.38
2022-10-04T09:14:24.345Z,33.75
2022-10-04T09:15:24.387Z,33.75
2022-10-04T09:16:24.422Z,39.38
2022-10-04T09:17:24.327Z,39.38
2022-10-04T09:18:24.331Z,33.75
2022-10-04T09:19:25.760Z,33.75
2022-10-04T09:20:38.283Z,33.75
2022-10-04T09:21:25.308Z,33.75
2022-10-04T09:22:24.262Z,33.75
2022-10-04T09:23:24.272Z,39.38
2022-10-04T09:24:24.253Z,39.38
2022-10-04T09:25:24.299Z,33.75
2022-10-04T09:26:24.222Z,33.75
2022-10-04T09:27:50.359Z,33.75
2022-10-04T09:28:25.725Z,28.12
2022-10-04T09:29:24.594Z,33.75
2022-10-04T09:30:26.142Z,33.75
2022-10-04T09:31:24.295Z,39.38
2022-10-04T09:32:24.155Z,39.38
2022-10-04T09:33:24.162Z,39.38
2022-10-04T09:34:24.581Z,39.38
2022-10-04T09:35:24.177Z,45.00
2022-10-04T09:36:24.117Z,45.00
2022-10-04T09:37:24.112Z,45.00
2022-10-04T09:38:24.467Z,45.00
2022-10-04T09:39:30.448Z,45.00
2022-10-04T09:40:25.096Z,45.00
2022-10-04T09:41:24.062Z,39.38
2022-10-04T09:42:24.047Z,39.38
2022-10-04T09:43:25.483Z,39.38
2022-10-04T09:44:24.086Z,39.38
2022-10-04T09:45:24.045Z,39.38
2022-10-04T09:46:24.057Z,39.38
2022-10-04T09:47:24.017Z,39.38
2022-10-04T09:48:23.975Z,39.38
2022-10-04T09:49:24.016Z,39.38
2022-10-04T09:50:24.916Z,39.38
2022-10-04T09:51:23.965Z,39.38
2022-10-04T09:52:24.115Z,39.38
2022-10-04T09:53:23.929Z,39.38
2022-10-04T09:54:25.358Z,39.38
2022-10-04T09:55:24.473Z,39.38
2022-10-04T09:56:23.890Z,39.38
2022-10-04T09:57:24.341Z,39.38
2022-10-04T09:58:23.880Z,39.38
2022-10-04T09:59:23.903Z,39.38
2022-10-04T10:00:23.839Z,39.38
2022-10-04T10:01:24.044Z,39.38
2022-10-04T10:02:23.894Z,39.38
2022-10-04T10:03:23.838Z,39.38
2022-10-04T10:04:23.786Z,39.38
2022-10-04T10:05:23.819Z,39.38
2022-10-04T10:06:23.814Z,39.38
2022-10-04T10:07:23.754Z,39.38
2022-10-04T10:08:27.987Z,39.38
2022-10-04T10:09:23.740Z,39.38
2022-10-04T10:10:23.752Z,39.38
2022-10-04T10:11:23.711Z,39.38
2022-10-04T10:12:23.704Z,39.38
2022-10-04T10:13:23.725Z,39.38
2022-10-04T10:14:23.717Z,39.38
2022-10-04T10:15:24.067Z,45.00
2022-10-04T10:16:23.739Z,45.00
2022-10-04T10:17:23.655Z,45.00
2022-10-04T10:18:23.632Z,45.00
2022-10-04T10:19:27.529Z,45.00
2022-10-04T10:20:23.607Z,45.00
2022-10-04T10:21:23.630Z,45.00
2022-10-04T10:22:23.594Z,45.00
2022-10-04T10:23:23.575Z,45.00
2022-10-04T10:24:23.567Z,45.00
2022-10-04T10:25:23.601Z,45.00
2022-10-04T10:26:23.535Z,45.00
2022-10-04T10:27:23.560Z,45.00
2022-10-04T10:28:23.640Z,45.00
2022-10-04T10:29:24.966Z,45.00
2022-10-04T10:30:23.541Z,45.00
2022-10-04T10:31:25.001Z,45.00
2022-10-04T10:32:23.482Z,45.00
2022-10-04T10:33:23.649Z,45.00
2022-10-04T10:34:23.886Z,45.00
2022-10-04T10:35:24.938Z,45.00
2022-10-04T10:36:23.462Z,45.00
2022-10-04T10:37:23.447Z,45.00
2022-10-04T10:38:23.452Z,45.00
2022-10-04T10:39:23.470Z,45.00
2022-10-04T10:40:23.393Z,45.00
2022-10-04T10:41:23.447Z,45.00
2022-10-04T10:42:23.365Z,45.00
2022-10-04T10:43:23.350Z,45.00
2022-10-04T10:44:25.335Z,45.00
2022-10-04T10:45:23.405Z,45.00
2022-10-04T10:46:23.338Z,45.00
2022-10-04T10:47:23.305Z,45.00
2022-10-04T10:48:23.319Z,45.00
2022-10-04T10:49:24.752Z,45.00
2022-10-04T10:50:23.277Z,50.62
2022-10-04T10:51:23.273Z,50.62
2022-10-04T10:52:23.336Z,50.62
2022-10-04T10:53:23.663Z,50.62
2022-10-04T10:54:23.249Z,50.62
2022-10-04T10:55:23.226Z,50.62
2022-10-04T10:56:25.687Z,50.62
2022-10-04T10:57:24.195Z,50.62
2022-10-04T10:58:23.202Z,50.62
2022-10-04T10:59:23.263Z,50.62
2022-10-04T11:00:23.156Z,50.62
2022-10-04T11:01:23.236Z,50.62
2022-10-04T11:02:37.180Z,50.62
2022-10-04T11:03:27.271Z,50.62
2022-10-04T11:04:24.143Z,50.62
2022-10-04T11:05:23.422Z,50.62
2022-10-04T11:06:23.101Z,50.62
2022-10-04T11:07:23.108Z,50.62
2022-10-04T11:08:23.071Z,50.62
2022-10-04T11:09:23.058Z,50.62
2022-10-04T11:10:23.081Z,50.62
2022-10-04T11:11:23.402Z,50.62
2022-10-04T11:12:23.090Z,50.62
2022-10-04T11:13:23.017Z,50.62
2022-10-04T11:14:23.002Z,50.62
2022-10-04T11:15:22.999Z,50.62
2022-10-04T11:16:23.052Z,50.62
2022-10-04T11:17:23.691Z,50.62
2022-10-04T11:18:22.967Z,50.62
2022-10-04T11:19:23.901Z,50.62
2022-10-04T11:20:22.983Z,50.62
2022-10-04T11:21:22.927Z,50.62
2022-10-04T11:22:22.935Z,50.62
2022-10-04T11:23:23.867Z,50.62
2022-10-04T11:24:22.930Z,50.62
2022-10-04T11:25:22.898Z,56.25
2022-10-04T11:26:22.904Z,56.25
2022-10-04T11:27:22.893Z,56.25
2022-10-04T11:28:22.929Z,50.62
2022-10-04T11:29:22.888Z,56.25
2022-10-04T11:30:22.906Z,56.25
2022-10-04T11:31:22.896Z,56.25
2022-10-04T11:32:22.813Z,56.25
2022-10-04T11:33:23.642Z,56.25
2022-10-04T11:34:22.803Z,56.25
2022-10-04T11:35:22.912Z,56.25
2022-10-04T11:36:23.720Z,56.25
2022-10-04T11:37:22.757Z,56.25
2022-10-04T11:38:22.756Z,56.25
2022-10-04T11:39:22.775Z,56.25
2022-10-04T11:40:22.726Z,56.25
2022-10-04T11:41:22.737Z,61.88
2022-10-04T11:42:22.716Z,61.88
2022-10-04T11:43:22.680Z,61.88
2022-10-04T11:44:22.697Z,61.88
2022-10-04T11:45:22.690Z,67.50
2022-10-04T11:46:22.738Z,67.50
2022-10-04T11:47:22.646Z,67.50
2022-10-04T11:48:22.650Z,61.88
2022-10-04T11:49:22.622Z,61.88
2022-10-04T11:50:22.610Z,61.88
2022-10-04T11:51:23.594Z,61.88
2022-10-04T11:52:22.590Z,56.25
2022-10-04T11:53:22.582Z,61.88
2022-10-04T11:54:22.573Z,61.88
2022-10-04T11:55:22.563Z,56.25
2022-10-04T11:56:22.583Z,56.25
2022-10-04T11:57:22.556Z,61.88
2022-10-04T11:58:22.523Z,61.88
2022-10-04T11:59:22.506Z,61.88
2022-10-04T12:00:22.488Z,56.25
2022-10-04T12:01:22.493Z,61.88
2022-10-04T12:02:22.494Z,67.50
2022-10-04T12:03:22.551Z,106.88
2022-10-04T12:04:22.577Z,714.38
2022-10-04T12:05:22.433Z,1586.25
2022-10-04T12:06:22.408Z,1620.00
2022-10-04T12:07:22.427Z,1631.25
2022-10-04T12:08:22.399Z,1676.25
2022-10-04T12:09:22.423Z,1485.00
2022-10-04T12:10:22.395Z,945.00
2022-10-04T12:11:22.416Z,230.62
2022-10-04T12:12:22.380Z,95.62
2022-10-04T12:13:22.351Z,101.25
2022-10-04T12:14:22.398Z,106.88
2022-10-04T12:15:22.351Z,146.25
2022-10-04T12:16:22.337Z,185.62
2022-10-04T12:17:22.313Z,185.62
2022-10-04T12:18:22.303Z,236.25
2022-10-04T12:19:22.279Z,1119.38
2022-10-04T12:20:22.294Z,1766.25
2022-10-04T12:21:22.313Z,1608.75
2022-10-04T12:22:22.252Z,1366.88
2022-10-04T12:23:22.336Z,1226.25
2022-10-04T12:24:22.266Z,1226.25
2022-10-04T12:25:22.271Z,1344.38
2022-10-04T12:26:22.214Z,1456.88
2022-10-04T12:27:22.189Z,1485.00
2022-10-04T12:28:22.230Z,1254.38
2022-10-04T12:29:22.162Z,630.00
2022-10-04T12:30:22.153Z,427.50
2022-10-04T12:31:22.236Z,354.38
2022-10-04T12:32:23.626Z,298.12
2022-10-04T12:33:22.133Z,202.50
2022-10-04T12:34:22.136Z,157.50
2022-10-04T12:35:22.136Z,180.00
2022-10-04T12:36:22.101Z,258.75
2022-10-04T12:37:22.891Z,208.12
2022-10-04T12:38:22.057Z,135.00
2022-10-04T12:39:22.076Z,123.75
2022-10-04T12:40:22.048Z,106.88
2022-10-04T12:41:22.049Z,106.88
2022-10-04T12:42:22.392Z,101.25
2022-10-04T12:43:22.012Z,95.62
2022-10-04T12:44:22.013Z,112.50
2022-10-04T12:45:21.993Z,135.00
2022-10-04T12:46:22.092Z,157.50
2022-10-04T12:47:21.982Z,163.12
2022-10-04T12:48:21.988Z,146.25
2022-10-04T12:49:21.964Z,118.12
2022-10-04T12:50:21.955Z,106.88
2022-10-04T12:51:22.049Z,101.25
2022-10-04T12:52:23.393Z,112.50
2022-10-04T12:53:21.924Z,140.62
2022-10-04T12:54:21.925Z,140.62
2022-10-04T12:55:21.972Z,151.88
2022-10-04T12:56:21.970Z,174.38
2022-10-04T12:57:21.875Z,174.38
2022-10-04T12:58:21.865Z,90.00
2022-10-04T12:59:22.286Z,112.50
2022-10-04T13:00:22.078Z,174.38
2022-10-04T13:01:22.861Z,174.38
2022-10-04T13:02:22.598Z,185.62