createdAt,value
2023-03-12T00:01:22.485Z,1.16
2023-03-12T00:03:52.600Z,1.15
2023-03-12T00:06:22.372Z,1.17
2023-03-12T00:08:51.759Z,1.17
2023-03-12T00:11:22.244Z,1.19
2023-03-12T00:13:53.284Z,1.21
2023-03-12T00:16:25.849Z,1.18
2023-03-12T00:18:56.536Z,1.17
2023-03-12T00:21:26.700Z,1.19
2023-03-12T00:23:55.773Z,1.22
2023-03-12T00:26:24.831Z,1.26
2023-03-12T00:28:54.324Z,1.28
2023-03-12T00:31:28.252Z,1.29
2023-03-12T00:33:57.892Z,1.31
2023-03-12T00:36:29.978Z,1.33
2023-03-12T00:39:01.219Z,1.32
2023-03-12T00:41:30.680Z,1.33
2023-03-12T00:43:59.602Z,1.35
2023-03-12T00:46:28.796Z,1.37
2023-03-12T00:48:58.205Z,1.35
2023-03-12T00:51:27.361Z,1.33
2023-03-12T00:53:56.848Z,1.29
2023-03-12T00:56:27.377Z,1.28
2023-03-12T00:58:57.132Z,1.32
2023-03-12T03:02:33.973Z,1.71
2023-03-12T03:05:03.527Z,1.66
2023-03-12T03:07:32.808Z,1.62
2023-03-12T03:10:05.599Z,1.54
2023-03-12T03:12:36.950Z,1.47
2023-03-12T03:15:07.191Z,1.43
2023-03-12T03:17:36.442Z,1.39
2023-03-12T03:20:11.826Z,1.37
2023-03-12T03:22:41.311Z,1.39
2023-03-12T03:25:11.767Z,1.39
2023-03-12T03:27:41.109Z,1.39
2023-03-12T03:30:12.741Z,1.39
2023-03-12T03:32:44.727Z,1.38
2023-03-12T03:35:14.479Z,1.36
2023-03-12T03:37:44.222Z,1.37
2023-03-12T03:40:16.448Z,1.42
2023-03-12T03:42:45.315Z,1.46
2023-03-12T03:45:14.930Z,1.46
2023-03-12T03:47:44.971Z,1.47
2023-03-12T03:50:14.596Z,1.46
2023-03-12T03:52:43.968Z,1.46
2023-03-12T03:55:13.384Z,1.44
2023-03-12T03:57:42.949Z,1.42
2023-03-12T04:00:14.252Z,1.43
2023-03-12T04:02:45.194Z,1.42
2023-03-12T04:05:16.885Z,1.41
2023-03-12T04:07:46.313Z,1.43
2023-03-12T04:10:16.222Z,1.45
2023-03-12T04:12:45.319Z,1.44
2023-03-12T04:15:14.581Z,1.44
2023-03-12T04:17:44.013Z,1.42
2023-03-12T04:20:13.099Z,1.40
2023-03-12T04:22:44.195Z,1.38
2023-03-12T04:25:13.781Z,1.32
2023-03-12T04:27:43.211Z,1.27
2023-03-12T04:30:13.403Z,1.26
2023-03-12T04:32:42.669Z,1.25
2023-03-12T04:35:12.070Z,1.24
2023-03-12T04:37:41.400Z,1.21
2023-03-12T04:40:11.925Z,1.18
2023-03-12T04:42:41.280Z,1.19
2023-03-12T04:45:12.627Z,1.20
2023-03-12T04:47:45.153Z,1.16
2023-03-12T04:50:15.815Z,1.13
2023-03-12T04:52:44.997Z,1.08
2023-03-12T04:55:14.559Z,1.06
2023-03-12T04:57:43.380Z,1.07
2023-03-12T05:00:13.486Z,1.07
2023-03-12T05:02:42.786Z,1.05
2023-03-12T05:05:11.915Z,1.04
2023-03-12T05:07:41.496Z,1.03
2023-03-12T05:10:11.202Z,1.02
2023-03-12T05:12:40.183Z,1.00
2023-03-12T05:15:09.791Z,0.99
2023-03-12T05:17:38.187Z,0.96
2023-03-12T05:20:07.411Z,0.93
2023-03-12T05:22:36.252Z,0.93
2023-03-12T05:25:06.317Z,0.94
2023-03-12T05:27:36.541Z,0.97
2023-03-12T05:30:07.576Z,1.00
2023-03-12T05:32:38.432Z,1.00
2023-03-12T05:35:07.685Z,1.03
2023-03-12T05:37:36.382Z,1.06
2023-03-12T05:40:05.701Z,1.07
2023-03-12T05:42:34.436Z,1.07
2023-03-12T05:45:07.578Z,1.04
2023-03-12T05:47:37.955Z,1.06
2023-03-12T05:50:07.611Z,1.08
2023-03-12T05:52:38.722Z,1.06
2023-03-12T05:55:08.846Z,1.03
2023-03-12T05:57:38.070Z,0.97
2023-03-12T06:00:08.540Z,0.96
2023-03-12T06:02:46.212Z,0.91
2023-03-12T06:05:16.548Z,0.92
2023-03-12T06:07:45.968Z,0.91
2023-03-12T06:10:15.188Z,0.92
2023-03-12T06:12:44.583Z,0.95
2023-03-12T06:15:13.557Z,0.98
2023-03-12T06:17:43.482Z,1.02
2023-03-12T06:20:14.187Z,1.03
2023-03-12T06:22:42.943Z,1.07
2023-03-12T06:25:12.233Z,1.14
2023-03-12T06:27:43.716Z,1.23
2023-03-12T06:30:13.654Z,1.24
2023-03-12T06:32:43.157Z,1.24
2023-03-12T06:35:12.369Z,1.26
2023-03-12T06:37:41.662Z,1.30
2023-03-12T06:40:12.203Z,1.32
2023-03-12T06:42:41.570Z,1.38
2023-03-12T06:45:11.204Z,1.38
2023-03-12T06:47:40.560Z,1.41
2023-03-12T06:50:10.043Z,1.43
2023-03-12T06:52:40.876Z,1.49
2023-03-12T06:55:11.009Z,1.55
2023-03-12T06:57:39.433Z,1.59
2023-03-12T07:00:09.743Z,1.62
2023-03-12T07:02:39.146Z,1.69
2023-03-12T07:05:09.090Z,1.80
2023-03-12T07:07:39.328Z,1.99
2023-03-12T07:10:11.075Z,2.20
2023-03-12T07:12:40.672Z,2.36
2023-03-12T07:15:10.862Z,2.49
2023-03-12T07:17:40.017Z,2.54
2023-03-12T07:20:10.386Z,2.53
2023-03-12T07:22:39.811Z,2.48
2023-03-12T07:25:10.259Z,2.41
2023-03-12T07:27:39.386Z,2.32
2023-03-12T07:30:09.431Z,2.19
2023-03-12T07:32:37.903Z,2.11
2023-03-12T07:35:07.573Z,2.08
2023-03-12T07:37:36.758Z,2.07
2023-03-12T07:40:08.125Z,2.10
2023-03-12T07:42:36.769Z,2.17
2023-03-12T07:45:05.919Z,2.19
2023-03-12T07:47:34.533Z,2.21
2023-03-12T07:50:04.364Z,2.27
2023-03-12T07:52:33.173Z,2.33
2023-03-12T07:55:02.014Z,2.41
2023-03-12T07:57:31.334Z,2.54
2023-03-12T08:00:00.776Z,2.73
2023-03-12T08:02:29.520Z,2.85
2023-03-12T08:04:58.672Z,2.91
2023-03-12T08:07:32.553Z,2.96
2023-03-12T08:10:03.240Z,3.02
2023-03-12T08:12:32.504Z,3.04
2023-03-12T08:15:01.052Z,3.06
2023-03-12T08:17:29.401Z,3.16
2023-03-12T08:19:57.814Z,3.21
2023-03-12T08:22:26.398Z,3.26
2023-03-12T08:24:55.069Z,3.29
2023-03-12T08:27:23.637Z,3.28
2023-03-12T08:29:51.986Z,3.12
2023-03-12T08:32:20.275Z,2.98
2023-03-12T08:34:49.242Z,2.84
2023-03-12T08:37:18.500Z,2.74
2023-03-12T08:39:47.773Z,2.74
2023-03-12T08:42:16.841Z,2.73
2023-03-12T08:44:46.315Z,2.77
2023-03-12T08:47:15.808Z,2.80
2023-03-12T08:49:44.998Z,2.81
2023-03-12T08:52:14.613Z,2.84
2023-03-12T08:54:43.549Z,2.89
2023-03-12T08:57:12.843Z,2.97
2023-03-12T08:59:42.378Z,3.10
2023-03-12T09:02:14.906Z,3.16
2023-03-12T09:04:47.997Z,3.16
2023-03-12T09:07:22.775Z,3.17
2023-03-12T09:09:52.145Z,3.23
2023-03-12T09:12:21.488Z,3.27
2023-03-12T09:15:02.897Z,3.27
2023-03-12T09:17:33.409Z,3.29
2023-03-12T09:20:02.298Z,3.35
2023-03-12T09:22:31.753Z,3.40
2023-03-12T09:25:00.791Z,3.34
2023-03-12T09:27:30.381Z,3.27
2023-03-12T09:30:01.139Z,3.29
2023-03-12T09:32:30.909Z,3.36
2023-03-12T09:35:00.303Z,3.41
2023-03-12T09:37:30.156Z,3.44
2023-03-12T09:40:00.419Z,3.54
2023-03-12T09:42:40.184Z,3.64
2023-03-12T09:45:22.530Z,3.70
2023-03-12T09:47:54.730Z,3.66
2023-03-12T09:50:41.752Z,3.66
2023-03-12T09:53:42.061Z,3.74
2023-03-12T09:56:15.313Z,3.68
2023-03-12T09:58:48.922Z,3.58
2023-03-12T10:01:42.769Z,3.46
2023-03-12T10:04:32.097Z,3.49
2023-03-12T10:07:04.097Z,3.60
2023-03-12T10:09:58.383Z,3.68
2023-03-12T10:12:33.009Z,3.78
2023-03-12T10:15:14.265Z,3.91
2023-03-12T10:17:46.679Z,4.01
2023-03-12T10:20:54.534Z,4.05
2023-03-12T10:23:47.881Z,4.05
2023-03-12T10:26:24.352Z,4.22
2023-03-12T10:29:12.266Z,4.39
2023-03-12T10:32:11.566Z,4.42
2023-03-12T10:34:48.766Z,4.51
2023-03-12T10:37:47.390Z,4.60
2023-03-12T10:40:20.133Z,4.71
2023-03-12T10:42:49.346Z,4.82
2023-03-12T10:45:43.060Z,4.97
2023-03-12T10:48:20.757Z,5.08
2023-03-12T10:51:12.191Z,5.17
2023-03-12T10:53:45.081Z,5.24
2023-03-12T10:56:21.191Z,5.19
2023-03-12T10:58:53.155Z,5.15
2023-03-12T11:01:24.230Z,5.16
2023-03-12T11:04:10.015Z,5.13
2023-03-12T11:06:39.146Z,5.11
2023-03-12T11:09:20.944Z,5.09
2023-03-12T11:11:51.503Z,5.05
2023-03-12T11:14:27.844Z,5.01
2023-03-12T11:16:58.220Z,5.01
2023-03-12T11:19:29.697Z,5.03
2023-03-12T11:22:03.806Z,5.09
2023-03-12T11:24:33.110Z,5.10
2023-03-12T11:27:17.971Z,5.07
2023-03-12T11:29:51.294Z,5.02
2023-03-12T11:32:38.362Z,5.00
2023-03-12T11:35:12.549Z,5.02
2023-03-12T11:38:02.209Z,5.08
2023-03-12T11:40:40.818Z,5.19
2023-03-12T11:43:46.451Z,5.27
2023-03-12T11:46:28.326Z,5.31
2023-03-12T11:49:06.739Z,5.32
2023-03-12T11:51:45.547Z,5.36
2023-03-12T11:54:26.804Z,5.36
2023-03-12T11:57:25.094Z,5.37
2023-03-12T12:00:18.007Z,5.48
2023-03-12T12:03:16.204Z,5.58
2023-03-12T12:06:00.762Z,5.62
2023-03-12T12:08:45.613Z,5.62
2023-03-12T12:11:45.918Z,5.67
2023-03-12T12:14:44.215Z,5.72
2023-03-12T12:17:19.517Z,5.73
2023-03-12T12:20:11.201Z,5.70
2023-03-12T12:23:29.257Z,5.67
2023-03-12T12:26:09.780Z,5.74
2023-03-12T12:29:00.659Z,5.81
2023-03-12T12:31:50.773Z,5.90
2023-03-12T12:34:45.901Z,5.91
2023-03-12T12:37:31.367Z,5.93
2023-03-12T12:40:19.418Z,5.92
2023-03-12T12:43:05.170Z,5.93
2023-03-12T12:45:36.821Z,5.91
2023-03-12T12:48:24.172Z,5.91
2023-03-12T12:50:56.300Z,5.87
2023-03-12T12:54:00.666Z,5.81
2023-03-12T12:57:01.649Z,5.77
2023-03-12T12:59:38.223Z,5.75
2023-03-12T13:02:19.962Z,5.78
2023-03-12T13:04:49.707Z,5.82
2023-03-12T13:07:22.264Z,5.90
2023-03-12T13:09:54.270Z,6.01
2023-03-12T13:12:26.577Z,6.05
2023-03-12T13:14:58.112Z,6.02
2023-03-12T13:17:36.500Z,5.88
2023-03-12T13:20:11.600Z,5.71
2023-03-12T13:23:12.198Z,5.66
2023-03-12T13:25:49.775Z,5.65
2023-03-12T13:28:36.928Z,5.66
2023-03-12T13:31:24.828Z,5.74
2023-03-12T13:34:20.383Z,5.74
2023-03-12T13:36:53.776Z,5.70
2023-03-12T13:39:36.758Z,5.61
2023-03-12T13:42:24.238Z,5.55
2023-03-12T13:44:54.454Z,5.47
2023-03-12T13:47:32.821Z,5.43
2023-03-12T13:50:16.035Z,5.43
2023-03-12T13:53:07.160Z,5.46
2023-03-12T13:55:40.244Z,5.45
2023-03-12T13:58:21.654Z,5.33
2023-03-12T14:01:01.469Z,5.24
2023-03-12T14:03:41.210Z,5.18
2023-03-12T14:06:13.914Z,5.09
2023-03-12T14:09:25.049Z,4.98
2023-03-12T14:11:57.677Z,4.90
2023-03-12T14:14:33.268Z,4.86
2023-03-12T14:17:05.229Z,4.80
2023-03-12T14:19:37.204Z,4.77
2023-03-12T14:22:08.782Z,4.79
2023-03-12T14:25:02.500Z,4.85
2023-03-12T14:27:34.255Z,4.93
2023-03-12T14:30:25.929Z,5.01
2023-03-12T14:33:01.455Z,5.11
2023-03-12T14:35:38.023Z,5.11
2023-03-12T14:38:35.046Z,5.09
2023-03-12T14:41:16.207Z,5.00
2023-03-12T14:43:46.666Z,4.95
2023-03-12T14:46:23.733Z,4.95
2023-03-12T14:48:57.882Z,4.99
2023-03-12T14:51:32.171Z,5.05
2023-03-12T14:54:04.261Z,5.08
2023-03-12T14:56:36.561Z,5.03
2023-03-12T14:59:21.655Z,5.00
2023-03-12T15:01:51.370Z,5.01
2023-03-12T15:04:24.090Z,5.05
2023-03-12T15:07:04.738Z,5.03
2023-03-12T15:09:37.068Z,4.99
2023-03-12T15:12:09.460Z,4.91
2023-03-12T15:14:43.539Z,4.85
2023-03-12T15:17:19.757Z,4.77
2023-03-12T15:19:50.915Z,4.71
2023-03-12T15:22:24.899Z,4.67
2023-03-12T15:24:55.059Z,4.62
2023-03-12T15:27:31.171Z,4.57
2023-03-12T15:30:02.137Z,4.53
2023-03-12T15:32:32.428Z,4.47
2023-03-12T15:35:14.756Z,4.46
2023-03-12T15:37:53.973Z,4.43
2023-03-12T15:40:26.623Z,4.43
2023-03-12T15:43:03.889Z,4.44
2023-03-12T15:45:39.443Z,4.38
2023-03-12T15:48:29.859Z,4.29
2023-03-12T15:51:00.150Z,4.22
2023-03-12T15:53:34.431Z,4.14
2023-03-12T15:56:24.450Z,4.06
2023-03-12T15:59:06.163Z,4.04
2023-03-12T16:01:54.143Z,4.01
2023-03-12T16:04:24.954Z,3.99
2023-03-12T16:06:55.286Z,4.01
2023-03-12T16:09:30.823Z,4.00
2023-03-12T16:12:00.152Z,3.98
2023-03-12T16:14:33.343Z,3.98
2023-03-12T16:17:03.371Z,3.96
2023-03-12T16:19:36.523Z,3.96
2023-03-12T16:22:06.250Z,3.94
2023-03-12T16:24:35.760Z,3.94
2023-03-12T16:27:08.203Z,3.91
2023-03-12T16:29:39.539Z,3.87
2023-03-12T16:32:14.454Z,3.85
2023-03-12T16:34:45.666Z,3.80
2023-03-12T16:37:15.132Z,3.79
2023-03-12T16:39:46.618Z,3.74
2023-03-12T16:42:18.446Z,3.75
2023-03-12T16:44:47.999Z,3.75
2023-03-12T16:47:17.477Z,3.72
2023-03-12T16:49:46.048Z,3.69
2023-03-12T16:52:20.925Z,3.67
2023-03-12T16:54:50.573Z,3.62
2023-03-12T16:57:30.317Z,3.58
2023-03-12T17:00:01.422Z,3.62
2023-03-12T17:02:30.163Z,3.64
2023-03-12T17:04:58.868Z,3.60
2023-03-12T17:07:27.543Z,3.53
2023-03-12T17:09:56.415Z,3.53
2023-03-12T17:12:33.948Z,3.47
2023-03-12T17:15:05.561Z,3.41
2023-03-12T17:17:33.796Z,3.36
2023-03-12T17:20:02.171Z,3.32
2023-03-12T17:22:30.451Z,3.29
2023-03-12T17:24:58.865Z,3.23
2023-03-12T17:27:27.172Z,3.19
2023-03-12T17:29:55.698Z,3.18
2023-03-12T17:32:24.306Z,3.16
2023-03-12T17:34:57.200Z,3.11
2023-03-12T17:37:25.864Z,3.05
2023-03-12T17:39:54.346Z,2.99
2023-03-12T17:42:22.719Z,2.93
2023-03-12T17:44:52.589Z,2.87
2023-03-12T17:47:24.632Z,2.82
2023-03-12T17:49:53.195Z,2.76
2023-03-12T17:52:21.632Z,2.73
2023-03-12T17:54:50.060Z,2.72
2023-03-12T17:57:18.644Z,2.71
2023-03-12T17:59:47.736Z,2.69
2023-03-12T18:02:16.468Z,2.66
2023-03-12T18:04:45.214Z,2.59
2023-03-12T18:07:13.724Z,2.55
2023-03-12T18:09:42.379Z,2.53
2023-03-12T18:12:13.227Z,2.57
2023-03-12T18:14:41.643Z,2.60
2023-03-12T18:17:10.134Z,2.58
2023-03-12T18:19:38.437Z,2.55
2023-03-12T18:22:07.414Z,2.50
2023-03-12T18:24:36.566Z,2.43
2023-03-12T18:27:05.008Z,2.42
2023-03-12T18:29:35.728Z,2.44
2023-03-12T18:32:04.694Z,2.48
2023-03-12T18:34:33.861Z,2.47
2023-03-12T18:37:02.436Z,2.45
2023-03-12T18:39:31.129Z,2.39
2023-03-12T18:41:59.724Z,2.37
2023-03-12T18:44:28.194Z,2.42
2023-03-12T18:46:56.649Z,2.43
2023-03-12T18:49:26.211Z,2.42
2023-03-12T18:51:56.215Z,2.45
2023-03-12T18:54:24.986Z,2.44
2023-03-12T18:56:53.410Z,2.40
2023-03-12T18:59:21.958Z,2.38
2023-03-12T19:01:50.312Z,2.37
2023-03-12T19:04:19.914Z,2.34
2023-03-12T19:06:51.582Z,2.32
2023-03-12T19:09:21.183Z,2.32
2023-03-12T19:11:50.537Z,2.32
2023-03-12T19:14:19.228Z,2.32
2023-03-12T19:16:47.544Z,2.33
2023-03-12T19:19:17.252Z,2.36
2023-03-12T19:21:45.722Z,2.42
2023-03-12T19:24:14.471Z,2.48
2023-03-12T19:26:42.815Z,2.45
2023-03-12T19:29:11.155Z,2.41
2023-03-12T19:31:39.475Z,2.35
2023-03-12T19:34:07.909Z,2.32
2023-03-12T19:36:36.154Z,2.30
2023-03-12T19:39:11.962Z,2.27
2023-03-12T19:41:48.181Z,2.20
2023-03-12T19:44:16.662Z,2.14
2023-03-12T19:46:47.338Z,2.16
2023-03-12T19:49:18.005Z,2.18
2023-03-12T19:51:46.288Z,2.13
2023-03-12T19:54:14.975Z,2.15
2023-03-12T19:56:43.378Z,2.19
2023-03-12T19:59:11.750Z,2.18
2023-03-12T20:01:43.080Z,2.18
2023-03-12T20:04:12.775Z,2.19
2023-03-12T20:06:41.117Z,2.20
2023-03-12T20:09:09.407Z,2.19
2023-03-12T20:11:38.753Z,2.21
2023-03-12T20:14:07.462Z,2.20
2023-03-12T20:16:36.434Z,2.21
2023-03-12T20:19:04.896Z,2.21
2023-03-12T20:21:33.335Z,2.19
2023-03-12T20:24:02.531Z,2.22
2023-03-12T20:26:31.454Z,2.25
2023-03-12T20:29:02.833Z,2.27
2023-03-12T20:31:31.430Z,2.28
2023-03-12T20:33:59.986Z,2.28
2023-03-12T20:36:28.409Z,2.31
2023-03-12T20:38:56.688Z,2.37
2023-03-12T20:41:25.147Z,2.41
2023-03-12T20:43:57.042Z,2.47
2023-03-12T20:46:25.647Z,2.52
2023-03-12T20:48:56.240Z,2.52
2023-03-12T20:51:25.196Z,2.53
2023-03-12T20:53:53.619Z,2.52
2023-03-12T20:56:22.026Z,2.49
2023-03-12T20:58:50.748Z,2.51
2023-03-12T21:01:19.213Z,2.57
2023-03-12T21:03:47.432Z,2.56
2023-03-12T21:06:15.906Z,2.61
2023-03-12T21:08:44.991Z,2.64
2023-03-12T21:11:13.305Z,2.63
2023-03-12T21:13:41.894Z,2.52
2023-03-12T21:16:12.886Z,2.53
2023-03-12T21:18:41.651Z,2.57
2023-03-12T21:21:10.258Z,2.51
2023-03-12T21:23:38.994Z,2.43
2023-03-12T21:26:09.606Z,2.34
2023-03-12T21:28:38.555Z,2.33
2023-03-12T21:31:13.462Z,2.34
2023-03-12T21:33:42.325Z,2.39
2023-03-12T21:36:13.363Z,2.42
2023-03-12T21:38:45.384Z,2.49
2023-03-12T21:41:16.501Z,2.55
2023-03-12T21:43:46.482Z,2.63
2023-03-12T21:46:20.826Z,2.69
2023-03-12T21:48:49.211Z,2.69
2023-03-12T21:51:18.512Z,2.63
2023-03-12T21:53:47.746Z,2.62
2023-03-12T21:56:16.790Z,2.61
2023-03-12T21:58:45.798Z,2.58
2023-03-12T22:01:16.842Z,2.55
2023-03-12T22:03:47.205Z,2.61
2023-03-12T22:06:17.265Z,2.69
2023-03-12T22:08:49.879Z,2.69
2023-03-12T22:11:18.693Z,2.72
2023-03-12T22:13:48.080Z,2.72
2023-03-12T22:16:17.393Z,2.74
2023-03-12T22:18:47.693Z,2.74
2023-03-12T22:21:22.324Z,2.75
2023-03-12T22:23:57.917Z,2.77
2023-03-12T22:26:27.170Z,2.79
2023-03-12T22:28:58.119Z,2.79
2023-03-12T22:31:29.036Z,2.81
2023-03-12T22:33:58.282Z,2.85
2023-03-12T22:36:28.326Z,2.87
2023-03-12T22:38:58.293Z,2.88
2023-03-12T22:41:30.400Z,2.84
2023-03-12T22:44:05.542Z,2.79
2023-03-12T22:46:34.821Z,2.75
2023-03-12T22:49:05.746Z,2.75
2023-03-12T22:51:34.247Z,2.76
2023-03-12T22:54:03.434Z,2.78
2023-03-12T22:56:32.384Z,2.81
2023-03-12T22:59:01.298Z,2.81
2023-03-12T23:01:30.459Z,2.84
2023-03-12T23:04:00.976Z,2.86
2023-03-12T23:06:30.345Z,2.83
2023-03-12T23:08:59.931Z,2.83
2023-03-12T23:11:30.254Z,2.84
2023-03-12T23:13:59.496Z,2.79
2023-03-12T23:16:28.755Z,2.72
2023-03-12T23:18:59.190Z,2.68
2023-03-12T23:21:28.628Z,2.63
2023-03-12T23:23:59.822Z,2.54
2023-03-12T23:26:29.405Z,2.48
2023-03-12T23:29:00.076Z,2.39
2023-03-12T23:31:30.365Z,2.33
2023-03-12T23:33:59.930Z,2.30
2023-03-12T23:36:28.502Z,2.32
2023-03-12T23:38:57.941Z,2.34
2023-03-12T23:41:31.656Z,2.34
2023-03-12T23:44:01.215Z,2.31
2023-03-12T23:46:30.850Z,2.26
2023-03-12T23:49:00.181Z,2.24
2023-03-12T23:51:31.364Z,2.23
2023-03-12T23:54:05.738Z,2.24
2023-03-12T23:56:38.119Z,2.24
2023-03-12T23:59:09.490Z,2.24
