createdAt,value
2022-08-04T00:00:20.911Z,0.00
2022-08-04T00:01:20.964Z,0.00
2022-08-04T00:02:20.925Z,0.00
2022-08-04T00:03:20.945Z,0.00
2022-08-04T00:04:20.958Z,0.00
2022-08-04T00:05:20.948Z,0.00
2022-08-04T00:06:20.955Z,0.00
2022-08-04T00:07:21.162Z,0.00
2022-08-04T00:08:20.958Z,0.00
2022-08-04T00:09:20.984Z,0.00
2022-08-04T00:10:20.974Z,0.00
2022-08-04T00:11:20.990Z,0.00
2022-08-04T00:12:20.986Z,0.00
2022-08-04T00:13:21.004Z,0.00
2022-08-04T00:14:21.035Z,0.00
2022-08-04T00:15:21.044Z,0.00
2022-08-04T00:16:21.037Z,0.00
2022-08-04T00:17:21.317Z,0.00
2022-08-04T00:18:21.041Z,0.00
2022-08-04T00:19:21.046Z,0.00
2022-08-04T00:20:21.070Z,0.00
2022-08-04T00:21:21.076Z,0.00
2022-08-04T00:22:21.067Z,0.00
2022-08-04T00:23:21.061Z,0.00
2022-08-04T00:24:21.079Z,0.00
2022-08-04T00:25:21.090Z,0.00
2022-08-04T00:26:21.108Z,0.00
2022-08-04T00:27:21.222Z,0.00
2022-08-04T00:28:21.153Z,0.00
2022-08-04T00:29:21.115Z,0.00
2022-08-04T00:30:21.152Z,0.00
2022-08-04T00:31:21.122Z,0.00
2022-08-04T00:32:29.918Z,0.00
2022-08-04T00:33:21.166Z,0.00
2022-08-04T00:34:21.152Z,0.00
2022-08-04T00:35:21.145Z,0.00
2022-08-04T00:36:21.166Z,0.00
2022-08-04T00:37:21.360Z,0.00
2022-08-04T00:38:21.184Z,0.00
2022-08-04T00:39:21.265Z,0.00
2022-08-04T00:40:21.181Z,0.00
2022-08-04T00:41:21.202Z,0.00
2022-08-04T00:42:21.196Z,0.00
2022-08-04T00:43:21.226Z,0.00
2022-08-04T00:44:23.458Z,0.00
2022-08-04T00:45:21.218Z,0.00
2022-08-04T00:46:21.233Z,0.00
2022-08-04T00:47:21.400Z,0.00
2022-08-04T00:48:21.244Z,0.00
2022-08-04T00:49:21.278Z,0.00
2022-08-04T00:50:21.254Z,0.00
2022-08-04T00:51:21.272Z,0.00
2022-08-04T00:52:31.496Z,0.00
2022-08-04T00:53:21.271Z,0.00
2022-08-04T00:54:21.310Z,0.00
2022-08-04T00:55:21.281Z,0.00
2022-08-04T00:56:21.302Z,0.00
2022-08-04T00:57:34.056Z,0.00
2022-08-04T00:58:21.304Z,0.00
2022-08-04T00:59:21.334Z,0.00
2022-08-04T01:00:21.337Z,0.00
2022-08-04T01:01:21.432Z,0.00
2022-08-04T01:02:21.327Z,0.00
2022-08-04T01:03:21.359Z,0.00
2022-08-04T01:04:22.246Z,0.00
2022-08-04T01:05:21.372Z,0.00
2022-08-04T01:06:21.357Z,0.00
2022-08-04T01:07:21.606Z,0.00
2022-08-04T01:08:21.372Z,0.00
2022-08-04T01:09:21.889Z,0.00
2022-08-04T01:10:21.392Z,0.00
2022-08-04T01:11:21.428Z,0.00
2022-08-04T01:12:21.406Z,0.00
2022-08-04T01:13:21.437Z,0.00
2022-08-04T01:14:21.430Z,0.00
2022-08-04T01:15:21.432Z,0.00
2022-08-04T01:16:21.431Z,0.00
2022-08-04T01:17:21.693Z,0.00
2022-08-04T01:18:21.451Z,0.00
2022-08-04T01:19:21.480Z,0.00
2022-08-04T01:20:21.463Z,0.00
2022-08-04T01:21:21.471Z,0.00
2022-08-04T01:22:21.474Z,0.00
2022-08-04T01:23:21.521Z,0.00
2022-08-04T01:24:21.477Z,0.00
2022-08-04T01:25:21.487Z,0.00
2022-08-04T01:26:42.139Z,0.00
2022-08-04T01:27:21.769Z,0.00
2022-08-04T01:28:21.508Z,0.00
2022-08-04T01:29:21.535Z,0.00
2022-08-04T01:30:21.525Z,0.00
2022-08-04T01:31:21.545Z,0.00
2022-08-04T01:32:26.084Z,0.00
2022-08-04T01:33:21.545Z,0.00
2022-08-04T01:34:21.556Z,0.00
2022-08-04T01:35:22.080Z,0.00
2022-08-04T01:36:21.573Z,0.00
2022-08-04T01:37:21.868Z,0.00
2022-08-04T01:38:22.085Z,0.00
2022-08-04T01:39:21.671Z,0.00
2022-08-04T01:40:21.600Z,0.00
2022-08-04T01:41:32.213Z,0.00
2022-08-04T01:42:31.938Z,0.00
2022-08-04T01:43:21.654Z,0.00
2022-08-04T01:44:21.645Z,0.00
2022-08-04T01:45:21.655Z,0.00
2022-08-04T01:46:21.658Z,0.00
2022-08-04T01:47:21.834Z,0.00
2022-08-04T01:48:21.943Z,0.00
2022-08-04T01:49:21.696Z,0.00
2022-08-04T01:50:21.677Z,0.00
2022-08-04T01:51:21.681Z,0.00
2022-08-04T01:52:21.701Z,0.00
2022-08-04T01:53:21.705Z,0.00
2022-08-04T01:54:21.711Z,0.00
2022-08-04T01:55:21.730Z,0.00
2022-08-04T01:56:21.745Z,0.00
2022-08-04T01:57:37.648Z,0.00
2022-08-04T01:58:21.704Z,0.00
2022-08-04T01:59:21.739Z,0.00
2022-08-04T02:00:21.743Z,0.00
2022-08-04T02:01:21.780Z,0.00
2022-08-04T02:02:21.869Z,0.00
2022-08-04T02:03:21.758Z,0.00
2022-08-04T02:04:23.479Z,0.00
2022-08-04T02:05:21.786Z,0.00
2022-08-04T02:06:21.776Z,0.00
2022-08-04T02:07:22.000Z,0.00
2022-08-04T02:08:21.778Z,0.00
2022-08-04T02:09:21.783Z,0.00
2022-08-04T02:10:21.811Z,0.00
2022-08-04T02:11:21.809Z,0.00
2022-08-04T02:12:21.817Z,0.00
2022-08-04T02:13:21.846Z,0.00
2022-08-04T02:14:21.833Z,0.00
2022-08-04T02:15:21.852Z,0.00
2022-08-04T02:16:21.816Z,0.00
2022-08-04T02:17:22.049Z,0.00
2022-08-04T02:18:21.863Z,0.00
2022-08-04T02:19:21.868Z,0.00
2022-08-04T02:20:21.845Z,0.00
2022-08-04T02:21:21.853Z,0.00
2022-08-04T02:22:21.880Z,0.00
2022-08-04T02:23:21.876Z,0.00
2022-08-04T02:24:21.897Z,0.00
2022-08-04T02:25:21.878Z,0.00
2022-08-04T02:26:22.207Z,0.00
2022-08-04T02:27:22.162Z,0.00
2022-08-04T02:28:21.900Z,0.00
2022-08-04T02:29:21.934Z,0.00
2022-08-04T02:30:21.922Z,0.00
2022-08-04T02:31:21.929Z,0.00
2022-08-04T02:32:21.930Z,0.00
2022-08-04T02:33:21.932Z,0.00
2022-08-04T02:34:21.969Z,0.00
2022-08-04T02:35:21.953Z,0.00
2022-08-04T02:36:22.006Z,0.00
2022-08-04T02:37:22.217Z,0.00
2022-08-04T02:38:25.613Z,0.00
2022-08-04T02:39:22.019Z,0.00
2022-08-04T02:40:21.986Z,0.00
2022-08-04T02:41:22.028Z,0.00
2022-08-04T02:42:21.998Z,0.00
2022-08-04T02:43:52.184Z,0.00
2022-08-04T02:44:22.013Z,0.00
2022-08-04T02:45:22.019Z,0.00
2022-08-04T02:46:22.065Z,0.00
2022-08-04T02:47:22.565Z,0.00
2022-08-04T02:48:30.681Z,0.00
2022-08-04T02:49:22.044Z,0.00
2022-08-04T02:50:28.267Z,0.00
2022-08-04T02:51:22.091Z,0.00
2022-08-04T02:52:22.094Z,0.00
2022-08-04T02:53:22.102Z,0.00
2022-08-04T02:54:32.533Z,0.00
2022-08-04T02:55:22.106Z,0.00
2022-08-04T02:56:22.110Z,0.00
2022-08-04T02:57:22.441Z,0.00
2022-08-04T02:58:22.131Z,0.00
2022-08-04T02:59:22.099Z,0.00
2022-08-04T03:00:22.147Z,0.00
2022-08-04T03:01:22.175Z,0.00
2022-08-04T03:02:22.134Z,0.00
2022-08-04T03:03:22.148Z,0.00
2022-08-04T03:04:25.158Z,0.00
2022-08-04T03:05:22.129Z,0.00
2022-08-04T03:06:22.152Z,0.00
2022-08-04T03:07:22.305Z,0.00
2022-08-04T03:08:22.161Z,0.00
2022-08-04T03:09:22.173Z,0.00
2022-08-04T03:10:22.176Z,4.00
2022-08-04T03:11:22.166Z,4.00
2022-08-04T03:12:22.202Z,4.00
2022-08-04T03:13:22.213Z,0.00
2022-08-04T03:14:22.218Z,0.00
2022-08-04T03:15:22.210Z,4.00
2022-08-04T03:16:22.205Z,4.00
2022-08-04T03:17:22.599Z,4.00
2022-08-04T03:18:22.210Z,4.00
2022-08-04T03:19:22.262Z,8.00
2022-08-04T03:20:22.220Z,4.00
2022-08-04T03:21:22.238Z,8.00
2022-08-04T03:22:22.279Z,4.00
2022-08-04T03:23:22.275Z,8.00
2022-08-04T03:24:22.260Z,8.00
2022-08-04T03:25:22.265Z,8.00
2022-08-04T03:26:22.309Z,8.00
2022-08-04T03:27:22.559Z,12.00
2022-08-04T03:28:22.274Z,12.00
2022-08-04T03:29:36.100Z,12.00
2022-08-04T03:30:22.293Z,16.00
2022-08-04T03:31:22.285Z,16.00
2022-08-04T03:32:22.309Z,16.00
2022-08-04T03:33:22.311Z,20.00
2022-08-04T03:34:22.343Z,24.00
2022-08-04T03:35:22.674Z,24.00
2022-08-04T03:36:23.561Z,24.00
2022-08-04T03:37:22.598Z,28.00
2022-08-04T03:38:22.333Z,28.00
2022-08-04T03:39:22.397Z,32.00
2022-08-04T03:40:22.338Z,36.00
2022-08-04T03:41:50.876Z,36.00
2022-08-04T03:42:22.363Z,40.00
2022-08-04T03:43:57.314Z,40.00
2022-08-04T03:44:22.375Z,44.00
2022-08-04T03:45:23.404Z,44.00
2022-08-04T03:46:22.394Z,48.00
2022-08-04T03:47:22.677Z,52.00
2022-08-04T03:48:22.396Z,52.00
2022-08-04T03:49:22.398Z,56.00
2022-08-04T03:50:22.420Z,60.00
2022-08-04T03:51:35.781Z,64.00
2022-08-04T03:52:22.431Z,64.00
2022-08-04T03:53:22.412Z,64.00
2022-08-04T03:54:22.448Z,72.00
2022-08-04T03:55:22.424Z,72.00
2022-08-04T03:56:22.433Z,72.00
2022-08-04T03:57:22.854Z,80.00
2022-08-04T03:58:22.464Z,80.00
2022-08-04T03:59:22.446Z,84.00
2022-08-04T04:00:22.472Z,84.00
2022-08-04T04:01:22.460Z,88.00
2022-08-04T04:02:22.528Z,92.00
2022-08-04T04:03:28.230Z,92.00
2022-08-04T04:04:22.500Z,96.00
2022-08-04T04:05:22.486Z,100.00
2022-08-04T04:06:22.494Z,104.00
2022-08-04T04:07:22.610Z,108.00
2022-08-04T04:08:22.509Z,108.00
2022-08-04T04:09:22.526Z,108.00
2022-08-04T04:10:26.555Z,116.00
2022-08-04T04:11:22.520Z,116.00
2022-08-04T04:12:22.554Z,120.00
2022-08-04T04:13:30.516Z,124.00
2022-08-04T04:14:22.539Z,124.00
2022-08-04T04:15:22.547Z,128.00
2022-08-04T04:16:22.559Z,128.00
2022-08-04T04:17:22.870Z,132.00
2022-08-04T04:18:22.585Z,136.00
2022-08-04T04:19:22.563Z,140.00
2022-08-04T04:20:22.568Z,140.00
2022-08-04T04:21:22.591Z,144.00
2022-08-04T04:22:22.578Z,148.00
2022-08-04T04:23:22.584Z,148.00
2022-08-04T04:24:22.631Z,148.00
2022-08-04T04:25:22.605Z,156.00
2022-08-04T04:26:22.631Z,160.00
2022-08-04T04:27:22.937Z,160.00
2022-08-04T04:28:43.570Z,160.00
2022-08-04T04:29:22.617Z,168.00
2022-08-04T04:30:22.624Z,168.00
2022-08-04T04:31:22.655Z,168.00
2022-08-04T04:32:22.649Z,172.00
2022-08-04T04:33:22.648Z,176.00
2022-08-04T04:34:22.659Z,176.00
2022-08-04T04:35:22.660Z,180.00
2022-08-04T04:36:22.658Z,184.00
2022-08-04T04:37:23.166Z,184.00
2022-08-04T04:38:22.671Z,184.00
2022-08-04T04:39:22.710Z,188.00
2022-08-04T04:40:22.691Z,192.00
2022-08-04T04:41:22.692Z,196.00
2022-08-04T04:42:22.704Z,196.00
2022-08-04T04:43:22.697Z,200.00
2022-08-04T04:44:25.213Z,200.00
2022-08-04T04:45:22.717Z,204.00
2022-08-04T04:46:22.714Z,204.00
2022-08-04T04:48:07.332Z,208.00
2022-08-04T04:48:22.744Z,212.00
2022-08-04T04:49:22.742Z,212.00
2022-08-04T04:50:22.741Z,212.00
2022-08-04T04:51:22.738Z,216.00
2022-08-04T04:52:22.752Z,220.00
2022-08-04T04:53:22.773Z,220.00
2022-08-04T04:54:22.766Z,224.00
2022-08-04T04:55:22.778Z,224.00
2022-08-04T04:56:22.794Z,228.00
2022-08-04T04:57:52.962Z,228.00
2022-08-04T04:58:22.778Z,232.00
2022-08-04T04:59:22.802Z,236.00
2022-08-04T05:00:22.828Z,236.00
2022-08-04T05:01:22.807Z,240.00
2022-08-04T05:02:22.802Z,240.00
2022-08-04T05:03:22.807Z,244.00
2022-08-04T05:04:22.820Z,248.00
2022-08-04T05:05:22.826Z,248.00
2022-08-04T05:06:22.849Z,252.00
2022-08-04T05:07:23.311Z,252.00
2022-08-04T05:08:45.534Z,256.00
2022-08-04T05:09:22.853Z,256.00
2022-08-04T05:10:22.855Z,260.00
2022-08-04T05:11:22.870Z,264.00
2022-08-04T05:14:32.367Z,264.00
2022-08-04T05:14:34.618Z,268.00
2022-08-04T05:14:38.593Z,268.00
2022-08-04T05:15:25.605Z,272.00
2022-08-04T05:16:22.885Z,276.00
2022-08-04T05:17:23.149Z,276.00
2022-08-04T05:18:22.913Z,276.00
2022-08-04T05:19:22.901Z,280.00
2022-08-04T05:20:22.913Z,284.00
2022-08-04T05:21:22.914Z,288.00
2022-08-04T05:22:22.910Z,288.00
2022-08-04T05:23:22.926Z,292.00
2022-08-04T05:24:22.920Z,292.00
2022-08-04T05:25:22.953Z,296.00
2022-08-04T05:26:22.942Z,296.00
2022-08-04T05:27:23.165Z,296.00
2022-08-04T05:28:22.942Z,300.00
2022-08-04T05:29:22.954Z,304.00
2022-08-04T05:30:22.987Z,304.00
2022-08-04T05:31:22.956Z,312.00
2022-08-04T05:32:22.962Z,312.00
2022-08-04T05:33:26.062Z,312.00
2022-08-04T05:34:23.003Z,320.00
2022-08-04T05:35:47.794Z,320.00
2022-08-04T05:36:39.892Z,320.00
2022-08-04T05:37:23.322Z,320.00
2022-08-04T05:38:23.005Z,324.00
2022-08-04T05:39:23.094Z,328.00
2022-08-04T05:40:23.019Z,332.00
2022-08-04T05:41:23.030Z,332.00
2022-08-04T05:42:23.420Z,336.00
2022-08-04T05:43:23.025Z,340.00
2022-08-04T05:44:23.037Z,340.00
2022-08-04T05:45:23.048Z,340.00
2022-08-04T05:46:23.054Z,344.00
2022-08-04T05:47:23.339Z,344.00
2022-08-04T05:48:23.059Z,348.00
2022-08-04T05:49:23.060Z,356.00
2022-08-04T05:50:23.080Z,352.00
2022-08-04T05:51:23.094Z,356.00
2022-08-04T05:52:23.087Z,364.00
2022-08-04T05:53:23.096Z,364.00
2022-08-04T05:54:23.086Z,368.00
2022-08-04T05:55:57.090Z,372.00
2022-08-04T05:56:23.122Z,380.00
2022-08-04T05:57:23.397Z,384.00
2022-08-04T05:58:23.125Z,396.00
2022-08-04T05:59:23.121Z,404.00
2022-08-04T06:00:40.271Z,416.00
2022-08-04T06:01:23.193Z,428.00
2022-08-04T06:02:23.169Z,444.00
2022-08-04T06:03:23.161Z,456.00
2022-08-04T06:04:23.150Z,464.00
2022-08-04T06:05:23.164Z,472.00
2022-08-04T06:06:23.162Z,484.00
2022-08-04T06:07:23.328Z,492.00
2022-08-04T06:08:23.160Z,500.00
2022-08-04T06:09:23.190Z,516.00
2022-08-04T06:10:29.273Z,524.00
2022-08-04T06:11:23.191Z,532.00
2022-08-04T06:12:23.990Z,544.00
2022-08-04T06:13:46.724Z,548.00
2022-08-04T06:14:23.221Z,556.00
2022-08-04T06:15:25.308Z,568.00
2022-08-04T06:16:28.795Z,572.00
2022-08-04T06:18:33.814Z,584.00
2022-08-04T06:19:56.569Z,592.00
2022-08-04T06:20:00.625Z,604.00
2022-08-04T06:20:23.817Z,612.00
2022-08-04T06:21:23.242Z,624.00
2022-08-04T06:22:23.259Z,640.00
2022-08-04T06:23:23.256Z,648.00
2022-08-04T06:24:23.270Z,652.00
2022-08-04T06:25:23.335Z,652.00
2022-08-04T06:26:23.272Z,656.00
2022-08-04T06:27:23.537Z,660.00
2022-08-04T06:28:23.286Z,664.00
2022-08-04T06:29:23.319Z,664.00
2022-08-04T06:30:23.322Z,672.00
2022-08-04T06:32:27.478Z,676.00
2022-08-04T06:32:27.840Z,668.00
2022-08-04T06:33:23.321Z,676.00
2022-08-04T06:34:23.333Z,680.00
2022-08-04T06:35:23.350Z,680.00
2022-08-04T06:36:23.327Z,680.00
2022-08-04T06:37:41.223Z,684.00
2022-08-04T06:38:23.353Z,688.00
2022-08-04T06:39:23.401Z,692.00
2022-08-04T06:40:31.035Z,696.00
2022-08-04T06:41:23.379Z,696.00
2022-08-04T06:42:23.388Z,696.00
2022-08-04T06:43:23.375Z,704.00
2022-08-04T06:44:26.272Z,704.00
2022-08-04T06:45:23.400Z,708.00
2022-08-04T06:46:23.395Z,708.00
2022-08-04T06:47:23.642Z,712.00
2022-08-04T06:48:23.407Z,716.00
2022-08-04T06:49:23.426Z,720.00
2022-08-04T06:51:27.653Z,720.00
2022-08-04T06:51:35.535Z,724.00
2022-08-04T06:52:23.443Z,724.00
2022-08-04T06:53:23.456Z,724.00
2022-08-04T06:54:23.466Z,728.00
2022-08-04T06:55:23.469Z,732.00
2022-08-04T06:56:23.475Z,740.00
2022-08-04T06:57:23.612Z,732.00
2022-08-04T06:58:23.482Z,700.00
2022-08-04T06:59:23.499Z,700.00
2022-08-04T07:00:23.502Z,744.00
2022-08-04T07:01:23.542Z,752.00
2022-08-04T07:02:23.503Z,752.00
2022-08-04T07:03:23.534Z,752.00
2022-08-04T07:04:23.532Z,756.00
2022-08-04T07:05:23.525Z,760.00
2022-08-04T07:06:23.539Z,760.00
2022-08-04T07:07:33.766Z,764.00
2022-08-04T07:08:23.566Z,764.00
2022-08-04T07:09:23.571Z,764.00
2022-08-04T07:10:23.563Z,768.00
2022-08-04T07:11:23.591Z,768.00
2022-08-04T07:12:23.584Z,772.00
2022-08-04T07:13:23.597Z,772.00
2022-08-04T07:14:23.589Z,776.00
2022-08-04T07:15:23.613Z,780.00
2022-08-04T07:16:29.697Z,784.00
2022-08-04T07:17:23.738Z,788.00
2022-08-04T07:18:23.633Z,796.00
2022-08-04T07:19:23.640Z,800.00
2022-08-04T07:20:34.023Z,808.00
2022-08-04T07:21:23.643Z,808.00
2022-08-04T07:22:25.627Z,808.00
2022-08-04T07:23:23.671Z,808.00
2022-08-04T07:24:23.748Z,812.00
2022-08-04T07:25:23.691Z,812.00
2022-08-04T07:26:23.706Z,812.00
2022-08-04T07:27:48.499Z,808.00
2022-08-04T07:28:23.708Z,816.00
2022-08-04T07:29:23.730Z,816.00
2022-08-04T07:30:24.999Z,836.00
2022-08-04T07:31:35.283Z,844.00
2022-08-04T07:32:23.743Z,852.00
2022-08-04T07:33:23.746Z,856.00
2022-08-04T07:34:23.761Z,864.00
2022-08-04T07:36:09.972Z,864.00
2022-08-04T07:36:23.757Z,868.00
2022-08-04T07:37:23.772Z,864.00
2022-08-04T07:38:27.743Z,868.00
2022-08-04T07:39:27.919Z,864.00
2022-08-04T07:40:23.867Z,868.00
2022-08-04T07:41:39.334Z,848.00
2022-08-04T07:42:23.812Z,848.00
2022-08-04T07:43:23.821Z,848.00
2022-08-04T07:44:23.823Z,840.00
2022-08-04T07:45:23.853Z,844.00
2022-08-04T07:46:23.858Z,852.00
2022-08-04T07:47:25.622Z,856.00
2022-08-04T07:48:23.860Z,872.00
2022-08-04T07:49:56.078Z,872.00
2022-08-04T07:50:23.894Z,876.00
2022-08-04T07:51:23.885Z,880.00
2022-08-04T07:52:23.912Z,876.00
2022-08-04T07:53:55.343Z,880.00
2022-08-04T07:54:23.917Z,884.00
2022-08-04T07:55:23.915Z,884.00
2022-08-04T07:56:23.926Z,884.00
2022-08-04T07:57:40.326Z,888.00
2022-08-04T07:58:24.650Z,892.00
2022-08-04T07:59:23.954Z,892.00
2022-08-04T08:00:23.977Z,896.00
2022-08-04T08:01:24.029Z,904.00
2022-08-04T08:02:24.002Z,916.00
2022-08-04T08:03:24.087Z,924.00
2022-08-04T08:04:24.005Z,932.00
2022-08-04T08:05:24.002Z,928.00
2022-08-04T08:06:32.164Z,940.00
2022-08-04T08:07:24.214Z,944.00
2022-08-04T08:08:24.042Z,952.00
2022-08-04T08:09:24.063Z,952.00
2022-08-04T08:10:24.059Z,944.00
2022-08-04T08:11:24.055Z,952.00
2022-08-04T08:12:37.268Z,944.00
2022-08-04T08:13:24.072Z,952.00
2022-08-04T08:14:24.112Z,968.00
2022-08-04T08:15:24.096Z,976.00
2022-08-04T08:16:24.097Z,976.00
2022-08-04T08:17:24.211Z,984.00
2022-08-04T08:18:24.125Z,988.00
2022-08-04T08:19:24.127Z,988.00
2022-08-04T08:20:29.411Z,980.00
2022-08-04T08:21:24.162Z,984.00
2022-08-04T08:22:24.151Z,980.00
2022-08-04T08:23:24.167Z,984.00
2022-08-04T08:24:24.184Z,988.00
2022-08-04T08:25:24.194Z,992.00
2022-08-04T08:26:24.211Z,1008.00
2022-08-04T08:27:24.342Z,1016.00
2022-08-04T08:28:24.214Z,1016.00
2022-08-04T08:29:24.230Z,1016.00
2022-08-04T08:30:24.250Z,1016.00
2022-08-04T08:31:56.395Z,1004.00
2022-08-04T08:32:24.267Z,1004.00
2022-08-04T08:33:24.266Z,1004.00
2022-08-04T08:34:28.196Z,1004.00
2022-08-04T08:35:24.275Z,1012.00
2022-08-04T08:36:24.348Z,1024.00
2022-08-04T08:37:24.446Z,1028.00
2022-08-04T08:38:24.299Z,1040.00
2022-08-04T08:39:24.828Z,1052.00
2022-08-04T08:40:39.179Z,1060.00
2022-08-04T08:41:24.360Z,1064.00
2022-08-04T08:42:24.346Z,1064.00
2022-08-04T08:44:00.670Z,1056.00
2022-08-04T08:44:37.936Z,1052.00
2022-08-04T08:45:24.392Z,1036.00
2022-08-04T08:46:45.336Z,1020.00
2022-08-04T08:47:24.401Z,1016.00
2022-08-04T08:48:24.410Z,1032.00
2022-08-04T08:50:03.097Z,1044.00
2022-08-04T08:50:24.426Z,1068.00
2022-08-04T08:51:24.426Z,1072.00
2022-08-04T08:53:00.839Z,1080.00
2022-08-04T08:53:24.457Z,1084.00
2022-08-04T08:54:24.463Z,1088.00
2022-08-04T08:55:24.472Z,1096.00
2022-08-04T08:56:31.215Z,1100.00
2022-08-04T08:57:24.511Z,1100.00
2022-08-04T08:58:24.534Z,1104.00
2022-08-04T08:59:24.526Z,1108.00
2022-08-04T09:00:31.539Z,1108.00
2022-08-04T09:01:24.557Z,1112.00
2022-08-04T09:02:24.534Z,1120.00
2022-08-04T09:03:24.561Z,1128.00
2022-08-04T09:04:27.698Z,1132.00
2022-08-04T09:05:24.611Z,1140.00
2022-08-04T09:06:24.588Z,1140.00
2022-08-04T09:07:24.584Z,1140.00
2022-08-04T09:08:24.607Z,1144.00
2022-08-04T09:09:24.603Z,1144.00
2022-08-04T09:10:24.654Z,1152.00
2022-08-04T09:11:24.623Z,1156.00
2022-08-04T09:12:25.605Z,1152.00
2022-08-04T09:13:24.643Z,1140.00
2022-08-04T09:14:24.662Z,1140.00
2022-08-04T09:15:24.676Z,1144.00
2022-08-04T09:16:24.674Z,1160.00
2022-08-04T09:17:24.685Z,1168.00
2022-08-04T09:18:24.691Z,1188.00
2022-08-04T09:19:38.945Z,1204.00
2022-08-04T09:20:25.170Z,1224.00
2022-08-04T09:21:24.723Z,1244.00
2022-08-04T09:22:24.756Z,1264.00
2022-08-04T09:23:24.746Z,1292.00
2022-08-04T09:24:35.405Z,1316.00
2022-08-04T09:25:24.764Z,1348.00
2022-08-04T09:26:24.787Z,1388.00
2022-08-04T09:27:24.798Z,1416.00
2022-08-04T09:28:50.834Z,1444.00
2022-08-04T09:29:24.815Z,1460.00
2022-08-04T09:30:24.835Z,1484.00
2022-08-04T09:31:24.843Z,1528.00
2022-08-04T09:32:24.856Z,1552.00
2022-08-04T09:33:45.284Z,1576.00
2022-08-04T09:34:24.856Z,1648.00
2022-08-04T09:35:24.880Z,1736.00
2022-08-04T09:36:25.822Z,1812.00
2022-08-04T09:37:24.891Z,1800.00
2022-08-04T09:38:24.932Z,1700.00
2022-08-04T09:39:24.971Z,1608.00
2022-08-04T09:40:29.040Z,1596.00
2022-08-04T09:41:49.656Z,1640.00
2022-08-04T09:42:25.973Z,1748.00
2022-08-04T09:43:24.964Z,1816.00
2022-08-04T09:44:50.267Z,1776.00
2022-08-04T09:45:26.483Z,1668.00
2022-08-04T09:46:24.985Z,1564.00
2022-08-04T09:47:25.007Z,1560.00
2022-08-04T09:48:25.019Z,1552.00
2022-08-04T09:49:25.040Z,1572.00
2022-08-04T09:50:25.047Z,1556.00
2022-08-04T09:51:25.048Z,1576.00
2022-08-04T09:52:25.048Z,1568.00
2022-08-04T09:53:25.063Z,1616.00
2022-08-04T09:54:30.553Z,1616.00
2022-08-04T09:55:25.106Z,1620.00
2022-08-04T09:56:25.088Z,1592.00
2022-08-04T09:57:25.104Z,1548.00
2022-08-04T09:58:25.121Z,1580.00
2022-08-04T09:59:25.138Z,1592.00
2022-08-04T10:00:40.583Z,1604.00
2022-08-04T10:01:25.157Z,1612.00
2022-08-04T10:02:25.168Z,1628.00
2022-08-04T10:03:25.263Z,1652.00
2022-08-04T10:04:25.182Z,1684.00
2022-08-04T10:05:25.226Z,1676.00
2022-08-04T10:06:25.208Z,1696.00
2022-08-04T10:07:25.223Z,1684.00
2022-08-04T10:08:25.220Z,1676.00
2022-08-04T10:09:25.245Z,1680.00
2022-08-04T10:10:25.270Z,1692.00
2022-08-04T10:11:25.275Z,1716.00
2022-08-04T10:12:25.271Z,1736.00
2022-08-04T10:13:25.298Z,1768.00
2022-08-04T10:14:25.286Z,1828.00
2022-08-04T10:15:25.352Z,1796.00
2022-08-04T10:16:25.330Z,1828.00
2022-08-04T10:17:25.334Z,1848.00
2022-08-04T10:18:25.332Z,1876.00
2022-08-04T10:19:25.377Z,1920.00
2022-08-04T10:20:44.305Z,1944.00
2022-08-04T10:21:25.380Z,1988.00
2022-08-04T10:22:28.401Z,2040.00
2022-08-04T10:23:25.394Z,2104.00
2022-08-04T10:24:25.423Z,2180.00
2022-08-04T10:26:02.990Z,2248.00
2022-08-04T10:26:25.421Z,2332.00
2022-08-04T10:27:25.454Z,2424.00
2022-08-04T10:28:25.454Z,2524.00
2022-08-04T10:29:25.471Z,2612.00
2022-08-04T10:30:25.503Z,2688.00
2022-08-04T10:31:25.491Z,2760.00
2022-08-04T10:32:25.501Z,2928.00
2022-08-04T10:33:25.541Z,3252.00
2022-08-04T10:34:25.515Z,3704.00
2022-08-04T10:35:25.554Z,4340.00
2022-08-04T10:36:25.545Z,5252.00
2022-08-04T10:37:54.660Z,6428.00
2022-08-04T10:38:27.173Z,7620.00
2022-08-04T10:39:43.269Z,8796.00
2022-08-04T10:40:25.625Z,11372.00
2022-08-04T10:41:25.629Z,19360.00
2022-08-04T10:42:25.612Z,35072.00
2022-08-04T10:43:25.654Z,49056.00
2022-08-04T10:44:25.668Z,51680.00
2022-08-04T10:45:25.661Z,51936.00
2022-08-04T10:46:25.679Z,49920.00
2022-08-04T10:47:25.684Z,48256.00
2022-08-04T10:48:34.220Z,48704.00
2022-08-04T10:49:25.736Z,44928.00
2022-08-04T10:50:25.750Z,46624.00
2022-08-04T10:51:25.755Z,46880.00
2022-08-04T10:52:25.773Z,46688.00
2022-08-04T10:53:25.810Z,45664.00
2022-08-04T10:54:25.810Z,46368.00
2022-08-04T10:56:07.232Z,45056.00
2022-08-04T10:56:25.852Z,41728.00
2022-08-04T10:57:25.886Z,39584.00
2022-08-04T10:58:47.045Z,35200.00
2022-08-04T10:59:25.910Z,30560.00
2022-08-04T11:00:25.917Z,24832.00
2022-08-04T11:01:59.925Z,21728.00
2022-08-04T11:02:25.944Z,27360.00
2022-08-04T11:03:26.008Z,34176.00
2022-08-04T11:04:27.837Z,32736.00
2022-08-04T11:05:26.011Z,42624.00
2022-08-04T11:06:26.029Z,46368.00
2022-08-04T11:07:26.031Z,50176.00
2022-08-04T11:08:26.076Z,50688.00
2022-08-04T11:09:26.086Z,55328.00
2022-08-04T11:10:26.114Z,55392.00
2022-08-04T11:11:26.111Z,57152.00
2022-08-04T11:12:26.138Z,59392.00
2022-08-04T11:13:30.307Z,59072.00
2022-08-04T11:14:26.172Z,58976.00
2022-08-04T11:15:26.217Z,56256.00
2022-08-04T11:16:26.240Z,56704.00
2022-08-04T11:17:26.268Z,58752.00
2022-08-04T11:18:26.250Z,57760.00
2022-08-04T11:19:44.734Z,56672.00
2022-08-04T11:20:35.521Z,58208.00
2022-08-04T11:21:26.319Z,57376.00
2022-08-04T11:22:26.341Z,57664.00
2022-08-04T11:23:26.357Z,51840.00
2022-08-04T11:24:26.434Z,48896.00
2022-08-04T11:25:26.406Z,43552.00
2022-08-04T11:26:26.428Z,36672.00
2022-08-04T11:27:26.433Z,29600.00
2022-08-04T11:28:26.481Z,21504.00
2022-08-04T11:29:26.484Z,13928.00
2022-08-04T11:30:26.523Z,9696.00
2022-08-04T11:31:26.539Z,7504.00
2022-08-04T11:32:26.549Z,5924.00
2022-08-04T11:33:26.554Z,5156.00
2022-08-04T11:34:26.614Z,4712.00
2022-08-04T11:35:26.602Z,4544.00
2022-08-04T11:36:26.628Z,4332.00
2022-08-04T11:37:26.813Z,4324.00
2022-08-04T11:38:31.904Z,4124.00
2022-08-04T11:39:26.729Z,3980.00
2022-08-04T11:40:26.708Z,3860.00
2022-08-04T11:41:26.717Z,3828.00
2022-08-04T11:42:26.735Z,3688.00
2022-08-04T11:43:58.634Z,3560.00
2022-08-04T11:44:26.774Z,3496.00
2022-08-04T11:45:26.789Z,3516.00
2022-08-04T11:46:26.817Z,3492.00
2022-08-04T11:47:26.824Z,3620.00
2022-08-04T11:48:26.837Z,3572.00
2022-08-04T11:49:26.863Z,3556.00
2022-08-04T11:50:26.902Z,3392.00
2022-08-04T11:51:26.880Z,3268.00
2022-08-04T11:52:26.903Z,3300.00
2022-08-04T11:53:36.395Z,3308.00
2022-08-04T11:54:26.948Z,3320.00
2022-08-04T11:55:26.979Z,3304.00
2022-08-04T11:56:37.274Z,3308.00
2022-08-04T11:57:35.951Z,3228.00
2022-08-04T11:58:27.009Z,3132.00
2022-08-04T11:59:27.039Z,3024.00
2022-08-04T12:00:27.095Z,3092.00
2022-08-04T12:01:27.048Z,3140.00
2022-08-04T12:02:27.125Z,3028.00
2022-08-04T12:03:27.085Z,2956.00
2022-08-04T12:04:27.101Z,2900.00
2022-08-04T12:05:37.041Z,2824.00
2022-08-04T12:06:27.126Z,2736.00
2022-08-04T12:07:31.345Z,2728.00
2022-08-04T12:08:27.187Z,2820.00
2022-08-04T12:09:27.174Z,2704.00
2022-08-04T12:10:42.229Z,2468.00
2022-08-04T12:11:27.214Z,2384.00
2022-08-04T12:12:27.240Z,2320.00
2022-08-04T12:13:27.276Z,2408.00
2022-08-04T12:14:27.261Z,2504.00
2022-08-04T12:15:27.272Z,2544.00
2022-08-04T12:16:27.823Z,2492.00
2022-08-04T12:17:27.312Z,2408.00
2022-08-04T12:18:27.326Z,2284.00
2022-08-04T12:19:34.985Z,2268.00
2022-08-04T12:20:40.308Z,2292.00
2022-08-04T12:21:27.360Z,2168.00
2022-08-04T12:22:31.493Z,2064.00
2022-08-04T12:23:27.382Z,2040.00
2022-08-04T12:24:27.394Z,2004.00
2022-08-04T12:25:27.439Z,1952.00
2022-08-04T12:26:27.432Z,1888.00
2022-08-04T12:27:30.861Z,1996.00
2022-08-04T12:28:27.504Z,2048.00
2022-08-04T12:29:27.479Z,2024.00
2022-08-04T12:31:02.220Z,1892.00
2022-08-04T12:31:27.513Z,1740.00
2022-08-04T12:32:27.524Z,1888.00
2022-08-04T12:34:02.794Z,1988.00