createdAt,value
2022-11-10T00:03:04.224Z,100871.31
2022-11-10T00:06:10.253Z,100871.66
2022-11-10T00:09:16.247Z,100867.44
2022-11-10T00:12:22.697Z,100870.19
2022-11-10T00:15:47.691Z,100874.06
2022-11-10T00:18:54.083Z,100875.81
2022-11-10T00:22:00.624Z,100875.66
2022-11-10T00:25:07.121Z,100877.88
2022-11-10T00:28:12.903Z,100875.91
2022-11-10T00:31:18.749Z,100885.09
2022-11-10T00:34:25.435Z,100881.78
2022-11-10T00:37:31.657Z,100875.59
2022-11-10T00:40:37.448Z,100870.59
2022-11-10T00:43:43.495Z,100874.09
2022-11-10T00:46:49.316Z,100879.41
2022-11-10T00:49:55.334Z,100877.38
2022-11-10T00:53:01.005Z,100878.47
2022-11-10T00:56:06.610Z,100875.28
2022-11-10T00:59:12.436Z,100863.00
2022-11-10T01:02:18.555Z,100857.94
2022-11-10T01:05:24.501Z,100864.88
2022-11-10T01:08:30.674Z,100858.00
2022-11-10T01:11:36.731Z,100856.81
2022-11-10T01:14:42.907Z,100859.06
2022-11-10T01:17:48.730Z,100851.09
2022-11-10T01:20:54.392Z,100854.47
2022-11-10T01:24:00.366Z,100861.69
2022-11-10T01:27:06.415Z,100858.66
2022-11-10T01:30:12.378Z,100862.09
2022-11-10T01:33:18.058Z,100872.00
2022-11-10T01:36:24.106Z,100866.94
2022-11-10T01:39:29.981Z,100877.22
2022-11-10T01:42:42.786Z,100867.59
2022-11-10T01:45:51.834Z,100873.38
2022-11-10T01:49:02.823Z,100862.94
2022-11-10T01:52:11.741Z,100863.16
2022-11-10T01:55:18.000Z,100863.47
2022-11-10T01:58:26.743Z,100864.34
2022-11-10T02:01:32.753Z,100861.41
2022-11-10T02:04:40.178Z,100864.78
2022-11-10T02:07:46.311Z,100864.88
2022-11-10T02:10:52.033Z,100864.47
2022-11-10T02:13:58.984Z,100872.56
2022-11-10T02:17:05.010Z,100869.03
2022-11-10T02:20:12.284Z,100870.38
2022-11-10T02:23:30.328Z,100876.38
2022-11-10T02:26:36.811Z,100877.59
2022-11-10T02:29:42.579Z,100888.56
2022-11-10T02:32:48.357Z,100891.09
2022-11-10T02:35:54.097Z,100895.34
2022-11-10T02:39:00.339Z,100894.06
2022-11-10T02:42:10.581Z,100893.75
2022-11-10T02:45:16.281Z,100893.22
2022-11-10T02:48:22.017Z,100887.34
2022-11-10T02:51:27.969Z,100886.41
2022-11-10T02:54:33.959Z,100894.84
2022-11-10T02:57:39.890Z,100894.97
2022-11-10T03:00:45.571Z,100902.16
2022-11-10T03:03:51.501Z,100901.34
2022-11-10T03:06:57.412Z,100898.19
2022-11-10T03:10:03.543Z,100897.34
2022-11-10T03:13:09.409Z,100903.63
2022-11-10T03:16:15.136Z,100903.75
2022-11-10T03:19:20.827Z,100897.97
2022-11-10T03:22:26.660Z,100910.53
2022-11-10T03:25:32.373Z,100913.28
2022-11-10T03:28:38.266Z,100910.03
2022-11-10T03:31:44.041Z,100910.47
2022-11-10T03:34:49.938Z,100911.03
2022-11-10T03:37:55.493Z,100924.91
2022-11-10T03:41:18.928Z,100925.22
2022-11-10T03:44:26.104Z,100928.47
2022-11-10T03:47:31.959Z,100928.56
2022-11-10T03:50:37.522Z,100929.16
2022-11-10T03:53:43.498Z,100934.09
2022-11-10T03:56:49.836Z,100930.25
2022-11-10T03:59:55.785Z,100934.09
2022-11-10T04:03:01.583Z,100941.56
2022-11-10T04:06:28.288Z,100939.34
2022-11-10T04:09:34.421Z,100943.63
2022-11-10T04:12:58.927Z,100948.59
2022-11-10T04:16:05.055Z,100935.28
2022-11-10T04:19:11.108Z,100946.03
2022-11-10T04:22:37.066Z,100940.06
2022-11-10T04:26:02.834Z,100940.50
2022-11-10T04:29:09.802Z,100938.78
2022-11-10T04:32:15.579Z,100946.00
2022-11-10T04:35:21.775Z,100947.63
2022-11-10T04:38:27.747Z,100954.09
2022-11-10T04:41:36.703Z,100949.75
2022-11-10T04:44:42.605Z,100949.06
2022-11-10T04:47:48.589Z,100946.63
2022-11-10T04:50:54.737Z,100944.31
2022-11-10T04:54:01.622Z,100948.88
2022-11-10T04:57:10.319Z,100945.53
2022-11-10T05:00:16.458Z,100952.47
2022-11-10T05:03:25.297Z,100944.34
2022-11-10T05:06:31.346Z,100948.50
2022-11-10T05:09:37.786Z,100953.66
2022-11-10T05:12:43.819Z,100950.63
2022-11-10T05:15:49.920Z,100952.06
2022-11-10T05:18:58.454Z,100952.47
2022-11-10T05:22:06.016Z,100958.84
2022-11-10T05:25:12.193Z,100964.81
2022-11-10T05:28:20.352Z,100968.91
2022-11-10T05:31:26.527Z,100980.47
2022-11-10T05:34:32.858Z,100976.59
2022-11-10T05:37:39.847Z,100979.63
2022-11-10T05:40:45.632Z,100980.78
2022-11-10T05:43:51.645Z,100982.88
2022-11-10T05:46:57.790Z,100989.00
2022-11-10T05:50:03.776Z,100987.59
2022-11-10T05:53:09.920Z,100995.00
2022-11-10T05:56:18.162Z,100995.81
2022-11-10T05:59:23.891Z,101000.97
2022-11-10T06:02:29.962Z,101007.31
2022-11-10T06:05:36.584Z,101003.44
2022-11-10T06:08:42.404Z,101004.06
2022-11-10T06:11:48.570Z,101017.78
2022-11-10T06:14:54.334Z,101013.91
2022-11-10T06:18:00.363Z,101012.19
2022-11-10T06:21:06.398Z,101023.66
2022-11-10T06:24:12.497Z,101024.56
2022-11-10T06:27:18.357Z,101034.38
2022-11-10T06:30:25.113Z,101033.34
2022-11-10T06:33:31.003Z,101041.22
2022-11-10T06:36:37.372Z,101041.84
2022-11-10T06:39:46.693Z,101053.00
2022-11-10T06:42:52.657Z,101048.41
2022-11-10T06:45:58.776Z,101056.63
2022-11-10T06:49:04.844Z,101064.09
2022-11-10T06:52:10.643Z,101056.94
2022-11-10T06:55:16.405Z,101063.28
2022-11-10T06:58:22.311Z,101063.97
2022-11-10T07:01:28.424Z,101064.63
2022-11-10T07:04:34.817Z,101059.00
2022-11-10T07:07:40.627Z,101063.91
2022-11-10T07:10:52.211Z,101063.41
2022-11-10T07:13:58.163Z,101067.13
2022-11-10T07:17:03.929Z,101072.19
2022-11-10T07:20:10.486Z,101074.41
2022-11-10T07:23:16.794Z,101068.31
2022-11-10T07:26:25.272Z,101059.50
2022-11-10T07:29:31.479Z,101058.56
2022-11-10T07:32:39.681Z,101062.06
2022-11-10T07:35:51.583Z,101060.44
2022-11-10T07:38:57.354Z,101065.31
2022-11-10T07:42:04.429Z,101066.13
2022-11-10T07:45:10.446Z,101064.97
2022-11-10T07:48:16.272Z,101070.13
2022-11-10T07:51:22.225Z,101059.38
2022-11-10T07:54:28.365Z,101059.94
2022-11-10T07:57:34.486Z,101066.81
2022-11-10T08:00:41.447Z,101056.13
2022-11-10T08:03:47.292Z,101057.13
2022-11-10T08:06:54.818Z,101058.41
2022-11-10T08:10:00.822Z,101051.34
2022-11-10T08:13:08.867Z,101052.06
2022-11-10T08:16:14.602Z,101038.66
2022-11-10T08:19:20.571Z,101044.47
2022-11-10T08:22:26.592Z,101048.06
2022-11-10T08:25:35.104Z,101048.88
2022-11-10T08:28:41.756Z,101055.66
2022-11-10T08:31:47.619Z,101047.59
2022-11-10T08:34:56.013Z,101055.88
2022-11-10T08:38:12.409Z,101049.25
2022-11-10T08:41:18.447Z,101050.31
2022-11-10T08:44:24.239Z,101051.59
2022-11-10T08:47:30.020Z,101049.41
2022-11-10T08:50:36.104Z,101053.69
2022-11-10T08:53:41.849Z,101055.88
2022-11-10T08:56:48.079Z,101059.63
2022-11-10T08:59:53.949Z,101057.03
2022-11-10T09:03:05.307Z,101056.53
2022-11-10T09:06:11.455Z,101060.91
2022-11-10T09:09:17.187Z,101059.31
2022-11-10T09:12:25.434Z,101057.06
2022-11-10T09:15:32.132Z,101063.16
2022-11-10T09:18:38.365Z,101065.72
2022-11-10T09:21:44.182Z,101063.50
2022-11-10T09:24:50.200Z,101066.38
2022-11-10T09:27:56.095Z,101055.22
2022-11-10T09:31:04.263Z,101060.03
2022-11-10T09:34:10.543Z,101055.03
2022-11-10T09:37:16.298Z,101055.16
2022-11-10T09:40:38.966Z,101054.91
2022-11-10T09:43:57.323Z,101047.03
2022-11-10T09:47:05.635Z,101044.03
2022-11-10T09:50:15.832Z,101044.88
2022-11-10T09:53:39.034Z,101040.50
2022-11-10T09:56:45.082Z,101044.63
2022-11-10T09:59:51.229Z,101046.41
2022-11-10T10:03:02.264Z,101052.50
2022-11-10T10:06:15.447Z,101042.66
2022-11-10T10:09:41.713Z,101042.81
2022-11-10T10:13:00.269Z,101040.78
2022-11-10T10:16:12.258Z,101039.97
2022-11-10T10:19:37.128Z,101042.13
2022-11-10T10:23:00.815Z,101037.81
2022-11-10T10:26:10.415Z,101032.22
2022-11-10T10:29:22.264Z,101036.22
2022-11-10T10:32:28.824Z,101034.03
2022-11-10T10:35:40.497Z,101031.09
2022-11-10T10:38:49.844Z,101027.84
2022-11-10T10:41:56.007Z,101026.41
2022-11-10T10:45:15.972Z,101022.31
2022-11-10T10:48:26.848Z,101020.59
2022-11-10T10:51:33.009Z,101027.31
2022-11-10T10:54:39.810Z,101022.97
2022-11-10T10:57:53.347Z,101015.81
2022-11-10T11:01:14.581Z,101023.38
2022-11-10T11:04:31.407Z,101019.81
2022-11-10T11:07:40.648Z,101017.09
2022-11-10T11:10:49.067Z,101016.47
2022-11-10T11:14:12.902Z,101019.22
2022-11-10T11:17:21.483Z,101007.81
2022-11-10T11:20:42.479Z,101011.00
2022-11-10T11:23:54.709Z,101006.75
2022-11-10T11:27:34.246Z,100998.09
2022-11-10T11:31:12.251Z,100997.00
2022-11-10T11:34:22.420Z,100997.63
2022-11-10T11:37:48.316Z,100999.09
2022-11-10T11:40:57.717Z,101004.44
2022-11-10T11:44:09.821Z,100996.09
2022-11-10T11:47:37.063Z,101003.28
2022-11-10T11:50:52.153Z,100997.78
2022-11-10T11:54:13.223Z,100995.84
2022-11-10T11:57:40.190Z,100996.41
2022-11-10T12:01:07.002Z,101002.03
2022-11-10T12:04:15.829Z,101000.41
2022-11-10T12:07:27.880Z,101005.69
2022-11-10T12:10:43.117Z,101004.06
2022-11-10T12:13:49.476Z,101003.28
2022-11-10T12:17:10.432Z,101005.72
2022-11-10T12:20:35.604Z,101010.09
2022-11-10T12:23:50.651Z,101005.38
2022-11-10T12:27:00.107Z,101003.72
2022-11-10T12:30:06.116Z,101004.06
2022-11-10T12:33:30.348Z,101006.00
2022-11-10T12:36:37.284Z,101004.13
2022-11-10T12:39:58.719Z,101007.31
2022-11-10T12:43:07.176Z,101008.19
2022-11-10T12:46:13.907Z,101013.31
2022-11-10T12:49:32.776Z,101015.53
2022-11-10T12:52:53.329Z,101011.13
2022-11-10T12:56:08.955Z,101007.91
2022-11-10T12:59:20.730Z,101010.69
2022-11-10T13:02:40.527Z,101017.00
2022-11-10T13:05:54.749Z,101014.13
2022-11-10T13:09:00.868Z,101014.94
2022-11-10T13:12:18.905Z,101018.81
2022-11-10T13:15:39.791Z,101015.47
2022-11-10T13:18:45.593Z,101014.19
2022-11-10T13:21:51.532Z,101026.25
2022-11-10T13:25:16.232Z,101018.53
2022-11-10T13:28:57.959Z,101020.81
2022-11-10T13:32:18.188Z,101012.78
2022-11-10T13:35:30.540Z,101026.59
2022-11-10T13:38:37.891Z,101027.22
2022-11-10T13:41:46.760Z,101022.34
2022-11-10T13:44:54.201Z,101032.16
2022-11-10T13:48:12.184Z,101025.88
2022-11-10T13:51:50.288Z,101029.69
2022-11-10T13:54:56.443Z,101040.59
2022-11-10T13:58:04.155Z,101043.38
2022-11-10T14:01:19.202Z,101040.16
2022-11-10T14:04:42.470Z,101035.06
2022-11-10T14:07:49.328Z,101045.72
2022-11-10T14:10:54.953Z,101040.09
2022-11-10T14:14:19.110Z,101045.78
2022-11-10T14:17:45.081Z,101050.69
2022-11-10T14:21:00.536Z,101052.09
2022-11-10T14:24:25.277Z,101058.72
2022-11-10T14:27:35.357Z,101068.47
2022-11-10T14:30:41.082Z,101057.63
2022-11-10T14:33:57.522Z,101058.22
2022-11-10T14:37:04.334Z,101060.38
2022-11-10T14:40:15.473Z,101061.28
2022-11-10T14:43:31.913Z,101053.31
2022-11-10T14:46:38.517Z,101057.84
2022-11-10T14:49:44.708Z,101063.19
2022-11-10T14:52:53.321Z,101067.28
2022-11-10T14:56:00.132Z,101072.06
2022-11-10T14:59:11.743Z,101079.63
2022-11-10T15:02:19.347Z,101082.56
2022-11-10T15:05:25.660Z,101088.47
2022-11-10T15:08:32.780Z,101085.06
2022-11-10T15:11:40.128Z,101090.34
2022-11-10T15:14:46.876Z,101098.19
2022-11-10T15:17:54.949Z,101107.41
2022-11-10T15:21:02.559Z,101109.50
2022-11-10T15:24:08.417Z,101107.81
2022-11-10T15:27:23.216Z,101108.31
2022-11-10T15:30:29.420Z,101115.16
2022-11-10T15:33:37.379Z,101125.34
2022-11-10T15:36:43.628Z,101121.81
2022-11-10T15:39:50.041Z,101123.00
2022-11-10T15:43:11.360Z,101127.50
2022-11-10T15:46:22.542Z,101128.31
2022-11-10T15:49:37.802Z,101142.94
2022-11-10T15:52:43.830Z,101142.38
2022-11-10T15:55:49.924Z,101147.06
2022-11-10T15:59:02.170Z,101143.19
2022-11-10T16:02:18.049Z,101147.34
2022-11-10T16:05:27.736Z,101150.06
2022-11-10T16:08:34.922Z,101153.25
2022-11-10T16:11:45.004Z,101168.13
2022-11-10T16:14:52.533Z,101170.34
2022-11-10T16:18:17.207Z,101167.53
2022-11-10T16:21:24.475Z,101166.00
2022-11-10T16:24:30.638Z,101168.00
2022-11-10T16:27:37.248Z,101171.63
2022-11-10T16:30:43.604Z,101174.31
2022-11-10T16:33:50.161Z,101181.06
2022-11-10T16:36:58.763Z,101175.72
2022-11-10T16:40:12.638Z,101178.03
2022-11-10T16:43:18.858Z,101179.38
2022-11-10T16:46:25.965Z,101180.72
2022-11-10T16:49:34.415Z,101179.13
2022-11-10T16:52:48.801Z,101180.41
2022-11-10T16:55:55.158Z,101181.59
2022-11-10T16:59:01.313Z,101186.47
2022-11-10T17:02:30.601Z,101187.66
2022-11-10T17:05:36.685Z,101188.97
2022-11-10T17:08:43.823Z,101195.13
2022-11-10T17:11:52.701Z,101192.03
2022-11-10T17:15:04.295Z,101195.13
2022-11-10T17:18:11.646Z,101193.19
2022-11-10T17:21:18.337Z,101201.00
2022-11-10T17:24:24.468Z,101196.63
2022-11-10T17:27:34.026Z,101196.97
2022-11-10T17:30:43.823Z,101203.78
2022-11-10T17:33:50.933Z,101205.25
2022-11-10T17:36:57.471Z,101198.63
2022-11-10T17:40:07.813Z,101200.75
2022-11-10T17:43:14.126Z,101209.16
2022-11-10T17:46:20.353Z,101209.97
2022-11-10T17:49:26.063Z,101208.34
2022-11-10T17:52:32.201Z,101210.94
2022-11-10T17:55:38.167Z,101213.38
2022-11-10T17:58:44.231Z,101214.03
2022-11-10T18:01:50.153Z,101210.91
2022-11-10T18:04:56.874Z,101220.97
2022-11-10T18:08:03.178Z,101222.91
2022-11-10T18:11:09.778Z,101222.56
2022-11-10T18:14:15.955Z,101221.75
2022-11-10T18:17:22.087Z,101230.31
2022-11-10T18:20:28.062Z,101228.94
2022-11-10T18:23:33.959Z,101242.25
2022-11-10T18:26:39.772Z,101241.28
2022-11-10T18:29:45.743Z,101248.53
2022-11-10T18:32:51.631Z,101248.81
2022-11-10T18:35:58.607Z,101256.91
2022-11-10T18:39:04.587Z,101257.69
2022-11-10T18:42:10.541Z,101250.84
2022-11-10T18:45:16.475Z,101248.38
2022-11-10T18:48:28.358Z,101262.78
2022-11-10T18:51:36.242Z,101260.69
2022-11-10T18:54:42.065Z,101263.94
2022-11-10T18:57:47.772Z,101251.41
2022-11-10T19:01:01.405Z,101261.44
2022-11-10T19:04:07.834Z,101267.38
2022-11-10T19:07:13.568Z,101273.84
2022-11-10T19:10:20.815Z,101273.16
2022-11-10T19:13:26.776Z,101271.84
2022-11-10T19:16:32.636Z,101282.91
2022-11-10T19:19:38.395Z,101279.22
2022-11-10T19:22:44.484Z,101284.84
2022-11-10T19:25:59.052Z,101287.41
2022-11-10T19:29:05.001Z,101292.91
2022-11-10T19:32:11.677Z,101295.03
2022-11-10T19:35:18.122Z,101285.91
2022-11-10T19:38:24.400Z,101293.03
2022-11-10T19:41:31.779Z,101301.41
2022-11-10T19:44:37.967Z,101299.06
2022-11-10T19:47:44.022Z,101306.03
2022-11-10T19:50:53.716Z,101306.19
2022-11-10T19:54:05.178Z,101306.75
2022-11-10T19:57:11.179Z,101308.38
2022-11-10T20:00:17.257Z,101313.69
2022-11-10T20:03:24.091Z,101318.06
2022-11-10T20:06:30.726Z,101312.34
2022-11-10T20:09:36.792Z,101314.50
2022-11-10T20:12:42.947Z,101313.16
2022-11-10T20:15:48.833Z,101314.91
2022-11-10T20:18:54.763Z,101321.13
2022-11-10T20:22:00.396Z,101309.63
2022-11-10T20:25:06.501Z,101310.94
2022-11-10T20:28:14.130Z,101313.81
2022-11-10T20:31:21.879Z,101322.88
2022-11-10T20:34:28.158Z,101321.84
2022-11-10T20:37:34.330Z,101318.50
2022-11-10T20:40:44.842Z,101323.00
2022-11-10T20:43:51.356Z,101319.63
2022-11-10T20:46:57.644Z,101317.28
2022-11-10T20:50:03.745Z,101318.91
2022-11-10T20:53:09.999Z,101323.09
2022-11-10T20:56:16.000Z,101320.16
2022-11-10T20:59:21.953Z,101319.84
2022-11-10T21:02:30.895Z,101319.03
2022-11-10T21:05:36.768Z,101324.63
2022-11-10T21:08:43.155Z,101328.91
2022-11-10T21:12:07.682Z,101329.00
2022-11-10T21:15:13.778Z,101333.88
2022-11-10T21:18:20.177Z,101336.84
2022-11-10T21:21:28.145Z,101344.97
2022-11-10T21:24:34.359Z,101339.38
2022-11-10T21:27:40.343Z,101350.47
2022-11-10T21:30:46.023Z,101342.31
2022-11-10T21:33:55.228Z,101342.44
2022-11-10T21:37:01.188Z,101347.94
2022-11-10T21:40:07.439Z,101343.00
2022-11-10T21:43:13.342Z,101330.63
2022-11-10T21:46:19.465Z,101353.41
2022-11-10T21:49:25.538Z,101348.13
2022-11-10T21:52:34.610Z,101354.13
2022-11-10T21:55:40.720Z,101350.56
2022-11-10T21:58:46.589Z,101357.69
2022-11-10T22:01:52.827Z,101356.88
2022-11-10T22:04:58.747Z,101363.16
2022-11-10T22:08:05.015Z,101370.59
2022-11-10T22:11:37.345Z,101366.03
2022-11-10T22:15:01.786Z,101366.41
2022-11-10T22:18:33.294Z,101367.22
2022-11-10T22:21:39.377Z,101362.34
2022-11-10T22:24:45.163Z,101361.75
2022-11-10T22:27:51.061Z,101360.84
2022-11-10T22:30:57.085Z,101355.84
2022-11-10T22:34:09.015Z,101358.00
2022-11-10T22:37:14.913Z,101363.28
2022-11-10T22:40:39.167Z,101364.59
2022-11-10T22:44:03.788Z,101365.63
2022-11-10T22:47:09.921Z,101368.28
2022-11-10T22:50:16.151Z,101369.16
2022-11-10T22:53:23.223Z,101366.44
2022-11-10T22:56:30.744Z,101376.59
2022-11-10T22:59:36.571Z,101379.47
2022-11-10T23:02:42.289Z,101382.41
2022-11-10T23:05:55.887Z,101386.38
2022-11-10T23:09:02.286Z,101386.38
2022-11-10T23:12:08.184Z,101384.75
2022-11-10T23:15:15.231Z,101384.94
2022-11-10T23:18:21.730Z,101395.94
2022-11-10T23:21:28.804Z,101390.25
2022-11-10T23:24:34.749Z,101389.00
2022-11-10T23:27:40.776Z,101382.69
2022-11-10T23:30:46.600Z,101385.75
2022-11-10T23:33:53.728Z,101385.34
2022-11-10T23:36:59.480Z,101384.53
2022-11-10T23:40:05.904Z,101389.19
2022-11-10T23:43:11.685Z,101383.00
2022-11-10T23:46:17.800Z,101390.69
2022-11-10T23:49:23.641Z,101389.59
2022-11-10T23:52:29.393Z,101386.56
2022-11-10T23:55:35.501Z,101386.13
2022-11-10T23:58:41.443Z,101390.19
