createdAt,value
2018-12-13T00:02:08.655Z,8.03
2018-12-13T00:04:36.171Z,7.37
2018-12-13T00:07:03.963Z,7.90
2018-12-13T00:09:31.466Z,7.67
2018-12-13T00:11:59.006Z,8.43
2018-12-13T00:14:26.522Z,7.80
2018-12-13T00:16:54.045Z,8.47
2018-12-13T00:19:21.723Z,7.60
2018-12-13T00:21:49.280Z,8.23
2018-12-13T00:24:16.783Z,8.17
2018-12-13T00:26:44.239Z,7.97
2018-12-13T00:29:11.715Z,7.87
2018-12-13T00:31:39.206Z,8.10
2018-12-13T00:34:06.782Z,8.67
2018-12-13T00:36:39.537Z,8.77
2018-12-13T00:39:05.315Z,8.37
2018-12-13T00:41:32.883Z,8.77
2018-12-13T00:44:00.440Z,8.43
2018-12-13T00:46:28.042Z,8.50
2018-12-13T00:48:55.526Z,8.63
2018-12-13T00:51:23.030Z,8.40
2018-12-13T00:53:50.636Z,8.43
2018-12-13T00:56:18.130Z,8.10
2018-12-13T00:58:45.767Z,8.03
2018-12-13T01:01:13.257Z,8.10
2018-12-13T01:03:59.421Z,7.87
2018-12-13T01:06:27.510Z,7.30
2018-12-13T01:08:55.037Z,7.83
2018-12-13T01:11:22.504Z,7.47
2018-12-13T01:13:50.014Z,7.87
2018-12-13T01:16:25.316Z,7.63
2018-12-13T01:18:52.788Z,7.53
2018-12-13T01:21:20.739Z,8.10
2018-12-13T01:23:48.685Z,9.03
2018-12-13T01:26:16.209Z,7.93
2018-12-13T01:28:43.719Z,9.03
2018-12-13T01:31:11.185Z,8.90
2018-12-13T01:33:38.684Z,8.60
2018-12-13T01:36:06.243Z,9.20
2018-12-13T01:38:33.787Z,9.23
2018-12-13T01:41:01.278Z,9.33
2018-12-13T01:43:28.692Z,8.93
2018-12-13T01:45:56.184Z,9.10
2018-12-13T01:48:23.756Z,10.13
2018-12-13T01:50:51.226Z,9.30
2018-12-13T01:53:18.648Z,8.33
2018-12-13T01:55:46.164Z,9.10
2018-12-13T01:58:13.626Z,8.43
2018-12-13T02:00:41.362Z,8.97
2018-12-13T02:03:08.886Z,9.17
2018-12-13T02:05:36.298Z,8.37
2018-12-13T02:08:03.772Z,8.37
2018-12-13T02:10:31.278Z,8.60
2018-12-13T02:12:58.828Z,8.00
2018-12-13T02:15:26.283Z,7.33
2018-12-13T02:17:53.819Z,7.17
2018-12-13T02:20:21.246Z,6.40
2018-12-13T02:22:48.787Z,6.20
2018-12-13T02:25:16.305Z,6.27
2018-12-13T02:27:43.753Z,5.67
2018-12-13T02:30:11.444Z,6.03
2018-12-13T02:32:39.014Z,5.20
2018-12-13T02:35:06.779Z,5.93
2018-12-13T02:37:34.359Z,5.20
2018-12-13T02:40:02.045Z,5.60
2018-12-13T02:42:29.712Z,5.30
2018-12-13T02:44:57.171Z,4.47
2018-12-13T02:47:24.827Z,5.43
2018-12-13T02:49:52.387Z,5.70
2018-12-13T02:52:19.877Z,4.70
2018-12-13T02:54:47.376Z,4.90
2018-12-13T02:57:15.162Z,4.90
2018-12-13T02:59:42.725Z,4.40
2018-12-13T03:02:10.272Z,5.10
2018-12-13T03:04:37.741Z,4.57
2018-12-13T03:07:05.236Z,4.97
2018-12-13T03:09:32.747Z,5.03
2018-12-13T03:12:00.316Z,5.10
2018-12-13T03:14:27.855Z,4.40
2018-12-13T03:16:55.356Z,5.63
2018-12-13T03:19:22.891Z,5.57
2018-12-13T03:21:50.383Z,5.00
2018-12-13T03:24:17.917Z,5.30
2018-12-13T03:26:45.314Z,5.00
2018-12-13T03:29:12.813Z,5.43
2018-12-13T03:31:40.470Z,5.93
2018-12-13T03:34:08.039Z,5.90
2018-12-13T03:36:35.591Z,6.00
2018-12-13T03:39:07.393Z,6.07
2018-12-13T03:41:34.941Z,6.00
2018-12-13T03:44:03.354Z,6.23
2018-12-13T03:46:30.811Z,6.03
2018-12-13T03:48:58.374Z,6.80
2018-12-13T03:51:25.968Z,7.40
2018-12-13T03:53:53.465Z,7.50
2018-12-13T03:56:20.941Z,7.17
2018-12-13T03:58:48.400Z,7.80
2018-12-13T04:01:15.806Z,7.20
2018-12-13T04:03:43.324Z,8.13
2018-12-13T04:06:10.913Z,7.60
2018-12-13T04:08:39.865Z,7.67
2018-12-13T04:11:07.344Z,7.00
2018-12-13T04:13:34.913Z,8.37
2018-12-13T04:16:02.340Z,7.60
2018-12-13T04:18:29.862Z,8.67
2018-12-13T04:20:59.060Z,8.33
2018-12-13T04:23:26.819Z,7.60
2018-12-13T04:25:54.289Z,8.53
2018-12-13T04:28:21.783Z,8.07
2018-12-13T04:30:49.322Z,8.57
2018-12-13T04:33:16.858Z,8.33
2018-12-13T04:35:44.372Z,8.50
2018-12-13T04:38:11.812Z,8.90
2018-12-13T04:40:39.321Z,9.10
2018-12-13T04:43:06.865Z,8.13
2018-12-13T04:45:34.418Z,8.13
2018-12-13T04:48:01.927Z,8.37
2018-12-13T04:50:29.436Z,8.43
2018-12-13T04:52:57.189Z,8.60
2018-12-13T04:55:24.767Z,9.10
2018-12-13T04:57:52.266Z,8.90
2018-12-13T05:00:19.904Z,8.57
2018-12-13T05:02:47.343Z,9.10
2018-12-13T05:05:14.857Z,9.17
2018-12-13T05:07:42.377Z,9.13
2018-12-13T05:10:20.747Z,8.87
2018-12-13T05:12:48.260Z,8.50
2018-12-13T05:15:15.813Z,10.07
2018-12-13T05:17:43.366Z,9.50
2018-12-13T05:20:11.022Z,9.40
2018-12-13T05:22:38.523Z,8.87
2018-12-13T05:25:06.189Z,8.57
2018-12-13T05:27:33.826Z,9.43
2018-12-13T05:30:01.355Z,9.30
2018-12-13T05:32:28.943Z,9.60
2018-12-13T05:34:56.461Z,9.00
2018-12-13T05:37:24.037Z,9.17
2018-12-13T05:39:51.610Z,9.30
2018-12-13T05:42:19.208Z,9.23
2018-12-13T05:44:46.822Z,10.40
2018-12-13T05:47:14.378Z,9.97
2018-12-13T05:49:41.864Z,9.07
2018-12-13T05:52:09.421Z,9.70
2018-12-13T05:54:36.980Z,10.57
2018-12-13T05:57:04.555Z,10.77
2018-12-13T05:59:32.129Z,11.07
2018-12-13T06:01:59.702Z,10.73
2018-12-13T06:04:27.363Z,11.13
2018-12-13T06:06:54.915Z,10.70
2018-12-13T06:09:22.494Z,10.17
2018-12-13T06:11:50.073Z,9.90
2018-12-13T06:14:17.639Z,11.10
2018-12-13T06:16:45.162Z,10.53
2018-12-13T06:19:12.724Z,10.47
2018-12-13T06:21:40.315Z,11.17
2018-12-13T06:24:08.967Z,10.50
2018-12-13T06:26:36.631Z,10.40
2018-12-13T06:29:04.194Z,11.83
2018-12-13T06:31:31.727Z,11.47
2018-12-13T06:33:59.331Z,11.83
2018-12-13T06:36:26.814Z,12.33
2018-12-13T06:38:54.363Z,11.67
2018-12-13T06:41:21.903Z,11.37
2018-12-13T06:43:49.460Z,11.47
2018-12-13T06:46:17.056Z,12.00
2018-12-13T06:48:44.641Z,12.03
2018-12-13T06:51:12.264Z,11.77
2018-12-13T06:53:39.841Z,11.77
2018-12-13T06:56:07.435Z,11.83
2018-12-13T06:58:35.035Z,12.27
2018-12-13T07:01:02.533Z,12.53
2018-12-13T07:03:30.273Z,11.23
2018-12-13T07:05:57.793Z,11.90
2018-12-13T07:08:25.295Z,11.93
2018-12-13T07:10:52.841Z,12.10
2018-12-13T07:13:20.403Z,10.90
2018-12-13T07:15:47.927Z,11.60
2018-12-13T07:18:15.633Z,11.90
2018-12-13T07:20:43.056Z,12.10
2018-12-13T07:23:10.638Z,11.47
2018-12-13T07:25:38.079Z,12.23
2018-12-13T07:28:05.636Z,12.03
2018-12-13T07:30:33.080Z,12.53
2018-12-13T07:33:00.617Z,13.03
2018-12-13T07:35:28.112Z,11.93
2018-12-13T07:37:55.726Z,10.93
2018-12-13T07:40:23.258Z,13.07
2018-12-13T07:42:50.856Z,11.17
2018-12-13T07:45:18.270Z,11.97
2018-12-13T07:47:45.816Z,11.90
2018-12-13T07:50:13.266Z,10.83
2018-12-13T07:52:40.851Z,11.33
2018-12-13T07:55:08.343Z,11.23
2018-12-13T07:57:35.836Z,10.30
2018-12-13T08:00:04.755Z,10.83
2018-12-13T08:02:32.284Z,9.67
2018-12-13T08:04:59.758Z,10.33
2018-12-13T08:07:27.586Z,10.30
2018-12-13T08:09:55.128Z,11.07
2018-12-13T08:12:22.570Z,10.47
2018-12-13T08:14:50.132Z,10.87
2018-12-13T08:17:17.675Z,11.40
2018-12-13T08:19:45.070Z,11.53
2018-12-13T08:22:12.640Z,9.70
2018-12-13T08:24:40.078Z,10.73
2018-12-13T08:27:07.580Z,10.50
2018-12-13T08:29:35.082Z,10.83
2018-12-13T08:32:02.636Z,13.17
2018-12-13T08:34:30.195Z,10.93
2018-12-13T08:36:57.706Z,10.00
2018-12-13T08:39:25.249Z,11.27
2018-12-13T08:41:52.946Z,10.30
2018-12-13T08:44:20.559Z,10.10
2018-12-13T08:46:48.138Z,10.23
2018-12-13T08:49:15.601Z,10.40
2018-12-13T08:51:43.104Z,10.40
2018-12-13T08:54:10.696Z,10.53
2018-12-13T08:56:38.242Z,10.40
2018-12-13T08:59:05.954Z,9.90
2018-12-13T09:01:33.658Z,9.60
2018-12-13T09:04:01.250Z,10.03
2018-12-13T09:06:28.721Z,11.00
2018-12-13T09:08:56.332Z,11.67
2018-12-13T09:11:23.898Z,10.17
2018-12-13T09:13:51.347Z,11.80
2018-12-13T09:16:18.808Z,9.83
2018-12-13T09:18:46.369Z,9.60
2018-12-13T09:21:13.837Z,11.43
2018-12-13T09:23:41.378Z,10.23
2018-12-13T09:26:08.804Z,10.63
2018-12-13T09:28:36.306Z,11.77
2018-12-13T09:31:03.848Z,12.03
2018-12-13T09:33:31.488Z,10.53
2018-12-13T09:35:59.016Z,11.63
2018-12-13T09:38:27.347Z,11.33
2018-12-13T09:40:55.126Z,10.60
2018-12-13T09:43:22.649Z,10.77
2018-12-13T09:45:50.164Z,11.97
2018-12-13T09:48:17.688Z,11.17
2018-12-13T09:50:45.194Z,11.07
2018-12-13T09:53:12.900Z,11.00
2018-12-13T09:55:40.330Z,10.87
2018-12-13T09:58:07.826Z,10.73
2018-12-13T10:00:35.251Z,11.20
2018-12-13T10:03:03.437Z,10.70
2018-12-13T10:05:30.957Z,10.70
2018-12-13T10:07:58.405Z,11.37
2018-12-13T10:10:25.978Z,11.17
2018-12-13T10:12:53.563Z,10.77
2018-12-13T10:15:21.046Z,10.30
2018-12-13T10:17:48.593Z,10.33
2018-12-13T10:20:21.717Z,10.83
2018-12-13T10:22:55.006Z,11.57
2018-12-13T10:25:22.565Z,10.80
2018-12-13T10:30:41.373Z,9.87
2018-12-13T10:33:14.784Z,11.40
2018-12-13T10:35:48.177Z,10.93
2018-12-13T10:38:15.835Z,10.57
2018-12-13T10:41:03.037Z,10.37
2018-12-13T10:43:43.995Z,11.00
2018-12-13T10:46:17.225Z,10.10
2018-12-13T10:51:50.138Z,9.77
2018-12-13T10:54:23.758Z,9.83
2018-12-13T10:56:54.528Z,10.50
2018-12-13T10:59:28.208Z,9.83
2018-12-13T11:02:00.693Z,10.03
2018-12-13T11:10:08.197Z,9.40
2018-12-13T11:12:52.364Z,10.67
2018-12-13T11:18:16.791Z,9.30
2018-12-13T11:20:44.383Z,8.53
2018-12-13T11:23:21.927Z,8.80
2018-12-13T11:25:51.041Z,8.40
2018-12-13T11:28:31.155Z,9.97
2018-12-13T11:31:02.723Z,8.30
2018-12-13T11:33:38.198Z,10.30
2018-12-13T11:36:26.266Z,9.97
2018-12-13T11:39:05.573Z,9.37
2018-12-13T11:41:49.770Z,8.43
2018-12-13T11:44:27.637Z,7.60
2018-12-13T11:47:01.042Z,8.80
2018-12-13T11:52:44.492Z,8.67
2018-12-13T11:55:44.021Z,8.57
2018-12-13T11:58:14.166Z,9.13
2018-12-13T12:00:41.753Z,9.47
2018-12-13T12:03:09.343Z,9.33
2018-12-13T12:05:36.877Z,9.37
2018-12-13T12:08:04.457Z,8.27
2018-12-13T12:10:32.031Z,8.07
2018-12-13T12:12:59.495Z,8.73
2018-12-13T12:15:27.022Z,8.50
2018-12-13T12:17:54.549Z,7.87
2018-12-13T12:20:22.205Z,9.23
2018-12-13T12:22:49.733Z,8.03
2018-12-13T12:25:17.367Z,8.53
2018-12-13T12:27:44.819Z,8.90
2018-12-13T12:30:12.324Z,8.97
2018-12-13T12:32:39.777Z,9.63
2018-12-13T12:35:07.397Z,8.40
2018-12-13T12:37:35.105Z,7.90
2018-12-13T12:40:03.031Z,7.80
2018-12-13T12:42:30.453Z,8.73
2018-12-13T12:44:57.862Z,8.93
2018-12-13T12:47:25.327Z,9.57
2018-12-13T12:49:52.817Z,8.90
2018-12-13T12:52:20.418Z,8.03
2018-12-13T12:54:47.907Z,8.50
2018-12-13T12:57:15.407Z,8.83
2018-12-13T12:59:42.875Z,8.57
2018-12-13T13:02:10.379Z,8.63
2018-12-13T13:04:40.988Z,8.87
2018-12-13T13:07:11.805Z,8.90
2018-12-13T13:09:43.331Z,8.93
2018-12-13T13:15:34.429Z,8.03
2018-12-13T13:21:07.493Z,8.73
2018-12-13T13:40:15.421Z,8.53
2018-12-13T13:42:43.775Z,9.97
2018-12-13T13:45:17.799Z,9.20
2018-12-13T13:47:51.556Z,8.33
2018-12-13T13:53:25.149Z,10.10
2018-12-13T13:56:03.155Z,9.53
2018-12-13T13:58:37.573Z,9.73
2018-12-13T14:07:04.411Z,9.87
2018-12-13T14:09:37.774Z,10.03
2018-12-13T14:12:01.623Z,10.67
2018-12-13T14:14:29.135Z,10.97
2018-12-13T14:16:56.641Z,11.33
2018-12-13T14:19:24.253Z,11.97
2018-12-13T14:21:51.761Z,11.37
2018-12-13T14:24:19.323Z,12.80
2018-12-13T14:26:46.843Z,12.10
2018-12-13T14:29:14.335Z,11.30
2018-12-13T14:31:41.877Z,11.10
2018-12-13T14:34:09.385Z,12.17
2018-12-13T14:36:36.917Z,12.60
2018-12-13T14:39:05.802Z,13.37
2018-12-13T14:41:33.310Z,12.90
2018-12-13T14:44:00.816Z,12.77
2018-12-13T14:46:28.417Z,17.23
2018-12-13T14:48:55.965Z,20.57
2018-12-13T14:51:23.433Z,15.73
2018-12-13T14:53:50.851Z,12.30
2018-12-13T14:56:18.414Z,10.70
2018-12-13T14:58:45.915Z,11.80
2018-12-13T15:01:13.387Z,12.73
2018-12-13T15:03:40.879Z,12.60
2018-12-13T15:06:08.375Z,11.80
2018-12-13T15:08:35.829Z,11.80
2018-12-13T15:11:03.364Z,11.93
2018-12-13T15:13:30.808Z,10.77
2018-12-13T15:15:58.338Z,15.33
2018-12-13T15:18:25.859Z,14.23
2018-12-13T15:20:53.388Z,15.60
2018-12-13T15:23:20.831Z,12.43
2018-12-13T15:25:48.372Z,12.97
2018-12-13T15:28:16.023Z,12.77
2018-12-13T15:30:43.500Z,18.97
2018-12-13T15:33:11.089Z,17.23
2018-12-13T15:35:38.631Z,12.80
2018-12-13T15:38:06.164Z,11.80
2018-12-13T15:40:33.746Z,12.90
2018-12-13T15:43:01.284Z,13.53
2018-12-13T15:45:29.093Z,13.17
2018-12-13T15:47:56.531Z,14.20
2018-12-13T15:50:24.024Z,12.83
2018-12-13T15:52:51.536Z,12.10
2018-12-13T15:55:19.066Z,12.03
2018-12-13T15:57:47.103Z,12.10
2018-12-13T16:00:14.663Z,13.00
2018-12-13T16:02:42.136Z,12.10
2018-12-13T16:05:09.642Z,11.33
2018-12-13T16:07:37.292Z,17.63
2018-12-13T16:10:05.195Z,13.03
2018-12-13T16:12:32.823Z,13.83
2018-12-13T16:15:00.444Z,12.53
2018-12-13T16:17:27.994Z,14.17
2018-12-13T16:19:55.558Z,12.20
2018-12-13T16:22:23.161Z,13.30
2018-12-13T16:24:50.674Z,13.60
2018-12-13T16:27:19.158Z,12.70
2018-12-13T16:29:46.640Z,12.67
2018-12-13T16:32:14.170Z,12.40
2018-12-13T16:34:41.681Z,13.37
2018-12-13T16:37:09.226Z,12.03
2018-12-13T16:39:36.812Z,12.60
2018-12-13T16:42:04.327Z,12.00
2018-12-13T16:44:31.852Z,12.83
2018-12-13T16:46:59.379Z,11.77
2018-12-13T16:49:26.930Z,13.87
2018-12-13T16:51:54.474Z,12.23
2018-12-13T16:54:22.068Z,14.20
2018-12-13T16:56:49.592Z,11.60
2018-12-13T16:59:17.023Z,12.43
2018-12-13T17:01:44.609Z,11.27
2018-12-13T17:04:12.291Z,12.37
2018-12-13T17:06:40.820Z,13.37
2018-12-13T17:09:08.366Z,12.70
2018-12-13T17:11:36.127Z,12.60
2018-12-13T17:14:03.662Z,13.17
2018-12-13T17:16:31.228Z,14.10
2018-12-13T17:18:59.380Z,13.20
2018-12-13T17:21:26.929Z,13.57
2018-12-13T17:23:54.500Z,14.33
2018-12-13T17:26:21.922Z,12.57
2018-12-13T17:28:50.872Z,12.17
2018-12-13T17:31:18.525Z,12.43
2018-12-13T17:33:45.999Z,17.03
2018-12-13T17:36:13.564Z,14.40
2018-12-13T17:38:55.853Z,13.50
2018-12-13T17:41:25.693Z,11.77
2018-12-13T17:43:54.236Z,11.93
2018-12-13T17:46:22.785Z,11.80
2018-12-13T17:48:50.473Z,12.40
2018-12-13T17:51:19.000Z,12.10
2018-12-13T17:53:46.583Z,12.93
2018-12-13T17:56:14.169Z,12.63
2018-12-13T17:58:41.858Z,12.50
2018-12-13T18:01:09.529Z,13.43
2018-12-13T18:03:37.189Z,14.30
2018-12-13T18:06:23.747Z,14.13
2018-12-13T18:08:51.416Z,13.00
2018-12-13T18:11:18.938Z,12.83
2018-12-13T18:13:46.524Z,14.13
2018-12-13T18:16:14.143Z,14.13
2018-12-13T18:18:41.963Z,13.40
2018-12-13T18:21:09.652Z,13.70
2018-12-13T18:23:37.211Z,12.27
2018-12-13T18:26:05.013Z,12.50
2018-12-13T18:28:32.543Z,12.40
2018-12-13T18:31:00.226Z,12.63
2018-12-13T18:33:27.686Z,12.57
2018-12-13T18:35:55.242Z,12.60
2018-12-13T18:38:22.839Z,11.53
2018-12-13T18:40:50.488Z,12.10
2018-12-13T18:43:18.320Z,12.57
2018-12-13T18:45:45.890Z,13.47
2018-12-13T18:48:13.538Z,12.43
2018-12-13T18:50:41.034Z,14.40
2018-12-13T18:53:08.620Z,13.03
2018-12-13T18:55:36.220Z,13.07
2018-12-13T18:58:04.000Z,11.90
2018-12-13T19:00:31.822Z,12.97
2018-12-13T19:02:59.351Z,12.87
2018-12-13T19:05:26.882Z,11.87
2018-12-13T19:07:54.418Z,12.43
2018-12-13T19:10:22.246Z,13.07
2018-12-13T19:12:49.798Z,13.30
2018-12-13T19:15:17.434Z,13.13
2018-12-13T19:17:45.124Z,12.77
2018-12-13T19:20:12.941Z,12.87
2018-12-13T19:22:51.624Z,13.27
2018-12-13T19:28:21.911Z,13.20
2018-12-13T19:33:44.285Z,14.93
2018-12-13T19:36:15.168Z,16.60
2018-12-13T19:41:39.427Z,14.30
2018-12-13T19:44:06.845Z,13.77
2018-12-13T19:46:34.416Z,13.93
2018-12-13T19:49:02.411Z,14.87
2018-12-13T19:51:29.877Z,14.20
2018-12-13T19:53:57.407Z,14.47
2018-12-13T19:56:24.937Z,15.83
2018-12-13T19:58:52.551Z,14.17
2018-12-13T20:01:20.045Z,14.03
2018-12-13T20:03:47.669Z,14.30
2018-12-13T20:06:25.876Z,14.30
2018-12-13T20:08:53.403Z,13.93
2018-12-13T20:11:20.895Z,14.43
2018-12-13T20:13:48.425Z,12.87
2018-12-13T20:16:19.434Z,13.37
2018-12-13T20:18:53.627Z,12.83
2018-12-13T20:21:21.261Z,13.03
2018-12-13T20:23:48.699Z,14.73
2018-12-13T20:26:16.444Z,12.80
2018-12-13T20:31:33.457Z,13.13
2018-12-13T20:34:19.687Z,13.37
2018-12-13T20:36:47.431Z,14.33
2018-12-13T20:39:15.121Z,12.90
2018-12-13T20:41:42.701Z,12.67
2018-12-13T20:44:10.189Z,12.43
2018-12-13T20:46:44.464Z,13.57
2018-12-13T20:55:15.328Z,13.13
2018-12-13T20:57:46.287Z,11.97
2018-12-13T21:00:17.779Z,13.37
2018-12-13T21:02:53.902Z,13.03
2018-12-13T21:05:21.596Z,11.97
2018-12-13T21:10:45.330Z,11.80
2018-12-13T21:13:29.734Z,12.20
2018-12-13T21:16:09.748Z,12.97
2018-12-13T21:18:37.300Z,12.13
2018-12-13T21:26:45.511Z,10.53
2018-12-13T21:29:12.998Z,11.87
2018-12-13T21:31:43.730Z,13.00
2018-12-13T21:34:15.084Z,12.47
2018-12-13T21:36:42.720Z,13.60
2018-12-13T21:39:11.241Z,13.17
2018-12-13T21:41:38.907Z,11.87
2018-12-13T21:44:06.510Z,12.53
2018-12-13T21:46:33.992Z,12.53
2018-12-13T21:51:59.417Z,12.50
2018-12-13T21:54:27.038Z,12.17
2018-12-13T21:59:59.749Z,12.77
2018-12-13T22:05:23.662Z,11.03
2018-12-13T22:07:51.070Z,11.77
2018-12-13T22:10:30.782Z,12.93
2018-12-13T22:12:58.458Z,13.07
2018-12-13T22:15:26.127Z,13.13
2018-12-13T22:17:53.534Z,12.57
2018-12-13T22:20:21.033Z,12.93
2018-12-13T22:23:02.733Z,13.00
2018-12-13T22:25:42.725Z,12.23
2018-12-13T22:28:10.238Z,12.00
2018-12-13T22:33:32.887Z,11.93
2018-12-13T22:36:12.750Z,13.47
2018-12-13T22:38:40.393Z,12.07
2018-12-13T22:41:08.046Z,11.87
2018-12-13T22:43:35.838Z,13.53
2018-12-13T22:46:04.041Z,13.47
2018-12-13T22:48:32.342Z,14.10
2018-12-13T22:51:00.685Z,13.70
2018-12-13T22:53:28.140Z,13.80
2018-12-13T22:55:55.640Z,12.43
2018-12-13T22:58:23.199Z,12.37
2018-12-13T23:00:52.178Z,12.00
2018-12-13T23:03:23.179Z,12.43
2018-12-13T23:05:54.626Z,11.90
2018-12-13T23:08:30.032Z,11.00
2018-12-13T23:11:07.436Z,12.63
2018-12-13T23:13:49.696Z,12.47
2018-12-13T23:19:28.380Z,14.33
2018-12-13T23:22:02.406Z,12.33
2018-12-13T23:30:21.701Z,12.87
2018-12-13T23:35:40.710Z,13.43
2018-12-13T23:38:24.638Z,12.53
2018-12-13T23:40:58.606Z,12.73
2018-12-13T23:43:26.046Z,11.73
2018-12-13T23:45:53.623Z,10.70
2018-12-13T23:48:21.236Z,12.00
2018-12-13T23:50:48.748Z,12.63
2018-12-13T23:53:16.674Z,11.70
2018-12-13T23:55:44.223Z,12.37
2018-12-13T23:58:11.686Z,14.03
