createdAt,value
2022-09-28T00:00:10.836Z,98980.31
2022-09-28T00:03:14.257Z,98984.06
2022-09-28T00:06:19.563Z,98989.94
2022-09-28T00:09:21.651Z,98982.22
2022-09-28T00:12:24.249Z,98960.59
2022-09-28T00:15:26.622Z,98945.97
2022-09-28T00:18:32.270Z,98952.88
2022-09-28T00:21:36.959Z,98953.41
2022-09-28T00:24:39.401Z,98960.91
2022-09-28T00:27:43.188Z,98955.72
2022-09-28T00:30:45.515Z,98941.22
2022-09-28T00:33:51.988Z,98952.41
2022-09-28T00:36:54.363Z,98966.63
2022-09-28T00:39:56.484Z,98964.56
2022-09-28T00:42:58.851Z,98954.50
2022-09-28T00:46:15.312Z,98974.22
2022-09-28T00:49:19.898Z,98976.88
2022-09-28T00:52:48.687Z,98970.78
2022-09-28T00:55:58.869Z,98971.75
2022-09-28T00:59:01.835Z,98966.13
2022-09-28T01:02:04.508Z,98962.66
2022-09-28T01:05:10.133Z,98971.19
2022-09-28T01:08:14.270Z,98969.19
2022-09-28T01:11:17.577Z,98973.16
2022-09-28T01:14:20.701Z,98978.53
2022-09-28T01:17:48.238Z,98978.00
2022-09-28T01:21:01.147Z,98971.66
2022-09-28T01:24:16.510Z,98982.41
2022-09-28T01:27:31.951Z,98985.38
2022-09-28T01:30:50.937Z,98993.16
2022-09-28T01:33:57.089Z,98998.50
2022-09-28T01:37:04.481Z,98999.19
2022-09-28T01:40:10.007Z,98989.69
2022-09-28T01:43:19.897Z,98990.41
2022-09-28T01:46:34.347Z,98997.28
2022-09-28T01:49:43.602Z,99004.53
2022-09-28T01:52:54.453Z,99001.00
2022-09-28T01:56:01.775Z,99009.59
2022-09-28T01:59:13.725Z,99017.13
2022-09-28T02:02:22.590Z,99003.75
2022-09-28T02:05:33.220Z,98999.22
2022-09-28T02:08:40.876Z,99001.03
2022-09-28T02:11:48.010Z,98991.69
2022-09-28T02:14:56.595Z,99000.13
2022-09-28T02:17:59.195Z,98996.53
2022-09-28T02:21:28.198Z,99004.84
2022-09-28T02:24:43.917Z,99006.22
2022-09-28T02:27:59.281Z,99005.97
2022-09-28T02:31:02.550Z,99011.25
2022-09-28T02:34:05.430Z,99005.44
2022-09-28T02:37:07.962Z,99008.19
2022-09-28T02:40:20.345Z,99005.41
2022-09-28T02:43:31.723Z,99004.19
2022-09-28T02:47:21.858Z,99015.25
2022-09-28T02:50:31.377Z,99018.41
2022-09-28T02:53:52.875Z,99013.28
2022-09-28T02:57:07.569Z,99017.84
2022-09-28T03:00:19.887Z,99022.41
2022-09-28T03:03:39.629Z,99029.84
2022-09-28T03:06:53.223Z,99033.59
2022-09-28T03:10:03.275Z,99027.38
2022-09-28T03:13:06.165Z,99041.88
2022-09-28T03:16:14.478Z,99049.09
2022-09-28T03:19:21.366Z,99035.88
2022-09-28T03:22:23.868Z,99042.22
2022-09-28T03:25:26.186Z,99052.28
2022-09-28T03:28:29.626Z,99048.97
2022-09-28T03:31:32.800Z,99049.22
2022-09-28T03:34:35.657Z,99041.50
2022-09-28T03:37:38.152Z,99038.06
2022-09-28T03:40:40.839Z,99040.69
2022-09-28T03:43:43.306Z,99043.75
2022-09-28T03:46:47.567Z,99040.00
2022-09-28T03:49:49.671Z,99044.12
2022-09-28T03:52:52.024Z,99051.47
2022-09-28T03:55:54.281Z,99052.16
2022-09-28T03:58:56.623Z,99045.91
2022-09-28T04:01:58.809Z,99040.22
2022-09-28T04:05:01.239Z,99049.63
2022-09-28T04:08:04.057Z,99048.66
2022-09-28T04:11:06.714Z,99047.00
2022-09-28T04:14:09.041Z,99046.63
2022-09-28T04:17:11.458Z,99031.72
2022-09-28T04:20:14.485Z,99047.25
2022-09-28T04:23:20.303Z,99046.03
2022-09-28T04:26:24.858Z,99043.81
2022-09-28T04:29:28.024Z,99043.09
2022-09-28T04:32:30.280Z,99036.25
2022-09-28T04:35:32.699Z,99042.00
2022-09-28T04:38:52.397Z,99043.25
2022-09-28T04:41:59.816Z,99039.34
2022-09-28T04:45:04.706Z,99045.03
2022-09-28T04:48:08.107Z,99034.94
2022-09-28T04:51:12.675Z,99028.81
2022-09-28T04:54:15.127Z,99033.53
2022-09-28T04:57:17.414Z,99039.50
2022-09-28T05:00:20.088Z,99033.25
2022-09-28T05:03:25.779Z,99026.50
2022-09-28T05:06:31.044Z,99032.53
2022-09-28T05:09:38.400Z,99036.41
2022-09-28T05:12:42.175Z,99042.16
2022-09-28T05:15:48.896Z,99047.59
2022-09-28T05:18:58.022Z,99037.31
2022-09-28T05:22:06.403Z,99044.88
2022-09-28T05:25:11.151Z,99053.03
2022-09-28T05:28:24.750Z,99055.59
2022-09-28T05:31:28.092Z,99051.66
2022-09-28T05:34:31.556Z,99059.25
2022-09-28T05:37:34.427Z,99070.47
2022-09-28T05:40:36.653Z,99065.00
2022-09-28T05:43:39.595Z,99056.91
2022-09-28T05:46:41.787Z,99064.41
2022-09-28T05:49:44.665Z,99064.06
2022-09-28T05:52:47.052Z,99061.75
2022-09-28T05:55:49.836Z,99057.88
2022-09-28T05:58:51.982Z,99053.75
2022-09-28T06:01:54.831Z,99063.59
2022-09-28T06:04:57.311Z,99051.72
2022-09-28T06:07:59.553Z,99052.00
2022-09-28T06:11:02.199Z,99055.19
2022-09-28T06:14:05.062Z,99051.62
2022-09-28T06:17:07.964Z,99054.53
2022-09-28T06:20:11.826Z,99055.47
2022-09-28T06:23:21.187Z,99055.47
2022-09-28T06:26:23.347Z,99053.12
2022-09-28T06:29:25.735Z,99054.63
2022-09-28T06:32:29.332Z,99056.09
2022-09-28T06:35:33.330Z,99060.69
2022-09-28T06:38:35.844Z,99069.06
2022-09-28T06:41:39.913Z,99065.63
2022-09-28T06:44:47.041Z,99060.81
2022-09-28T06:48:00.313Z,99065.94
2022-09-28T06:51:03.446Z,99074.75
2022-09-28T06:54:06.194Z,99077.84
2022-09-28T06:57:09.277Z,99073.13
2022-09-28T07:00:12.455Z,99079.94
2022-09-28T07:03:19.927Z,99083.03
2022-09-28T07:06:24.191Z,99083.53
2022-09-28T07:09:32.982Z,99079.56
2022-09-28T07:12:39.887Z,99080.81
2022-09-28T07:15:43.293Z,99078.03
2022-09-28T07:18:47.873Z,99076.88
2022-09-28T07:22:03.084Z,99077.59
2022-09-28T07:25:09.295Z,99077.09
2022-09-28T07:28:12.721Z,99070.81
2022-09-28T07:31:15.721Z,99069.16
2022-09-28T07:34:18.592Z,99074.41
2022-09-28T07:37:24.247Z,99068.63
2022-09-28T07:40:48.402Z,99068.97
2022-09-28T07:43:51.448Z,99065.34
2022-09-28T07:46:54.739Z,99061.72
2022-09-28T07:49:59.576Z,99056.87
2022-09-28T07:53:03.942Z,99071.28
2022-09-28T07:56:09.567Z,99071.09
2022-09-28T07:59:12.725Z,99063.94
2022-09-28T08:02:20.574Z,99075.97
2022-09-28T08:05:23.111Z,99071.28
2022-09-28T08:08:25.214Z,99073.66
2022-09-28T08:11:27.997Z,99071.97
2022-09-28T08:14:34.427Z,99065.38
2022-09-28T08:17:37.714Z,99061.97
2022-09-28T08:20:58.816Z,99046.41
2022-09-28T08:24:01.580Z,99035.06
2022-09-28T08:27:03.844Z,99028.78
2022-09-28T08:30:09.844Z,99036.69
2022-09-28T08:33:17.905Z,99034.72
2022-09-28T08:36:29.626Z,99022.84
2022-09-28T08:39:34.729Z,99024.06
2022-09-28T08:42:44.459Z,99038.91
2022-09-28T08:45:47.813Z,99055.97
2022-09-28T08:49:23.921Z,99059.75
2022-09-28T08:52:30.048Z,99059.97
2022-09-28T08:55:37.241Z,99060.69
2022-09-28T08:58:46.456Z,99057.31
2022-09-28T09:01:54.347Z,99055.63
2022-09-28T09:04:58.034Z,99054.09
2022-09-28T09:08:12.989Z,99044.47
2022-09-28T09:11:27.340Z,99045.31
2022-09-28T09:14:48.019Z,99046.13
2022-09-28T09:18:30.313Z,99049.84
2022-09-28T09:21:46.223Z,99036.78
2022-09-28T09:24:50.798Z,99034.50
2022-09-28T09:28:09.659Z,99034.91
2022-09-28T09:31:26.494Z,99031.66
2022-09-28T09:34:51.780Z,99026.69
2022-09-28T09:38:33.995Z,99023.59
2022-09-28T09:41:58.137Z,99026.28
2022-09-28T09:45:23.520Z,99027.84
2022-09-28T09:48:33.897Z,99037.59
2022-09-28T09:51:46.985Z,99031.00
2022-09-28T09:55:02.183Z,99034.50
2022-09-28T09:58:11.784Z,99033.94
2022-09-28T10:01:19.419Z,99043.75
2022-09-28T10:04:39.407Z,99024.97
2022-09-28T10:08:01.298Z,99033.19
2022-09-28T10:11:19.503Z,99039.88
2022-09-28T10:14:24.220Z,99035.91
2022-09-28T10:17:30.031Z,99045.38
2022-09-28T10:20:39.618Z,99044.59
2022-09-28T10:23:44.610Z,99034.50
2022-09-28T10:26:51.811Z,99046.22
2022-09-28T10:29:59.994Z,99045.28
2022-09-28T10:33:02.498Z,99041.44
2022-09-28T10:36:08.115Z,99042.50
2022-09-28T10:39:33.642Z,99040.16
2022-09-28T10:42:36.462Z,99047.28
2022-09-28T10:45:39.261Z,99036.66
2022-09-28T10:49:02.487Z,99040.44
2022-09-28T10:52:28.963Z,99046.50
2022-09-28T10:55:33.424Z,99041.25
2022-09-28T10:58:41.842Z,99041.75
2022-09-28T11:01:45.673Z,99031.69
2022-09-28T11:04:53.063Z,99035.25
2022-09-28T11:07:59.771Z,99026.94
2022-09-28T11:11:03.928Z,99022.84
2022-09-28T11:14:39.591Z,99022.81
2022-09-28T11:17:44.553Z,99020.00
2022-09-28T11:20:48.764Z,99000.00
2022-09-28T11:24:19.910Z,99005.22
2022-09-28T11:27:25.788Z,98998.69
2022-09-28T11:30:44.584Z,99003.47
2022-09-28T11:33:48.333Z,98999.72
2022-09-28T11:37:15.633Z,99008.50
2022-09-28T11:40:38.893Z,98999.44
2022-09-28T11:43:41.726Z,99004.22
2022-09-28T11:47:08.627Z,98996.25
2022-09-28T11:50:24.470Z,98999.94
2022-09-28T11:53:35.063Z,98994.91
2022-09-28T11:56:42.129Z,98995.63
2022-09-28T11:59:51.961Z,98997.91
2022-09-28T12:03:07.243Z,98990.53
2022-09-28T12:06:16.291Z,98975.88
2022-09-28T12:09:48.385Z,98975.97
2022-09-28T12:12:58.265Z,98969.38
2022-09-28T12:19:49.868Z,98965.72
2022-09-28T12:23:08.234Z,98958.16
2022-09-28T12:26:35.931Z,98959.00
2022-09-28T12:29:47.414Z,98953.78
2022-09-28T12:32:56.046Z,98955.59
2022-09-28T12:36:14.725Z,98948.91
2022-09-28T12:39:56.543Z,98931.69
2022-09-28T12:43:28.854Z,98940.53
2022-09-28T12:46:37.110Z,98937.91
2022-09-28T12:53:41.549Z,98933.56
2022-09-28T12:57:13.081Z,98935.84
2022-09-28T13:00:32.176Z,98935.22
2022-09-28T13:03:49.600Z,98929.25
2022-09-28T13:07:06.396Z,98933.66
2022-09-28T13:10:34.883Z,98930.62
2022-09-28T13:13:49.307Z,98940.03
2022-09-28T13:17:15.564Z,98930.91
2022-09-28T13:20:32.111Z,98918.16
2022-09-28T13:23:46.587Z,98923.59
2022-09-28T13:26:49.710Z,98923.72
2022-09-28T13:29:52.330Z,98936.19
2022-09-28T13:33:00.995Z,98943.34
2022-09-28T13:36:24.433Z,98937.25
2022-09-28T13:39:46.456Z,98932.34
2022-09-28T13:42:56.919Z,98914.94
2022-09-28T13:46:07.618Z,98914.75
2022-09-28T13:49:21.766Z,98906.44
2022-09-28T13:52:43.444Z,98921.00
2022-09-28T13:56:04.412Z,98920.16
2022-09-28T13:59:23.161Z,98922.41
2022-09-28T14:02:33.797Z,98926.81
2022-09-28T14:05:55.044Z,98916.44
2022-09-28T14:09:35.987Z,98915.09
2022-09-28T14:12:38.296Z,98922.31
2022-09-28T14:15:43.919Z,98917.47
2022-09-28T14:19:10.053Z,98913.44
2022-09-28T14:22:24.117Z,98922.34
2022-09-28T14:25:42.982Z,98911.25
2022-09-28T14:29:09.962Z,98905.03
2022-09-28T14:32:12.547Z,98906.22
2022-09-28T14:35:26.062Z,98913.97
2022-09-28T14:38:54.411Z,98907.84
2022-09-28T14:41:56.542Z,98905.16
2022-09-28T14:45:06.113Z,98907.25
2022-09-28T14:48:20.384Z,98903.22
2022-09-28T14:51:26.395Z,98898.81
2022-09-28T14:54:38.405Z,98907.16
2022-09-28T14:57:42.084Z,98904.69
2022-09-28T15:00:46.549Z,98909.72
2022-09-28T15:03:54.098Z,98897.94
2022-09-28T15:06:57.509Z,98887.59
2022-09-28T15:10:04.221Z,98892.75
2022-09-28T15:13:16.145Z,98895.31
2022-09-28T15:16:24.059Z,98883.72
2022-09-28T15:19:53.021Z,98885.56
2022-09-28T15:22:58.334Z,98881.56
2022-09-28T15:26:01.363Z,98880.47
2022-09-28T15:29:18.010Z,98873.66
2022-09-28T15:32:27.614Z,98881.00
2022-09-28T15:35:30.051Z,98877.03
2022-09-28T15:38:33.994Z,98868.97
2022-09-28T15:41:36.559Z,98875.16
2022-09-28T15:44:41.586Z,98863.09
2022-09-28T15:47:44.835Z,98881.25
2022-09-28T15:51:01.331Z,98879.78
2022-09-28T15:54:21.532Z,98883.91
2022-09-28T15:57:37.000Z,98884.88
2022-09-28T16:00:40.215Z,98874.97
2022-09-28T16:03:42.683Z,98873.19
2022-09-28T16:06:45.255Z,98865.94
2022-09-28T16:10:25.452Z,98864.13
2022-09-28T16:13:27.809Z,98878.22
2022-09-28T16:16:37.044Z,98877.72
2022-09-28T16:19:39.586Z,98873.87
2022-09-28T16:22:43.309Z,98870.59
2022-09-28T16:26:04.331Z,98868.28
2022-09-28T16:29:25.504Z,98877.88
2022-09-28T16:32:33.986Z,98875.22
2022-09-28T16:35:42.494Z,98873.25
2022-09-28T16:38:45.480Z,98870.97
2022-09-28T16:41:58.192Z,98887.81
2022-09-28T16:45:04.203Z,98887.66
2022-09-28T16:48:06.655Z,98882.53
2022-09-28T16:51:08.710Z,98882.88
2022-09-28T16:54:41.202Z,98884.53
2022-09-28T16:57:45.416Z,98882.19
2022-09-28T17:00:47.847Z,98889.69
2022-09-28T17:03:50.191Z,98893.47
2022-09-28T17:06:54.331Z,98893.13
2022-09-28T17:09:56.404Z,98896.44
2022-09-28T17:12:59.516Z,98892.78
2022-09-28T17:16:04.395Z,98879.59
2022-09-28T17:19:26.827Z,98884.88
2022-09-28T17:22:29.505Z,98879.94
2022-09-28T17:25:32.216Z,98889.34
2022-09-28T17:28:37.173Z,98894.78
2022-09-28T17:31:39.777Z,98895.44
2022-09-28T17:34:48.334Z,98895.44
2022-09-28T17:37:58.133Z,98897.28
2022-09-28T17:41:00.275Z,98888.84
2022-09-28T17:44:03.216Z,98897.44
2022-09-28T17:47:05.326Z,98892.78
2022-09-28T17:50:29.658Z,98902.06
2022-09-28T17:53:31.716Z,98901.34
2022-09-28T17:56:35.301Z,98897.06
2022-09-28T17:59:37.375Z,98901.75
2022-09-28T18:02:40.723Z,98905.16
2022-09-28T18:05:43.940Z,98911.44
2022-09-28T18:08:46.743Z,98909.88
2022-09-28T18:11:52.773Z,98928.16
2022-09-28T18:14:54.969Z,98916.16
2022-09-28T18:17:57.414Z,98910.16
2022-09-28T18:21:02.315Z,98917.50
2022-09-28T18:24:04.886Z,98921.13
2022-09-28T18:27:07.021Z,98918.41
2022-09-28T18:30:09.855Z,98915.09
2022-09-28T18:33:13.955Z,98918.50
2022-09-28T18:36:16.358Z,98918.97
2022-09-28T18:39:18.612Z,98921.44
2022-09-28T18:42:21.114Z,98921.44
2022-09-28T18:45:23.227Z,98924.91
2022-09-28T18:48:27.926Z,98928.88
2022-09-28T18:51:30.279Z,98927.06
2022-09-28T18:54:33.283Z,98938.03
2022-09-28T18:57:36.335Z,98937.00
2022-09-28T19:00:40.459Z,98939.81
2022-09-28T19:03:42.763Z,98934.25
2022-09-28T19:06:47.482Z,98936.63
2022-09-28T19:09:50.408Z,98939.84
2022-09-28T19:12:52.831Z,98937.03
2022-09-28T19:15:55.330Z,98942.88
2022-09-28T19:18:59.091Z,98940.59
2022-09-28T19:22:01.687Z,98933.28
2022-09-28T19:25:04.524Z,98932.59
2022-09-28T19:28:06.663Z,98932.75
2022-09-28T19:31:10.845Z,98934.41
2022-09-28T19:34:14.231Z,98932.31
2022-09-28T19:37:16.938Z,98931.03
2022-09-28T19:40:19.515Z,98927.63
2022-09-28T19:43:22.131Z,98930.66
2022-09-28T19:46:24.244Z,98932.84
2022-09-28T19:49:27.892Z,98925.94
2022-09-28T19:52:29.976Z,98934.41
2022-09-28T19:55:36.231Z,98931.84
2022-09-28T19:58:39.039Z,98932.84
2022-09-28T20:01:42.291Z,98920.19
2022-09-28T20:04:44.779Z,98924.03
2022-09-28T20:07:46.864Z,98916.13
2022-09-28T20:10:52.299Z,98912.38
2022-09-28T20:13:55.273Z,98911.00
2022-09-28T20:16:57.853Z,98915.69
2022-09-28T20:19:59.988Z,98915.69
2022-09-28T20:23:03.041Z,98915.06
2022-09-28T20:26:07.034Z,98913.28
2022-09-28T20:29:09.660Z,98912.06
2022-09-28T20:32:12.164Z,98912.88
2022-09-28T20:35:22.320Z,98906.94
2022-09-28T20:38:32.378Z,98906.69
2022-09-28T20:41:36.573Z,98905.06
2022-09-28T20:44:41.638Z,98896.63
2022-09-28T20:47:44.081Z,98899.78
2022-09-28T20:50:46.174Z,98890.69
2022-09-28T20:53:54.437Z,98887.97
2022-09-28T20:56:56.550Z,98879.72
2022-09-28T20:59:58.904Z,98886.63
2022-09-28T21:03:01.102Z,98881.97
2022-09-28T21:06:08.727Z,98879.72
2022-09-28T21:09:13.610Z,98873.53
2022-09-28T21:12:16.405Z,98887.53
2022-09-28T21:15:18.520Z,98884.69
2022-09-28T21:18:22.346Z,98878.72
2022-09-28T21:21:25.657Z,98873.25
2022-09-28T21:24:28.020Z,98869.72
2022-09-28T21:27:30.940Z,98867.66
2022-09-28T21:30:33.604Z,98865.56
2022-09-28T21:33:35.780Z,98867.59
2022-09-28T21:36:38.521Z,98869.25
2022-09-28T21:39:40.658Z,98871.88
2022-09-28T21:42:43.101Z,98875.13
2022-09-28T21:45:49.641Z,98874.16
2022-09-28T21:48:55.028Z,98875.13
2022-09-28T21:51:57.171Z,98868.34
2022-09-28T21:54:59.583Z,98863.75
2022-09-28T21:58:01.680Z,98870.75
2022-09-28T22:01:07.082Z,98866.28
2022-09-28T22:04:10.214Z,98869.56
2022-09-28T22:07:12.338Z,98872.78
2022-09-28T22:10:15.315Z,98871.16
2022-09-28T22:13:17.387Z,98870.84
2022-09-28T22:16:23.063Z,98875.97
2022-09-28T22:19:25.203Z,98877.69
2022-09-28T22:22:29.256Z,98870.41
2022-09-28T22:25:31.486Z,98872.34
2022-09-28T22:28:34.873Z,98864.84
2022-09-28T22:31:40.090Z,98853.44
2022-09-28T22:34:42.571Z,98846.75
2022-09-28T22:37:44.683Z,98849.78
2022-09-28T22:40:51.811Z,98846.97
2022-09-28T22:43:54.996Z,98847.66
2022-09-28T22:46:57.435Z,98852.09
2022-09-28T22:49:59.923Z,98851.47
2022-09-28T22:53:02.314Z,98853.53
2022-09-28T22:56:05.846Z,98855.53
2022-09-28T22:59:08.250Z,98862.34
2022-09-28T23:02:10.371Z,98862.22
2022-09-28T23:05:13.507Z,98862.94
2022-09-28T23:08:15.569Z,98854.91
2022-09-28T23:11:18.812Z,98860.91
2022-09-28T23:14:22.593Z,98855.66
2022-09-28T23:17:25.031Z,98851.44
2022-09-28T23:20:27.139Z,98855.88
2022-09-28T23:23:29.787Z,98852.94
2022-09-28T23:26:34.147Z,98856.09
2022-09-28T23:29:36.500Z,98845.22
2022-09-28T23:32:38.605Z,98844.63
2022-09-28T23:35:41.838Z,98844.50
2022-09-28T23:38:44.144Z,98848.06
2022-09-28T23:41:46.528Z,98852.53
2022-09-28T23:44:48.601Z,98851.38
2022-09-28T23:47:51.511Z,98858.28
2022-09-28T23:50:53.664Z,98855.47
2022-09-28T23:53:56.100Z,98861.00
2022-09-28T23:56:58.223Z,98853.84
