createdAt,value
2018-12-04T00:00:24.072Z,0
2018-12-04T00:05:24.736Z,0
2018-12-04T00:10:24.451Z,0
2018-12-04T00:15:24.397Z,0
2018-12-04T00:20:24.760Z,0
2018-12-04T00:25:24.380Z,0
2018-12-04T00:30:24.577Z,0
2018-12-04T00:35:24.213Z,0
2018-12-04T00:40:24.363Z,0
2018-12-04T00:45:24.351Z,0
2018-12-04T00:50:24.483Z,0
2018-12-04T00:55:24.042Z,0
2018-12-04T01:00:24.023Z,0
2018-12-04T01:05:24.536Z,0
2018-12-04T01:10:24.688Z,0
2018-12-04T01:15:24.187Z,0
2018-12-04T01:20:24.135Z,0
2018-12-04T01:25:24.393Z,0
2018-12-04T01:30:24.482Z,0
2018-12-04T01:35:24.144Z,0
2018-12-04T01:40:24.054Z,0
2018-12-04T01:45:24.279Z,0
2018-12-04T01:50:24.257Z,0
2018-12-04T01:55:24.110Z,0
2018-12-04T02:00:25.318Z,0
2018-12-04T02:05:24.313Z,0
2018-12-04T02:10:24.532Z,0
2018-12-04T02:15:25.653Z,0
2018-12-04T02:20:24.834Z,0
2018-12-04T02:25:25.528Z,0
2018-12-04T02:30:33.066Z,0
2018-12-04T02:35:24.233Z,0
2018-12-04T02:40:24.208Z,0
2018-12-04T02:45:24.414Z,0
2018-12-04T02:50:23.996Z,0
2018-12-04T02:55:24.046Z,0
2018-12-04T03:00:24.535Z,0
2018-12-04T03:05:24.167Z,0
2018-12-04T03:10:24.190Z,0
2018-12-04T03:15:24.233Z,0
2018-12-04T03:20:24.343Z,0
2018-12-04T03:25:24.530Z,0
2018-12-04T03:30:24.256Z,0
2018-12-04T03:35:24.074Z,0
2018-12-04T03:40:24.445Z,0
2018-12-04T03:45:24.037Z,0
2018-12-04T03:50:24.356Z,0
2018-12-04T03:55:23.803Z,0
2018-12-04T04:00:24.722Z,0
2018-12-04T04:05:23.735Z,0
2018-12-04T04:10:24.144Z,0
2018-12-04T04:15:23.945Z,0
2018-12-04T04:20:24.897Z,0
2018-12-04T04:25:23.859Z,0
2018-12-04T04:30:24.149Z,0
2018-12-04T04:35:24.025Z,0
2018-12-04T04:40:23.856Z,0
2018-12-04T04:45:23.825Z,0
2018-12-04T04:50:24.482Z,0
2018-12-04T04:55:23.854Z,0
2018-12-04T05:00:24.258Z,0
2018-12-04T05:05:23.881Z,0
2018-12-04T05:10:24.014Z,0
2018-12-04T05:15:24.048Z,0
2018-12-04T05:20:23.847Z,0
2018-12-04T05:25:23.774Z,0
2018-12-04T05:30:24.878Z,0
2018-12-04T05:35:24.388Z,0
2018-12-04T05:40:23.979Z,0
2018-12-04T05:45:23.790Z,0
2018-12-04T05:50:23.835Z,0
2018-12-04T05:55:23.661Z,0
2018-12-04T06:00:23.965Z,0
2018-12-04T06:05:23.678Z,0
2018-12-04T06:10:23.958Z,0
2018-12-04T06:15:23.546Z,0
2018-12-04T06:20:23.645Z,0
2018-12-04T06:25:23.768Z,0
2018-12-04T06:30:23.583Z,0
2018-12-04T06:35:23.885Z,0
2018-12-04T06:40:23.948Z,0
2018-12-04T06:45:23.435Z,0
2018-12-04T06:50:23.663Z,0
2018-12-04T06:55:23.891Z,0
2018-12-04T07:00:23.851Z,0
2018-12-04T07:05:24.244Z,0
2018-12-04T07:10:23.978Z,0
2018-12-04T07:15:24.104Z,0
2018-12-04T07:20:23.650Z,0
2018-12-04T07:25:23.701Z,0
2018-12-04T07:30:23.810Z,0.8
2018-12-04T07:35:24.006Z,1.7
2018-12-04T07:40:23.531Z,2.5
2018-12-04T07:45:23.467Z,3.3
2018-12-04T07:50:23.485Z,4.2
2018-12-04T07:55:23.790Z,5
2018-12-04T08:00:24.001Z,6.7
2018-12-04T08:05:23.836Z,9.2
2018-12-04T08:10:23.558Z,10
2018-12-04T08:15:23.776Z,10
2018-12-04T08:20:23.462Z,11.7
2018-12-04T08:25:23.618Z,16.7
2018-12-04T08:30:23.667Z,15
2018-12-04T08:35:23.679Z,15
2018-12-04T08:40:23.612Z,15
2018-12-04T08:45:23.208Z,16.7
2018-12-04T08:50:23.780Z,18.3
2018-12-04T08:55:23.584Z,23.3
2018-12-04T09:00:23.587Z,31.7
2018-12-04T09:05:23.414Z,30.8
2018-12-04T09:10:23.127Z,25.8
2018-12-04T09:15:23.302Z,26.7
2018-12-04T09:20:23.298Z,35
2018-12-04T09:25:23.135Z,29.2
2018-12-04T09:30:23.455Z,30.8
2018-12-04T09:35:23.366Z,35.8
2018-12-04T09:40:23.144Z,31.7
2018-12-04T09:45:23.162Z,30.8
2018-12-04T09:50:23.273Z,31.7
2018-12-04T09:55:23.461Z,31.7
2018-12-04T10:00:23.088Z,31.7
2018-12-04T10:05:23.316Z,30.8
2018-12-04T10:10:23.207Z,31.7
2018-12-04T10:15:23.306Z,30.8
2018-12-04T10:20:23.098Z,30.8
2018-12-04T10:25:23.244Z,31.7
2018-12-04T10:30:23.240Z,31.7
2018-12-04T10:35:23.203Z,32.5
2018-12-04T10:40:23.279Z,33.3
2018-12-04T10:45:23.121Z,37.5
2018-12-04T10:50:23.194Z,56.7
2018-12-04T10:55:23.279Z,73.3
2018-12-04T11:00:23.460Z,79.2
2018-12-04T11:05:23.131Z,111.7
2018-12-04T11:10:22.942Z,37.5
2018-12-04T11:15:23.301Z,20.8
2018-12-04T11:20:23.245Z,26.7
2018-12-04T11:25:23.032Z,40
2018-12-04T11:30:23.296Z,70.8
2018-12-04T11:35:23.189Z,28.3
2018-12-04T11:40:23.011Z,126.7
2018-12-04T11:45:23.209Z,140.8
2018-12-04T11:50:23.339Z,160.8
2018-12-04T11:55:23.040Z,182.5
2018-12-04T12:00:23.316Z,186.7
2018-12-04T12:05:22.921Z,189.2
2018-12-04T12:10:22.958Z,197.5
2018-12-04T12:15:23.141Z,194.2
2018-12-04T12:20:23.045Z,165.8
2018-12-04T12:25:23.207Z,72.5
2018-12-04T12:30:23.112Z,27.5
2018-12-04T12:35:22.955Z,26.7
2018-12-04T12:40:22.965Z,26.7
2018-12-04T12:45:23.144Z,25.8
2018-12-04T12:50:23.164Z,25
2018-12-04T12:55:23.145Z,25
2018-12-04T13:00:23.025Z,24.2
2018-12-04T13:05:23.113Z,24.2
2018-12-04T13:10:22.934Z,24.2
2018-12-04T13:15:23.027Z,23.3
2018-12-04T13:20:22.946Z,23.3
2018-12-04T13:25:23.061Z,23.3
2018-12-04T13:30:22.941Z,22.5
2018-12-04T13:35:23.005Z,22.5
2018-12-04T13:40:23.027Z,22.5
2018-12-04T13:45:23.081Z,21.7
2018-12-04T13:50:22.764Z,20.8
2018-12-04T13:55:22.999Z,18.3
2018-12-04T14:00:23.137Z,17.5
2018-12-04T14:05:22.965Z,17.5
2018-12-04T14:10:22.914Z,18.3
2018-12-04T14:15:22.763Z,20.8
2018-12-04T14:20:22.724Z,18.3
2018-12-04T14:25:22.996Z,18.3
2018-12-04T14:30:23.170Z,19.2
2018-12-04T14:35:22.891Z,17.5
2018-12-04T14:40:22.724Z,12.5
2018-12-04T14:45:22.697Z,9.2
2018-12-04T14:50:22.796Z,8.3
2018-12-04T14:55:23.192Z,6.7
2018-12-04T15:00:22.878Z,5.8
2018-12-04T15:05:22.677Z,5
2018-12-04T15:10:22.690Z,5
2018-12-04T15:15:22.788Z,3.3
2018-12-04T15:20:22.611Z,2.5
2018-12-04T15:25:22.646Z,1.7
2018-12-04T15:30:22.626Z,0.8
2018-12-04T15:35:22.572Z,0.8
2018-12-04T15:40:22.659Z,0
2018-12-04T15:45:22.649Z,0
