createdAt,value
2018-09-03T00:00:40.391Z,3.03
2018-09-03T00:03:07.711Z,2.27
2018-09-03T00:05:35.170Z,2.57
2018-09-03T00:08:02.419Z,4.83
2018-09-03T00:10:29.663Z,2.50
2018-09-03T00:12:56.923Z,3.40
2018-09-03T00:15:24.421Z,6.67
2018-09-03T00:17:53.008Z,3.70
2018-09-03T00:20:20.639Z,3.17
2018-09-03T00:22:48.508Z,2.00
2018-09-03T00:25:15.787Z,2.93
2018-09-03T00:27:43.030Z,1.83
2018-09-03T00:30:10.283Z,2.07
2018-09-03T00:32:43.195Z,3.57
2018-09-03T00:35:16.305Z,3.20
2018-09-03T00:37:49.235Z,3.07
2018-09-03T00:41:20.976Z,2.23
2018-09-03T00:43:53.999Z,3.00
2018-09-03T00:46:27.191Z,2.80
2018-09-03T00:48:54.645Z,2.20
2018-09-03T00:51:22.305Z,2.57
2018-09-03T00:53:50.023Z,5.77
2018-09-03T00:56:17.241Z,2.80
2018-09-03T00:58:44.513Z,4.87
2018-09-03T01:01:11.867Z,2.70
2018-09-03T01:03:39.131Z,4.30
2018-09-03T01:06:06.403Z,2.40
2018-09-03T01:08:33.754Z,5.07
2018-09-03T01:11:00.937Z,3.37
2018-09-03T01:13:28.439Z,3.13
2018-09-03T01:15:56.518Z,3.43
2018-09-03T01:18:24.119Z,5.90
2018-09-03T01:20:51.646Z,3.50
2018-09-03T01:23:19.203Z,2.43
2018-09-03T01:25:46.570Z,2.40
2018-09-03T01:28:13.772Z,4.23
2018-09-03T01:30:41.014Z,2.63
2018-09-03T01:33:08.221Z,3.80
2018-09-03T01:35:35.509Z,4.47
2018-09-03T01:38:02.809Z,3.57
2018-09-03T01:40:30.045Z,4.13
2018-09-03T01:42:57.400Z,2.77
2018-09-03T01:45:24.672Z,3.07
2018-09-03T01:47:52.425Z,5.63
2018-09-03T01:50:19.947Z,4.63
2018-09-03T01:52:47.191Z,3.47
2018-09-03T01:55:14.421Z,3.63
2018-09-03T01:57:41.770Z,3.30
2018-09-03T02:00:09.037Z,4.27
2018-09-03T02:02:36.292Z,2.87
2018-09-03T02:05:03.586Z,4.43
2018-09-03T02:07:30.826Z,3.97
2018-09-03T02:09:58.303Z,3.10
2018-09-03T02:12:25.591Z,2.43
2018-09-03T02:14:53.545Z,3.83
2018-09-03T02:17:21.140Z,3.13
2018-09-03T02:19:48.898Z,4.00
2018-09-03T02:22:16.151Z,5.63
2018-09-03T02:24:43.382Z,3.30
2018-09-03T02:27:10.598Z,3.80
2018-09-03T02:29:37.838Z,3.57
2018-09-03T02:32:05.298Z,3.90
2018-09-03T02:34:32.602Z,3.10
2018-09-03T02:36:59.848Z,4.60
2018-09-03T02:39:27.153Z,8.30
2018-09-03T02:41:54.564Z,4.13
2018-09-03T02:44:22.095Z,4.57
2018-09-03T02:46:49.717Z,4.23
2018-09-03T02:49:16.980Z,4.87
2018-09-03T02:51:44.235Z,3.77
2018-09-03T02:54:11.494Z,5.97
2018-09-03T02:56:38.816Z,4.90
2018-09-03T02:59:06.154Z,4.17
2018-09-03T03:01:33.408Z,4.63
2018-09-03T03:04:00.669Z,4.37
2018-09-03T03:06:27.958Z,4.70
2018-09-03T03:08:55.561Z,3.87
2018-09-03T03:11:23.272Z,3.47
2018-09-03T03:13:51.064Z,4.20
2018-09-03T03:16:18.543Z,4.07
2018-09-03T03:18:45.798Z,3.30
2018-09-03T03:21:13.031Z,2.73
2018-09-03T03:23:40.272Z,3.97
2018-09-03T03:26:07.570Z,4.90
2018-09-03T03:28:34.827Z,3.80
2018-09-03T03:31:02.138Z,5.47
2018-09-03T03:33:29.430Z,5.13
2018-09-03T03:35:56.652Z,4.07
2018-09-03T03:38:24.070Z,5.57
2018-09-03T03:40:51.943Z,4.27
2018-09-03T03:43:19.337Z,4.13
2018-09-03T03:45:46.579Z,4.67
2018-09-03T03:48:13.833Z,6.17
2018-09-03T03:50:41.068Z,6.50
2018-09-03T03:53:08.359Z,5.73
2018-09-03T03:55:35.598Z,5.53
2018-09-03T03:58:02.826Z,6.63
2018-09-03T04:00:30.131Z,7.20
2018-09-03T04:02:57.418Z,10.40
2018-09-03T04:05:24.863Z,6.70
2018-09-03T04:07:52.410Z,7.00
2018-09-03T04:10:20.123Z,7.60
2018-09-03T04:12:57.056Z,6.70
2018-09-03T04:15:24.531Z,6.77
2018-09-03T04:17:52.363Z,6.23
2018-09-03T04:20:20.747Z,7.70
2018-09-03T04:22:48.136Z,6.40
2018-09-03T04:25:15.421Z,6.90
2018-09-03T04:27:42.679Z,8.50
2018-09-03T04:30:09.969Z,7.37
2018-09-03T04:32:37.296Z,6.03
2018-09-03T04:35:04.534Z,10.77
2018-09-03T04:37:31.767Z,5.93
2018-09-03T04:39:58.969Z,4.93
2018-09-03T04:42:26.351Z,7.13
2018-09-03T04:44:54.014Z,8.80
2018-09-03T04:47:22.182Z,6.47
2018-09-03T04:49:50.753Z,8.97
2018-09-03T04:52:18.714Z,7.03
2018-09-03T04:54:46.003Z,4.77
2018-09-03T04:57:13.214Z,6.00
2018-09-03T04:59:40.423Z,7.57
2018-09-03T05:02:07.674Z,10.03
2018-09-03T05:04:34.962Z,8.80
2018-09-03T05:07:02.203Z,8.13
2018-09-03T05:09:29.544Z,5.90
2018-09-03T05:11:56.880Z,8.03
2018-09-03T05:14:24.721Z,7.13
2018-09-03T05:16:52.528Z,8.20
2018-09-03T05:19:21.059Z,7.97
2018-09-03T05:21:48.811Z,8.13
2018-09-03T05:24:16.116Z,8.60
2018-09-03T05:26:43.923Z,9.33
2018-09-03T05:29:11.218Z,9.93
2018-09-03T05:31:38.445Z,7.83
2018-09-03T05:34:05.730Z,6.17
2018-09-03T05:36:32.999Z,10.03
2018-09-03T05:39:00.331Z,6.60
2018-09-03T05:41:27.603Z,5.97
2018-09-03T05:43:55.291Z,6.70
2018-09-03T05:46:22.882Z,8.27
2018-09-03T05:48:50.980Z,7.10
2018-09-03T05:51:18.438Z,7.17
2018-09-03T05:53:45.680Z,8.70
2018-09-03T05:56:13.014Z,7.43
2018-09-03T05:58:40.365Z,6.93
2018-09-03T06:01:07.633Z,7.33
2018-09-03T06:03:34.957Z,7.63
2018-09-03T06:06:02.559Z,10.07
2018-09-03T06:08:30.004Z,11.00
2018-09-03T06:10:57.657Z,10.43
2018-09-03T06:13:25.160Z,11.10
2018-09-03T06:15:52.924Z,8.40
2018-09-03T06:18:20.772Z,10.83
2018-09-03T06:20:48.260Z,9.43
2018-09-03T06:23:15.518Z,10.83
2018-09-03T06:25:42.852Z,12.03
2018-09-03T06:28:10.128Z,9.90
2018-09-03T06:30:37.432Z,13.40
2018-09-03T06:33:04.730Z,10.63
2018-09-03T06:35:32.016Z,13.10
2018-09-03T06:37:59.223Z,12.47
2018-09-03T06:40:26.566Z,10.10
2018-09-03T06:42:54.226Z,10.43
2018-09-03T06:45:22.012Z,11.93
2018-09-03T06:47:49.583Z,13.70
2018-09-03T06:50:16.936Z,15.10
2018-09-03T06:52:44.286Z,16.90
2018-09-03T06:55:11.731Z,9.40
2018-09-03T06:57:39.029Z,8.67
2018-09-03T07:00:06.538Z,10.17
2018-09-03T07:02:33.839Z,10.37
2018-09-03T07:05:01.054Z,8.47
2018-09-03T07:07:28.439Z,10.90
2018-09-03T07:09:55.837Z,20.70
2018-09-03T07:12:23.397Z,10.50
2018-09-03T07:14:50.920Z,10.13
2018-09-03T07:17:18.639Z,13.13
2018-09-03T07:19:46.034Z,10.93
2018-09-03T07:22:13.358Z,13.30
2018-09-03T07:24:40.586Z,11.73
2018-09-03T07:27:07.883Z,11.33
2018-09-03T07:29:35.174Z,11.40
2018-09-03T07:32:02.437Z,11.13
2018-09-03T07:34:29.729Z,13.67
2018-09-03T07:36:57.010Z,10.87
2018-09-03T07:39:25.097Z,10.53
2018-09-03T07:41:52.781Z,8.57
2018-09-03T07:44:20.744Z,9.17
2018-09-03T07:46:48.185Z,15.67
2018-09-03T07:49:15.459Z,9.07
2018-09-03T07:51:42.696Z,9.20
2018-09-03T07:54:09.970Z,10.00
2018-09-03T07:56:37.203Z,9.27
2018-09-03T07:59:04.649Z,14.27
2018-09-03T08:01:32.070Z,11.53
2018-09-03T08:03:59.429Z,12.60
2018-09-03T08:06:26.681Z,7.77
2018-09-03T08:08:54.275Z,9.40
2018-09-03T08:11:22.164Z,10.90
2018-09-03T08:13:49.676Z,9.93
2018-09-03T08:16:17.014Z,8.80
2018-09-03T08:18:44.322Z,13.73
2018-09-03T08:21:11.603Z,10.40
2018-09-03T08:23:38.805Z,11.60
2018-09-03T08:26:06.088Z,9.03
2018-09-03T08:28:33.377Z,9.27
2018-09-03T08:31:01.022Z,10.60
2018-09-03T08:33:28.296Z,9.50
2018-09-03T08:35:56.417Z,9.90
2018-09-03T08:38:23.963Z,9.03
2018-09-03T08:40:51.753Z,8.47
2018-09-03T08:43:19.301Z,10.20
2018-09-03T08:45:46.877Z,8.17
2018-09-03T08:48:14.165Z,7.80
2018-09-03T08:50:41.425Z,7.57
2018-09-03T08:53:08.684Z,10.50
2018-09-03T08:55:36.116Z,7.47
2018-09-03T08:58:03.526Z,7.87
2018-09-03T09:00:30.875Z,6.53
2018-09-03T09:02:58.338Z,8.33
2018-09-03T09:05:25.777Z,5.70
2018-09-03T09:07:53.322Z,5.70
2018-09-03T09:10:20.880Z,7.45
2018-09-03T09:12:48.212Z,5.55
2018-09-03T09:15:15.739Z,5.30
2018-09-03T09:17:43.256Z,5.55
2018-09-03T09:20:10.467Z,7.30
2018-09-03T09:22:37.682Z,8.80
2018-09-03T09:25:05.083Z,6.55
2018-09-03T09:27:32.367Z,7.42
2018-09-03T09:29:59.666Z,6.28
2018-09-03T09:32:26.988Z,5.75
2018-09-03T09:34:54.533Z,6.37
2018-09-03T09:37:21.965Z,7.60
2018-09-03T09:39:49.707Z,6.40
2018-09-03T09:42:17.043Z,5.50
2018-09-03T09:44:44.319Z,5.70
2018-09-03T09:47:11.662Z,7.25
2018-09-03T09:49:38.948Z,6.92
2018-09-03T09:52:06.209Z,5.72
2018-09-03T09:54:33.556Z,10.32
2018-09-03T09:57:00.846Z,8.67
2018-09-03T09:59:28.165Z,13.60
2018-09-03T10:01:55.710Z,9.80
2018-09-03T10:04:24.004Z,11.63
2018-09-03T10:06:51.572Z,12.27
2018-09-03T10:09:19.287Z,10.70
2018-09-03T10:11:46.505Z,10.63
2018-09-03T10:14:13.698Z,12.07
2018-09-03T10:16:40.945Z,13.70
2018-09-03T10:19:08.186Z,12.13
2018-09-03T10:21:35.423Z,10.88
2018-09-03T10:24:02.763Z,10.50
2018-09-03T10:26:30.062Z,13.13
2018-09-03T10:28:57.405Z,10.98
2018-09-03T10:31:25.100Z,13.90
2018-09-03T10:33:52.539Z,8.33
2018-09-03T10:36:19.998Z,13.20
2018-09-03T10:38:47.300Z,12.18
2018-09-03T10:41:14.602Z,11.55
2018-09-03T10:43:41.840Z,11.45
2018-09-03T10:46:09.087Z,11.10
2018-09-03T10:48:37.176Z,11.30
2018-09-03T10:51:04.493Z,10.35
2018-09-03T10:53:31.803Z,11.48
2018-09-03T10:55:59.031Z,10.30
2018-09-03T10:58:26.350Z,9.78
2018-09-03T11:00:53.628Z,9.78
2018-09-03T11:03:21.184Z,10.48
2018-09-03T11:05:48.614Z,13.95
2018-09-03T11:08:15.907Z,11.53
2018-09-03T11:10:43.159Z,8.90
2018-09-03T11:13:10.449Z,13.70
2018-09-03T11:15:37.650Z,10.88
2018-09-03T11:18:04.962Z,13.18
2018-09-03T11:20:32.215Z,9.83
2018-09-03T11:22:59.556Z,10.68
2018-09-03T11:25:28.994Z,15.60
2018-09-03T11:27:56.321Z,10.63
2018-09-03T11:30:24.729Z,12.53
2018-09-03T11:32:58.487Z,12.40
2018-09-03T11:35:26.375Z,11.50
2018-09-03T11:37:53.874Z,12.87
2018-09-03T11:40:22.580Z,10.63
2018-09-03T11:42:50.866Z,10.98
2018-09-03T11:45:19.887Z,12.23
2018-09-03T11:47:47.855Z,10.82
2018-09-03T11:50:15.868Z,11.60
2018-09-03T11:52:43.224Z,10.58
2018-09-03T11:55:10.791Z,13.20
2018-09-03T11:57:38.010Z,13.68
2018-09-03T12:00:07.049Z,15.10
2018-09-03T12:02:34.260Z,12.10
2018-09-03T12:05:01.520Z,15.37
2018-09-03T12:07:28.798Z,10.50
2018-09-03T12:09:56.094Z,12.43
2018-09-03T12:12:23.994Z,12.07
2018-09-03T12:14:54.769Z,13.83
2018-09-03T12:17:22.628Z,14.13
2018-09-03T12:19:50.282Z,11.67
2018-09-03T12:22:17.627Z,11.17
2018-09-03T12:24:44.990Z,11.70
2018-09-03T12:27:12.257Z,16.20
2018-09-03T12:29:39.534Z,13.17
2018-09-03T12:32:06.909Z,14.03
2018-09-03T12:34:34.429Z,19.33
2018-09-03T12:37:01.736Z,14.77
2018-09-03T12:39:29.031Z,14.50
2018-09-03T12:41:56.524Z,14.23
2018-09-03T12:44:24.011Z,14.20
2018-09-03T12:46:51.919Z,16.07
2018-09-03T12:49:20.053Z,16.77
2018-09-03T12:51:47.252Z,15.03
2018-09-03T12:54:14.499Z,15.57
2018-09-03T12:56:41.823Z,14.03
2018-09-03T12:59:09.083Z,14.97
2018-09-03T13:01:36.198Z,14.30
2018-09-03T13:04:03.377Z,17.87
2018-09-03T13:06:30.498Z,14.47
2018-09-03T13:08:57.620Z,17.17
2018-09-03T13:11:24.887Z,18.93
2018-09-03T13:13:52.047Z,16.73
2018-09-03T13:16:19.384Z,15.53
2018-09-03T13:18:46.607Z,19.50
2018-09-03T13:21:13.698Z,19.27
2018-09-03T13:23:40.955Z,20.37
2018-09-03T13:26:08.083Z,19.70
2018-09-03T13:28:35.214Z,22.00
2018-09-03T13:31:02.376Z,18.17
2018-09-03T13:33:29.497Z,20.77
2018-09-03T13:35:56.621Z,18.27
2018-09-03T13:38:23.787Z,18.63
2018-09-03T13:40:51.034Z,19.87
2018-09-03T13:43:18.180Z,19.20
2018-09-03T13:45:45.330Z,18.93
2018-09-03T13:48:12.925Z,17.17
2018-09-03T13:50:40.011Z,17.47
2018-09-03T13:53:07.150Z,18.93
2018-09-03T13:55:34.444Z,18.03
2018-09-03T13:58:01.560Z,17.13
2018-09-03T14:00:28.686Z,22.73
2018-09-03T14:02:55.833Z,17.27
2018-09-03T14:05:23.014Z,17.17
2018-09-03T14:07:50.133Z,15.23
2018-09-03T14:10:17.332Z,16.40
2018-09-03T14:12:44.455Z,16.43
2018-09-03T14:15:11.679Z,18.23
2018-09-03T14:17:38.870Z,18.07
2018-09-03T14:20:06.152Z,14.60
2018-09-03T14:22:33.232Z,16.70
2018-09-03T14:25:00.523Z,16.50
2018-09-03T14:27:27.786Z,18.47
2018-09-03T14:29:54.951Z,15.73
2018-09-03T14:32:22.328Z,21.20
2018-09-03T14:34:50.432Z,14.47
2018-09-03T14:37:17.571Z,17.00
2018-09-03T14:39:44.770Z,17.40
2018-09-03T14:42:11.869Z,15.93
2018-09-03T14:44:38.988Z,14.03
2018-09-03T14:47:06.134Z,17.53
2018-09-03T14:49:33.270Z,16.10
2018-09-03T14:52:00.429Z,17.53
2018-09-03T14:54:27.561Z,19.00
2018-09-03T14:56:54.821Z,20.73
2018-09-03T14:59:21.971Z,16.87
2018-09-03T15:01:49.115Z,15.77
2018-09-03T15:04:16.291Z,17.10
2018-09-03T15:06:43.453Z,16.63
2018-09-03T15:09:11.000Z,16.27
2018-09-03T15:11:38.130Z,15.27
2018-09-03T15:14:05.418Z,18.70
2018-09-03T15:16:33.298Z,17.00
2018-09-03T15:19:02.003Z,15.17
2018-09-03T15:21:29.129Z,16.17
2018-09-03T15:23:56.237Z,15.50
2018-09-03T15:26:23.650Z,16.07
2018-09-03T15:28:51.080Z,16.23
2018-09-03T15:31:18.557Z,14.67
2018-09-03T15:33:45.791Z,13.70
2018-09-03T15:36:12.993Z,15.70
2018-09-03T15:38:40.114Z,17.63
2018-09-03T15:41:07.707Z,13.77
2018-09-03T15:43:34.939Z,16.53
2018-09-03T15:46:02.173Z,23.57
2018-09-03T15:48:29.355Z,14.87
2018-09-03T15:50:56.573Z,15.23
2018-09-03T15:53:24.690Z,13.70
2018-09-03T15:55:51.878Z,14.23
2018-09-03T15:58:18.997Z,15.53
2018-09-03T16:00:46.538Z,13.43
2018-09-03T16:03:13.737Z,17.13
2018-09-03T16:05:40.863Z,16.00
2018-09-03T16:08:08.138Z,17.73
2018-09-03T16:10:35.257Z,13.73
2018-09-03T16:13:02.567Z,12.63
2018-09-03T16:15:29.674Z,15.33
2018-09-03T16:17:56.843Z,14.80
2018-09-03T16:20:24.062Z,15.77
2018-09-03T16:22:51.260Z,12.60
2018-09-03T16:25:18.426Z,12.93
2018-09-03T16:27:45.636Z,20.40
2018-09-03T16:30:12.702Z,16.53
2018-09-03T16:32:39.830Z,12.83
2018-09-03T16:35:06.949Z,17.97
2018-09-03T16:37:34.079Z,18.00
2018-09-03T16:40:01.207Z,15.07
2018-09-03T16:42:28.523Z,13.03
2018-09-03T16:44:55.715Z,14.27
2018-09-03T16:47:22.838Z,18.87
2018-09-03T16:49:49.990Z,18.37
2018-09-03T16:52:17.094Z,14.80
2018-09-03T16:54:44.241Z,18.00
2018-09-03T16:57:11.392Z,14.77
2018-09-03T16:59:38.578Z,16.43
2018-09-03T17:02:05.925Z,16.17
2018-09-03T17:04:33.094Z,18.13
2018-09-03T17:07:00.259Z,14.57
2018-09-03T17:09:27.432Z,14.53
2018-09-03T17:11:54.641Z,17.80
2018-09-03T17:14:21.816Z,15.87
2018-09-03T17:16:48.970Z,15.67
2018-09-03T17:19:16.127Z,16.17
2018-09-03T17:21:43.273Z,21.30
2018-09-03T17:24:10.390Z,16.53
2018-09-03T17:26:37.514Z,15.83
2018-09-03T17:29:04.690Z,18.53
2018-09-03T17:31:31.866Z,17.93
2018-09-03T17:33:58.991Z,13.53
2018-09-03T17:36:26.126Z,14.27
2018-09-03T17:38:53.421Z,15.33
2018-09-03T17:41:20.565Z,16.53
2018-09-03T17:43:47.678Z,14.17
2018-09-03T17:46:14.794Z,18.40
2018-09-03T17:48:41.933Z,17.13
2018-09-03T17:51:09.097Z,21.00
2018-09-03T17:53:36.223Z,20.20
2018-09-03T17:56:03.611Z,16.73
2018-09-03T17:58:31.042Z,17.93
2018-09-03T18:00:58.599Z,19.70
2018-09-03T18:03:25.770Z,26.47
2018-09-03T18:05:53.022Z,18.43
2018-09-03T18:08:20.805Z,20.80
2018-09-03T18:10:47.894Z,21.57
2018-09-03T18:13:15.023Z,22.03
2018-09-03T18:15:42.151Z,20.83
2018-09-03T18:18:09.265Z,22.07
2018-09-03T18:20:36.383Z,21.03
2018-09-03T18:23:03.534Z,20.80
2018-09-03T18:25:30.705Z,24.57
2018-09-03T18:27:57.821Z,23.20
2018-09-03T18:30:25.028Z,21.33
2018-09-03T18:32:52.265Z,22.80
2018-09-03T18:35:19.399Z,22.33
2018-09-03T18:37:46.561Z,19.90
2018-09-03T18:40:13.706Z,21.40
2018-09-03T18:42:40.862Z,23.63
2018-09-03T18:45:08.334Z,19.47
2018-09-03T18:47:35.503Z,15.97
2018-09-03T18:50:02.679Z,15.63
2018-09-03T18:52:29.853Z,16.77
2018-09-03T18:54:56.993Z,18.73
2018-09-03T18:57:24.119Z,13.57
2018-09-03T18:59:51.343Z,15.67
2018-09-03T19:02:18.493Z,15.57
2018-09-03T19:04:45.921Z,14.87
2018-09-03T19:07:13.062Z,17.10
2018-09-03T19:09:40.256Z,18.67
2018-09-03T19:12:07.462Z,13.67
2018-09-03T19:14:34.556Z,16.57
2018-09-03T19:17:01.706Z,19.10
2018-09-03T19:19:28.866Z,12.23
2018-09-03T19:21:56.035Z,13.90
2018-09-03T19:24:23.171Z,14.50
2018-09-03T19:26:50.405Z,11.23
2018-09-03T19:29:17.686Z,12.77
2018-09-03T19:31:44.819Z,11.30
2018-09-03T19:34:11.950Z,11.73
2018-09-03T19:36:39.183Z,12.47
2018-09-03T19:39:06.262Z,13.30
2018-09-03T19:41:33.383Z,11.83
2018-09-03T19:44:00.507Z,14.33
2018-09-03T19:46:27.677Z,14.53
2018-09-03T19:48:54.888Z,12.33
2018-09-03T19:51:22.242Z,13.33
2018-09-03T19:53:49.377Z,14.70
2018-09-03T19:56:16.549Z,13.23
2018-09-03T19:58:43.722Z,13.50
2018-09-03T20:01:10.849Z,15.40
2018-09-03T20:03:38.082Z,15.83
2018-09-03T20:06:05.280Z,14.17
2018-09-03T20:08:32.922Z,16.50
2018-09-03T20:11:00.165Z,11.73
2018-09-03T20:13:27.289Z,13.03
2018-09-03T20:15:54.465Z,16.30
2018-09-03T20:18:21.633Z,15.23
2018-09-03T20:20:48.759Z,13.63
2018-09-03T20:23:15.946Z,13.97
2018-09-03T20:25:43.041Z,13.40
2018-09-03T20:28:10.183Z,16.13
2018-09-03T20:30:37.424Z,14.80
2018-09-03T20:33:04.531Z,14.43
2018-09-03T20:35:31.688Z,15.77
2018-09-03T20:37:58.798Z,12.63
2018-09-03T20:40:25.938Z,13.00
2018-09-03T20:42:53.105Z,14.83
2018-09-03T20:45:20.300Z,13.40
2018-09-03T20:47:47.475Z,14.83
2018-09-03T20:50:14.668Z,12.17
2018-09-03T20:52:41.837Z,14.27
2018-09-03T20:55:09.040Z,16.93
2018-09-03T20:57:36.197Z,13.43
2018-09-03T21:00:03.510Z,13.60
2018-09-03T21:02:30.637Z,14.70
2018-09-03T21:04:57.767Z,14.57
2018-09-03T21:07:24.964Z,15.27
2018-09-03T21:09:52.591Z,14.90
2018-09-03T21:12:19.881Z,17.63
2018-09-03T21:14:47.054Z,12.80
2018-09-03T21:17:14.181Z,20.10
2018-09-03T21:19:41.330Z,17.50
2018-09-03T21:22:08.467Z,14.43
2018-09-03T21:24:35.774Z,12.87
2018-09-03T21:27:02.883Z,13.70
2018-09-03T21:29:30.022Z,14.87
2018-09-03T21:31:57.173Z,14.40
2018-09-03T21:34:24.334Z,12.23
2018-09-03T21:36:51.508Z,14.30
2018-09-03T21:39:18.667Z,15.03
2018-09-03T21:41:45.808Z,13.87
2018-09-03T21:44:12.991Z,15.50
2018-09-03T21:46:40.209Z,16.23
2018-09-03T21:49:07.429Z,15.70
2018-09-03T21:51:34.670Z,14.30
2018-09-03T21:54:01.855Z,14.93
2018-09-03T21:56:29.074Z,14.17
2018-09-03T21:58:56.398Z,14.07
2018-09-03T22:01:23.716Z,18.93
2018-09-03T22:03:50.980Z,14.53
2018-09-03T22:06:18.185Z,13.47
2018-09-03T22:08:45.391Z,14.33
2018-09-03T22:11:12.631Z,17.07
2018-09-03T22:13:39.926Z,17.30
2018-09-03T22:16:08.006Z,16.50
2018-09-03T22:18:36.423Z,15.37
2018-09-03T22:21:03.790Z,15.70
2018-09-03T22:23:31.050Z,15.93
2018-09-03T22:25:58.362Z,13.80
2018-09-03T22:28:25.590Z,13.70
2018-09-03T22:30:52.775Z,14.27
2018-09-03T22:33:19.979Z,11.97
2018-09-03T22:35:47.193Z,12.87
2018-09-03T22:38:14.443Z,13.03
2018-09-03T22:40:42.725Z,11.77
2018-09-03T22:43:09.927Z,11.67
2018-09-03T22:45:37.105Z,14.00
2018-09-03T22:48:04.858Z,11.73
2018-09-03T22:50:32.312Z,20.30
2018-09-03T22:52:59.557Z,13.13
2018-09-03T22:55:26.905Z,14.97
2018-09-03T22:57:54.066Z,12.17
2018-09-03T23:00:21.251Z,13.80
2018-09-03T23:02:48.477Z,14.70
2018-09-03T23:05:15.714Z,17.83
2018-09-03T23:07:43.047Z,18.10
2018-09-03T23:10:10.736Z,18.43
2018-09-03T23:12:38.082Z,18.97
2018-09-03T23:15:05.952Z,18.67
2018-09-03T23:17:33.483Z,16.67
2018-09-03T23:20:00.691Z,21.50
2018-09-03T23:22:27.854Z,18.67
2018-09-03T23:24:55.398Z,20.10
2018-09-03T23:27:22.709Z,20.40
2018-09-03T23:29:49.890Z,17.63
2018-09-03T23:32:17.132Z,18.03
2018-09-03T23:34:44.515Z,19.07
2018-09-03T23:37:11.871Z,19.20
2018-09-03T23:39:39.177Z,19.20
2018-09-03T23:42:06.357Z,15.57
2018-09-03T23:44:33.611Z,16.57
2018-09-03T23:47:00.837Z,22.57
2018-09-03T23:49:28.083Z,19.20
2018-09-03T23:51:55.434Z,18.33
2018-09-03T23:54:22.623Z,21.27
2018-09-03T23:56:49.903Z,23.03
2018-09-03T23:59:17.146Z,24.47
