createdAt,value
2022-12-17T00:00:40.014Z,8.47
2022-12-17T00:02:00.174Z,8.33
2022-12-17T00:03:20.629Z,8.60
2022-12-17T00:04:48.483Z,8.47
2022-12-17T00:06:10.970Z,8.90
2022-12-17T00:07:31.282Z,7.83
2022-12-17T00:08:51.186Z,8.47
2022-12-17T00:10:17.830Z,7.10
2022-12-17T00:11:37.747Z,8.33
2022-12-17T00:12:57.594Z,8.37
2022-12-17T00:14:17.947Z,8.00
2022-12-17T00:15:37.722Z,8.43
2022-12-17T00:16:57.662Z,8.43
2022-12-17T00:18:25.464Z,8.03
2022-12-17T00:19:45.390Z,8.60
2022-12-17T00:21:17.461Z,9.50
2022-12-17T00:22:37.441Z,9.37
2022-12-17T00:23:57.606Z,9.73
2022-12-17T00:25:17.371Z,8.77
2022-12-17T00:26:39.113Z,9.63
2022-12-17T00:27:59.842Z,9.43
2022-12-17T00:29:19.731Z,9.90
2022-12-17T00:30:39.626Z,9.80
2022-12-17T00:31:59.664Z,9.90
2022-12-17T00:33:19.449Z,10.20
2022-12-17T00:34:39.430Z,10.10
2022-12-17T00:35:59.687Z,9.73
2022-12-17T00:37:19.993Z,10.13
2022-12-17T00:38:47.969Z,11.00
2022-12-17T00:40:07.707Z,10.40
2022-12-17T00:41:27.469Z,10.27
2022-12-17T00:42:47.311Z,10.73
2022-12-17T00:44:07.742Z,10.87
2022-12-17T00:45:28.272Z,10.17
2022-12-17T00:46:48.759Z,10.50
2022-12-17T00:48:08.651Z,9.93
2022-12-17T00:49:28.465Z,10.10
2022-12-17T00:50:48.098Z,11.43
2022-12-17T00:52:07.955Z,10.87
2022-12-17T00:53:28.867Z,9.57
2022-12-17T00:54:48.708Z,10.30
2022-12-17T00:56:08.722Z,10.33
2022-12-17T00:57:29.726Z,11.10
2022-12-17T00:58:50.156Z,8.77
2022-12-17T01:00:10.058Z,9.00
2022-12-17T01:01:30.381Z,9.63
2022-12-17T01:02:50.585Z,9.87
2022-12-17T01:04:10.706Z,9.70
2022-12-17T01:05:32.181Z,9.57
2022-12-17T01:06:53.151Z,9.07
2022-12-17T01:08:13.861Z,9.83
2022-12-17T01:09:33.757Z,10.33
2022-12-17T01:10:54.612Z,9.80
2022-12-17T01:12:16.437Z,10.03
2022-12-17T01:13:37.594Z,9.80
2022-12-17T01:14:57.692Z,9.43
2022-12-17T01:16:41.842Z,9.33
2022-12-17T01:18:02.003Z,9.73
2022-12-17T01:19:22.083Z,11.07
2022-12-17T01:20:42.405Z,9.33
2022-12-17T01:22:04.151Z,10.87
2022-12-17T01:23:26.979Z,12.27
2022-12-17T01:24:47.521Z,11.80
2022-12-17T01:26:15.438Z,11.10
2022-12-17T01:27:35.874Z,11.70
2022-12-17T01:28:55.794Z,12.00
2022-12-17T01:30:16.605Z,11.57
2022-12-17T01:31:36.973Z,12.20
2022-12-17T01:32:57.127Z,13.67
2022-12-17T01:34:17.192Z,14.03
2022-12-17T01:35:37.540Z,14.20
2022-12-17T01:36:57.337Z,13.93
2022-12-17T01:38:17.196Z,7.47
2022-12-17T01:39:36.973Z,11.23
2022-12-17T01:40:57.131Z,13.67
2022-12-17T01:42:16.958Z,13.90
2022-12-17T01:43:54.912Z,12.90
2022-12-17T01:45:15.362Z,13.07
2022-12-17T01:46:36.193Z,13.83
2022-12-17T01:48:07.837Z,12.63
2022-12-17T01:49:29.088Z,14.80
2022-12-17T01:50:53.067Z,13.33
2022-12-17T01:52:13.853Z,13.37
2022-12-17T01:53:37.010Z,12.83
2022-12-17T01:54:58.515Z,14.60
2022-12-17T01:56:18.956Z,14.80
2022-12-17T01:57:39.391Z,14.90
2022-12-17T01:59:00.222Z,14.63
2022-12-17T02:00:25.431Z,13.07
2022-12-17T02:01:46.594Z,13.10
2022-12-17T02:03:06.854Z,15.40
2022-12-17T02:04:27.988Z,14.83
2022-12-17T02:06:00.361Z,13.93
2022-12-17T02:07:52.138Z,14.47
2022-12-17T02:09:31.351Z,14.60
2022-12-17T02:11:03.054Z,14.80
2022-12-17T02:12:35.723Z,13.37
2022-12-17T02:14:00.600Z,14.17
2022-12-17T02:15:37.743Z,13.90
2022-12-17T02:17:09.479Z,13.37
2022-12-17T02:18:36.680Z,12.83
2022-12-17T02:20:17.924Z,12.80
2022-12-17T02:21:40.261Z,14.07
2022-12-17T02:23:27.170Z,14.70
2022-12-17T02:24:54.601Z,13.37
2022-12-17T02:26:56.681Z,11.30
2022-12-17T02:28:16.638Z,13.13
2022-12-17T02:29:40.115Z,13.80
2022-12-17T02:31:00.535Z,13.27
2022-12-17T02:32:22.874Z,12.03
2022-12-17T02:33:43.148Z,13.40
2022-12-17T02:35:05.805Z,13.07
2022-12-17T02:36:26.752Z,13.60
2022-12-17T02:37:47.018Z,13.53
2022-12-17T02:39:07.394Z,13.57
2022-12-17T02:40:27.693Z,13.37
2022-12-17T02:41:51.269Z,13.83
2022-12-17T02:43:11.844Z,14.00
2022-12-17T02:44:35.507Z,13.47
2022-12-17T02:45:55.960Z,13.23
2022-12-17T02:47:17.093Z,14.00
2022-12-17T02:48:37.516Z,13.63
2022-12-17T02:49:57.872Z,13.40
2022-12-17T02:51:18.423Z,13.97
2022-12-17T02:52:39.801Z,13.80
2022-12-17T02:54:02.075Z,15.23
2022-12-17T02:55:23.446Z,14.13
2022-12-17T02:56:43.368Z,13.63
2022-12-17T02:58:03.449Z,13.63
2022-12-17T02:59:23.287Z,13.17
2022-12-17T03:00:43.363Z,12.40
2022-12-17T03:02:03.958Z,12.50
2022-12-17T03:03:24.225Z,12.07
2022-12-17T03:04:44.357Z,12.97
2022-12-17T03:06:04.249Z,12.27
2022-12-17T03:07:24.700Z,12.00
2022-12-17T03:08:44.580Z,12.57
2022-12-17T03:10:04.653Z,12.50
2022-12-17T03:11:24.774Z,10.93
2022-12-17T03:12:44.605Z,11.53
2022-12-17T03:14:04.372Z,12.03
2022-12-17T03:15:25.078Z,11.57
2022-12-17T03:16:45.070Z,12.10
2022-12-17T03:18:05.138Z,12.40
2022-12-17T03:19:25.529Z,10.70
2022-12-17T03:20:45.512Z,10.17
2022-12-17T03:22:05.672Z,10.90
2022-12-17T03:23:29.290Z,10.57
2022-12-17T03:24:49.735Z,12.13
2022-12-17T03:26:10.740Z,13.73
2022-12-17T03:27:31.211Z,12.20
2022-12-17T03:28:58.661Z,13.50
2022-12-17T03:30:19.264Z,13.43
2022-12-17T03:31:39.761Z,14.63
2022-12-17T03:33:00.306Z,14.20
2022-12-17T03:34:20.442Z,12.07
2022-12-17T03:35:40.792Z,13.97
2022-12-17T03:37:00.584Z,10.13
2022-12-17T03:38:20.426Z,12.43
2022-12-17T03:39:40.314Z,12.53
2022-12-17T03:41:00.166Z,12.30
2022-12-17T03:42:33.612Z,13.60
2022-12-17T03:43:53.652Z,14.60
2022-12-17T03:45:13.644Z,14.13
2022-12-17T03:46:33.781Z,12.47
2022-12-17T03:47:53.863Z,12.20
2022-12-17T03:49:13.640Z,14.47
2022-12-17T03:50:33.979Z,12.97
2022-12-17T03:51:54.210Z,14.83
2022-12-17T03:53:14.562Z,12.87
2022-12-17T03:54:34.726Z,12.17
2022-12-17T03:55:54.785Z,13.57
2022-12-17T03:57:16.502Z,13.33
2022-12-17T03:58:36.500Z,13.67
2022-12-17T03:59:56.362Z,14.20
2022-12-17T04:01:16.741Z,13.20
2022-12-17T04:02:36.791Z,13.30
2022-12-17T04:03:57.098Z,12.37
2022-12-17T04:05:20.276Z,12.90
2022-12-17T04:06:57.784Z,11.87
2022-12-17T04:08:17.971Z,12.93
2022-12-17T04:09:38.425Z,13.27
2022-12-17T04:10:58.253Z,13.10
2022-12-17T04:12:18.465Z,13.63
2022-12-17T04:13:41.110Z,12.80
2022-12-17T04:15:01.498Z,12.37
2022-12-17T04:16:21.815Z,12.87
2022-12-17T04:17:42.251Z,12.30
2022-12-17T04:19:02.246Z,12.90
2022-12-17T04:20:23.131Z,12.57
2022-12-17T04:21:43.615Z,12.73
2022-12-17T04:23:06.052Z,12.73
2022-12-17T04:24:25.851Z,12.17
2022-12-17T04:25:45.878Z,13.40
2022-12-17T04:27:06.110Z,12.03
2022-12-17T04:28:26.334Z,12.63
2022-12-17T04:29:47.044Z,12.50
2022-12-17T04:31:07.177Z,12.90
2022-12-17T04:32:32.321Z,11.87
2022-12-17T04:33:55.009Z,11.53
2022-12-17T04:35:15.111Z,12.03
2022-12-17T04:36:35.125Z,12.03
2022-12-17T04:37:55.338Z,12.00
2022-12-17T04:39:15.514Z,10.33
2022-12-17T04:40:36.021Z,12.20
2022-12-17T04:41:59.577Z,12.33
2022-12-17T04:43:30.683Z,12.27
2022-12-17T04:44:51.115Z,11.87
2022-12-17T04:46:11.612Z,12.60
2022-12-17T04:47:31.474Z,12.43
2022-12-17T04:48:51.452Z,12.27
2022-12-17T04:50:11.238Z,12.20
2022-12-17T04:51:31.039Z,12.20
2022-12-17T04:52:51.513Z,11.33
2022-12-17T04:54:11.352Z,12.57
2022-12-17T04:55:31.412Z,11.30
2022-12-17T04:56:51.174Z,11.87
2022-12-17T04:58:10.913Z,12.10
2022-12-17T04:59:30.734Z,11.67
2022-12-17T05:01:07.443Z,12.13
2022-12-17T05:02:27.861Z,12.17
2022-12-17T05:03:48.271Z,13.00
2022-12-17T05:05:08.229Z,12.00
2022-12-17T05:06:28.797Z,12.27
2022-12-17T05:07:48.638Z,12.80
2022-12-17T05:09:08.418Z,12.17
2022-12-17T05:10:28.216Z,12.00
2022-12-17T05:11:48.544Z,12.03
2022-12-17T05:13:16.032Z,12.20
2022-12-17T05:14:36.314Z,12.83
2022-12-17T05:15:56.139Z,11.93
2022-12-17T05:17:16.280Z,12.37
2022-12-17T05:18:36.109Z,11.83
2022-12-17T05:19:56.025Z,11.50
2022-12-17T05:21:16.010Z,11.37
2022-12-17T05:22:36.137Z,11.17
2022-12-17T05:23:56.513Z,10.87
2022-12-17T05:25:16.332Z,11.13
2022-12-17T05:26:41.826Z,13.03
2022-12-17T05:28:01.860Z,11.53
2022-12-17T05:29:22.299Z,13.33
2022-12-17T05:30:42.368Z,12.57
2022-12-17T05:32:02.434Z,11.57
2022-12-17T05:33:22.643Z,13.13
2022-12-17T05:34:43.688Z,13.23
2022-12-17T05:36:03.673Z,11.80
2022-12-17T05:37:23.723Z,12.43
2022-12-17T05:38:43.626Z,13.20
2022-12-17T05:40:07.825Z,13.47
2022-12-17T05:41:30.917Z,14.77
2022-12-17T05:42:51.109Z,13.77
2022-12-17T05:44:11.152Z,13.93
2022-12-17T05:45:31.479Z,13.10
2022-12-17T05:46:51.317Z,13.80
2022-12-17T05:48:29.696Z,13.67
2022-12-17T05:49:49.894Z,14.07
2022-12-17T05:51:10.050Z,13.30
2022-12-17T05:52:30.536Z,14.60
2022-12-17T05:53:50.498Z,14.47
2022-12-17T05:55:10.712Z,14.00
2022-12-17T05:56:30.574Z,14.50
2022-12-17T05:57:54.672Z,15.27
2022-12-17T05:59:16.412Z,14.83
2022-12-17T06:00:36.827Z,15.13
2022-12-17T06:01:56.841Z,14.87
2022-12-17T06:03:21.981Z,13.70
2022-12-17T06:04:42.285Z,14.37
2022-12-17T06:06:02.435Z,15.07
2022-12-17T06:07:22.754Z,14.20
2022-12-17T06:08:42.717Z,14.47
2022-12-17T06:10:02.581Z,14.20
2022-12-17T06:11:22.525Z,14.93
2022-12-17T06:12:42.699Z,15.73
2022-12-17T06:14:03.383Z,15.03
2022-12-17T06:15:24.159Z,14.27
2022-12-17T06:16:44.152Z,15.00
2022-12-17T06:18:16.885Z,15.07
2022-12-17T06:19:37.143Z,14.03
2022-12-17T06:20:57.528Z,14.07
2022-12-17T06:22:37.415Z,15.33
2022-12-17T06:23:57.654Z,14.80
2022-12-17T06:25:18.019Z,14.00
2022-12-17T06:26:38.052Z,13.27
2022-12-17T06:27:57.975Z,13.87
2022-12-17T06:29:17.744Z,11.97
2022-12-17T06:30:38.146Z,13.87
2022-12-17T06:31:57.968Z,11.57
2022-12-17T06:33:29.815Z,13.27
2022-12-17T06:34:49.657Z,13.80
2022-12-17T06:36:12.026Z,12.97
2022-12-17T06:37:34.585Z,12.67
2022-12-17T06:38:54.459Z,12.73
2022-12-17T06:40:14.341Z,12.73
2022-12-17T06:41:34.314Z,13.03
2022-12-17T06:42:54.175Z,13.70
2022-12-17T06:44:14.106Z,13.47
2022-12-17T06:45:34.414Z,12.47
2022-12-17T06:46:54.511Z,12.80
2022-12-17T06:48:26.445Z,13.63
2022-12-17T06:49:46.459Z,12.43
2022-12-17T06:51:06.746Z,12.30
2022-12-17T06:52:26.716Z,12.00
2022-12-17T06:53:46.907Z,12.07
2022-12-17T06:55:06.941Z,11.53
2022-12-17T06:56:27.165Z,11.67
2022-12-17T06:57:50.302Z,12.53
2022-12-17T06:59:10.804Z,13.17
2022-12-17T07:00:31.355Z,13.13
2022-12-17T07:01:51.452Z,12.37
2022-12-17T07:03:16.109Z,12.40
2022-12-17T07:04:36.960Z,12.00
2022-12-17T07:05:56.902Z,12.37
2022-12-17T07:07:17.378Z,12.70
2022-12-17T07:08:37.279Z,11.77
2022-12-17T07:09:57.171Z,12.53
2022-12-17T07:11:20.735Z,12.70
2022-12-17T07:12:40.630Z,13.63
2022-12-17T07:14:00.581Z,12.17
2022-12-17T07:15:20.578Z,13.87
2022-12-17T07:16:41.123Z,13.43
2022-12-17T07:18:00.902Z,12.23
2022-12-17T07:19:26.790Z,12.87
2022-12-17T07:20:47.606Z,12.10
2022-12-17T07:22:07.845Z,12.03
2022-12-17T07:23:28.181Z,11.57
2022-12-17T07:24:48.264Z,12.13
2022-12-17T07:26:08.353Z,11.53
2022-12-17T07:27:28.634Z,11.50
2022-12-17T07:28:48.682Z,12.07
2022-12-17T07:30:08.623Z,11.27
2022-12-17T07:31:28.662Z,11.30
2022-12-17T07:32:48.796Z,12.27
2022-12-17T07:34:08.918Z,11.23
2022-12-17T07:35:28.769Z,11.47
2022-12-17T07:36:53.416Z,11.20
2022-12-17T07:38:18.663Z,11.80
2022-12-17T07:39:38.959Z,12.23
2022-12-17T07:40:59.055Z,12.07
2022-12-17T07:42:19.195Z,12.43
2022-12-17T07:43:39.485Z,11.07
2022-12-17T07:44:59.880Z,10.63
2022-12-17T07:46:20.321Z,8.70
2022-12-17T07:47:40.537Z,10.27
2022-12-17T07:49:00.522Z,10.50
2022-12-17T07:50:20.313Z,10.07
2022-12-17T07:51:40.284Z,10.73
2022-12-17T07:53:00.193Z,10.60
2022-12-17T07:54:20.043Z,10.87
2022-12-17T07:55:39.916Z,11.40
2022-12-17T07:56:59.827Z,11.80
2022-12-17T07:58:24.591Z,10.20
2022-12-17T07:59:44.445Z,10.47
2022-12-17T08:01:04.343Z,9.80
2022-12-17T08:02:24.516Z,10.13
2022-12-17T08:03:44.625Z,9.97
2022-12-17T08:05:04.881Z,10.10
2022-12-17T08:06:25.356Z,9.50
2022-12-17T08:07:45.459Z,11.20
2022-12-17T08:09:05.294Z,8.53
2022-12-17T08:10:26.009Z,10.87
2022-12-17T08:11:46.641Z,12.00
2022-12-17T08:13:18.325Z,9.83
2022-12-17T08:14:38.309Z,11.33
2022-12-17T08:15:58.332Z,8.70
2022-12-17T08:17:18.383Z,9.10
2022-12-17T08:18:38.873Z,9.50
2022-12-17T08:19:59.100Z,9.90
2022-12-17T08:21:19.168Z,10.17
2022-12-17T08:22:39.165Z,9.40
2022-12-17T08:23:58.985Z,10.00
2022-12-17T08:25:18.839Z,9.40
2022-12-17T08:26:42.035Z,9.53
2022-12-17T08:28:10.682Z,10.43
2022-12-17T08:29:31.252Z,9.47
2022-12-17T08:30:51.214Z,10.20
2022-12-17T08:32:11.220Z,10.03
2022-12-17T08:33:31.118Z,8.83
2022-12-17T08:34:51.269Z,8.33
2022-12-17T08:36:16.301Z,9.47
2022-12-17T08:37:36.042Z,8.13
2022-12-17T08:38:55.882Z,8.40
2022-12-17T08:40:16.270Z,8.67
2022-12-17T08:41:36.144Z,8.10
2022-12-17T08:42:55.983Z,8.63
2022-12-17T08:44:15.793Z,8.33
2022-12-17T08:45:37.684Z,8.43
2022-12-17T08:46:57.839Z,9.23
2022-12-17T08:48:25.343Z,9.30
2022-12-17T08:49:45.122Z,8.87
2022-12-17T08:51:04.861Z,8.63
2022-12-17T08:52:24.723Z,9.80
2022-12-17T08:53:45.110Z,8.47
2022-12-17T08:55:05.095Z,9.20
2022-12-17T08:56:25.572Z,8.90
2022-12-17T08:57:45.374Z,8.47
2022-12-17T08:59:05.364Z,9.13
2022-12-17T09:00:26.303Z,8.97
2022-12-17T09:01:46.528Z,7.27
2022-12-17T09:03:06.816Z,8.07
2022-12-17T09:04:27.332Z,8.37
2022-12-17T09:05:47.438Z,7.87
2022-12-17T09:07:07.403Z,7.27
2022-12-17T09:08:27.725Z,8.63
2022-12-17T09:09:47.726Z,8.03
2022-12-17T09:11:08.084Z,7.20
2022-12-17T09:12:28.502Z,8.03
2022-12-17T09:13:48.559Z,7.03
2022-12-17T09:15:08.750Z,7.70
2022-12-17T09:16:28.684Z,8.07
2022-12-17T09:17:48.697Z,8.90
2022-12-17T09:19:09.097Z,7.10
2022-12-17T09:20:29.783Z,7.37
2022-12-17T09:21:50.179Z,6.37
2022-12-17T09:23:10.103Z,7.80
2022-12-17T09:24:30.556Z,8.20
2022-12-17T09:25:53.730Z,7.67
2022-12-17T09:27:18.066Z,7.57
2022-12-17T09:28:37.899Z,7.33
2022-12-17T09:29:57.787Z,7.43
2022-12-17T09:31:20.850Z,5.97
2022-12-17T09:32:40.817Z,7.90
2022-12-17T09:34:00.540Z,8.13
2022-12-17T09:35:20.362Z,9.10
2022-12-17T09:36:40.228Z,8.10
2022-12-17T09:38:00.191Z,8.47
2022-12-17T09:39:20.615Z,7.83
2022-12-17T09:40:43.533Z,7.10
2022-12-17T09:42:11.276Z,6.97
2022-12-17T09:43:44.891Z,6.60
2022-12-17T09:45:16.493Z,7.47
2022-12-17T09:46:41.068Z,8.37
2022-12-17T09:48:22.597Z,8.87
2022-12-17T09:50:04.270Z,8.23
2022-12-17T09:51:24.272Z,7.30
2022-12-17T09:53:00.192Z,8.07
2022-12-17T09:54:20.056Z,8.27
2022-12-17T09:55:44.752Z,7.43
2022-12-17T09:57:23.031Z,8.37
2022-12-17T09:58:46.586Z,8.13
2022-12-17T10:00:06.993Z,8.40
2022-12-17T10:01:53.626Z,8.50
2022-12-17T10:03:14.397Z,9.33
2022-12-17T10:04:38.744Z,9.20
2022-12-17T10:06:00.662Z,9.20
2022-12-17T10:07:22.038Z,8.17
2022-12-17T10:08:42.284Z,8.80
2022-12-17T10:10:04.317Z,8.70
2022-12-17T10:11:37.912Z,8.20
2022-12-17T10:12:58.126Z,8.60
2022-12-17T10:14:18.025Z,8.67
2022-12-17T10:15:37.865Z,9.37
2022-12-17T10:17:11.509Z,9.97
2022-12-17T10:18:34.293Z,9.70
2022-12-17T10:19:58.247Z,9.87
2022-12-17T10:21:21.311Z,9.40
2022-12-17T10:22:41.615Z,9.50
2022-12-17T10:24:01.818Z,9.53
2022-12-17T10:25:44.445Z,9.73
2022-12-17T10:27:07.226Z,9.10
2022-12-17T10:28:35.827Z,9.30
2022-12-17T10:29:56.223Z,8.90
2022-12-17T10:31:17.609Z,9.40
2022-12-17T10:32:43.326Z,9.97
2022-12-17T10:34:04.226Z,10.27
2022-12-17T10:35:45.076Z,10.23
2022-12-17T10:37:09.046Z,11.00
2022-12-17T10:38:39.348Z,11.07
2022-12-17T10:40:00.322Z,10.83
2022-12-17T10:41:20.834Z,11.47
2022-12-17T10:42:57.286Z,11.60
2022-12-17T10:44:17.138Z,10.60
2022-12-17T10:45:47.194Z,10.30
2022-12-17T10:47:15.708Z,10.13
2022-12-17T10:48:53.983Z,10.03
2022-12-17T10:50:19.290Z,9.13
2022-12-17T10:51:43.531Z,10.47
2022-12-17T10:53:05.534Z,10.87
2022-12-17T10:54:49.300Z,10.63
2022-12-17T10:56:13.030Z,11.30
2022-12-17T10:57:42.179Z,10.13
2022-12-17T10:59:07.952Z,10.20
2022-12-17T11:00:58.589Z,10.70
2022-12-17T11:02:19.081Z,9.80
2022-12-17T11:03:45.661Z,10.30
2022-12-17T11:05:12.111Z,10.30
2022-12-17T11:06:42.269Z,10.33
2022-12-17T11:08:03.343Z,10.90
2022-12-17T11:09:35.102Z,10.50
2022-12-17T11:11:01.067Z,10.70
2022-12-17T11:12:30.102Z,9.70
2022-12-17T11:13:55.234Z,9.47
2022-12-17T11:15:21.547Z,9.87
2022-12-17T11:16:49.549Z,10.67
2022-12-17T11:18:29.433Z,9.37
2022-12-17T11:20:13.287Z,9.73
2022-12-17T11:21:40.302Z,9.67
2022-12-17T11:23:14.334Z,9.80
2022-12-17T11:24:44.283Z,10.03
2022-12-17T11:26:22.465Z,8.83
2022-12-17T11:27:47.784Z,9.20
2022-12-17T11:29:08.155Z,9.90
2022-12-17T11:30:33.007Z,9.53
2022-12-17T11:31:55.968Z,9.30
2022-12-17T11:33:22.180Z,9.00
2022-12-17T11:35:04.438Z,8.33
2022-12-17T11:36:38.659Z,8.97
2022-12-17T11:38:02.231Z,9.93
2022-12-17T11:39:27.806Z,9.23
2022-12-17T11:41:00.950Z,8.30
2022-12-17T11:42:23.851Z,8.90
2022-12-17T11:44:18.826Z,10.33
2022-12-17T11:45:54.570Z,8.87
2022-12-17T11:47:34.187Z,8.83
2022-12-17T11:49:42.038Z,8.63
2022-12-17T11:51:23.943Z,8.70
2022-12-17T11:52:55.875Z,9.93
2022-12-17T11:54:44.656Z,8.70
2022-12-17T11:56:34.963Z,8.33
2022-12-17T11:58:29.178Z,9.30
2022-12-17T11:59:59.463Z,9.63
2022-12-17T12:01:22.458Z,9.50
2022-12-17T12:03:17.369Z,8.20
2022-12-17T12:04:43.734Z,9.10
2022-12-17T12:06:16.284Z,8.53
2022-12-17T12:07:56.582Z,8.37
2022-12-17T12:09:28.816Z,8.53
2022-12-17T12:11:26.900Z,8.43
2022-12-17T12:13:11.792Z,8.47
2022-12-17T12:14:50.795Z,8.83
2022-12-17T12:16:16.750Z,9.17
2022-12-17T12:17:43.037Z,12.60
2022-12-17T12:19:15.116Z,17.40
2022-12-17T12:21:02.038Z,26.60
2022-12-17T12:23:00.397Z,13.83
2022-12-17T12:25:01.304Z,14.43
2022-12-17T12:26:21.198Z,17.13
2022-12-17T12:28:27.303Z,14.93
2022-12-17T12:30:14.955Z,16.70
2022-12-17T12:31:53.869Z,14.50
2022-12-17T12:33:36.069Z,13.00
2022-12-17T12:34:57.463Z,13.03
2022-12-17T12:36:21.017Z,12.63
2022-12-17T12:37:42.804Z,10.27
2022-12-17T12:39:03.642Z,12.17
2022-12-17T12:40:36.087Z,12.57
2022-12-17T12:42:11.469Z,12.67
2022-12-17T12:43:44.975Z,13.27
2022-12-17T12:45:23.684Z,12.57
2022-12-17T12:47:03.320Z,12.37
2022-12-17T12:48:51.668Z,12.50
2022-12-17T12:50:20.749Z,12.67
2022-12-17T12:51:45.686Z,12.60
2022-12-17T12:53:06.550Z,12.43
2022-12-17T12:54:49.410Z,13.40
2022-12-17T12:56:09.579Z,14.47
2022-12-17T12:57:45.858Z,14.43
2022-12-17T12:59:06.270Z,14.03
2022-12-17T13:00:40.761Z,13.80
2022-12-17T13:02:01.192Z,13.00
2022-12-17T13:03:39.759Z,12.80
2022-12-17T13:05:02.012Z,13.03
2022-12-17T13:06:03.920Z,14.33
2022-12-17T13:07:05.872Z,14.27
2022-12-17T13:08:07.348Z,12.87
2022-12-17T13:09:20.901Z,14.13
2022-12-17T13:10:30.027Z,13.50
2022-12-17T13:11:38.178Z,14.10
2022-12-17T13:12:47.351Z,14.07
2022-12-17T13:13:56.057Z,13.20
2022-12-17T13:15:07.061Z,15.17
2022-12-17T13:16:50.337Z,16.23
2022-12-17T13:18:02.129Z,16.60
2022-12-17T13:19:18.433Z,15.10
2022-12-17T13:20:34.500Z,19.87
2022-12-17T13:21:36.089Z,21.53
2022-12-17T13:22:48.738Z,21.37
2022-12-17T13:23:50.281Z,20.03
2022-12-17T13:24:54.877Z,19.97
2022-12-17T13:26:43.746Z,19.70
2022-12-17T13:27:45.902Z,18.40
2022-12-17T13:29:01.948Z,20.13
2022-12-17T13:30:22.126Z,17.83
2022-12-17T13:31:30.379Z,16.93
2022-12-17T13:33:08.744Z,17.67
2022-12-17T13:34:20.386Z,16.20
2022-12-17T13:35:29.485Z,19.57
2022-12-17T13:36:49.991Z,19.77
2022-12-17T13:38:05.604Z,19.53
2022-12-17T13:39:10.047Z,20.03
2022-12-17T13:40:46.894Z,19.50
2022-12-17T13:41:53.872Z,19.27
2022-12-17T13:42:55.589Z,19.27
2022-12-17T13:44:01.900Z,21.37
2022-12-17T13:45:04.046Z,22.23
2022-12-17T13:46:05.812Z,21.50
2022-12-17T13:47:23.847Z,22.80
2022-12-17T13:48:28.043Z,24.53
2022-12-17T13:49:30.903Z,23.97
2022-12-17T13:50:34.307Z,23.27
2022-12-17T13:51:37.083Z,23.23
2022-12-17T13:52:38.622Z,22.93
2022-12-17T13:53:40.193Z,22.07
2022-12-17T13:54:41.762Z,20.80
2022-12-17T13:55:50.891Z,18.07
2022-12-17T13:56:53.352Z,15.37
2022-12-17T13:57:55.303Z,18.53
2022-12-17T13:59:03.126Z,14.37
2022-12-17T14:00:20.150Z,16.40
2022-12-17T14:01:22.105Z,12.07
2022-12-17T14:02:28.258Z,13.47
2022-12-17T14:03:43.412Z,14.00
2022-12-17T14:04:53.654Z,11.47
2022-12-17T14:05:55.994Z,13.30
2022-12-17T14:07:00.861Z,11.20
2022-12-17T14:08:04.613Z,11.80
2022-12-17T14:09:06.686Z,11.33
2022-12-17T14:10:17.077Z,14.20
2022-12-17T14:11:37.148Z,11.73
2022-12-17T14:12:39.358Z,14.00
2022-12-17T14:13:43.638Z,13.20
2022-12-17T14:14:48.405Z,14.60
2022-12-17T14:15:52.845Z,10.13
2022-12-17T14:16:55.171Z,10.67
2022-12-17T14:17:58.812Z,14.57
2022-12-17T14:19:00.606Z,13.47
2022-12-17T14:20:11.195Z,12.73
2022-12-17T14:21:13.171Z,13.47
2022-12-17T14:22:26.556Z,12.77
2022-12-17T14:23:33.340Z,13.50
2022-12-17T14:24:34.974Z,13.40
2022-12-17T14:25:39.738Z,13.33
2022-12-17T14:26:56.805Z,13.70
2022-12-17T14:28:04.665Z,12.77
2022-12-17T14:29:13.069Z,13.03
2022-12-17T14:30:30.995Z,14.30
2022-12-17T14:31:32.556Z,17.37
2022-12-17T14:32:36.473Z,17.80
2022-12-17T14:33:38.333Z,17.67
2022-12-17T14:34:43.049Z,19.87
2022-12-17T14:35:52.164Z,19.27
2022-12-17T14:36:57.889Z,20.17
2022-12-17T14:37:59.696Z,20.93
2022-12-17T14:39:04.394Z,22.10
2022-12-17T14:40:06.867Z,23.17
2022-12-17T14:41:32.055Z,24.47
2022-12-17T14:42:36.567Z,24.47
2022-12-17T14:43:38.145Z,25.87
2022-12-17T14:44:50.822Z,26.37
2022-12-17T14:46:16.185Z,27.53
2022-12-17T14:47:22.873Z,29.93
2022-12-17T14:48:49.090Z,29.30
2022-12-17T14:49:56.614Z,29.77
2022-12-17T14:50:58.170Z,28.27
2022-12-17T14:52:00.115Z,27.93
2022-12-17T14:53:22.997Z,28.50
2022-12-17T14:54:25.851Z,26.33
2022-12-17T14:55:30.847Z,24.57
2022-12-17T14:56:32.477Z,24.83
2022-12-17T14:57:34.024Z,24.47
2022-12-17T14:58:45.462Z,24.17
2022-12-17T14:59:47.194Z,23.93
2022-12-17T15:00:50.675Z,28.83
2022-12-17T15:02:00.456Z,25.93
2022-12-17T15:03:02.301Z,23.57
2022-12-17T15:04:04.137Z,22.30
2022-12-17T15:05:05.951Z,23.97
2022-12-17T15:06:10.346Z,25.30
2022-12-17T15:07:18.097Z,24.43
2022-12-17T15:08:21.441Z,23.80
2022-12-17T15:09:23.048Z,24.93
2022-12-17T15:10:24.649Z,26.27
2022-12-17T15:11:26.188Z,29.37
2022-12-17T15:12:27.885Z,28.10
2022-12-17T15:13:29.428Z,28.60
2022-12-17T15:14:30.971Z,27.53
2022-12-17T15:15:32.476Z,28.27
2022-12-17T15:16:34.091Z,27.37
2022-12-17T15:17:35.666Z,26.20
2022-12-17T15:18:37.715Z,25.20
2022-12-17T15:19:39.486Z,24.63
2022-12-17T15:20:41.210Z,23.07
2022-12-17T15:21:42.766Z,23.43
2022-12-17T15:22:44.816Z,21.60
2022-12-17T15:23:47.541Z,22.33
2022-12-17T15:24:49.437Z,16.10
2022-12-17T15:25:52.620Z,16.70
2022-12-17T15:26:54.738Z,16.60
2022-12-17T15:27:56.445Z,15.30
2022-12-17T15:28:58.038Z,13.23
2022-12-17T15:29:59.592Z,15.20
2022-12-17T15:31:01.281Z,14.30
2022-12-17T15:32:03.478Z,30.00
2022-12-17T15:33:05.072Z,20.57
2022-12-17T15:34:06.638Z,14.90
2022-12-17T15:35:10.179Z,13.27
2022-12-17T15:36:12.712Z,11.43
2022-12-17T15:37:17.021Z,12.10
2022-12-17T15:38:20.270Z,12.40
2022-12-17T15:39:21.767Z,12.13
2022-12-17T15:40:23.355Z,16.07
2022-12-17T15:41:43.435Z,15.30
2022-12-17T15:43:06.332Z,16.53
2022-12-17T15:44:08.517Z,15.60
2022-12-17T15:45:10.213Z,15.97
2022-12-17T15:46:12.531Z,21.93
2022-12-17T15:47:14.114Z,19.83
2022-12-17T15:48:23.411Z,14.80
2022-12-17T15:49:24.950Z,30.73
2022-12-17T15:50:27.730Z,31.07
2022-12-17T15:51:29.633Z,24.23
2022-12-17T15:52:31.302Z,22.80
2022-12-17T15:53:32.887Z,21.77
2022-12-17T15:54:34.497Z,26.70
2022-12-17T15:55:37.218Z,30.93
2022-12-17T15:56:38.954Z,24.67
2022-12-17T15:57:40.623Z,27.10
2022-12-17T15:58:42.140Z,25.87
2022-12-17T15:59:43.699Z,25.73
2022-12-17T16:00:45.213Z,21.13
2022-12-17T16:01:46.947Z,23.60
2022-12-17T16:02:49.674Z,23.17
2022-12-17T16:03:51.405Z,28.77
2022-12-17T16:04:53.016Z,30.87
2022-12-17T16:05:54.574Z,30.53
2022-12-17T16:06:56.163Z,24.67
2022-12-17T16:08:02.205Z,23.43
2022-12-17T16:09:04.030Z,22.93
2022-12-17T16:10:06.957Z,22.53
2022-12-17T16:11:10.363Z,26.17
2022-12-17T16:12:11.905Z,24.50
2022-12-17T16:13:13.481Z,25.00
2022-12-17T16:14:15.439Z,24.40
2022-12-17T16:15:17.034Z,22.57
2022-12-17T16:16:18.641Z,22.37
2022-12-17T16:17:20.900Z,23.03
2022-12-17T16:18:23.689Z,22.63
2022-12-17T16:19:25.237Z,21.50
2022-12-17T16:20:26.742Z,22.67
2022-12-17T16:21:28.706Z,22.43
2022-12-17T16:22:30.358Z,22.27
2022-12-17T16:23:32.343Z,21.80
2022-12-17T16:24:33.959Z,23.27
2022-12-17T16:25:35.476Z,21.47
2022-12-17T16:26:37.496Z,20.17
2022-12-17T16:27:41.921Z,22.20
2022-12-17T16:28:43.487Z,23.77
2022-12-17T16:29:46.867Z,22.40
2022-12-17T16:31:05.495Z,22.10
2022-12-17T16:32:07.143Z,19.70
2022-12-17T16:33:08.658Z,21.70
2022-12-17T16:34:11.441Z,24.30
2022-12-17T16:35:14.132Z,23.70
2022-12-17T16:36:18.264Z,26.70
2022-12-17T16:37:19.865Z,26.63
2022-12-17T16:38:22.184Z,23.43
2022-12-17T16:39:23.742Z,25.50
2022-12-17T16:40:25.381Z,23.40
2022-12-17T16:41:26.907Z,24.27
2022-12-17T16:42:28.571Z,23.97
2022-12-17T16:43:34.652Z,24.10
2022-12-17T16:44:36.199Z,23.30
2022-12-17T16:45:48.119Z,19.17
2022-12-17T16:46:49.912Z,19.70
2022-12-17T16:47:51.503Z,18.17
2022-12-17T16:48:53.957Z,18.83
2022-12-17T16:49:55.535Z,17.50
2022-12-17T16:50:57.057Z,18.97
2022-12-17T16:51:59.487Z,18.03
2022-12-17T16:53:01.246Z,17.90
2022-12-17T16:54:13.119Z,17.33
2022-12-17T16:55:14.627Z,18.33
2022-12-17T16:56:18.543Z,18.40
2022-12-17T16:57:20.084Z,20.23
2022-12-17T16:58:21.746Z,20.10
2022-12-17T16:59:23.704Z,17.07
2022-12-17T17:00:25.266Z,18.63
2022-12-17T17:01:28.995Z,19.77
2022-12-17T17:02:30.776Z,18.83
2022-12-17T17:03:32.484Z,20.37