createdAt,value
2018-01-17T00:01:48.518Z,0.83
2018-01-17T00:03:51.885Z,1.43
2018-01-17T00:05:55.267Z,0.80
2018-01-17T00:07:58.643Z,1.90
2018-01-17T00:10:02.758Z,1.37
2018-01-17T00:12:06.108Z,1.30
2018-01-17T00:14:10.974Z,1.53
2018-01-17T00:16:15.122Z,1.17
2018-01-17T00:18:18.475Z,0.80
2018-01-17T00:20:21.842Z,0.80
2018-01-17T00:22:24.753Z,0.60
2018-01-17T00:24:28.141Z,1.07
2018-01-17T00:26:32.305Z,1.70
2018-01-17T00:28:35.654Z,1.43
2018-01-17T00:30:39.013Z,1.00
2018-01-17T00:32:43.175Z,0.93
2018-01-17T00:34:46.524Z,0.90
2018-01-17T00:36:49.890Z,1.27
2018-01-17T00:38:53.251Z,1.57
2018-01-17T00:40:56.619Z,0.80
2018-01-17T00:43:00.024Z,1.00
2018-01-17T00:45:03.389Z,1.17
2018-01-17T00:47:07.563Z,0.90
2018-01-17T00:49:10.922Z,0.97
2018-01-17T00:51:14.281Z,0.93
2018-01-17T00:53:18.446Z,0.73
2018-01-17T00:55:21.814Z,1.47
2018-01-17T00:57:25.173Z,0.67
2018-01-17T00:59:29.292Z,0.90
2018-01-17T01:01:32.661Z,0.60
2018-01-17T01:03:36.073Z,0.80
2018-01-17T01:05:39.446Z,0.50
2018-01-17T01:07:42.804Z,1.07
2018-01-17T01:09:46.161Z,1.13
2018-01-17T01:11:49.526Z,1.07
2018-01-17T01:13:53.685Z,1.37
2018-01-17T01:15:57.046Z,0.87
2018-01-17T01:18:00.421Z,1.67
2018-01-17T01:20:04.096Z,0.77
2018-01-17T01:22:07.464Z,1.00
2018-01-17T01:24:10.858Z,0.80
2018-01-17T01:26:14.218Z,0.60
2018-01-17T01:28:17.572Z,0.70
2018-01-17T01:30:20.934Z,0.50
2018-01-17T01:32:24.285Z,1.00
2018-01-17T01:34:27.670Z,1.47
2018-01-17T01:36:31.810Z,1.37
2018-01-17T01:38:35.170Z,1.20
2018-01-17T01:40:39.288Z,0.80
2018-01-17T01:42:43.412Z,0.77
2018-01-17T01:44:46.807Z,0.87
2018-01-17T01:46:50.166Z,1.07
2018-01-17T01:49:01.825Z,1.33
2018-01-17T01:51:05.188Z,1.10
2018-01-17T01:53:08.556Z,0.60
2018-01-17T01:55:11.935Z,0.90
2018-01-17T01:57:16.051Z,0.60
2018-01-17T01:59:20.171Z,0.93
2018-01-17T02:01:23.525Z,1.30
2018-01-17T02:03:26.883Z,0.83
2018-01-17T02:05:30.270Z,0.63
2018-01-17T02:07:33.627Z,0.97
2018-01-17T02:09:37.748Z,0.90
2018-01-17T02:11:41.116Z,1.13
2018-01-17T02:13:45.236Z,0.97
2018-01-17T02:15:49.378Z,0.93
2018-01-17T02:17:52.736Z,0.67
2018-01-17T02:19:56.864Z,1.27
2018-01-17T02:22:00.208Z,0.50
2018-01-17T02:24:03.579Z,0.97
2018-01-17T02:26:06.976Z,0.60
2018-01-17T02:28:10.336Z,0.80
2018-01-17T02:30:13.709Z,0.50
2018-01-17T02:32:18.078Z,0.77
2018-01-17T02:34:21.436Z,0.63
2018-01-17T02:36:24.831Z,1.33
2018-01-17T02:38:28.188Z,0.60
2018-01-17T02:40:39.518Z,0.60
2018-01-17T02:42:42.920Z,1.00
2018-01-17T02:44:46.289Z,0.80
2018-01-17T02:46:49.673Z,0.63
2018-01-17T02:48:53.025Z,0.63
2018-01-17T02:50:56.384Z,0.80
2018-01-17T02:52:59.917Z,1.03
2018-01-17T02:55:04.152Z,1.13
2018-01-17T02:57:07.554Z,0.80
2018-01-17T02:59:10.719Z,0.77
2018-01-17T03:01:14.852Z,0.90
2018-01-17T03:03:18.247Z,0.47
2018-01-17T03:05:21.610Z,0.73
2018-01-17T03:07:24.958Z,0.70
2018-01-17T03:09:28.342Z,0.83
2018-01-17T03:11:32.473Z,0.50
2018-01-17T03:13:35.866Z,0.73
2018-01-17T03:15:39.226Z,0.97
2018-01-17T03:17:42.580Z,0.47
2018-01-17T03:19:46.717Z,0.67
2018-01-17T03:21:50.080Z,0.57
2018-01-17T03:23:54.243Z,0.73
2018-01-17T03:25:57.617Z,0.60
2018-01-17T03:28:00.976Z,0.60
2018-01-17T03:30:05.147Z,0.40
2018-01-17T03:32:08.611Z,0.60
2018-01-17T03:34:11.998Z,0.80
2018-01-17T03:36:15.372Z,0.40
2018-01-17T03:38:18.772Z,0.40
2018-01-17T03:40:22.888Z,0.50
2018-01-17T03:42:26.285Z,1.03
2018-01-17T03:44:29.510Z,1.10
2018-01-17T03:46:32.877Z,0.73
2018-01-17T03:48:36.260Z,0.83
2018-01-17T03:50:39.690Z,0.70
2018-01-17T03:52:43.063Z,0.67
2018-01-17T03:54:46.460Z,0.40
2018-01-17T03:56:49.867Z,0.60
2018-01-17T03:58:53.264Z,0.30
2018-01-17T04:00:56.632Z,0.47
2018-01-17T04:02:59.999Z,0.63
2018-01-17T04:05:03.422Z,0.77
2018-01-17T04:07:06.785Z,0.60
2018-01-17T04:09:10.185Z,2.30
2018-01-17T04:11:13.540Z,0.60
2018-01-17T04:13:17.657Z,0.77
2018-01-17T04:15:21.110Z,0.73
2018-01-17T04:17:24.468Z,0.73
2018-01-17T04:19:27.891Z,0.43
2018-01-17T04:21:31.293Z,0.57
2018-01-17T04:23:34.820Z,0.57
2018-01-17T04:25:38.218Z,0.50
2018-01-17T04:27:41.587Z,0.67
2018-01-17T04:29:44.977Z,0.50
2018-01-17T04:31:48.349Z,1.00
2018-01-17T04:33:51.768Z,0.30
2018-01-17T04:35:55.926Z,0.53
2018-01-17T04:37:59.296Z,0.47
2018-01-17T04:40:02.700Z,0.40
2018-01-17T04:42:06.059Z,0.37
2018-01-17T04:44:10.190Z,0.63
2018-01-17T04:46:13.583Z,0.30
2018-01-17T04:48:16.961Z,0.50
2018-01-17T04:50:21.104Z,0.77
2018-01-17T04:52:24.468Z,0.90
2018-01-17T04:54:28.607Z,0.33
2018-01-17T04:56:31.985Z,0.57
2018-01-17T04:58:35.353Z,0.40
2018-01-17T05:00:38.920Z,0.37
2018-01-17T05:02:42.294Z,0.43
2018-01-17T05:04:45.642Z,0.77
2018-01-17T05:06:49.806Z,0.30
2018-01-17T05:08:53.161Z,0.40
2018-01-17T05:10:56.546Z,0.60
2018-01-17T05:12:59.907Z,0.40
2018-01-17T05:15:03.268Z,0.30
2018-01-17T05:17:06.662Z,0.50
2018-01-17T05:19:10.048Z,0.70
2018-01-17T05:21:13.584Z,0.60
2018-01-17T05:23:17.137Z,0.50
2018-01-17T05:25:20.497Z,0.53
2018-01-17T05:27:23.889Z,0.33
2018-01-17T05:29:28.302Z,0.80
2018-01-17T05:31:31.678Z,0.47
2018-01-17T05:33:35.840Z,0.40
2018-01-17T05:35:39.194Z,0.33
2018-01-17T05:37:43.447Z,0.40
2018-01-17T05:39:46.823Z,0.83
2018-01-17T05:41:50.235Z,0.40
2018-01-17T05:43:53.684Z,0.47
2018-01-17T05:45:57.859Z,0.50
2018-01-17T05:48:01.254Z,0.40
2018-01-17T05:50:04.641Z,0.40
2018-01-17T05:52:08.004Z,0.70
2018-01-17T05:54:11.390Z,0.40
2018-01-17T05:56:14.748Z,0.53
2018-01-17T05:58:19.063Z,0.40
2018-01-17T06:00:22.435Z,0.77
2018-01-17T06:02:25.809Z,0.40
2018-01-17T06:04:29.972Z,0.57
2018-01-17T06:06:33.317Z,0.60
2018-01-17T06:08:36.726Z,0.67
2018-01-17T06:10:40.077Z,0.63
2018-01-17T06:12:43.446Z,0.50
2018-01-17T06:14:46.865Z,0.80
2018-01-17T06:16:50.339Z,1.60
2018-01-17T06:18:53.741Z,0.80
2018-01-17T06:20:57.191Z,0.47
2018-01-17T06:23:01.347Z,0.50
2018-01-17T06:25:04.896Z,0.53
2018-01-17T06:27:08.737Z,0.50
2018-01-17T06:29:12.145Z,0.70
2018-01-17T06:31:15.667Z,0.60
2018-01-17T06:33:19.815Z,0.40
2018-01-17T06:35:23.215Z,1.43
2018-01-17T06:37:26.582Z,0.70
2018-01-17T06:39:30.007Z,0.90
2018-01-17T06:41:33.376Z,0.37
2018-01-17T06:43:37.514Z,1.17
2018-01-17T06:45:40.902Z,0.70
2018-01-17T06:47:44.299Z,0.60
2018-01-17T06:49:47.982Z,0.97
2018-01-17T06:51:51.391Z,2.83
2018-01-17T06:53:54.765Z,0.87
2018-01-17T06:55:58.748Z,0.97
2018-01-17T06:58:02.948Z,0.83
2018-01-17T07:00:06.093Z,0.93
2018-01-17T07:02:09.457Z,0.40
2018-01-17T07:04:13.612Z,0.87
2018-01-17T07:06:17.328Z,0.63
2018-01-17T07:08:21.524Z,0.60
2018-01-17T07:10:24.971Z,0.33
2018-01-17T07:12:29.084Z,0.80
2018-01-17T07:14:33.281Z,1.87
2018-01-17T07:16:37.477Z,0.77
2018-01-17T07:18:42.559Z,6.03
2018-01-17T07:20:46.076Z,1.20
2018-01-17T07:22:50.173Z,0.83
2018-01-17T07:24:53.542Z,1.10
2018-01-17T07:26:56.935Z,0.90
2018-01-17T07:29:00.104Z,1.20
2018-01-17T07:31:04.292Z,0.70
2018-01-17T07:33:07.732Z,0.80
2018-01-17T07:37:20.793Z,1.87
2018-01-17T07:39:24.151Z,3.07
2018-01-17T07:41:27.644Z,0.60
2018-01-17T07:43:31.009Z,0.57
2018-01-17T07:45:35.167Z,0.57
2018-01-17T07:47:38.575Z,1.93
2018-01-17T07:49:41.927Z,0.80
2018-01-17T07:51:45.080Z,1.97
2018-01-17T07:53:48.449Z,2.77
2018-01-17T07:55:51.810Z,1.30
2018-01-17T07:57:55.202Z,1.83
2018-01-17T07:59:58.574Z,1.00
2018-01-17T08:02:01.962Z,1.83
2018-01-17T08:04:06.074Z,3.30
2018-01-17T08:06:10.189Z,2.10
2018-01-17T08:08:13.586Z,0.87
2018-01-17T08:10:17.786Z,3.47
2018-01-17T08:12:21.162Z,1.07
2018-01-17T08:14:24.595Z,1.27
2018-01-17T08:16:27.954Z,1.37
2018-01-17T08:18:31.381Z,2.83
2018-01-17T08:20:34.733Z,1.63
2018-01-17T08:22:38.857Z,2.43
2018-01-17T08:24:43.002Z,1.40
2018-01-17T08:26:46.377Z,2.10
2018-01-17T08:28:49.771Z,1.90
2018-01-17T08:30:53.131Z,1.37
2018-01-17T08:32:56.512Z,1.27
2018-01-17T08:34:59.916Z,0.80
2018-01-17T08:37:04.027Z,1.20
2018-01-17T08:39:08.187Z,1.67
2018-01-17T08:41:11.659Z,1.73
2018-01-17T08:43:15.016Z,1.27
2018-01-17T08:45:18.399Z,0.53
2018-01-17T08:47:21.885Z,1.60
2018-01-17T08:49:25.324Z,1.37
2018-01-17T08:51:28.684Z,2.87
2018-01-17T08:53:32.076Z,0.67
2018-01-17T08:55:35.478Z,3.73
2018-01-17T08:57:39.024Z,2.13
2018-01-17T08:59:42.412Z,1.87
2018-01-17T09:01:47.201Z,1.30
2018-01-17T09:03:51.555Z,1.80
2018-01-17T09:05:55.076Z,1.40
2018-01-17T09:07:59.221Z,1.10
2018-01-17T09:10:03.449Z,0.80
2018-01-17T09:12:06.879Z,1.17
2018-01-17T09:14:10.266Z,1.43
2018-01-17T09:16:13.853Z,0.77
2018-01-17T09:18:17.242Z,0.97
2018-01-17T09:20:20.653Z,1.13
2018-01-17T09:22:24.009Z,3.50
2018-01-17T09:24:27.197Z,1.47
2018-01-17T09:26:30.613Z,1.27
2018-01-17T09:28:33.967Z,1.67
2018-01-17T09:30:38.093Z,1.13
2018-01-17T09:32:41.478Z,1.50
2018-01-17T09:34:45.605Z,0.80
2018-01-17T09:36:48.993Z,0.97
2018-01-17T09:38:52.420Z,1.53
2018-01-17T09:40:55.765Z,0.87
2018-01-17T09:42:59.410Z,1.33
2018-01-17T09:45:02.773Z,1.03
2018-01-17T09:47:06.183Z,1.40
2018-01-17T09:49:09.546Z,3.27
2018-01-17T09:51:12.929Z,1.60
2018-01-17T09:53:16.341Z,3.13
2018-01-17T09:55:19.721Z,1.57
2018-01-17T09:57:23.085Z,1.60
2018-01-17T09:59:27.247Z,1.70
2018-01-17T10:01:30.610Z,2.33
2018-01-17T10:03:34.762Z,1.33
2018-01-17T10:05:38.116Z,1.73
2018-01-17T10:07:41.729Z,1.33
2018-01-17T10:09:45.269Z,1.90
2018-01-17T10:11:48.631Z,1.07
2018-01-17T10:13:52.023Z,1.70
2018-01-17T10:15:55.409Z,1.60
2018-01-17T10:17:58.771Z,5.60
2018-01-17T10:20:02.150Z,2.37
2018-01-17T10:22:06.299Z,1.70
2018-01-17T10:24:09.700Z,1.63
2018-01-17T10:26:13.082Z,1.57
2018-01-17T10:28:16.488Z,2.50
2018-01-17T10:30:19.892Z,3.30
2018-01-17T10:32:23.293Z,1.80
2018-01-17T10:34:26.708Z,1.83
2018-01-17T10:36:30.863Z,1.93
2018-01-17T10:38:34.229Z,6.00
2018-01-17T10:40:38.382Z,1.43
2018-01-17T10:42:41.755Z,1.63
2018-01-17T10:44:45.121Z,1.77
2018-01-17T10:46:49.292Z,1.53
2018-01-17T10:48:52.709Z,2.80
2018-01-17T10:50:56.868Z,3.00
2018-01-17T10:53:00.223Z,1.80
2018-01-17T10:55:03.650Z,1.13
2018-01-17T10:57:07.809Z,3.50
2018-01-17T10:59:11.971Z,2.70
2018-01-17T11:01:15.366Z,1.77
2018-01-17T11:03:18.719Z,1.90
2018-01-17T11:05:22.847Z,1.90
2018-01-17T11:07:26.237Z,2.03
2018-01-17T11:09:29.687Z,3.77
2018-01-17T11:11:33.202Z,2.23
2018-01-17T11:13:37.363Z,1.70
2018-01-17T11:15:40.727Z,2.93
2018-01-17T11:17:43.972Z,1.80
2018-01-17T11:19:47.328Z,2.00
2018-01-17T11:21:50.774Z,1.77
2018-01-17T11:23:54.900Z,4.23
2018-01-17T11:25:58.298Z,3.07
2018-01-17T11:28:01.652Z,3.77
2018-01-17T11:30:04.781Z,6.57
2018-01-17T11:32:08.220Z,9.83
2018-01-17T11:34:11.578Z,8.13
2018-01-17T11:36:14.957Z,11.60
2018-01-17T11:38:18.445Z,6.73
2018-01-17T11:40:21.828Z,6.80
2018-01-17T11:42:26.004Z,9.10
2018-01-17T11:44:29.360Z,8.33
2018-01-17T11:46:32.726Z,6.90
2018-01-17T11:48:36.845Z,7.47
2018-01-17T11:50:41.073Z,6.83
2018-01-17T11:52:44.507Z,4.53
2018-01-17T11:54:47.886Z,7.43
2018-01-17T11:56:51.260Z,7.90
2018-01-17T11:58:54.659Z,7.40
2018-01-17T12:00:58.077Z,6.00
2018-01-17T12:03:01.451Z,7.47
2018-01-17T12:05:04.850Z,5.73
2018-01-17T12:07:08.277Z,7.37
2018-01-17T12:09:12.511Z,4.97
2018-01-17T12:11:15.869Z,7.93
2018-01-17T12:13:19.256Z,5.93
2018-01-17T12:15:22.648Z,4.80
2018-01-17T12:17:26.002Z,6.90
2018-01-17T12:19:29.399Z,5.10
2018-01-17T12:21:32.771Z,5.10
2018-01-17T12:23:36.177Z,6.40
2018-01-17T12:25:39.550Z,6.53
2018-01-17T12:27:42.977Z,5.50
2018-01-17T12:29:46.405Z,5.10
2018-01-17T12:31:50.586Z,8.83
2018-01-17T12:33:53.958Z,6.27
2018-01-17T12:35:57.372Z,5.03
2018-01-17T12:38:00.773Z,6.60
2018-01-17T12:40:04.262Z,7.90
2018-01-17T12:42:07.654Z,6.43
2018-01-17T12:44:11.025Z,4.50
2018-01-17T12:46:14.441Z,5.60
2018-01-17T12:48:17.821Z,5.60
2018-01-17T12:50:21.239Z,4.93
2018-01-17T12:52:24.612Z,4.80
2018-01-17T12:54:28.045Z,6.77
2018-01-17T12:56:32.282Z,8.37
2018-01-17T12:58:35.651Z,11.70
2018-01-17T13:00:39.824Z,18.07
2018-01-17T13:02:43.235Z,23.83
2018-01-17T13:04:46.598Z,34.07
2018-01-17T13:06:49.970Z,38.93
2018-01-17T13:08:53.337Z,47.63
2018-01-17T13:10:57.546Z,49.47
2018-01-17T13:13:01.727Z,53.77
2018-01-17T13:15:05.118Z,60.77
2018-01-17T13:17:08.557Z,67.97
2018-01-17T13:19:12.847Z,78.93
2018-01-17T13:21:16.335Z,54.83
2018-01-17T13:23:19.733Z,29.70
2018-01-17T13:25:23.100Z,14.50
2018-01-17T13:27:26.489Z,5.60
2018-01-17T13:29:30.112Z,8.77
2018-01-17T13:31:33.550Z,7.67
2018-01-17T13:33:36.922Z,6.83
2018-01-17T13:35:40.317Z,5.67
2018-01-17T13:37:43.958Z,6.07
2018-01-17T13:39:48.169Z,5.60
2018-01-17T13:41:51.475Z,6.50
2018-01-17T13:43:54.964Z,4.43
2018-01-17T13:45:58.383Z,6.07
2018-01-17T13:48:02.927Z,7.87
2018-01-17T13:50:06.319Z,5.60
2018-01-17T13:52:09.770Z,4.90
2018-01-17T13:54:13.158Z,5.90
2018-01-17T13:56:16.585Z,7.93
2018-01-17T13:58:20.868Z,5.00
2018-01-17T14:00:24.281Z,5.03
2018-01-17T14:02:28.462Z,6.53
2018-01-17T14:04:31.856Z,5.13
2018-01-17T14:06:36.955Z,5.63
2018-01-17T14:08:40.376Z,5.07
2018-01-17T14:10:43.944Z,6.33
2018-01-17T14:12:47.495Z,5.17
2018-01-17T14:14:50.900Z,4.53
2018-01-17T14:16:54.350Z,6.63
2018-01-17T14:18:58.049Z,5.47
2018-01-17T14:21:01.422Z,5.73
2018-01-17T14:23:04.866Z,5.00
2018-01-17T14:25:09.130Z,3.77
2018-01-17T14:27:12.505Z,7.07
2018-01-17T14:29:16.091Z,5.00
2018-01-17T14:31:19.881Z,5.63
2018-01-17T14:33:24.110Z,4.40
2018-01-17T14:35:27.658Z,4.60
2018-01-17T14:37:31.123Z,5.67
2018-01-17T14:39:34.625Z,3.60
2018-01-17T14:41:38.959Z,6.07
2018-01-17T14:43:42.569Z,4.33
2018-01-17T14:45:46.138Z,4.70
2018-01-17T14:47:49.576Z,6.10
2018-01-17T14:49:53.815Z,3.40
2018-01-17T14:51:57.205Z,4.30
2018-01-17T14:54:00.649Z,4.10
2018-01-17T14:56:04.064Z,4.43
2018-01-17T14:58:08.213Z,4.37
2018-01-17T15:00:17.254Z,4.27
2018-01-17T15:02:20.696Z,5.23
2018-01-17T15:04:24.078Z,4.70
2018-01-17T15:06:27.558Z,5.03
2018-01-17T15:08:31.014Z,3.67
2018-01-17T15:10:35.502Z,4.40
2018-01-17T15:12:38.932Z,4.83
2018-01-17T15:14:42.343Z,3.53
2018-01-17T15:16:45.605Z,5.17
2018-01-17T15:18:49.700Z,3.70
2018-01-17T15:20:52.932Z,3.30
2018-01-17T15:22:56.545Z,4.50
2018-01-17T15:25:00.215Z,3.70
2018-01-17T15:27:03.608Z,6.17
2018-01-17T15:29:07.148Z,3.23
2018-01-17T15:31:10.574Z,3.43
2018-01-17T15:33:14.067Z,4.37
2018-01-17T15:35:17.623Z,5.30
2018-01-17T15:37:21.237Z,6.10
2018-01-17T15:39:24.597Z,4.63
2018-01-17T15:41:27.961Z,3.13
2018-01-17T15:43:31.308Z,3.07
2018-01-17T15:45:35.428Z,4.03
2018-01-17T15:47:39.584Z,4.43
2018-01-17T15:49:42.938Z,4.13
2018-01-17T15:51:46.425Z,5.33
2018-01-17T15:53:49.789Z,2.77
2018-01-17T15:55:53.154Z,3.27
2018-01-17T15:57:56.509Z,3.43
2018-01-17T15:59:59.862Z,3.30
2018-01-17T16:02:03.269Z,3.60
2018-01-17T16:04:06.653Z,3.57
2018-01-17T16:06:10.777Z,4.90
2018-01-17T16:08:14.133Z,5.77
2018-01-17T16:10:17.505Z,2.67
2018-01-17T16:12:20.942Z,5.23
2018-01-17T16:14:24.322Z,4.30
2018-01-17T16:16:28.484Z,3.80
2018-01-17T16:18:31.845Z,4.90
2018-01-17T16:20:35.976Z,5.40
2018-01-17T16:22:39.327Z,4.20
2018-01-17T16:24:42.701Z,4.77
2018-01-17T16:26:46.068Z,3.23
2018-01-17T16:28:49.456Z,3.60
2018-01-17T16:30:52.822Z,6.33
2018-01-17T16:32:56.992Z,5.70
2018-01-17T16:35:00.351Z,6.93
2018-01-17T16:37:03.751Z,4.80
2018-01-17T16:39:07.104Z,3.70
2018-01-17T16:41:10.470Z,3.73
2018-01-17T16:43:13.845Z,4.20
2018-01-17T16:45:17.202Z,3.20
2018-01-17T16:47:20.576Z,4.17
2018-01-17T16:49:24.786Z,3.73
2018-01-17T16:51:28.164Z,3.23
2018-01-17T16:53:32.320Z,7.23
2018-01-17T16:55:35.720Z,4.27
2018-01-17T16:57:39.317Z,3.23
2018-01-17T16:59:42.677Z,3.13
2018-01-17T17:01:46.507Z,4.20
2018-01-17T17:03:50.077Z,3.03
2018-01-17T17:05:54.269Z,4.57
2018-01-17T17:07:57.781Z,4.50
2018-01-17T17:10:02.154Z,3.83
2018-01-17T17:12:06.121Z,3.73
2018-01-17T17:14:09.499Z,4.77
2018-01-17T17:16:13.737Z,4.67
2018-01-17T17:18:17.169Z,2.77
2018-01-17T17:20:20.551Z,2.73
2018-01-17T17:22:24.048Z,4.07
2018-01-17T17:24:27.443Z,5.67
2018-01-17T17:26:30.814Z,4.00
2018-01-17T17:28:34.180Z,4.27
2018-01-17T17:30:37.707Z,7.03
2018-01-17T17:32:41.232Z,4.30
2018-01-17T17:34:45.536Z,4.10
2018-01-17T17:36:48.905Z,4.13
2018-01-17T17:38:52.295Z,5.33
2018-01-17T17:40:55.799Z,3.60
2018-01-17T17:42:59.985Z,4.53
2018-01-17T17:45:03.610Z,5.93
2018-01-17T17:47:07.361Z,3.60
2018-01-17T17:49:11.506Z,2.83
2018-01-17T17:51:14.967Z,3.70
2018-01-17T17:53:18.491Z,3.53
2018-01-17T17:55:22.393Z,4.30
2018-01-17T17:57:25.823Z,6.60
2018-01-17T17:59:30.148Z,3.23
2018-01-17T18:01:33.935Z,2.87
2018-01-17T18:03:38.161Z,4.63
2018-01-17T18:05:41.526Z,6.43
2018-01-17T18:07:44.917Z,3.37
2018-01-17T18:09:48.310Z,3.33
2018-01-17T18:11:51.712Z,4.37
2018-01-17T18:13:55.075Z,3.17
2018-01-17T18:15:58.805Z,3.93
2018-01-17T18:18:03.970Z,2.07
2018-01-17T18:20:08.325Z,4.00
2018-01-17T18:22:12.746Z,2.60
2018-01-17T18:24:17.200Z,3.63
2018-01-17T18:26:22.246Z,2.93
2018-01-17T18:28:25.696Z,3.47
2018-01-17T18:30:29.080Z,3.07
2018-01-17T18:32:32.461Z,2.37
2018-01-17T18:34:36.589Z,4.07
2018-01-17T18:36:40.029Z,3.07
2018-01-17T18:38:44.874Z,2.40
2018-01-17T18:40:48.304Z,3.97
2018-01-17T18:42:51.834Z,3.70
2018-01-17T18:44:55.325Z,3.27
2018-01-17T18:46:58.828Z,3.03
2018-01-17T18:49:03.202Z,3.97
2018-01-17T18:51:06.713Z,3.23
2018-01-17T18:53:10.800Z,3.23
2018-01-17T18:55:15.525Z,2.80
2018-01-17T18:57:19.136Z,4.53
2018-01-17T18:59:22.766Z,3.57
2018-01-17T19:01:26.948Z,4.77
2018-01-17T19:03:30.402Z,2.87
2018-01-17T19:05:33.859Z,3.20
2018-01-17T19:07:37.335Z,3.27
2018-01-17T19:09:40.900Z,4.17
2018-01-17T19:11:44.523Z,2.57
2018-01-17T19:13:48.024Z,4.40
2018-01-17T19:15:51.596Z,3.50
2018-01-17T19:17:55.032Z,3.73
2018-01-17T19:19:58.445Z,4.73
2018-01-17T19:22:02.667Z,3.87
2018-01-17T19:24:06.070Z,4.37
2018-01-17T19:26:09.453Z,5.50
2018-01-17T19:28:12.859Z,4.20
2018-01-17T19:30:16.484Z,5.57
2018-01-17T19:32:20.016Z,3.60
2018-01-17T19:34:23.413Z,2.90
2018-01-17T19:36:27.766Z,2.20
2018-01-17T19:38:31.594Z,4.10
2018-01-17T19:40:35.183Z,4.47
2018-01-17T19:42:38.582Z,3.93
2018-01-17T19:44:42.960Z,2.47
2018-01-17T19:46:46.407Z,3.27
2018-01-17T19:48:50.745Z,3.67
2018-01-17T19:50:55.450Z,3.27
2018-01-17T19:52:59.604Z,3.67
2018-01-17T19:55:03.033Z,4.70
2018-01-17T19:57:07.502Z,3.63
2018-01-17T19:59:11.868Z,4.00
2018-01-17T20:01:15.806Z,3.77
2018-01-17T20:03:21.551Z,3.87
2018-01-17T20:05:25.847Z,6.37
2018-01-17T20:07:29.399Z,3.40
2018-01-17T20:09:32.826Z,5.37
2018-01-17T20:11:36.313Z,5.73
2018-01-17T20:13:40.514Z,4.07
2018-01-17T20:15:43.970Z,4.93
2018-01-17T20:17:48.292Z,4.50
2018-01-17T20:19:52.046Z,3.13
2018-01-17T20:21:55.466Z,3.53
2018-01-17T20:23:59.070Z,3.27
2018-01-17T20:26:03.196Z,4.67
2018-01-17T20:28:06.647Z,3.53
2018-01-17T20:30:10.141Z,2.83
2018-01-17T20:32:13.586Z,3.60
2018-01-17T20:34:16.985Z,3.93
2018-01-17T20:36:20.571Z,5.37
2018-01-17T20:38:24.089Z,9.90
2018-01-17T20:40:27.514Z,3.97
2018-01-17T20:42:30.936Z,3.63
2018-01-17T20:44:34.394Z,3.80
2018-01-17T20:46:37.795Z,3.50
2018-01-17T20:48:41.237Z,4.23
2018-01-17T20:50:44.733Z,4.30
2018-01-17T20:52:48.141Z,3.77
2018-01-17T20:54:51.487Z,2.93
2018-01-17T20:56:55.669Z,3.67
2018-01-17T20:58:59.079Z,4.70
2018-01-17T21:01:02.483Z,4.87
2018-01-17T21:03:06.643Z,4.10
2018-01-17T21:05:10.006Z,4.00
2018-01-17T21:07:14.184Z,5.67
2018-01-17T21:09:17.607Z,3.50
2018-01-17T21:11:21.034Z,3.67
2018-01-17T21:13:24.454Z,3.53
2018-01-17T21:15:27.849Z,4.30
2018-01-17T21:17:31.262Z,3.53
2018-01-17T21:19:35.421Z,3.27
2018-01-17T21:21:38.797Z,4.13
2018-01-17T21:23:42.194Z,2.30
2018-01-17T21:25:45.587Z,3.43
2018-01-17T21:27:49.000Z,3.47
2018-01-17T21:29:52.391Z,4.00
2018-01-17T21:31:55.758Z,5.13
2018-01-17T21:33:59.154Z,4.00
2018-01-17T21:36:02.530Z,2.93
2018-01-17T21:38:05.886Z,5.63
2018-01-17T21:40:09.331Z,4.47
2018-01-17T21:42:18.151Z,5.33
2018-01-17T21:44:27.093Z,3.40
2018-01-17T21:46:30.283Z,2.20
2018-01-17T21:48:33.651Z,2.63
2018-01-17T21:50:37.078Z,2.83
2018-01-17T21:52:41.296Z,3.70
2018-01-17T21:54:44.735Z,3.53
2018-01-17T21:56:48.236Z,3.53
2018-01-17T21:58:51.693Z,4.40
2018-01-17T22:00:55.097Z,3.50
2018-01-17T22:02:59.229Z,2.80
2018-01-17T22:05:02.624Z,3.10
2018-01-17T22:07:05.991Z,3.20
2018-01-17T22:09:10.135Z,2.53
2018-01-17T22:11:13.538Z,3.03
2018-01-17T22:13:17.252Z,3.13
2018-01-17T22:15:21.369Z,3.60
2018-01-17T22:17:25.461Z,3.13
2018-01-17T22:19:28.861Z,1.97
2018-01-17T22:21:32.255Z,2.57
2018-01-17T22:23:35.956Z,2.23
2018-01-17T22:25:39.345Z,3.40
2018-01-17T22:27:42.776Z,2.63
2018-01-17T22:29:46.906Z,2.70
2018-01-17T22:31:51.460Z,1.93
2018-01-17T22:33:55.630Z,3.20
2018-01-17T22:35:59.367Z,3.63
2018-01-17T22:38:03.787Z,1.93
2018-01-17T22:40:07.191Z,3.33
2018-01-17T22:42:11.380Z,2.53
2018-01-17T22:44:14.826Z,2.67
2018-01-17T22:46:18.301Z,2.90
2018-01-17T22:48:21.752Z,3.13
2018-01-17T22:50:25.539Z,4.07
2018-01-17T22:52:30.596Z,2.50
2018-01-17T22:54:34.102Z,2.80
2018-01-17T22:56:37.597Z,2.27
2018-01-17T22:58:40.975Z,3.03
2018-01-17T23:00:44.330Z,2.90
2018-01-17T23:02:48.485Z,2.40
2018-01-17T23:04:51.844Z,2.33
2018-01-17T23:06:55.990Z,2.13
2018-01-17T23:08:59.396Z,3.30
2018-01-17T23:11:02.752Z,2.87
2018-01-17T23:13:06.169Z,2.50
2018-01-17T23:15:09.532Z,3.03
2018-01-17T23:17:12.900Z,2.73
2018-01-17T23:19:17.063Z,2.43
2018-01-17T23:21:20.472Z,3.23
2018-01-17T23:23:23.865Z,2.70
2018-01-17T23:25:27.243Z,1.60
2018-01-17T23:27:30.616Z,1.77
2018-01-17T23:29:34.011Z,3.80
2018-01-17T23:31:37.374Z,2.03
2018-01-17T23:33:40.765Z,2.63
2018-01-17T23:35:44.886Z,2.20
2018-01-17T23:37:48.250Z,2.53
2018-01-17T23:39:51.645Z,2.83
2018-01-17T23:41:55.757Z,3.20
2018-01-17T23:43:59.146Z,3.00
2018-01-17T23:46:03.268Z,3.70
2018-01-17T23:48:07.397Z,2.30
2018-01-17T23:50:10.782Z,1.97
2018-01-17T23:52:14.158Z,2.43
2018-01-17T23:54:18.312Z,2.43
2018-01-17T23:56:21.662Z,3.57
2018-01-17T23:58:25.789Z,3.00
