createdAt,value
2018-08-16T00:00:10.374Z,24.90
2018-08-16T00:02:37.017Z,24.84
2018-08-16T00:05:03.665Z,24.81
2018-08-16T00:07:30.314Z,24.81
2018-08-16T00:09:56.993Z,24.83
2018-08-16T00:12:23.588Z,24.78
2018-08-16T00:14:50.229Z,24.80
2018-08-16T00:17:16.869Z,24.75
2018-08-16T00:19:43.501Z,24.75
2018-08-16T00:22:10.141Z,24.79
2018-08-16T00:24:36.780Z,24.75
2018-08-16T00:27:03.458Z,24.75
2018-08-16T00:29:30.076Z,24.74
2018-08-16T00:31:56.780Z,24.74
2018-08-16T00:34:23.430Z,24.72
2018-08-16T00:36:50.068Z,24.72
2018-08-16T00:39:16.727Z,24.74
2018-08-16T00:41:43.368Z,24.74
2018-08-16T00:44:09.992Z,24.69
2018-08-16T00:46:36.685Z,24.70
2018-08-16T00:49:03.328Z,24.70
2018-08-16T00:51:29.982Z,24.67
2018-08-16T00:53:56.672Z,24.66
2018-08-16T00:56:23.306Z,24.68
2018-08-16T00:58:49.943Z,24.66
2018-08-16T01:01:16.589Z,24.65
2018-08-16T01:03:43.256Z,24.69
2018-08-16T01:06:09.893Z,24.64
2018-08-16T01:08:36.530Z,24.64
2018-08-16T01:11:03.222Z,24.61
2018-08-16T01:13:29.858Z,24.66
2018-08-16T01:15:56.543Z,24.64
2018-08-16T01:18:23.179Z,24.61
2018-08-16T01:20:49.829Z,24.62
2018-08-16T01:23:16.471Z,24.60
2018-08-16T01:25:43.146Z,24.57
2018-08-16T01:28:09.874Z,24.55
2018-08-16T01:30:36.504Z,24.59
2018-08-16T01:33:03.139Z,24.58
2018-08-16T01:35:29.792Z,24.58
2018-08-16T01:37:56.468Z,24.56
2018-08-16T01:40:23.188Z,24.56
2018-08-16T01:42:49.797Z,24.53
2018-08-16T01:45:16.442Z,24.55
2018-08-16T01:47:43.091Z,24.52
2018-08-16T01:50:09.772Z,24.51
2018-08-16T01:52:36.411Z,24.50
2018-08-16T01:55:03.080Z,24.42
2018-08-16T01:57:29.718Z,24.46
2018-08-16T01:59:56.395Z,24.47
2018-08-16T02:02:22.981Z,24.46
2018-08-16T02:04:49.670Z,24.47
2018-08-16T02:07:16.307Z,24.46
2018-08-16T02:09:42.945Z,24.45
2018-08-16T02:12:09.605Z,24.45
2018-08-16T02:14:36.233Z,24.45
2018-08-16T02:17:02.875Z,24.41
2018-08-16T02:19:29.504Z,24.41
2018-08-16T02:21:56.269Z,24.41
2018-08-16T02:24:22.909Z,24.39
2018-08-16T02:26:49.539Z,24.39
2018-08-16T02:29:16.174Z,24.38
2018-08-16T02:31:42.852Z,24.39
2018-08-16T02:34:09.541Z,24.36
2018-08-16T02:36:36.229Z,24.39
2018-08-16T02:39:02.854Z,24.37
2018-08-16T02:41:29.495Z,24.35
2018-08-16T02:43:56.143Z,24.36
2018-08-16T02:46:22.765Z,24.34
2018-08-16T02:48:49.448Z,24.04
2018-08-16T02:51:16.086Z,24.32
2018-08-16T02:53:42.723Z,24.33
2018-08-16T02:56:09.366Z,24.31
2018-08-16T02:58:36.049Z,24.32
2018-08-16T03:01:02.706Z,24.34
2018-08-16T03:03:29.365Z,24.31
2018-08-16T03:05:56.015Z,24.27
2018-08-16T03:08:22.651Z,24.27
2018-08-16T03:10:49.325Z,24.36
2018-08-16T03:13:15.961Z,24.17
2018-08-16T03:15:42.626Z,24.09
2018-08-16T03:18:09.269Z,24.24
2018-08-16T03:20:35.900Z,24.15
2018-08-16T03:23:02.575Z,24.22
2018-08-16T03:25:29.222Z,24.23
2018-08-16T03:27:55.856Z,24.21
2018-08-16T03:30:22.628Z,24.14
2018-08-16T03:32:49.259Z,24.08
2018-08-16T03:35:15.945Z,24.02
2018-08-16T03:37:42.564Z,24.02
2018-08-16T03:40:09.204Z,24.00
2018-08-16T03:42:35.880Z,24.01
2018-08-16T03:45:02.527Z,24.05
2018-08-16T03:47:29.211Z,24.01
2018-08-16T03:49:55.874Z,24.18
2018-08-16T03:52:22.464Z,24.17
2018-08-16T03:54:49.121Z,24.00
2018-08-16T03:57:15.745Z,23.91
2018-08-16T03:59:42.462Z,23.92
2018-08-16T04:02:09.062Z,24.05
2018-08-16T04:04:35.744Z,24.18
2018-08-16T04:07:02.335Z,24.41
2018-08-16T04:09:28.979Z,24.47
2018-08-16T04:11:55.627Z,24.57
2018-08-16T04:14:22.276Z,24.67
2018-08-16T04:16:48.952Z,24.48
2018-08-16T04:19:15.639Z,24.76
2018-08-16T04:21:42.277Z,24.92
2018-08-16T04:24:08.924Z,25.09
2018-08-16T04:26:35.560Z,25.15
2018-08-16T04:29:02.224Z,25.20
2018-08-16T04:31:28.849Z,25.30
2018-08-16T04:33:55.533Z,25.22
2018-08-16T04:36:22.172Z,24.98
2018-08-16T04:38:48.830Z,25.66
2018-08-16T04:41:16.502Z,25.98
2018-08-16T04:43:43.151Z,26.14
2018-08-16T04:46:09.800Z,25.98
2018-08-16T04:48:36.444Z,25.29
2018-08-16T04:51:03.112Z,25.07
2018-08-16T04:53:29.743Z,25.05
2018-08-16T04:55:56.392Z,25.02
2018-08-16T04:58:23.078Z,25.00
2018-08-16T05:00:49.745Z,25.02
2018-08-16T05:03:16.365Z,25.07
2018-08-16T05:05:43.020Z,25.08
2018-08-16T05:08:09.671Z,25.13
2018-08-16T05:10:36.354Z,25.04
2018-08-16T05:13:03.039Z,24.95
2018-08-16T05:15:29.677Z,25.09
2018-08-16T05:17:56.514Z,24.88
2018-08-16T05:20:23.156Z,24.99
2018-08-16T05:22:49.863Z,25.05
2018-08-16T05:25:16.507Z,25.18
2018-08-16T05:27:43.136Z,25.12
2018-08-16T05:30:09.773Z,25.07
2018-08-16T05:32:36.481Z,25.09
2018-08-16T05:35:03.111Z,25.20
2018-08-16T05:37:29.855Z,25.29
2018-08-16T05:39:58.589Z,25.33
2018-08-16T05:42:25.193Z,25.15
2018-08-16T05:44:51.919Z,25.07
2018-08-16T05:47:18.520Z,25.17
2018-08-16T05:49:45.156Z,25.33
2018-08-16T05:52:11.799Z,25.45
2018-08-16T05:54:38.431Z,25.45
2018-08-16T05:57:06.286Z,25.46
2018-08-16T05:59:31.863Z,25.18
2018-08-16T06:01:58.448Z,25.16
2018-08-16T06:04:27.721Z,25.15
2018-08-16T06:06:54.384Z,25.22
2018-08-16T06:09:21.025Z,25.33
2018-08-16T06:11:47.734Z,25.46
2018-08-16T06:14:14.372Z,25.54
2018-08-16T06:16:41.097Z,25.54
2018-08-16T06:19:07.749Z,25.41
2018-08-16T06:21:34.452Z,25.36
2018-08-16T06:24:01.114Z,25.22
2018-08-16T06:26:27.772Z,25.31
2018-08-16T06:28:54.408Z,25.28
2018-08-16T06:31:21.183Z,25.31
2018-08-16T06:33:47.832Z,25.41
2018-08-16T06:36:14.492Z,25.63
2018-08-16T06:38:41.231Z,25.77
2018-08-16T06:41:07.862Z,25.68
2018-08-16T06:43:34.567Z,25.66
2018-08-16T06:46:01.233Z,25.62
2018-08-16T06:48:27.874Z,25.72
2018-08-16T06:50:54.549Z,25.72
2018-08-16T06:53:21.205Z,25.72
2018-08-16T06:55:47.890Z,25.70
2018-08-16T06:58:14.556Z,25.73
2018-08-16T07:00:41.227Z,25.81
2018-08-16T07:03:07.913Z,25.92
2018-08-16T07:05:34.552Z,25.89
2018-08-16T07:08:01.271Z,25.83
2018-08-16T07:10:27.922Z,25.88
2018-08-16T07:12:54.604Z,25.94
2018-08-16T07:15:21.265Z,25.97
2018-08-16T07:17:47.960Z,25.98
2018-08-16T07:20:14.670Z,26.04
2018-08-16T07:22:41.372Z,26.06
2018-08-16T07:25:08.026Z,26.04
2018-08-16T07:27:34.714Z,26.04
2018-08-16T07:30:01.523Z,26.06
2018-08-16T07:32:28.136Z,26.04
2018-08-16T07:34:54.808Z,26.04
2018-08-16T07:37:21.444Z,26.09
2018-08-16T07:39:48.097Z,26.09
2018-08-16T07:42:14.789Z,26.11
2018-08-16T07:44:41.847Z,26.11
2018-08-16T07:47:08.503Z,26.09
2018-08-16T07:49:35.198Z,26.12
2018-08-16T07:52:01.940Z,26.18
2018-08-16T07:54:28.607Z,26.20
2018-08-16T07:56:55.377Z,26.25
2018-08-16T07:59:21.988Z,26.19
2018-08-16T08:01:48.640Z,26.17
2018-08-16T08:04:15.316Z,26.11
2018-08-16T08:06:41.953Z,26.10
2018-08-16T08:09:08.839Z,26.17
2018-08-16T08:11:35.291Z,26.02
2018-08-16T08:14:01.958Z,26.00
2018-08-16T08:16:28.606Z,25.98
2018-08-16T08:18:58.153Z,25.94
2018-08-16T08:21:24.865Z,26.01
2018-08-16T08:23:51.541Z,26.00
2018-08-16T08:26:18.240Z,25.89
2018-08-16T08:28:44.865Z,25.92
2018-08-16T08:31:11.570Z,25.88
2018-08-16T08:33:38.245Z,25.68
2018-08-16T08:36:04.892Z,25.72
2018-08-16T08:38:31.597Z,25.69
2018-08-16T08:40:58.188Z,25.70
2018-08-16T08:43:24.828Z,25.70
2018-08-16T08:45:51.575Z,25.53
2018-08-16T08:48:18.421Z,25.58
2018-08-16T08:50:45.102Z,25.60
2018-08-16T08:53:11.739Z,25.46
2018-08-16T08:55:38.434Z,25.48
2018-08-16T08:58:05.118Z,25.56
2018-08-16T09:00:31.764Z,25.47
2018-08-16T09:03:00.589Z,25.45
2018-08-16T09:05:25.088Z,25.42
2018-08-16T09:07:51.730Z,25.39
2018-08-16T09:10:18.365Z,25.55
2018-08-16T09:12:45.011Z,25.54
2018-08-16T09:15:11.656Z,25.47
2018-08-16T09:17:38.333Z,25.48
2018-08-16T09:20:05.004Z,25.52
2018-08-16T09:22:31.735Z,25.42
2018-08-16T09:24:58.397Z,25.40
2018-08-16T09:27:26.440Z,25.39
2018-08-16T09:29:51.937Z,25.34
2018-08-16T09:32:18.567Z,25.37
2018-08-16T09:34:46.664Z,25.15
2018-08-16T09:37:11.851Z,25.31
2018-08-16T09:39:38.656Z,25.37
2018-08-16T09:42:05.188Z,25.36
2018-08-16T09:44:31.824Z,25.52
2018-08-16T09:46:58.551Z,25.24
2018-08-16T09:49:25.217Z,25.16
2018-08-16T09:51:51.844Z,25.17
2018-08-16T09:54:18.503Z,25.16
2018-08-16T09:56:45.146Z,25.08
2018-08-16T09:59:11.782Z,25.13
2018-08-16T10:01:38.478Z,25.16
2018-08-16T10:04:05.160Z,25.22
2018-08-16T10:06:31.772Z,25.40
2018-08-16T10:08:58.461Z,25.44
2018-08-16T10:11:25.101Z,25.58
2018-08-16T10:13:51.783Z,25.53
2018-08-16T10:16:18.587Z,25.70
2018-08-16T10:18:45.526Z,25.74
2018-08-16T10:21:12.209Z,25.61
2018-08-16T10:23:38.836Z,25.37
2018-08-16T10:26:05.541Z,25.29
2018-08-16T10:28:32.285Z,25.20
2018-08-16T10:30:58.926Z,25.27
2018-08-16T10:33:25.596Z,25.16
2018-08-16T10:35:52.262Z,25.16
2018-08-16T10:38:18.915Z,25.19
2018-08-16T10:40:45.679Z,25.10
2018-08-16T10:43:12.319Z,25.12
2018-08-16T10:45:39.006Z,25.09
2018-08-16T10:48:05.646Z,25.17
2018-08-16T10:50:32.398Z,25.10
2018-08-16T10:52:59.088Z,25.16
2018-08-16T10:55:25.805Z,25.19
2018-08-16T10:57:52.511Z,25.24
2018-08-16T11:00:19.149Z,25.20
2018-08-16T11:02:45.788Z,25.17
2018-08-16T11:05:12.435Z,25.16
2018-08-16T11:07:39.327Z,25.20
2018-08-16T11:10:05.849Z,25.32
2018-08-16T11:12:32.503Z,25.37
2018-08-16T11:14:59.170Z,25.35
2018-08-16T11:17:25.841Z,25.41
2018-08-16T11:19:52.594Z,25.37
2018-08-16T11:22:19.244Z,25.41
2018-08-16T11:24:45.893Z,25.42
2018-08-16T11:27:12.571Z,25.49
2018-08-16T11:29:39.214Z,25.51
2018-08-16T11:32:05.997Z,25.47
2018-08-16T11:34:32.665Z,25.47
2018-08-16T11:36:59.359Z,25.41
2018-08-16T11:39:25.995Z,25.54
2018-08-16T11:41:52.715Z,25.48
2018-08-16T11:44:19.387Z,25.52
2018-08-16T11:46:46.093Z,25.45
2018-08-16T11:49:12.750Z,25.49
2018-08-16T11:51:39.416Z,25.50
2018-08-16T11:54:06.064Z,25.46
2018-08-16T11:56:32.753Z,25.49
2018-08-16T11:58:59.388Z,25.55
2018-08-16T12:01:26.084Z,25.61
2018-08-16T12:03:52.719Z,25.57
2018-08-16T12:06:19.382Z,25.50
2018-08-16T12:08:45.997Z,25.51
2018-08-16T12:11:12.690Z,25.49
2018-08-16T12:13:39.351Z,25.53
2018-08-16T12:16:06.089Z,25.39
2018-08-16T12:18:32.790Z,25.34
2018-08-16T12:20:59.438Z,25.33
2018-08-16T12:23:26.132Z,25.24
2018-08-16T12:25:52.823Z,25.32
2018-08-16T12:28:19.470Z,25.36
2018-08-16T12:30:54.360Z,25.30
2018-08-16T12:33:21.005Z,25.25
2018-08-16T12:35:47.638Z,25.26
2018-08-16T12:38:14.273Z,25.15
2018-08-16T12:40:40.967Z,25.19
2018-08-16T12:43:07.741Z,25.48
2018-08-16T12:45:34.331Z,25.61
2018-08-16T12:48:00.967Z,25.45
2018-08-16T12:50:27.618Z,25.19
2018-08-16T12:52:54.265Z,25.39
2018-08-16T12:55:20.942Z,25.67
2018-08-16T12:57:47.544Z,25.96
2018-08-16T13:00:14.181Z,25.85
2018-08-16T13:02:40.843Z,25.85
2018-08-16T13:05:07.481Z,25.39
2018-08-16T13:07:34.135Z,25.33
2018-08-16T13:10:00.819Z,25.37
2018-08-16T13:12:27.499Z,25.36
2018-08-16T13:14:54.124Z,25.27
2018-08-16T13:17:20.737Z,25.38
2018-08-16T13:19:47.785Z,25.41
2018-08-16T13:22:14.430Z,25.58
2018-08-16T13:24:41.068Z,25.30
2018-08-16T13:27:07.730Z,25.25
2018-08-16T13:29:34.343Z,25.29
2018-08-16T13:32:01.007Z,25.38
2018-08-16T13:34:27.610Z,25.27
2018-08-16T13:36:54.250Z,25.26
2018-08-16T13:39:20.924Z,25.22
2018-08-16T13:41:47.520Z,25.41
2018-08-16T13:44:14.158Z,25.62
2018-08-16T13:46:40.798Z,25.52
2018-08-16T13:49:07.471Z,25.91
2018-08-16T13:51:34.095Z,25.75
2018-08-16T13:54:00.753Z,25.78
2018-08-16T13:56:27.433Z,25.80
2018-08-16T13:58:54.064Z,25.44
2018-08-16T14:01:20.709Z,25.36
2018-08-16T14:03:47.341Z,25.23
2018-08-16T14:06:13.998Z,25.22
2018-08-16T14:08:40.639Z,25.12
2018-08-16T14:11:07.273Z,25.34
2018-08-16T14:13:33.918Z,25.47
2018-08-16T14:16:00.556Z,25.59
2018-08-16T14:18:27.256Z,25.76
2018-08-16T14:20:53.867Z,25.78
2018-08-16T14:23:20.507Z,25.56
2018-08-16T14:25:47.147Z,25.68
2018-08-16T14:28:13.802Z,25.69
2018-08-16T14:30:40.464Z,25.80
2018-08-16T14:33:07.109Z,25.52
2018-08-16T14:35:34.998Z,25.35
2018-08-16T14:38:01.639Z,25.17
2018-08-16T14:40:28.338Z,25.09
2018-08-16T14:42:55.007Z,25.28
2018-08-16T14:45:21.612Z,25.60
2018-08-16T14:47:48.292Z,25.56
2018-08-16T14:50:14.890Z,25.74
2018-08-16T14:52:41.550Z,25.79
2018-08-16T14:55:08.188Z,25.60
2018-08-16T14:57:34.830Z,25.60
2018-08-16T15:00:01.472Z,25.55
2018-08-16T15:02:28.113Z,25.68
2018-08-16T15:04:54.741Z,25.70
2018-08-16T15:07:21.396Z,25.91
2018-08-16T15:09:48.069Z,25.90
2018-08-16T15:12:14.665Z,25.76
2018-08-16T15:14:41.352Z,25.76
2018-08-16T15:17:07.966Z,25.74
2018-08-16T15:19:34.610Z,25.63
2018-08-16T15:22:01.244Z,25.68
2018-08-16T15:24:27.879Z,25.66
2018-08-16T15:26:54.517Z,25.56
2018-08-16T15:29:21.210Z,25.62
2018-08-16T15:31:47.894Z,25.69
2018-08-16T15:34:14.548Z,25.83
2018-08-16T15:36:41.197Z,25.73
2018-08-16T15:39:07.841Z,25.65
2018-08-16T15:41:34.484Z,25.55
2018-08-16T15:44:01.136Z,25.63
2018-08-16T15:46:27.825Z,25.60
2018-08-16T15:48:54.461Z,25.45
2018-08-16T15:51:21.084Z,25.51
2018-08-16T15:53:47.737Z,25.45
2018-08-16T15:56:14.408Z,25.50
2018-08-16T15:58:43.233Z,25.57
2018-08-16T16:01:09.876Z,25.50
2018-08-16T16:03:36.523Z,25.30
2018-08-16T16:06:03.246Z,25.20
2018-08-16T16:08:29.786Z,25.41
2018-08-16T16:10:56.412Z,25.45
2018-08-16T16:13:23.076Z,25.34
2018-08-16T16:15:49.726Z,25.31
2018-08-16T16:18:16.426Z,25.27
2018-08-16T16:20:43.075Z,25.25
2018-08-16T16:23:09.711Z,25.31
2018-08-16T16:25:36.397Z,25.39
2018-08-16T16:28:03.024Z,25.23
2018-08-16T16:30:29.662Z,25.26
2018-08-16T16:32:56.305Z,25.26
2018-08-16T16:35:22.959Z,25.23
2018-08-16T16:37:49.598Z,25.15
2018-08-16T16:40:16.242Z,25.29
2018-08-16T16:42:42.889Z,25.32
2018-08-16T16:45:09.553Z,25.40
2018-08-16T16:47:36.181Z,25.40
2018-08-16T16:50:02.824Z,25.47
2018-08-16T16:52:29.446Z,25.46
2018-08-16T16:54:56.095Z,25.63
2018-08-16T16:57:22.720Z,25.58
2018-08-16T16:59:49.360Z,25.62
2018-08-16T17:02:16.047Z,25.66
2018-08-16T17:04:42.737Z,25.65
2018-08-16T17:07:09.486Z,25.70
2018-08-16T17:09:36.087Z,25.75
2018-08-16T17:12:02.739Z,25.83
2018-08-16T17:14:29.409Z,25.82
2018-08-16T17:16:56.028Z,25.89
2018-08-16T17:19:22.673Z,25.80
2018-08-16T17:21:49.351Z,25.87
2018-08-16T17:24:15.992Z,25.85
2018-08-16T17:26:42.622Z,25.98
2018-08-16T17:29:09.266Z,26.02
2018-08-16T17:31:35.911Z,25.94
2018-08-16T17:34:02.595Z,25.99
2018-08-16T17:36:29.241Z,25.97
2018-08-16T17:38:55.868Z,25.97
2018-08-16T17:41:22.559Z,26.03
2018-08-16T17:43:49.191Z,26.05
2018-08-16T17:46:15.824Z,25.99
2018-08-16T17:48:42.459Z,25.98
2018-08-16T17:51:09.100Z,25.99
2018-08-16T17:53:35.740Z,25.96
2018-08-16T17:56:02.386Z,26.02
2018-08-16T17:58:29.059Z,26.01
2018-08-16T18:00:55.800Z,26.01
2018-08-16T18:03:22.339Z,26.00
2018-08-16T18:05:48.993Z,26.04
2018-08-16T18:08:15.680Z,26.03
2018-08-16T18:10:42.336Z,26.08
2018-08-16T18:13:09.141Z,26.06
2018-08-16T18:15:35.747Z,26.06
2018-08-16T18:18:02.412Z,26.09
2018-08-16T18:20:29.078Z,26.05
2018-08-16T18:22:55.691Z,26.05
2018-08-16T18:25:22.329Z,26.05
2018-08-16T18:27:49.001Z,26.01
2018-08-16T18:30:15.636Z,26.02
2018-08-16T18:32:42.297Z,26.01
2018-08-16T18:35:08.944Z,26.05
2018-08-16T18:37:35.583Z,26.02
2018-08-16T18:40:02.223Z,25.97
2018-08-16T18:42:28.911Z,26.01
2018-08-16T18:44:55.600Z,25.99
2018-08-16T18:47:22.144Z,25.95
2018-08-16T18:49:48.785Z,25.97
2018-08-16T18:52:15.421Z,25.96
2018-08-16T18:54:42.112Z,25.88
2018-08-16T18:57:08.755Z,25.94
2018-08-16T18:59:35.513Z,25.90
2018-08-16T19:02:02.075Z,25.91
2018-08-16T19:04:28.721Z,25.90
2018-08-16T19:06:55.405Z,25.91
2018-08-16T19:09:22.042Z,25.88
2018-08-16T19:11:48.678Z,25.89
2018-08-16T19:14:15.320Z,25.87
2018-08-16T19:16:41.959Z,25.82
2018-08-16T19:19:08.603Z,25.78
2018-08-16T19:21:35.228Z,25.78
2018-08-16T19:24:01.874Z,25.78
2018-08-16T19:26:28.547Z,25.75
2018-08-16T19:28:55.228Z,25.76
2018-08-16T19:31:21.863Z,25.76
2018-08-16T19:33:48.575Z,25.78
2018-08-16T19:36:15.205Z,25.80
2018-08-16T19:38:41.831Z,25.73
2018-08-16T19:41:08.524Z,25.74
2018-08-16T19:43:35.136Z,25.69
2018-08-16T19:46:01.775Z,25.73
2018-08-16T19:48:28.488Z,25.73
2018-08-16T19:50:55.099Z,25.71
2018-08-16T19:53:21.747Z,25.73
2018-08-16T19:55:48.388Z,25.70
2018-08-16T19:58:15.035Z,25.68
2018-08-16T20:00:41.669Z,25.69
2018-08-16T20:03:08.314Z,25.66
2018-08-16T20:05:34.966Z,25.66
2018-08-16T20:08:01.603Z,25.60
2018-08-16T20:10:28.227Z,25.65
2018-08-16T20:12:54.913Z,25.67
2018-08-16T20:15:21.549Z,25.66
2018-08-16T20:17:48.197Z,25.63
2018-08-16T20:20:14.842Z,25.58
2018-08-16T20:22:41.476Z,25.61
2018-08-16T20:25:08.156Z,25.57
2018-08-16T20:27:34.756Z,25.57
2018-08-16T20:30:01.394Z,25.55
2018-08-16T20:32:28.027Z,25.61
2018-08-16T20:34:54.662Z,25.57
2018-08-16T20:37:21.298Z,25.59
2018-08-16T20:39:47.984Z,25.55
2018-08-16T20:42:14.615Z,25.56
2018-08-16T20:44:41.312Z,25.58
2018-08-16T20:47:07.953Z,25.49
2018-08-16T20:49:34.606Z,25.53
2018-08-16T20:52:01.245Z,25.51
2018-08-16T20:54:27.930Z,25.49
2018-08-16T20:56:54.609Z,25.53
2018-08-16T20:59:21.244Z,25.49
2018-08-16T21:01:47.880Z,25.48
2018-08-16T21:04:14.554Z,25.49
2018-08-16T21:06:41.242Z,25.50
2018-08-16T21:09:07.880Z,25.53
2018-08-16T21:11:34.632Z,25.43
2018-08-16T21:14:01.290Z,25.42
2018-08-16T21:16:27.938Z,25.43
2018-08-16T21:18:54.613Z,25.44
2018-08-16T21:21:21.229Z,25.41
2018-08-16T21:23:47.914Z,25.39
2018-08-16T21:26:14.546Z,25.40
2018-08-16T21:28:41.242Z,25.41
2018-08-16T21:31:07.880Z,25.44
2018-08-16T21:33:34.541Z,25.38
2018-08-16T21:36:01.183Z,25.37
2018-08-16T21:38:27.887Z,25.37
2018-08-16T21:40:54.507Z,25.38
2018-08-16T21:43:21.194Z,25.36
2018-08-16T21:45:47.837Z,25.35
2018-08-16T21:48:14.469Z,25.36
2018-08-16T21:50:41.110Z,25.37
2018-08-16T21:53:07.786Z,25.39
2018-08-16T21:55:34.460Z,25.32
2018-08-16T21:58:01.088Z,25.32
2018-08-16T22:00:27.764Z,25.32
2018-08-16T22:02:54.404Z,25.32
2018-08-16T22:05:21.168Z,25.33
2018-08-16T22:07:47.807Z,25.31
2018-08-16T22:10:14.488Z,25.30
2018-08-16T22:12:41.119Z,25.29
2018-08-16T22:15:07.768Z,25.31
2018-08-16T22:17:34.443Z,25.28
2018-08-16T22:20:01.087Z,25.25
2018-08-16T22:22:27.735Z,25.24
2018-08-16T22:24:54.409Z,25.25
2018-08-16T22:27:21.048Z,25.26
2018-08-16T22:29:47.729Z,25.25
2018-08-16T22:32:14.354Z,25.23
2018-08-16T22:34:41.039Z,25.22
2018-08-16T22:37:07.686Z,25.23
2018-08-16T22:39:34.354Z,25.28
2018-08-16T22:42:01.025Z,25.19
2018-08-16T22:44:27.638Z,25.21
2018-08-16T22:46:54.302Z,25.16
2018-08-16T22:49:20.934Z,25.17
2018-08-16T22:51:48.976Z,25.20
2018-08-16T22:54:14.248Z,25.20
2018-08-16T22:56:40.934Z,25.19
2018-08-16T22:59:07.629Z,25.19
2018-08-16T23:01:34.337Z,25.21
2018-08-16T23:04:00.981Z,25.16
2018-08-16T23:06:27.625Z,25.17
2018-08-16T23:08:54.261Z,25.23
2018-08-16T23:11:20.938Z,25.19
2018-08-16T23:13:47.536Z,25.13
2018-08-16T23:16:14.170Z,25.11
2018-08-16T23:18:40.806Z,25.16
2018-08-16T23:21:07.443Z,25.14
2018-08-16T23:23:34.085Z,25.16
2018-08-16T23:26:00.734Z,25.15
2018-08-16T23:28:27.370Z,25.14
2018-08-16T23:30:54.002Z,25.13
2018-08-16T23:33:20.654Z,25.11
2018-08-16T23:35:47.335Z,25.15
2018-08-16T23:38:13.976Z,25.11
2018-08-16T23:40:40.667Z,25.09
2018-08-16T23:43:07.301Z,25.08
2018-08-16T23:45:33.940Z,25.10
2018-08-16T23:48:00.585Z,25.08
2018-08-16T23:50:27.263Z,25.11
2018-08-16T23:52:53.939Z,25.10
2018-08-16T23:55:20.573Z,25.11
2018-08-16T23:57:47.249Z,25.10
