createdAt,value
2022-10-01T00:01:56.461Z,16.47
2022-10-01T00:04:37.530Z,16.91
2022-10-01T00:07:43.534Z,16.67
2022-10-01T00:10:23.465Z,16.19
2022-10-01T00:13:17.543Z,15.70
2022-10-01T00:15:45.941Z,15.35
2022-10-01T00:18:19.957Z,15.71
2022-10-01T00:20:57.953Z,16.17
2022-10-01T00:23:30.734Z,16.12
2022-10-01T00:26:42.014Z,15.80
2022-10-01T00:29:35.952Z,15.39
2022-10-01T00:32:26.901Z,15.06
2022-10-01T00:35:10.029Z,15.71
2022-10-01T00:37:43.007Z,16.04
2022-10-01T00:40:10.590Z,15.88
2022-10-01T00:42:48.158Z,15.55
2022-10-01T00:45:26.399Z,15.21
2022-10-01T00:47:58.406Z,14.92
2022-10-01T00:50:33.234Z,15.37
2022-10-01T00:53:23.146Z,15.88
2022-10-01T00:55:56.332Z,15.79
2022-10-01T00:58:26.960Z,15.48
2022-10-01T01:01:33.637Z,15.07
2022-10-01T01:04:32.429Z,14.75
2022-10-01T01:07:05.481Z,15.37
2022-10-01T01:09:40.551Z,15.77
2022-10-01T01:12:37.100Z,15.63
2022-10-01T01:15:55.529Z,15.23
2022-10-01T01:19:02.108Z,14.81
2022-10-01T01:21:37.069Z,14.52
2022-10-01T01:24:13.620Z,15.21
2022-10-01T01:27:30.225Z,15.68
2022-10-01T01:30:15.357Z,15.51
2022-10-01T01:33:24.873Z,15.11
2022-10-01T01:36:00.877Z,14.73
2022-10-01T01:38:45.399Z,14.43
2022-10-01T01:41:47.995Z,14.99
2022-10-01T01:44:58.910Z,15.46
2022-10-01T01:47:42.571Z,15.30
2022-10-01T01:50:32.099Z,14.97
2022-10-01T01:54:02.504Z,14.66
2022-10-01T01:58:10.729Z,14.50
2022-10-01T02:02:20.337Z,15.48
2022-10-01T02:06:28.322Z,15.27
2022-10-01T02:10:19.198Z,14.77
2022-10-01T02:14:42.641Z,14.34
2022-10-01T02:18:49.285Z,14.28
2022-10-01T02:23:00.637Z,15.18
2022-10-01T02:27:02.997Z,14.91
2022-10-01T02:31:11.396Z,14.42
2022-10-01T02:35:12.382Z,14.24
2022-10-01T02:39:20.612Z,15.13
2022-10-01T02:43:09.830Z,14.94
2022-10-01T02:47:30.349Z,14.47
2022-10-01T02:51:39.590Z,14.29
2022-10-01T02:55:39.330Z,15.12
2022-10-01T02:59:46.917Z,14.90
2022-10-01T03:03:49.851Z,14.42
2022-10-01T03:07:58.081Z,14.27
2022-10-01T03:12:07.330Z,15.19
2022-10-01T03:16:15.551Z,14.93
2022-10-01T03:20:27.721Z,14.44
2022-10-01T03:24:15.085Z,14.28
2022-10-01T03:28:24.407Z,15.11
2022-10-01T03:32:22.677Z,15.00
2022-10-01T03:36:23.574Z,14.50
2022-10-01T03:40:31.875Z,14.06
2022-10-01T03:44:40.061Z,14.04
2022-10-01T03:48:48.317Z,15.10
2022-10-01T03:52:57.678Z,14.90
2022-10-01T03:57:07.820Z,14.40
2022-10-01T04:01:08.686Z,13.96
2022-10-01T04:05:16.927Z,13.95
2022-10-01T04:09:14.101Z,15.13
2022-10-01T04:13:22.254Z,14.98
2022-10-01T04:17:30.452Z,14.47
2022-10-01T04:21:38.588Z,14.07
2022-10-01T04:25:42.148Z,14.05
2022-10-01T04:29:51.985Z,15.13
2022-10-01T04:34:02.066Z,14.97
2022-10-01T04:38:10.253Z,14.48
2022-10-01T04:42:18.439Z,14.32
2022-10-01T04:46:27.053Z,15.21
2022-10-01T04:50:35.324Z,15.04
2022-10-01T04:54:43.608Z,14.59
2022-10-01T04:58:31.848Z,14.44
2022-10-01T05:02:41.745Z,15.35
2022-10-01T05:06:51.648Z,15.14
2022-10-01T05:10:42.740Z,14.63
2022-10-01T05:14:50.961Z,14.49
2022-10-01T05:18:57.682Z,15.49
2022-10-01T05:23:05.949Z,15.34
2022-10-01T05:26:55.269Z,14.91
2022-10-01T05:30:56.027Z,14.48
2022-10-01T05:34:54.272Z,14.37
2022-10-01T05:38:42.559Z,15.46
2022-10-01T05:42:30.574Z,15.36
2022-10-01T05:46:41.263Z,14.97
2022-10-01T05:50:49.305Z,14.53
2022-10-01T05:54:38.400Z,14.51
2022-10-01T05:58:39.424Z,15.53
2022-10-01T06:01:52.712Z,15.48
2022-10-01T06:05:04.508Z,15.16
2022-10-01T06:08:48.046Z,14.71
2022-10-01T06:12:56.192Z,14.58
2022-10-01T06:15:34.523Z,15.54
2022-10-01T06:19:01.954Z,15.62
2022-10-01T06:22:23.345Z,15.30
2022-10-01T06:26:24.346Z,14.90
2022-10-01T06:30:25.347Z,14.79
2022-10-01T06:34:26.284Z,15.77
2022-10-01T06:38:34.175Z,15.65
2022-10-01T06:42:28.807Z,15.23
2022-10-01T06:46:29.832Z,14.83
2022-10-01T06:50:38.036Z,14.88
2022-10-01T06:54:46.612Z,16.00
2022-10-01T06:58:34.514Z,15.93
2022-10-01T07:02:35.805Z,15.58
2022-10-01T07:06:36.834Z,15.21
2022-10-01T07:10:37.574Z,15.20
2022-10-01T07:14:46.881Z,16.28
2022-10-01T07:18:27.545Z,16.21
2022-10-01T07:22:19.641Z,15.86
2022-10-01T07:25:57.435Z,15.50
2022-10-01T07:30:05.687Z,15.47
2022-10-01T07:34:13.896Z,16.57
2022-10-01T07:38:15.667Z,16.44
2022-10-01T07:42:06.788Z,15.97
2022-10-01T07:45:57.222Z,15.61
2022-10-01T07:50:07.051Z,15.59
2022-10-01T07:54:15.194Z,16.79
2022-10-01T07:58:23.463Z,16.78
2022-10-01T08:02:14.511Z,16.44
2022-10-01T08:06:06.728Z,16.07
2022-10-01T08:10:14.848Z,16.06
2022-10-01T08:14:23.143Z,17.23
2022-10-01T08:18:32.372Z,17.17
2022-10-01T08:22:42.311Z,16.76
2022-10-01T08:26:43.636Z,16.37
2022-10-01T08:30:52.956Z,16.37
2022-10-01T08:34:56.768Z,17.45
2022-10-01T08:39:07.275Z,17.46
2022-10-01T08:43:17.125Z,17.32
2022-10-01T08:47:25.435Z,17.46
2022-10-01T08:51:43.578Z,18.32
2022-10-01T08:55:56.717Z,18.12
2022-10-01T09:00:23.155Z,17.68
2022-10-01T09:04:25.057Z,17.80
2022-10-01T09:08:40.859Z,18.74
2022-10-01T09:12:17.596Z,18.59
2022-10-01T09:16:19.031Z,18.33
2022-10-01T09:20:10.225Z,18.37
2022-10-01T09:23:51.192Z,19.28
2022-10-01T09:27:41.981Z,19.23
2022-10-01T09:31:55.161Z,18.82
2022-10-01T09:36:21.756Z,18.41
2022-10-01T09:40:28.196Z,18.59
2022-10-01T09:43:53.618Z,19.62
2022-10-01T09:48:02.890Z,19.57
2022-10-01T09:52:09.423Z,19.16
2022-10-01T09:56:20.462Z,19.09
2022-10-01T10:00:31.361Z,19.90
2022-10-01T10:04:39.582Z,19.71
2022-10-01T10:08:56.730Z,19.34
2022-10-01T10:13:07.558Z,19.43
2022-10-01T10:17:18.604Z,20.31
2022-10-01T10:21:29.938Z,20.18
2022-10-01T10:25:05.061Z,19.78
2022-10-01T10:29:12.783Z,19.55
2022-10-01T10:33:14.277Z,19.63
2022-10-01T10:37:22.391Z,20.68
2022-10-01T10:40:53.206Z,20.66
2022-10-01T10:44:49.932Z,20.30
2022-10-01T10:48:27.140Z,20.10
2022-10-01T10:52:45.793Z,21.11
2022-10-01T10:56:53.625Z,21.09
2022-10-01T11:01:04.628Z,20.73
2022-10-01T11:05:00.234Z,20.75
2022-10-01T11:08:59.587Z,21.79
2022-10-01T11:12:44.031Z,22.14
2022-10-01T11:17:05.859Z,22.33
2022-10-01T11:21:19.001Z,22.25
2022-10-01T11:25:25.865Z,22.10
2022-10-01T11:29:39.925Z,22.20
2022-10-01T11:33:54.287Z,23.06
2022-10-01T11:38:17.761Z,22.73
2022-10-01T11:42:24.669Z,22.22
2022-10-01T11:46:33.287Z,21.76
2022-10-01T11:50:29.407Z,21.36
2022-10-01T11:53:43.540Z,21.29
2022-10-01T11:57:50.038Z,22.28
2022-10-01T12:01:42.765Z,22.22
2022-10-01T12:05:49.946Z,21.74
2022-10-01T12:10:12.703Z,21.26
2022-10-01T12:14:20.958Z,20.78
2022-10-01T12:18:41.170Z,20.70
2022-10-01T12:22:38.437Z,21.55
2022-10-01T12:26:25.864Z,21.37
2022-10-01T12:30:23.144Z,20.91
2022-10-01T12:34:53.871Z,20.48
2022-10-01T12:39:01.063Z,20.46
2022-10-01T12:42:52.573Z,21.17
2022-10-01T12:46:22.145Z,20.96
2022-10-01T12:49:41.981Z,20.63
2022-10-01T12:54:03.516Z,20.24
2022-10-01T12:58:26.877Z,20.35
2022-10-01T13:02:04.026Z,21.20
2022-10-01T13:06:26.764Z,20.95
2022-10-01T13:10:49.927Z,20.48
2022-10-01T13:14:49.218Z,19.98
2022-10-01T13:18:05.024Z,19.81
2022-10-01T13:21:41.491Z,20.60
2022-10-01T13:25:04.754Z,20.54
2022-10-01T13:29:10.219Z,20.07
2022-10-01T13:32:55.533Z,19.60
2022-10-01T13:37:09.952Z,19.50
2022-10-01T13:40:33.424Z,20.36
2022-10-01T13:44:24.488Z,20.25
2022-10-01T13:47:28.685Z,19.92
2022-10-01T13:51:15.801Z,19.54
2022-10-01T13:55:28.789Z,19.40
2022-10-01T13:59:31.881Z,20.28
2022-10-01T14:03:33.665Z,20.04
2022-10-01T14:08:00.033Z,19.55
2022-10-01T14:12:06.281Z,19.11
2022-10-01T14:16:05.609Z,19.20
2022-10-01T14:19:39.835Z,20.12
2022-10-01T14:23:47.821Z,19.99
2022-10-01T14:27:38.872Z,19.59
2022-10-01T14:32:43.577Z,19.00
2022-10-01T14:37:00.627Z,19.80
2022-10-01T14:40:42.830Z,19.95
2022-10-01T14:43:46.716Z,19.62
2022-10-01T14:46:51.110Z,19.30
2022-10-01T14:50:49.402Z,19.08
2022-10-01T14:54:56.272Z,20.01
2022-10-01T14:58:57.380Z,19.84
2022-10-01T15:03:10.303Z,19.25
2022-10-01T15:07:18.552Z,18.80
2022-10-01T15:11:23.481Z,18.86
2022-10-01T15:15:24.646Z,19.87
2022-10-01T15:19:27.059Z,19.62
2022-10-01T15:23:35.217Z,19.06
2022-10-01T15:27:18.845Z,18.83
2022-10-01T15:31:28.067Z,19.66
2022-10-01T15:35:36.472Z,19.56
2022-10-01T15:39:34.572Z,19.11
2022-10-01T15:43:48.776Z,18.65
2022-10-01T15:48:14.390Z,18.64
2022-10-01T15:52:36.309Z,19.56
2022-10-01T15:56:30.422Z,19.38
2022-10-01T16:00:33.860Z,18.87
2022-10-01T16:04:51.115Z,18.68
2022-10-01T16:08:06.607Z,19.52
2022-10-01T16:12:30.068Z,19.37
2022-10-01T16:16:47.236Z,18.87
2022-10-01T16:20:50.375Z,18.78
2022-10-01T16:24:24.936Z,19.52
2022-10-01T16:28:05.111Z,19.37
2022-10-01T16:32:12.118Z,18.92
2022-10-01T16:36:20.383Z,18.45
2022-10-01T16:40:28.610Z,18.39
2022-10-01T16:44:35.748Z,19.31
2022-10-01T16:48:20.126Z,19.11
2022-10-01T16:51:04.794Z,18.75
2022-10-01T16:53:38.321Z,18.47
2022-10-01T16:56:47.595Z,18.92
2022-10-01T16:59:43.452Z,19.37
2022-10-01T17:03:22.289Z,19.12
2022-10-01T17:06:51.166Z,18.73
2022-10-01T17:10:00.966Z,18.29
2022-10-01T17:13:42.305Z,18.15
2022-10-01T17:16:38.730Z,19.03
2022-10-01T17:19:49.017Z,19.12
2022-10-01T17:22:21.668Z,18.86
2022-10-01T17:25:21.766Z,18.55
2022-10-01T17:28:38.278Z,18.17
2022-10-01T17:31:34.011Z,17.94
2022-10-01T17:34:41.547Z,18.67
2022-10-01T17:38:18.494Z,19.01
2022-10-01T17:40:55.671Z,18.73
2022-10-01T17:43:52.633Z,18.36
2022-10-01T17:46:47.533Z,18.04
2022-10-01T17:49:16.268Z,17.78
2022-10-01T17:52:11.466Z,18.27
2022-10-01T17:55:19.940Z,18.80
2022-10-01T17:58:02.160Z,18.66
2022-10-01T18:00:29.804Z,18.39
2022-10-01T18:03:01.362Z,18.09
2022-10-01T18:05:29.345Z,17.81
2022-10-01T18:07:57.553Z,18.24
2022-10-01T18:10:30.911Z,18.75
2022-10-01T18:13:10.743Z,18.80
2022-10-01T18:15:39.057Z,18.52
2022-10-01T18:20:54.421Z,17.86
2022-10-01T18:23:24.767Z,18.26
2022-10-01T18:25:53.346Z,18.75
2022-10-01T18:28:22.888Z,18.76
2022-10-01T18:31:13.123Z,18.47
2022-10-01T18:33:52.210Z,18.09
2022-10-01T18:36:32.503Z,17.75
2022-10-01T18:39:12.220Z,17.45
2022-10-01T18:41:39.765Z,18.05
2022-10-01T18:44:14.757Z,18.57
2022-10-01T18:46:50.754Z,18.56
2022-10-01T18:50:05.372Z,18.30
2022-10-01T18:52:46.303Z,17.85
2022-10-01T18:55:25.369Z,17.52
2022-10-01T18:58:15.148Z,18.01
2022-10-01T19:01:00.515Z,18.46
2022-10-01T19:04:10.795Z,18.34
2022-10-01T19:06:59.425Z,17.94
2022-10-01T19:09:57.878Z,17.56
2022-10-01T19:13:13.724Z,17.26
2022-10-01T19:16:06.525Z,18.03
2022-10-01T19:18:42.305Z,18.28
2022-10-01T19:21:24.676Z,18.06
2022-10-01T19:24:12.037Z,17.71
2022-10-01T19:27:08.890Z,17.32
2022-10-01T19:29:46.091Z,17.00
2022-10-01T19:32:24.088Z,17.57
2022-10-01T19:35:05.009Z,17.95
2022-10-01T19:37:58.121Z,17.81
2022-10-01T19:40:56.004Z,17.42
2022-10-01T19:43:29.391Z,17.02
2022-10-01T19:45:59.502Z,16.76
2022-10-01T19:48:45.723Z,16.53
2022-10-01T19:52:01.264Z,17.12
2022-10-01T19:54:54.361Z,17.61
2022-10-01T19:57:24.009Z,17.48
2022-10-01T20:00:10.135Z,17.22
2022-10-01T20:03:12.924Z,16.91
2022-10-01T20:05:54.698Z,16.63
2022-10-01T20:08:52.783Z,17.28
2022-10-01T20:11:40.809Z,17.70
2022-10-01T20:14:52.894Z,17.56
2022-10-01T20:17:43.011Z,17.23
2022-10-01T20:20:59.773Z,16.94
2022-10-01T20:23:44.216Z,16.76
2022-10-01T20:26:47.175Z,17.51
2022-10-01T20:29:43.005Z,17.87
2022-10-01T20:32:15.884Z,17.69
2022-10-01T20:35:09.781Z,17.42
2022-10-01T20:37:46.216Z,17.10
2022-10-01T20:40:50.102Z,16.85
2022-10-01T20:43:24.585Z,17.55
2022-10-01T20:45:52.707Z,18.00
2022-10-01T20:48:24.809Z,17.92
2022-10-01T20:50:58.622Z,17.65
2022-10-01T20:53:35.059Z,17.35
2022-10-01T20:57:06.349Z,17.05
2022-10-01T20:59:37.049Z,17.75
2022-10-01T21:03:20.178Z,18.04
2022-10-01T21:06:22.058Z,17.72
2022-10-01T21:09:04.994Z,17.39
2022-10-01T21:11:43.749Z,17.09
2022-10-01T21:14:46.004Z,17.59
2022-10-01T21:17:19.609Z,18.06
2022-10-01T21:19:53.106Z,17.93
2022-10-01T21:22:47.032Z,17.59
2022-10-01T21:25:19.756Z,17.25
2022-10-01T21:28:12.642Z,16.98
2022-10-01T21:31:02.789Z,16.78
2022-10-01T21:33:34.416Z,17.57
2022-10-01T21:36:03.293Z,18.06
2022-10-01T21:39:17.816Z,18.03
2022-10-01T21:42:05.740Z,17.66
2022-10-01T21:44:45.797Z,17.29
2022-10-01T21:48:04.040Z,17.00
2022-10-01T21:50:49.478Z,17.68
2022-10-01T21:53:47.794Z,17.94
2022-10-01T21:56:24.249Z,17.70
2022-10-01T21:59:12.956Z,17.40
2022-10-01T22:02:07.521Z,17.06
2022-10-01T22:04:49.501Z,16.80
2022-10-01T22:07:24.098Z,17.48
2022-10-01T22:10:07.873Z,17.94
2022-10-01T22:12:40.542Z,17.88
2022-10-01T22:15:36.288Z,17.64
2022-10-01T22:18:18.565Z,17.27
2022-10-01T22:20:46.113Z,16.99
2022-10-01T22:23:31.014Z,17.41
2022-10-01T22:26:17.506Z,17.97
2022-10-01T22:28:50.673Z,17.91
2022-10-01T22:31:21.886Z,17.66
2022-10-01T22:33:57.548Z,17.38
2022-10-01T22:36:56.547Z,17.06
2022-10-01T22:39:25.187Z,17.61
2022-10-01T22:42:20.922Z,18.02
2022-10-01T22:44:48.681Z,17.91
2022-10-01T22:47:57.378Z,17.63
2022-10-01T22:50:38.101Z,17.25
2022-10-01T22:53:37.254Z,16.97
2022-10-01T22:56:51.495Z,17.66
2022-10-01T22:59:34.557Z,18.00
2022-10-01T23:02:34.294Z,17.82
2022-10-01T23:05:53.084Z,17.52
2022-10-01T23:09:12.550Z,17.22
2022-10-01T23:12:31.898Z,17.90
2022-10-01T23:16:08.313Z,17.92
2022-10-01T23:18:59.289Z,17.48
2022-10-01T23:21:54.578Z,17.15
2022-10-01T23:24:37.097Z,17.71
2022-10-01T23:27:07.889Z,18.03
2022-10-01T23:30:08.911Z,17.88
2022-10-01T23:33:25.710Z,17.45
2022-10-01T23:36:03.014Z,17.08
2022-10-01T23:38:47.218Z,17.62
2022-10-01T23:41:41.635Z,17.92
2022-10-01T23:44:19.780Z,17.74
2022-10-01T23:46:51.219Z,17.42
2022-10-01T23:49:19.528Z,17.09
2022-10-01T23:51:53.222Z,16.80
2022-10-01T23:54:23.429Z,17.25
2022-10-01T23:57:00.055Z,17.75
2022-10-01T23:59:47.452Z,17.72
