createdAt,value
2018-09-27T00:00:01.489Z,102125.58
2018-09-27T00:02:31.256Z,102125.13
2018-09-27T00:05:00.975Z,102121.14
2018-09-27T00:07:30.753Z,102120.27
2018-09-27T00:10:00.537Z,102122.98
2018-09-27T00:12:30.304Z,102118.48
2018-09-27T00:15:00.074Z,102128.23
2018-09-27T00:17:29.831Z,102121.97
2018-09-27T00:19:59.602Z,102121.48
2018-09-27T00:22:29.409Z,102116.11
2018-09-27T00:24:59.155Z,102114.77
2018-09-27T00:27:28.948Z,102113.42
2018-09-27T00:29:58.753Z,102115.20
2018-09-27T00:32:28.481Z,102114.33
2018-09-27T00:34:58.285Z,102099.33
2018-09-27T00:37:28.074Z,102098.95
2018-09-27T00:39:57.887Z,102083.91
2018-09-27T00:42:27.629Z,102087.44
2018-09-27T00:44:57.426Z,102087.44
2018-09-27T00:47:27.248Z,102094.07
2018-09-27T00:49:56.995Z,102091.80
2018-09-27T00:52:26.775Z,102083.89
2018-09-27T00:54:56.551Z,102086.20
2018-09-27T00:57:26.311Z,102083.23
2018-09-27T00:59:56.042Z,102082.01
2018-09-27T01:02:25.907Z,102078.55
2018-09-27T01:04:55.623Z,102083.09
2018-09-27T01:07:25.360Z,102082.72
2018-09-27T01:09:55.131Z,102085.33
2018-09-27T01:12:24.879Z,102091.52
2018-09-27T01:14:54.671Z,102086.88
2018-09-27T01:17:24.423Z,102086.29
2018-09-27T01:19:54.141Z,102087.50
2018-09-27T01:22:23.933Z,102089.20
2018-09-27T01:24:53.767Z,102089.05
2018-09-27T01:27:23.505Z,102087.72
2018-09-27T01:29:53.381Z,102099.25
2018-09-27T01:32:23.169Z,102097.47
2018-09-27T01:34:52.944Z,102093.47
2018-09-27T01:37:22.848Z,102086.70
2018-09-27T01:39:52.805Z,102089.81
2018-09-27T01:42:22.559Z,102085.38
2018-09-27T01:44:52.325Z,102084.91
2018-09-27T01:47:22.072Z,102088.48
2018-09-27T01:49:51.830Z,102084.92
2018-09-27T01:52:21.603Z,102074.29
2018-09-27T01:54:51.351Z,102087.13
2018-09-27T01:57:21.079Z,102091.13
2018-09-27T01:59:50.865Z,102084.47
2018-09-27T02:02:20.585Z,102087.97
2018-09-27T02:04:50.425Z,102088.85
2018-09-27T02:07:20.135Z,102081.76
2018-09-27T02:09:49.933Z,102074.20
2018-09-27T02:12:19.639Z,102077.75
2018-09-27T02:14:49.561Z,102073.75
2018-09-27T02:17:19.310Z,102078.61
2018-09-27T02:19:49.079Z,102075.95
2018-09-27T02:22:18.791Z,102086.16
2018-09-27T02:24:48.521Z,102081.72
2018-09-27T02:27:18.267Z,102079.06
2018-09-27T02:29:47.952Z,102079.50
2018-09-27T02:32:17.672Z,102076.39
2018-09-27T02:34:47.463Z,102080.83
2018-09-27T02:37:17.251Z,102076.83
2018-09-27T02:39:47.031Z,102080.37
2018-09-27T02:42:16.751Z,102079.48
2018-09-27T02:44:46.159Z,102077.66
2018-09-27T02:47:15.938Z,102071.05
2018-09-27T02:49:45.767Z,102076.33
2018-09-27T02:52:15.227Z,102078.11
2018-09-27T02:54:44.986Z,102076.33
2018-09-27T02:57:14.753Z,102072.83
2018-09-27T02:59:44.482Z,102073.71
2018-09-27T03:02:14.303Z,102075.50
2018-09-27T03:04:44.016Z,102074.63
2018-09-27T03:07:13.895Z,102077.73
2018-09-27T03:09:43.669Z,102079.51
2018-09-27T03:12:13.454Z,102077.73
2018-09-27T03:14:43.225Z,102077.70
2018-09-27T03:17:12.986Z,102081.70
2018-09-27T03:19:42.729Z,102077.27
2018-09-27T03:22:13.030Z,102075.50
2018-09-27T03:24:42.710Z,102074.55
2018-09-27T03:27:12.484Z,102073.71
2018-09-27T03:29:42.186Z,102072.78
2018-09-27T03:32:11.996Z,102071.89
2018-09-27T03:34:41.750Z,102067.45
2018-09-27T03:37:11.550Z,102068.34
2018-09-27T03:39:41.336Z,102067.45
2018-09-27T03:42:11.158Z,102065.70
2018-09-27T03:44:40.911Z,102068.77
2018-09-27T03:47:10.731Z,102070.55
2018-09-27T03:49:40.536Z,102065.23
2018-09-27T03:52:10.298Z,102066.56
2018-09-27T03:54:40.042Z,102067.45
2018-09-27T03:57:09.786Z,102066.58
2018-09-27T03:59:39.207Z,102057.69
2018-09-27T04:02:09.047Z,102063.89
2018-09-27T04:04:38.834Z,102072.33
2018-09-27T04:07:08.652Z,102065.25
2018-09-27T04:09:38.545Z,102066.57
2018-09-27T04:12:08.946Z,102064.78
2018-09-27T04:14:38.882Z,102063.46
2018-09-27T04:17:08.811Z,102065.69
2018-09-27T04:19:38.249Z,102064.80
2018-09-27T04:22:08.135Z,102061.24
2018-09-27T04:24:38.233Z,102067.02
2018-09-27T04:27:08.172Z,102063.02
2018-09-27T04:29:38.035Z,102057.70
2018-09-27T04:32:08.040Z,102052.81
2018-09-27T04:34:37.911Z,102051.48
2018-09-27T04:37:07.929Z,102048.81
2018-09-27T04:39:37.669Z,102051.05
2018-09-27T04:42:07.423Z,102055.03
2018-09-27T04:44:37.227Z,102057.70
2018-09-27T04:47:06.994Z,102065.23
2018-09-27T04:49:36.754Z,102065.23
2018-09-27T04:52:06.654Z,102063.45
2018-09-27T04:54:36.587Z,102065.66
2018-09-27T04:57:05.915Z,102069.16
2018-09-27T04:59:35.939Z,102069.59
2018-09-27T05:02:05.786Z,102067.81
2018-09-27T05:04:35.538Z,102073.58
2018-09-27T05:07:05.346Z,102069.12
2018-09-27T05:09:35.198Z,102075.77
2018-09-27T05:12:05.003Z,102073.98
2018-09-27T05:14:34.726Z,102073.48
2018-09-27T05:17:04.563Z,102074.37
2018-09-27T05:19:34.378Z,102077.45
2018-09-27T05:22:04.258Z,102067.77
2018-09-27T05:24:33.951Z,102075.23
2018-09-27T05:27:03.821Z,102074.70
2018-09-27T05:29:33.544Z,102078.20
2018-09-27T05:32:03.638Z,102079.53
2018-09-27T05:34:33.434Z,102084.36
2018-09-27T05:37:03.202Z,102082.19
2018-09-27T05:39:33.124Z,102085.30
2018-09-27T05:42:03.534Z,102083.52
2018-09-27T05:44:33.349Z,102080.34
2018-09-27T05:47:03.156Z,102084.69
2018-09-27T05:49:32.933Z,102084.09
2018-09-27T05:52:03.398Z,102086.66
2018-09-27T05:54:33.140Z,102086.03
2018-09-27T05:57:02.911Z,102085.00
2018-09-27T05:59:32.750Z,102079.61
2018-09-27T06:02:02.500Z,102082.52
2018-09-27T06:04:31.910Z,102074.89
2018-09-27T06:07:01.769Z,102072.53
2018-09-27T06:09:31.614Z,102075.47
2018-09-27T06:12:01.320Z,102082.44
2018-09-27T06:14:31.108Z,102082.13
2018-09-27T06:17:00.797Z,102088.97
2018-09-27T06:19:30.585Z,102087.01
2018-09-27T06:22:00.333Z,102086.53
2018-09-27T06:24:30.144Z,102079.14
2018-09-27T06:26:59.897Z,102076.51
2018-09-27T06:29:29.640Z,102077.70
2018-09-27T06:31:59.370Z,102082.11
2018-09-27T06:34:29.185Z,102086.45
2018-09-27T06:36:58.921Z,102084.60
2018-09-27T06:39:28.687Z,102082.54
2018-09-27T06:41:58.454Z,102083.69
2018-09-27T06:44:28.283Z,102084.14
2018-09-27T06:46:58.001Z,102092.97
2018-09-27T06:49:27.827Z,102093.47
2018-09-27T06:51:57.554Z,102088.05
2018-09-27T06:54:27.375Z,102088.10
2018-09-27T06:56:57.165Z,102095.72
2018-09-27T06:59:26.896Z,102093.23
2018-09-27T07:01:56.639Z,102093.21
2018-09-27T07:04:26.419Z,102100.55
2018-09-27T07:06:56.221Z,102103.05
2018-09-27T07:09:25.986Z,102096.69
2018-09-27T07:11:55.822Z,102110.09
2018-09-27T07:14:25.533Z,102102.42
2018-09-27T07:16:55.296Z,102103.34
2018-09-27T07:19:25.109Z,102096.31
2018-09-27T07:21:54.794Z,102086.92
2018-09-27T07:24:24.610Z,102085.80
2018-09-27T07:26:54.386Z,102086.22
2018-09-27T07:29:24.160Z,102077.00
2018-09-27T07:31:53.928Z,102067.12
2018-09-27T07:34:23.669Z,102070.83
2018-09-27T07:36:53.403Z,102074.09
2018-09-27T07:39:23.198Z,102078.17
2018-09-27T07:41:52.997Z,102073.11
2018-09-27T07:44:22.810Z,102082.55
2018-09-27T07:46:52.557Z,102077.94
2018-09-27T07:49:22.307Z,102085.22
2018-09-27T07:51:52.059Z,102085.35
2018-09-27T07:54:21.841Z,102079.83
2018-09-27T07:56:51.527Z,102084.27
2018-09-27T07:59:21.320Z,102080.48
2018-09-27T08:01:51.065Z,102082.83
2018-09-27T08:04:21.246Z,102086.01
2018-09-27T08:06:51.016Z,102086.51
2018-09-27T08:09:20.749Z,102081.46
2018-09-27T08:11:50.543Z,102086.11
2018-09-27T08:14:20.312Z,102080.34
2018-09-27T08:16:50.112Z,102080.19
2018-09-27T08:19:19.799Z,102081.20
2018-09-27T08:21:49.530Z,102083.10
2018-09-27T08:24:19.289Z,102085.09
2018-09-27T08:26:49.020Z,102076.84
2018-09-27T08:29:18.761Z,102085.81
2018-09-27T08:31:48.553Z,102081.24
2018-09-27T08:34:18.327Z,102081.39
2018-09-27T08:36:48.073Z,102083.25
2018-09-27T08:39:17.848Z,102079.61
2018-09-27T08:41:47.552Z,102085.69
2018-09-27T08:44:17.284Z,102077.96
2018-09-27T08:46:47.006Z,102083.78
2018-09-27T08:49:16.812Z,102082.70
2018-09-27T08:51:46.519Z,102080.66
2018-09-27T08:54:16.308Z,102070.97
2018-09-27T08:56:45.972Z,102067.15
2018-09-27T08:59:15.762Z,102060.56
2018-09-27T09:01:45.510Z,102061.00
2018-09-27T09:04:15.306Z,102056.25
2018-09-27T09:06:45.097Z,102055.98
2018-09-27T09:09:14.892Z,102066.14
2018-09-27T09:11:44.688Z,102063.23
2018-09-27T09:14:14.438Z,102064.03
2018-09-27T09:16:44.234Z,102061.46
2018-09-27T09:19:13.959Z,102052.32
2018-09-27T09:21:43.759Z,102054.34
2018-09-27T09:24:13.478Z,102058.49
2018-09-27T09:26:43.263Z,102056.77
2018-09-27T09:29:13.490Z,102045.26
2018-09-27T09:31:43.269Z,102041.13
2018-09-27T09:34:13.038Z,102040.99
2018-09-27T09:36:42.847Z,102039.45
2018-09-27T09:39:12.595Z,102043.77
2018-09-27T09:41:42.349Z,102033.66
2018-09-27T09:44:12.128Z,102034.17
2018-09-27T09:46:41.950Z,102026.83
2018-09-27T09:49:11.698Z,102021.23
2018-09-27T09:51:41.515Z,102007.94
2018-09-27T09:54:11.233Z,102028.97
2018-09-27T09:56:41.003Z,102017.81
2018-09-27T09:59:10.709Z,102018.75
2018-09-27T10:01:40.524Z,102019.28
2018-09-27T10:04:10.259Z,102010.79
2018-09-27T10:06:42.953Z,102009.83
2018-09-27T10:09:12.873Z,102016.77
2018-09-27T10:11:42.642Z,102004.30
2018-09-27T10:14:12.420Z,102012.70
2018-09-27T10:16:42.258Z,102010.85
2018-09-27T10:19:12.069Z,102007.02
2018-09-27T10:21:41.916Z,102007.55
2018-09-27T10:24:11.715Z,101998.12
2018-09-27T10:26:41.170Z,102005.79
2018-09-27T10:29:10.947Z,102002.30
2018-09-27T10:31:40.820Z,102002.86
2018-09-27T10:34:10.608Z,102002.45
2018-09-27T10:36:40.367Z,102001.59
2018-09-27T10:39:12.175Z,102002.05
2018-09-27T10:41:42.709Z,102005.83
2018-09-27T10:44:12.645Z,102000.87
2018-09-27T10:46:42.452Z,101987.98
2018-09-27T10:49:12.266Z,101982.41
2018-09-27T10:51:42.153Z,101978.89
2018-09-27T10:54:12.332Z,101972.19
2018-09-27T10:56:42.159Z,101972.80
2018-09-27T10:59:11.927Z,101967.84
2018-09-27T11:01:41.774Z,101965.48
2018-09-27T11:04:11.588Z,101964.92
2018-09-27T11:06:41.388Z,101958.26
2018-09-27T11:09:11.214Z,101947.95
2018-09-27T11:11:41.009Z,101950.30
2018-09-27T11:14:10.830Z,101952.77
2018-09-27T11:16:40.756Z,101950.34
2018-09-27T11:19:10.486Z,101952.13
2018-09-27T11:21:40.277Z,101949.79
2018-09-27T11:24:10.116Z,101945.73
2018-09-27T11:26:39.851Z,101943.08
2018-09-27T11:29:14.815Z,101941.69
2018-09-27T11:31:49.681Z,101933.48
2018-09-27T11:34:19.097Z,101935.19
2018-09-27T11:36:48.840Z,101924.86
2018-09-27T11:39:18.631Z,101916.08
2018-09-27T11:41:48.365Z,101920.52
2018-09-27T11:44:18.139Z,101916.16
2018-09-27T11:46:47.924Z,101904.77
2018-09-27T11:49:17.739Z,101910.72
2018-09-27T11:51:47.493Z,101909.38
2018-09-27T11:54:17.271Z,101901.87
2018-09-27T11:56:47.105Z,101886.95
2018-09-27T11:59:16.809Z,101892.39
2018-09-27T12:01:46.637Z,101887.76
2018-09-27T12:04:16.562Z,101885.42
2018-09-27T12:06:46.404Z,101881.61
2018-09-27T12:09:16.168Z,101876.78
2018-09-27T12:11:46.021Z,101877.30
2018-09-27T12:14:16.411Z,101872.39
2018-09-27T12:16:46.239Z,101868.58
2018-09-27T12:19:16.011Z,101865.42
2018-09-27T12:21:45.790Z,101865.95
2018-09-27T12:24:15.547Z,101856.91
2018-09-27T12:26:46.004Z,101862.23
2018-09-27T12:29:16.192Z,101855.80
2018-09-27T12:31:46.021Z,101848.66
2018-09-27T12:34:15.855Z,101849.19
2018-09-27T12:36:45.763Z,101848.85
2018-09-27T12:39:15.362Z,101845.08
2018-09-27T12:41:45.168Z,101843.47
2018-09-27T12:44:14.895Z,101840.24
2018-09-27T12:46:44.661Z,101836.47
2018-09-27T12:49:14.397Z,101838.48
2018-09-27T12:51:44.234Z,101826.52
2018-09-27T12:54:13.947Z,101821.30
2018-09-27T12:56:43.737Z,101814.10
2018-09-27T12:59:13.506Z,101815.77
2018-09-27T13:01:43.303Z,101808.50
2018-09-27T13:04:13.111Z,101802.38
2018-09-27T13:06:42.909Z,101798.56
2018-09-27T13:09:12.705Z,101790.61
2018-09-27T13:11:42.466Z,101792.33
2018-09-27T13:14:12.263Z,101783.80
2018-09-27T13:16:42.049Z,101789.55
2018-09-27T13:19:11.871Z,101783.13
2018-09-27T13:21:41.751Z,101778.02
2018-09-27T13:24:11.519Z,101780.03
2018-09-27T13:26:41.372Z,101776.84
2018-09-27T13:29:11.259Z,101767.73
2018-09-27T13:31:41.029Z,101769.35
2018-09-27T13:34:10.835Z,101767.48
2018-09-27T13:36:40.723Z,101761.57
2018-09-27T13:39:11.318Z,101757.17
2018-09-27T13:41:41.191Z,101752.08
2018-09-27T13:44:11.017Z,101755.29
2018-09-27T13:46:40.869Z,101746.30
2018-09-27T13:49:10.586Z,101749.56
2018-09-27T13:51:40.366Z,101742.05
2018-09-27T13:54:10.096Z,101741.45
2018-09-27T13:56:39.909Z,101740.11
2018-09-27T13:59:09.773Z,101733.03
2018-09-27T14:01:39.551Z,101723.13
2018-09-27T14:04:09.560Z,101719.13
2018-09-27T14:06:39.346Z,101715.48
2018-09-27T14:09:09.951Z,101718.41
2018-09-27T14:11:39.891Z,101712.77
2018-09-27T14:14:09.671Z,101707.98
2018-09-27T14:16:39.512Z,101705.39
2018-09-27T14:19:09.421Z,101700.38
2018-09-27T14:21:39.165Z,101693.57
2018-09-27T14:24:08.998Z,101692.01
2018-09-27T14:26:38.716Z,101684.99
2018-09-27T14:29:08.561Z,101687.09
2018-09-27T14:31:38.287Z,101683.89
2018-09-27T14:34:08.288Z,101684.23
2018-09-27T14:36:38.114Z,101675.83
2018-09-27T14:39:10.634Z,101673.42
2018-09-27T14:41:40.951Z,101663.26
2018-09-27T14:44:10.745Z,101663.02
2018-09-27T14:46:40.588Z,101661.86
2018-09-27T14:49:10.435Z,101661.67
2018-09-27T14:51:40.293Z,101660.57
2018-09-27T14:54:10.075Z,101658.63
2018-09-27T14:56:39.837Z,101649.56
2018-09-27T14:59:09.599Z,101645.88
2018-09-27T15:01:39.403Z,101646.69
2018-09-27T15:04:09.153Z,101647.56
2018-09-27T15:06:39.048Z,101653.78
2018-09-27T15:09:11.022Z,101646.06
2018-09-27T15:11:41.403Z,101639.00
2018-09-27T15:14:11.162Z,101639.47
2018-09-27T15:16:41.024Z,101638.92
2018-09-27T15:19:11.427Z,101641.61
2018-09-27T15:21:42.072Z,101636.42
2018-09-27T15:24:13.328Z,101625.55
2018-09-27T15:26:43.550Z,101625.48
2018-09-27T15:29:13.369Z,101616.33
2018-09-27T15:31:43.214Z,101622.32
2018-09-27T15:34:13.106Z,101618.13
2018-09-27T15:36:43.394Z,101622.32
2018-09-27T15:39:13.672Z,101620.75
2018-09-27T15:41:43.576Z,101630.31
2018-09-27T15:44:14.025Z,101617.67
2018-09-27T15:46:43.850Z,101614.67
2018-09-27T15:49:15.033Z,101621.54
2018-09-27T15:51:44.882Z,101612.08
2018-09-27T15:54:15.395Z,101608.80
2018-09-27T15:56:45.411Z,101599.25
2018-09-27T15:59:16.430Z,101594.83
2018-09-27T16:01:48.138Z,101597.80
2018-09-27T16:04:18.056Z,101592.83
2018-09-27T16:06:49.318Z,101585.58
2018-09-27T16:09:19.503Z,101585.02
2018-09-27T16:11:50.611Z,101584.77
2018-09-27T16:14:21.109Z,101583.02
2018-09-27T16:16:51.292Z,101583.28
2018-09-27T16:19:22.682Z,101585.59
2018-09-27T16:21:53.037Z,101578.48
2018-09-27T16:24:22.961Z,101577.18
2018-09-27T16:26:54.314Z,101570.91
2018-09-27T16:29:25.780Z,101566.09
2018-09-27T16:32:00.929Z,101560.99
2018-09-27T16:34:32.603Z,101559.50
2018-09-27T16:37:04.004Z,101563.72
2018-09-27T16:39:35.846Z,101561.33
2018-09-27T16:42:11.291Z,101557.91
2018-09-27T16:44:42.325Z,101555.29
2018-09-27T16:47:15.826Z,101549.02
2018-09-27T16:49:45.879Z,101548.25
2018-09-27T16:52:16.980Z,101543.82
2018-09-27T16:54:47.027Z,101545.23
2018-09-27T16:57:18.779Z,101538.35
2018-09-27T16:59:50.161Z,101531.47
2018-09-27T17:02:21.883Z,101536.22
2018-09-27T17:04:52.735Z,101528.54
2018-09-27T17:07:23.219Z,101521.95
2018-09-27T17:09:56.117Z,101522.63
2018-09-27T17:12:26.458Z,101512.17
2018-09-27T17:14:57.371Z,101509.17
2018-09-27T17:17:27.682Z,101502.03
2018-09-27T17:19:58.145Z,101502.36
2018-09-27T17:22:27.821Z,101498.84
2018-09-27T17:24:59.194Z,101488.69
2018-09-27T17:27:29.706Z,101501.84
2018-09-27T17:30:00.113Z,101496.96
2018-09-27T17:32:30.902Z,101490.02
2018-09-27T17:35:02.789Z,101483.55
2018-09-27T17:37:33.965Z,101489.12
2018-09-27T17:40:03.872Z,101487.61
2018-09-27T17:42:34.352Z,101484.17
2018-09-27T17:45:04.523Z,101479.83
2018-09-27T17:47:35.682Z,101479.36
2018-09-27T17:50:05.854Z,101483.64
2018-09-27T17:52:35.936Z,101478.45
2018-09-27T17:55:06.121Z,101487.07
2018-09-27T17:57:36.518Z,101483.18
2018-09-27T18:00:06.802Z,101483.75
2018-09-27T18:02:36.661Z,101478.70
2018-09-27T18:05:18.814Z,101488.64
2018-09-27T18:07:36.815Z,101484.36
2018-09-27T18:10:08.319Z,101487.17
2018-09-27T18:12:38.484Z,101487.35
2018-09-27T18:15:08.565Z,101485.34
2018-09-27T18:17:38.654Z,101485.00
2018-09-27T18:20:08.668Z,101483.24
2018-09-27T18:22:38.699Z,101477.91
2018-09-27T18:25:08.713Z,101477.03
2018-09-27T18:27:38.974Z,101480.75
2018-09-27T18:30:09.357Z,101474.92
2018-09-27T18:32:38.947Z,101471.91
2018-09-27T18:35:09.350Z,101470.67
2018-09-27T18:37:39.390Z,101458.77
2018-09-27T18:40:10.276Z,101463.61
2018-09-27T18:42:40.351Z,101460.53
2018-09-27T18:45:10.553Z,101454.03
2018-09-27T18:47:40.190Z,101451.56
2018-09-27T18:50:10.377Z,101443.92
2018-09-27T18:52:40.367Z,101443.67
2018-09-27T18:55:10.631Z,101441.20
2018-09-27T18:57:40.909Z,101440.81
2018-09-27T19:00:10.622Z,101441.85
2018-09-27T19:02:40.188Z,101433.47
2018-09-27T19:05:10.188Z,101432.52
2018-09-27T19:07:40.441Z,101424.66
2018-09-27T19:10:11.281Z,101419.84
2018-09-27T19:12:41.387Z,101416.70
2018-09-27T19:15:11.601Z,101415.88
2018-09-27T19:17:42.176Z,101416.37
2018-09-27T19:20:12.488Z,101412.92
2018-09-27T19:22:45.821Z,101403.17
2018-09-27T19:25:15.914Z,101399.28
2018-09-27T19:27:46.012Z,101398.05
2018-09-27T19:30:17.343Z,101388.84
2018-09-27T19:32:47.632Z,101385.92
2018-09-27T19:35:18.735Z,101381.70
2018-09-27T19:37:50.057Z,101377.70
2018-09-27T19:40:20.308Z,101376.14
2018-09-27T19:42:51.262Z,101380.11
2018-09-27T19:45:21.240Z,101373.19
2018-09-27T19:47:50.780Z,101368.28
2018-09-27T19:50:20.676Z,101369.61
2018-09-27T19:52:50.627Z,101359.57
2018-09-27T19:55:20.629Z,101357.30
2018-09-27T19:57:51.392Z,101357.45
2018-09-27T20:00:21.322Z,101351.19
2018-09-27T20:02:51.181Z,101342.42
2018-09-27T20:05:21.014Z,101342.94
2018-09-27T20:07:50.839Z,101341.30
2018-09-27T20:10:20.739Z,101338.28
2018-09-27T20:12:50.532Z,101340.52
2018-09-27T20:15:20.313Z,101336.59
2018-09-27T20:17:50.144Z,101335.69
2018-09-27T20:20:19.944Z,101338.28
2018-09-27T20:22:49.778Z,101327.99
2018-09-27T20:25:19.614Z,101322.67
2018-09-27T20:27:49.478Z,101320.49
2018-09-27T20:30:19.296Z,101320.71
2018-09-27T20:32:49.153Z,101321.77
2018-09-27T20:35:18.562Z,101317.88
2018-09-27T20:37:47.967Z,101322.38
2018-09-27T20:40:17.376Z,101318.48
2018-09-27T20:42:46.826Z,101319.02
2018-09-27T20:45:16.577Z,101313.34
2018-09-27T20:47:46.451Z,101316.48
2018-09-27T20:50:16.150Z,101312.88
2018-09-27T20:52:45.892Z,101308.13
2018-09-27T20:55:15.674Z,101312.66
2018-09-27T20:57:45.454Z,101309.97
2018-09-27T21:00:15.257Z,101305.16
2018-09-27T21:02:45.006Z,101302.17
2018-09-27T21:05:14.830Z,101309.90
2018-09-27T21:07:44.569Z,101299.34
2018-09-27T21:10:14.322Z,101291.08
2018-09-27T21:12:44.049Z,101292.92
2018-09-27T21:15:13.866Z,101287.13
2018-09-27T21:17:43.806Z,101280.59
2018-09-27T21:20:13.634Z,101275.78
2018-09-27T21:22:43.338Z,101276.99
2018-09-27T21:25:13.139Z,101265.65
2018-09-27T21:27:42.899Z,101261.30
2018-09-27T21:30:12.622Z,101261.18
2018-09-27T21:32:42.406Z,101254.11
2018-09-27T21:35:12.178Z,101249.19
2018-09-27T21:37:41.922Z,101249.64
2018-09-27T21:40:11.696Z,101241.16
2018-09-27T21:42:41.507Z,101242.94
2018-09-27T21:45:11.236Z,101235.32
2018-09-27T21:47:41.608Z,101237.02
2018-09-27T21:50:11.468Z,101237.98
2018-09-27T21:52:41.198Z,101231.91
2018-09-27T21:55:10.954Z,101232.78
2018-09-27T21:57:41.370Z,101224.05
2018-09-27T22:00:11.341Z,101229.27
2018-09-27T22:02:41.113Z,101226.83
2018-09-27T22:05:10.975Z,101227.46
2018-09-27T22:07:40.752Z,101226.16
2018-09-27T22:10:10.541Z,101228.52
2018-09-27T22:12:40.348Z,101227.06
2018-09-27T22:15:10.203Z,101217.79
2018-09-27T22:17:39.995Z,101216.91
2018-09-27T22:20:09.867Z,101211.71
2018-09-27T22:22:39.632Z,101206.55
2018-09-27T22:25:09.594Z,101207.95
2018-09-27T22:27:39.411Z,101207.90
2018-09-27T22:30:09.696Z,101208.50
2018-09-27T22:32:39.495Z,101205.33
2018-09-27T22:35:09.210Z,101201.77
2018-09-27T22:37:38.993Z,101198.85
2018-09-27T22:40:08.752Z,101195.86
2018-09-27T22:42:38.551Z,101190.40
2018-09-27T22:45:08.407Z,101190.00
2018-09-27T22:47:38.215Z,101186.13
2018-09-27T22:50:08.141Z,101182.23
2018-09-27T22:52:37.976Z,101187.68
2018-09-27T22:55:07.704Z,101184.12
2018-09-27T22:57:37.491Z,101178.91
2018-09-27T23:00:07.424Z,101177.58
2018-09-27T23:02:36.893Z,101180.88
2018-09-27T23:05:06.685Z,101176.25
2018-09-27T23:07:36.518Z,101172.16
2018-09-27T23:10:07.377Z,101171.66
2018-09-27T23:12:36.836Z,101173.27
2018-09-27T23:15:07.391Z,101170.66
2018-09-27T23:17:37.409Z,101165.80
2018-09-27T23:20:09.141Z,101164.24
2018-09-27T23:22:38.972Z,101155.87
2018-09-27T23:25:09.195Z,101165.55
2018-09-27T23:27:39.269Z,101164.27
2018-09-27T23:30:09.153Z,101163.34
2018-09-27T23:32:38.958Z,101159.50
2018-09-27T23:35:08.859Z,101162.03
2018-09-27T23:37:38.654Z,101159.55
2018-09-27T23:40:08.545Z,101155.29
2018-09-27T23:42:38.330Z,101153.25
2018-09-27T23:45:08.221Z,101148.61
2018-09-27T23:47:37.981Z,101148.75
2018-09-27T23:50:07.779Z,101145.37
2018-09-27T23:52:41.869Z,101146.59
2018-09-27T23:55:11.635Z,101140.30
2018-09-27T23:57:41.844Z,101141.39
