createdAt,value
2022-12-31T00:03:53.340Z,100.00
2022-12-31T00:19:01.900Z,100.00
2022-12-31T00:34:06.233Z,100.00
2022-12-31T00:49:09.674Z,100.00
2022-12-31T01:04:17.288Z,100.00
2022-12-31T01:23:00.280Z,100.00
2022-12-31T01:38:03.622Z,99.99
2022-12-31T01:53:10.532Z,99.93
2022-12-31T02:08:14.326Z,99.90
2022-12-31T02:23:30.140Z,99.74
2022-12-31T02:38:39.163Z,99.38
2022-12-31T02:54:04.779Z,99.67
2022-12-31T03:09:13.871Z,98.63
2022-12-31T03:24:35.559Z,98.06
2022-12-31T03:39:38.772Z,97.14
2022-12-31T03:54:42.083Z,95.97
2022-12-31T04:09:45.175Z,95.36
2022-12-31T04:24:48.508Z,98.65
2022-12-31T04:39:51.630Z,100.00
2022-12-31T04:54:54.913Z,100.00
2022-12-31T05:09:58.039Z,100.00
2022-12-31T05:25:01.529Z,100.00
2022-12-31T05:40:05.542Z,100.00
2022-12-31T05:55:09.194Z,100.00
2022-12-31T06:10:12.379Z,100.00
2022-12-31T06:25:15.764Z,100.00
2022-12-31T06:40:18.938Z,100.00
2022-12-31T06:55:22.434Z,100.00
2022-12-31T07:10:54.017Z,100.00
2022-12-31T07:26:25.329Z,100.00
2022-12-31T07:41:53.173Z,100.00
2022-12-31T07:56:56.698Z,100.00
2022-12-31T08:14:48.819Z,100.00
2022-12-31T08:30:21.332Z,100.00
2022-12-31T08:49:02.062Z,100.00
2022-12-31T09:04:13.281Z,100.00
2022-12-31T09:19:16.726Z,100.00
2022-12-31T09:34:26.157Z,100.00
2022-12-31T09:49:32.120Z,100.00
2022-12-31T10:04:50.628Z,100.00
2022-12-31T10:20:13.588Z,100.00
2022-12-31T10:35:36.345Z,100.00
2022-12-31T10:50:45.573Z,100.00
2022-12-31T11:06:26.516Z,100.00
2022-12-31T11:22:06.867Z,100.00
2022-12-31T11:37:25.261Z,100.00
2022-12-31T11:52:50.423Z,100.00
2022-12-31T12:07:54.730Z,100.00
2022-12-31T12:23:00.454Z,100.00
2022-12-31T12:38:06.923Z,100.00
2022-12-31T12:53:47.788Z,100.00
2022-12-31T13:09:10.297Z,100.00
2022-12-31T13:24:25.936Z,100.00
2022-12-31T13:39:33.747Z,100.00
2022-12-31T13:54:40.356Z,100.00
2022-12-31T14:09:43.681Z,100.00
2022-12-31T14:24:50.833Z,100.00
2022-12-31T14:40:41.632Z,100.00
2022-12-31T14:55:48.889Z,100.00
2022-12-31T15:10:57.283Z,100.00
2022-12-31T15:26:02.038Z,100.00
2022-12-31T15:41:20.511Z,100.00
2022-12-31T15:56:33.290Z,100.00
2022-12-31T16:11:42.141Z,100.00
2022-12-31T16:27:00.364Z,100.00
2022-12-31T16:42:21.996Z,100.00
2022-12-31T16:57:29.286Z,100.00
2022-12-31T17:12:53.063Z,100.00
2022-12-31T17:28:04.507Z,100.00
2022-12-31T17:43:07.932Z,100.00
2022-12-31T17:58:18.814Z,100.00
2022-12-31T18:13:27.385Z,100.00
2022-12-31T18:28:30.692Z,100.00
2022-12-31T18:43:33.993Z,100.00
2022-12-31T18:58:37.228Z,100.00
2022-12-31T19:13:40.802Z,100.00
2022-12-31T19:28:45.169Z,100.00
2022-12-31T19:43:49.891Z,100.00
2022-12-31T19:58:53.401Z,100.00
2022-12-31T20:13:56.604Z,100.00
2022-12-31T20:28:59.753Z,100.00
2022-12-31T20:44:03.014Z,100.00
2022-12-31T20:59:08.622Z,100.00
2022-12-31T21:14:11.795Z,100.00
2022-12-31T21:29:15.108Z,100.00
2022-12-31T21:44:23.472Z,100.00
2022-12-31T21:59:46.634Z,100.00
2022-12-31T22:15:14.403Z,100.00
2022-12-31T22:30:13.379Z,100.00
2022-12-31T22:45:16.627Z,100.00
2022-12-31T23:00:19.956Z,97.85
2022-12-31T23:15:41.537Z,94.06
2022-12-31T23:30:45.623Z,92.38
2022-12-31T23:45:50.753Z,91.56
