createdAt,value
2023-03-05T00:01:19.591Z,99.90
2023-03-05T00:03:47.994Z,99.90
2023-03-05T00:06:17.429Z,99.90
2023-03-05T00:08:48.430Z,99.90
2023-03-05T00:11:16.562Z,99.90
2023-03-05T00:13:44.747Z,99.90
2023-03-05T00:16:15.543Z,99.90
2023-03-05T00:18:43.821Z,99.90
2023-03-05T00:21:19.960Z,99.90
2023-03-05T00:23:50.661Z,99.90
2023-03-05T00:26:19.132Z,99.90
2023-03-05T00:28:49.959Z,99.90
2023-03-05T00:31:18.147Z,99.90
2023-03-05T00:33:46.496Z,99.90
2023-03-05T00:36:14.497Z,99.90
2023-03-05T00:38:42.425Z,99.90
2023-03-05T00:41:11.781Z,99.90
2023-03-05T00:43:39.782Z,99.90
2023-03-05T00:46:07.782Z,99.90
2023-03-05T00:48:35.800Z,99.90
2023-03-05T00:51:04.209Z,99.90
2023-03-05T00:53:32.282Z,99.90
2023-03-05T00:56:00.304Z,99.90
2023-03-05T00:58:29.875Z,1.00
2023-03-05T01:00:59.920Z,1.00
2023-03-05T01:03:28.053Z,1.00
2023-03-05T01:05:56.251Z,1.00
2023-03-05T01:08:24.408Z,1.00
2023-03-05T01:10:52.540Z,1.00
2023-03-05T01:13:20.606Z,1.00
2023-03-05T01:15:51.066Z,1.00
2023-03-05T01:18:20.470Z,1.00
2023-03-05T01:20:49.018Z,1.00
2023-03-05T01:23:17.386Z,1.00
2023-03-05T01:25:45.302Z,1.00
2023-03-05T01:28:14.101Z,1.00
2023-03-05T01:30:42.028Z,1.00
2023-03-05T01:33:11.339Z,1.00
2023-03-05T01:35:39.298Z,1.00
2023-03-05T01:38:07.238Z,1.00
2023-03-05T01:40:35.198Z,1.00
2023-03-05T01:43:17.430Z,1.00
2023-03-05T01:46:22.677Z,1.00
2023-03-05T01:48:55.676Z,1.00
2023-03-05T01:51:26.879Z,1.00
2023-03-05T01:53:55.843Z,1.00
2023-03-05T01:56:23.832Z,1.00
2023-03-05T01:58:52.964Z,1.00
2023-03-05T02:01:20.996Z,1.00
2023-03-05T02:03:51.062Z,1.00
2023-03-05T02:06:19.071Z,1.00
2023-03-05T02:08:47.066Z,1.00
2023-03-05T02:11:15.121Z,1.00
2023-03-05T02:13:43.122Z,1.00
2023-03-05T02:16:11.109Z,1.00
2023-03-05T02:18:39.208Z,1.00
2023-03-05T02:21:09.592Z,1.00
2023-03-05T02:23:39.466Z,1.00
2023-03-05T02:26:09.215Z,1.00
2023-03-05T02:28:41.716Z,1.00
2023-03-05T02:31:14.073Z,1.00
2023-03-05T02:33:42.092Z,1.00
2023-03-05T02:36:12.074Z,1.00
2023-03-05T02:38:40.422Z,1.00
2023-03-05T02:41:08.417Z,1.00
2023-03-05T02:43:36.501Z,1.00
2023-03-05T02:46:04.589Z,1.00
2023-03-05T02:48:32.671Z,1.00
2023-03-05T02:51:01.704Z,1.00
2023-03-05T02:53:31.032Z,1.00
2023-03-05T02:55:59.055Z,1.00
2023-03-05T02:58:27.011Z,1.00
2023-03-05T03:00:54.993Z,1.00
2023-03-05T03:03:23.011Z,1.00
2023-03-05T03:05:50.981Z,1.00
2023-03-05T03:08:18.994Z,1.00
2023-03-05T03:10:48.319Z,1.00
2023-03-05T03:13:16.267Z,1.00
2023-03-05T03:15:44.192Z,1.00
2023-03-05T03:18:12.119Z,1.00
2023-03-05T03:20:40.225Z,1.00
2023-03-05T03:23:08.394Z,1.00
2023-03-05T03:25:36.427Z,1.00
2023-03-05T03:28:05.796Z,1.00
2023-03-05T03:30:33.872Z,1.00
2023-03-05T03:33:01.840Z,1.00
2023-03-05T03:35:29.902Z,1.00
2023-03-05T03:37:57.840Z,1.00
2023-03-05T03:40:25.794Z,1.00
2023-03-05T03:42:54.395Z,1.00
2023-03-05T03:45:23.821Z,1.00
2023-03-05T03:47:52.600Z,1.00
2023-03-05T03:50:21.545Z,1.00
2023-03-05T03:52:49.532Z,1.00
2023-03-05T03:55:17.630Z,1.00
2023-03-05T03:57:46.030Z,1.00
2023-03-05T04:00:14.634Z,1.00
2023-03-05T04:02:44.095Z,1.00
2023-03-05T04:05:12.341Z,1.00
2023-03-05T04:07:40.345Z,1.00
2023-03-05T04:10:08.898Z,1.00
2023-03-05T04:12:36.889Z,1.00
2023-03-05T04:15:07.939Z,1.00
2023-03-05T04:17:35.950Z,1.00
2023-03-05T04:20:06.967Z,1.00
2023-03-05T04:22:34.895Z,1.00
2023-03-05T04:25:06.340Z,1.00
2023-03-05T04:27:34.764Z,1.00
2023-03-05T04:30:02.921Z,1.00
2023-03-05T04:32:30.914Z,1.00
2023-03-05T04:34:59.390Z,1.00
2023-03-05T04:37:28.956Z,1.00
2023-03-05T04:39:56.961Z,1.00
2023-03-05T04:42:24.974Z,1.00
2023-03-05T04:44:53.269Z,1.00
2023-03-05T04:47:21.462Z,1.00
2023-03-05T04:49:49.418Z,1.00
2023-03-05T04:52:17.381Z,1.00
2023-03-05T04:54:47.149Z,1.00
2023-03-05T04:57:15.066Z,1.00
2023-03-05T04:59:42.988Z,1.00
2023-03-05T05:02:10.940Z,1.00
2023-03-05T05:04:39.183Z,1.00
2023-03-05T05:07:08.128Z,1.00
2023-03-05T05:09:36.116Z,1.00
2023-03-05T05:12:05.971Z,1.00
2023-03-05T05:14:35.131Z,1.00
2023-03-05T05:17:05.087Z,1.00
2023-03-05T05:19:33.130Z,1.00
2023-03-05T05:22:01.202Z,1.00
2023-03-05T05:24:29.362Z,1.00
2023-03-05T05:26:57.357Z,1.00
2023-03-05T05:29:26.696Z,1.00
2023-03-05T05:31:56.376Z,1.00
2023-03-05T05:34:25.389Z,1.00
2023-03-05T05:36:53.404Z,1.00
2023-03-05T05:39:21.428Z,1.00
2023-03-05T05:41:51.850Z,1.00
2023-03-05T05:44:20.163Z,1.00
2023-03-05T05:46:49.565Z,1.00
2023-03-05T05:49:17.544Z,1.00
2023-03-05T05:51:45.556Z,1.00
2023-03-05T05:54:14.658Z,1.00
2023-03-05T05:56:43.398Z,1.00
2023-03-05T05:59:12.054Z,1.00
2023-03-05T06:01:40.185Z,1.00
2023-03-05T06:04:09.640Z,1.00
2023-03-05T06:06:37.765Z,1.00
2023-03-05T06:09:05.962Z,1.00
2023-03-05T06:11:34.107Z,1.00
2023-03-05T06:14:03.694Z,1.00
2023-03-05T06:16:31.769Z,1.00
2023-03-05T06:19:00.133Z,1.00
2023-03-05T06:21:29.415Z,1.00
2023-03-05T06:23:58.636Z,1.00
2023-03-05T06:26:27.189Z,1.00
2023-03-05T06:28:55.587Z,1.00
2023-03-05T06:31:26.355Z,1.00
2023-03-05T06:33:55.999Z,1.00
2023-03-05T06:36:25.251Z,1.00
2023-03-05T06:38:55.676Z,1.00
2023-03-05T06:41:25.446Z,1.00
2023-03-05T06:43:53.487Z,1.00
2023-03-05T06:46:22.798Z,1.00
2023-03-05T06:48:51.843Z,1.00
2023-03-05T06:51:21.434Z,1.00
2023-03-05T06:53:50.003Z,1.00
2023-03-05T06:56:20.056Z,1.00
2023-03-05T06:58:51.690Z,1.00
2023-03-05T07:01:21.060Z,1.00
2023-03-05T07:03:51.164Z,1.00
2023-03-05T07:06:19.268Z,1.00
2023-03-05T07:08:47.408Z,1.00
2023-03-05T07:11:17.672Z,1.00
2023-03-05T07:13:47.774Z,1.00
2023-03-05T07:16:18.165Z,1.00
2023-03-05T07:18:46.697Z,1.00
2023-03-05T07:21:18.528Z,1.00
2023-03-05T07:23:46.627Z,1.00
2023-03-05T07:26:14.690Z,1.00
2023-03-05T07:28:43.535Z,1.00
2023-03-05T07:31:17.905Z,1.00
2023-03-05T07:33:46.027Z,1.00
2023-03-05T07:36:14.165Z,1.00
2023-03-05T07:38:42.421Z,1.00
2023-03-05T07:41:12.519Z,1.00
2023-03-05T07:43:41.273Z,1.00
2023-03-05T07:46:10.928Z,1.00
2023-03-05T07:48:40.408Z,1.00
2023-03-05T07:51:10.143Z,1.00
2023-03-05T07:53:38.167Z,1.00
2023-03-05T07:56:07.037Z,1.00
2023-03-05T07:58:34.988Z,1.00
2023-03-05T08:01:02.920Z,1.00
2023-03-05T08:03:30.984Z,1.00
2023-03-05T08:06:00.380Z,1.00
2023-03-05T08:08:28.444Z,1.00
2023-03-05T08:10:56.420Z,1.00
2023-03-05T08:13:24.341Z,1.00
2023-03-05T08:15:52.348Z,1.00
2023-03-05T08:18:20.322Z,1.00
2023-03-05T08:20:48.363Z,1.00
2023-03-05T08:23:17.792Z,1.00
2023-03-05T08:25:45.778Z,1.00
2023-03-05T08:28:13.722Z,1.00
2023-03-05T08:30:42.160Z,1.00
2023-03-05T08:33:10.126Z,1.00
2023-03-05T08:35:38.114Z,1.00
2023-03-05T08:38:06.510Z,1.00
2023-03-05T08:40:35.844Z,1.00
2023-03-05T08:43:05.731Z,1.00
2023-03-05T08:45:33.868Z,1.00
2023-03-05T08:48:01.891Z,1.00
2023-03-05T08:50:29.890Z,1.00
2023-03-05T08:52:57.959Z,1.00
2023-03-05T08:55:25.896Z,1.00
2023-03-05T08:57:55.387Z,1.00
2023-03-05T09:00:23.820Z,1.00
2023-03-05T09:02:52.397Z,1.00
2023-03-05T09:05:20.448Z,1.00
2023-03-05T09:07:48.405Z,1.00
2023-03-05T09:10:18.351Z,1.00
2023-03-05T09:12:46.378Z,1.00
2023-03-05T09:15:15.861Z,1.00
2023-03-05T09:17:43.936Z,1.00
2023-03-05T09:20:13.732Z,1.00
2023-03-05T09:22:42.144Z,1.00
2023-03-05T09:25:12.754Z,1.00
2023-03-05T09:27:40.765Z,1.00
2023-03-05T09:30:09.909Z,1.00
2023-03-05T09:32:39.352Z,1.00
2023-03-05T09:35:08.648Z,1.00
2023-03-05T09:37:36.662Z,1.00
2023-03-05T09:40:05.236Z,1.00
2023-03-05T09:42:49.401Z,1.00
2023-03-05T09:45:26.549Z,1.00
2023-03-05T09:48:00.751Z,1.00
2023-03-05T09:50:39.394Z,1.00
2023-03-05T09:53:17.976Z,1.00
2023-03-05T09:55:48.489Z,1.00
2023-03-05T09:58:19.527Z,99.90
2023-03-05T10:00:49.742Z,99.90
2023-03-05T10:03:25.802Z,1.00
2023-03-05T10:06:13.814Z,1.00
2023-03-05T10:08:54.698Z,99.90
2023-03-05T10:11:39.248Z,1.00
2023-03-05T10:14:13.810Z,99.90
2023-03-05T10:17:00.871Z,1.00
2023-03-05T10:19:49.018Z,99.90
2023-03-05T10:22:21.852Z,99.90
2023-03-05T10:25:03.994Z,99.90
2023-03-05T10:27:44.200Z,99.90
2023-03-05T10:30:33.739Z,99.90
2023-03-05T10:33:14.317Z,99.90
2023-03-05T10:36:16.972Z,99.90
2023-03-05T10:38:59.873Z,99.90
2023-03-05T10:41:34.355Z,99.90
2023-03-05T10:44:10.283Z,99.90
2023-03-05T10:46:40.704Z,99.90
2023-03-05T10:49:18.330Z,99.90
2023-03-05T10:51:52.971Z,99.90
2023-03-05T10:54:26.558Z,99.90
2023-03-05T10:57:05.366Z,99.90
2023-03-05T10:59:33.517Z,99.90
2023-03-05T11:02:08.468Z,99.90
2023-03-05T11:04:38.441Z,99.90
2023-03-05T11:07:35.062Z,48.40
2023-03-05T11:10:18.066Z,90.80
2023-03-05T11:12:46.540Z,68.30
2023-03-05T11:15:30.615Z,37.60
2023-03-05T11:18:18.274Z,1.00
2023-03-05T11:20:46.419Z,1.00
2023-03-05T11:23:17.785Z,1.00
2023-03-05T11:26:03.986Z,1.00
2023-03-05T11:28:35.262Z,2.00
2023-03-05T11:31:09.612Z,16.10
2023-03-05T11:33:38.751Z,1.00
2023-03-05T11:36:25.510Z,1.00
2023-03-05T11:38:57.902Z,1.00
2023-03-05T11:41:28.177Z,1.00
2023-03-05T11:43:57.588Z,1.00
2023-03-05T11:46:26.758Z,1.00
2023-03-05T11:48:56.493Z,1.00
2023-03-05T11:51:30.355Z,1.00
2023-03-05T11:54:07.134Z,1.00
2023-03-05T11:56:39.257Z,1.00
2023-03-05T11:59:16.127Z,1.00
2023-03-05T12:01:47.257Z,1.00
2023-03-05T12:04:16.136Z,1.00
2023-03-05T12:06:48.327Z,1.00
2023-03-05T12:09:24.884Z,1.00
2023-03-05T12:11:58.124Z,1.00
2023-03-05T12:14:29.882Z,1.00
2023-03-05T12:17:05.618Z,1.00
2023-03-05T12:19:41.802Z,1.00
2023-03-05T12:22:18.675Z,1.00
2023-03-05T12:24:48.100Z,1.00
2023-03-05T12:27:34.288Z,1.00
2023-03-05T12:30:02.775Z,1.00
2023-03-05T12:32:54.763Z,1.00
2023-03-05T12:35:29.475Z,1.00
2023-03-05T12:38:33.642Z,1.00
2023-03-05T12:41:44.387Z,1.00
2023-03-05T12:44:23.939Z,1.00
2023-03-05T12:47:19.184Z,1.00
2023-03-05T12:49:48.961Z,1.00
2023-03-05T12:52:24.555Z,1.00
2023-03-05T12:55:20.215Z,1.00
2023-03-05T12:57:53.577Z,1.00
2023-03-05T13:00:33.620Z,1.00
2023-03-05T13:03:05.902Z,1.00
2023-03-05T13:05:36.827Z,1.00
2023-03-05T13:08:15.783Z,1.00
2023-03-05T13:10:44.711Z,1.00
2023-03-05T13:13:15.525Z,1.00
2023-03-05T13:15:48.897Z,1.00
2023-03-05T13:18:21.130Z,1.00
2023-03-05T13:20:52.211Z,1.00
2023-03-05T13:23:22.934Z,1.00
2023-03-05T13:26:11.539Z,1.00
2023-03-05T13:28:40.055Z,1.00
2023-03-05T13:31:15.635Z,1.00
2023-03-05T13:33:53.203Z,1.00
2023-03-05T13:36:21.985Z,1.00
2023-03-05T13:38:50.171Z,1.00
2023-03-05T13:41:21.822Z,1.00
2023-03-05T13:43:51.914Z,1.00
2023-03-05T13:46:30.202Z,1.00
2023-03-05T13:48:59.306Z,1.00
2023-03-05T13:51:43.257Z,1.00
2023-03-05T13:54:15.735Z,1.00
2023-03-05T13:56:54.391Z,1.00
2023-03-05T13:59:24.590Z,1.00
2023-03-05T14:01:54.465Z,1.00
2023-03-05T14:04:25.439Z,1.00
2023-03-05T14:06:58.231Z,1.00
2023-03-05T14:09:28.270Z,1.00
2023-03-05T14:12:02.236Z,1.00
2023-03-05T14:14:32.646Z,1.00
2023-03-05T14:17:23.236Z,1.00
2023-03-05T14:19:52.175Z,1.00
2023-03-05T14:22:32.639Z,1.00
2023-03-05T14:25:00.683Z,1.00
2023-03-05T14:27:31.816Z,1.00
2023-03-05T14:29:59.939Z,1.00
2023-03-05T14:32:33.901Z,1.00
2023-03-05T14:35:05.394Z,1.00
2023-03-05T14:37:36.467Z,1.00
2023-03-05T14:40:06.920Z,1.00
2023-03-05T14:42:39.039Z,1.00
2023-03-05T14:45:15.695Z,1.00
2023-03-05T14:47:45.136Z,1.00
2023-03-05T14:50:17.177Z,1.00
2023-03-05T14:52:46.225Z,1.00
2023-03-05T14:55:18.154Z,1.00
2023-03-05T14:57:46.867Z,1.00
2023-03-05T15:00:18.909Z,1.00
2023-03-05T15:02:49.810Z,1.00
2023-03-05T15:05:18.856Z,1.00
2023-03-05T15:07:47.907Z,1.00
2023-03-05T15:10:17.629Z,1.00
2023-03-05T15:12:45.788Z,1.00
2023-03-05T15:15:15.796Z,1.00
2023-03-05T15:17:47.462Z,1.00
2023-03-05T15:20:20.884Z,1.00
2023-03-05T15:22:48.883Z,1.00
2023-03-05T15:25:17.738Z,1.00
2023-03-05T15:27:46.394Z,1.00
2023-03-05T15:30:23.137Z,1.00
2023-03-05T15:32:52.235Z,1.00
2023-03-05T15:35:22.190Z,1.00
2023-03-05T15:37:50.177Z,1.00
2023-03-05T15:40:18.717Z,1.00
2023-03-05T15:42:46.667Z,1.00
2023-03-05T15:45:14.741Z,1.00
2023-03-05T15:47:42.739Z,1.00
2023-03-05T15:50:13.102Z,1.00
2023-03-05T15:52:42.467Z,1.00
2023-03-05T15:55:11.134Z,1.00
2023-03-05T15:57:44.970Z,1.00
2023-03-05T16:00:15.818Z,1.00
2023-03-05T16:02:43.789Z,1.00
2023-03-05T16:05:11.728Z,1.00
2023-03-05T16:07:44.236Z,1.00
2023-03-05T16:10:13.852Z,1.00
2023-03-05T16:12:43.044Z,1.00
2023-03-05T16:15:14.303Z,1.00
2023-03-05T16:17:44.231Z,1.00
2023-03-05T16:20:14.563Z,1.00
2023-03-05T16:22:44.772Z,1.00
2023-03-05T16:25:12.769Z,1.00
2023-03-05T16:27:40.688Z,1.00
2023-03-05T16:30:10.152Z,1.00
2023-03-05T16:32:38.677Z,1.00
2023-03-05T16:35:07.487Z,1.00
2023-03-05T16:37:35.541Z,1.00
2023-03-05T16:40:05.516Z,1.00
2023-03-05T16:42:33.694Z,1.00
2023-03-05T16:45:01.704Z,1.00
2023-03-05T16:47:29.711Z,1.00
2023-03-05T16:49:57.681Z,1.00
2023-03-05T16:52:25.943Z,1.00
2023-03-05T16:54:53.911Z,1.00
2023-03-05T16:57:24.038Z,1.00
2023-03-05T16:59:52.363Z,1.00
2023-03-05T17:02:20.345Z,1.00
2023-03-05T17:04:49.410Z,1.00
2023-03-05T17:07:18.634Z,1.00
2023-03-05T17:09:48.009Z,1.00
2023-03-05T17:12:16.010Z,1.00
2023-03-05T17:14:45.367Z,1.00
2023-03-05T17:17:13.334Z,1.00
2023-03-05T17:19:41.377Z,1.00
2023-03-05T17:22:10.530Z,1.00
2023-03-05T17:24:38.495Z,1.00
2023-03-05T17:27:06.467Z,1.00
2023-03-05T17:29:34.441Z,1.00
2023-03-05T17:32:03.903Z,1.00
2023-03-05T17:34:36.697Z,1.00
2023-03-05T17:37:06.411Z,1.00
2023-03-05T17:39:34.590Z,1.70
2023-03-05T17:42:02.670Z,1.00
2023-03-05T17:44:32.198Z,1.00
2023-03-05T17:47:00.351Z,1.00
2023-03-05T17:49:30.665Z,1.00
2023-03-05T17:51:58.644Z,1.00
2023-03-05T17:54:27.075Z,1.00
2023-03-05T17:56:55.994Z,8.30
2023-03-05T17:59:25.909Z,1.00
2023-03-05T18:01:53.853Z,1.00
2023-03-05T18:04:21.912Z,1.00
2023-03-05T18:06:51.266Z,1.00
2023-03-05T18:09:19.221Z,16.50
2023-03-05T18:11:47.205Z,45.60
2023-03-05T18:14:16.951Z,62.90
2023-03-05T18:16:45.460Z,99.90
2023-03-05T18:19:13.501Z,99.90
2023-03-05T18:21:42.061Z,99.90
2023-03-05T18:24:11.536Z,99.90
2023-03-05T18:26:39.659Z,99.90
2023-03-05T18:29:07.604Z,99.90
2023-03-05T18:31:35.586Z,99.90
2023-03-05T18:34:03.577Z,99.90
2023-03-05T18:36:31.505Z,99.90
2023-03-05T18:38:59.455Z,99.90
2023-03-05T18:41:31.008Z,99.90
2023-03-05T18:43:59.456Z,99.90
2023-03-05T18:46:27.502Z,99.90
2023-03-05T18:48:55.574Z,99.90
2023-03-05T18:51:24.319Z,99.90
2023-03-05T18:53:54.961Z,99.90
2023-03-05T18:56:23.198Z,99.90
2023-03-05T18:58:53.055Z,99.90
2023-03-05T19:01:21.697Z,99.90
2023-03-05T19:03:50.108Z,99.90
2023-03-05T19:06:18.446Z,99.90
2023-03-05T19:08:47.373Z,99.90
2023-03-05T19:11:17.015Z,99.90
2023-03-05T19:13:49.014Z,99.90
2023-03-05T19:16:20.327Z,99.90
2023-03-05T19:18:57.393Z,99.90
2023-03-05T19:21:25.596Z,99.90
2023-03-05T19:23:53.612Z,99.90
2023-03-05T19:26:21.532Z,99.90
2023-03-05T19:28:49.842Z,99.90
2023-03-05T19:31:19.487Z,99.90
2023-03-05T19:33:47.476Z,99.90
2023-03-05T19:36:15.422Z,99.90
2023-03-05T19:38:43.977Z,99.90
2023-03-05T19:41:13.190Z,99.90
2023-03-05T19:43:41.188Z,99.90
2023-03-05T19:46:10.079Z,99.90
2023-03-05T19:48:41.122Z,99.90
2023-03-05T19:51:11.497Z,99.90
2023-03-05T19:53:39.508Z,99.90
2023-03-05T19:56:08.441Z,99.90
2023-03-05T19:58:37.651Z,99.90
2023-03-05T20:01:10.142Z,99.90
2023-03-05T20:03:39.474Z,99.90
2023-03-05T20:06:08.246Z,99.90
2023-03-05T20:08:37.644Z,99.90
2023-03-05T20:11:06.554Z,99.90
2023-03-05T20:13:34.746Z,99.90
2023-03-05T20:16:03.866Z,99.90
2023-03-05T20:18:32.264Z,99.90
2023-03-05T20:21:03.332Z,99.90
2023-03-05T20:23:31.330Z,99.90
2023-03-05T20:25:59.319Z,99.90
2023-03-05T20:28:27.286Z,99.90
2023-03-05T20:30:56.065Z,99.90
2023-03-05T20:33:24.859Z,99.90
2023-03-05T20:35:53.376Z,99.90
2023-03-05T20:38:25.139Z,99.90
2023-03-05T20:40:54.984Z,99.90
2023-03-05T20:43:24.431Z,99.90
2023-03-05T20:45:53.688Z,99.90
2023-03-05T20:48:21.894Z,99.90
2023-03-05T20:50:49.816Z,99.90
2023-03-05T20:53:18.149Z,99.90
2023-03-05T20:55:47.523Z,99.90
2023-03-05T20:58:15.637Z,99.90
2023-03-05T21:00:43.891Z,99.90
2023-03-05T21:03:12.028Z,99.90
2023-03-05T21:05:40.007Z,99.90
2023-03-05T21:08:07.993Z,99.90
2023-03-05T21:10:35.977Z,99.90
2023-03-05T21:13:05.316Z,99.90
2023-03-05T21:15:33.560Z,99.90
2023-03-05T21:18:01.560Z,99.90
2023-03-05T21:20:31.137Z,99.90
2023-03-05T21:23:00.091Z,99.90
2023-03-05T21:25:29.739Z,99.90
2023-03-05T21:27:59.152Z,99.90
2023-03-05T21:30:33.662Z,99.90
2023-03-05T21:33:02.161Z,99.90
2023-03-05T21:35:32.523Z,99.90
2023-03-05T21:38:00.565Z,99.90
2023-03-05T21:40:29.496Z,99.90
2023-03-05T21:42:57.663Z,99.90
2023-03-05T21:45:28.161Z,1.00
2023-03-05T21:47:58.777Z,99.90
2023-03-05T21:50:27.629Z,99.90
2023-03-05T21:52:56.051Z,1.00
2023-03-05T21:55:32.257Z,1.00
2023-03-05T21:58:00.468Z,1.00
2023-03-05T22:00:29.327Z,1.00
2023-03-05T22:02:58.668Z,1.00
2023-03-05T22:05:26.625Z,1.00
2023-03-05T22:07:54.630Z,1.00
2023-03-05T22:10:22.709Z,1.00
2023-03-05T22:12:56.779Z,1.00
2023-03-05T22:15:24.782Z,1.00
2023-03-05T22:17:52.793Z,1.00
2023-03-05T22:20:22.185Z,1.00
2023-03-05T22:22:50.340Z,1.00
2023-03-05T22:25:18.826Z,1.00
2023-03-05T22:27:46.801Z,1.00
2023-03-05T22:30:15.484Z,1.00
2023-03-05T22:32:43.561Z,1.00
2023-03-05T22:35:13.625Z,1.00
2023-03-05T22:37:43.836Z,1.00
2023-03-05T22:40:16.023Z,1.00
2023-03-05T22:42:45.352Z,1.00
2023-03-05T22:45:14.856Z,1.00
2023-03-05T22:47:42.917Z,1.00
2023-03-05T22:50:12.195Z,1.00
2023-03-05T22:52:40.191Z,1.00
2023-03-05T22:55:13.054Z,1.00
2023-03-05T22:57:41.904Z,99.90
2023-03-05T23:00:14.319Z,99.90
2023-03-05T23:02:42.388Z,99.90
2023-03-05T23:05:11.371Z,99.90
2023-03-05T23:07:41.338Z,99.90
2023-03-05T23:10:14.465Z,99.90
2023-03-05T23:12:46.141Z,99.90
2023-03-05T23:15:16.743Z,99.90
2023-03-05T23:17:44.782Z,99.90
2023-03-05T23:20:16.699Z,99.90
2023-03-05T23:22:45.872Z,99.90
2023-03-05T23:25:16.663Z,99.90
2023-03-05T23:27:44.796Z,99.90
2023-03-05T23:30:19.725Z,99.90
2023-03-05T23:32:50.812Z,99.90
2023-03-05T23:35:21.146Z,99.90
2023-03-05T23:37:49.623Z,99.90
2023-03-05T23:40:21.907Z,99.90
2023-03-05T23:42:50.024Z,99.90
2023-03-05T23:45:20.247Z,99.90
2023-03-05T23:47:48.951Z,99.90
2023-03-05T23:50:19.181Z,99.90
2023-03-05T23:52:47.653Z,99.90
2023-03-05T23:55:19.175Z,99.90
2023-03-05T23:57:47.706Z,99.90
