createdAt,value
2018-09-11T00:01:29.226Z,4.95
2018-09-11T00:03:57.449Z,4.87
2018-09-11T00:06:26.148Z,4.87
2018-09-11T00:08:54.338Z,4.47
2018-09-11T00:11:23.124Z,5.05
2018-09-11T00:13:52.336Z,5.40
2018-09-11T00:16:23.553Z,4.60
2018-09-11T00:18:51.709Z,4.47
2018-09-11T00:21:20.344Z,5.00
2018-09-11T00:23:49.307Z,6.20
2018-09-11T00:26:17.509Z,4.63
2018-09-11T00:28:46.476Z,4.65
2018-09-11T00:31:14.667Z,4.80
2018-09-11T00:33:42.864Z,5.25
2018-09-11T00:36:19.054Z,4.72
2018-09-11T00:38:47.718Z,4.03
2018-09-11T00:41:15.903Z,4.23
2018-09-11T00:43:47.006Z,4.47
2018-09-11T00:46:15.727Z,4.33
2018-09-11T00:48:47.859Z,4.83
2018-09-11T00:51:16.066Z,4.97
2018-09-11T00:53:46.261Z,5.00
2018-09-11T00:56:14.719Z,4.50
2018-09-11T00:58:44.713Z,4.17
2018-09-11T01:01:13.471Z,4.40
2018-09-11T01:03:46.361Z,4.42
2018-09-11T01:06:14.674Z,5.07
2018-09-11T01:08:42.912Z,4.17
2018-09-11T01:11:11.129Z,4.87
2018-09-11T01:13:39.303Z,4.90
2018-09-11T01:16:08.640Z,4.42
2018-09-11T01:18:45.332Z,4.80
2018-09-11T01:21:16.689Z,4.65
2018-09-11T01:23:45.505Z,5.22
2018-09-11T01:26:13.697Z,4.97
2018-09-11T01:28:41.911Z,4.13
2018-09-11T01:31:11.532Z,4.47
2018-09-11T01:33:39.700Z,4.37
2018-09-11T01:36:12.592Z,4.93
2018-09-11T01:38:42.216Z,5.17
2018-09-11T01:41:10.492Z,5.00
2018-09-11T01:43:39.706Z,5.50
2018-09-11T01:46:09.040Z,5.17
2018-09-11T01:48:38.821Z,5.33
2018-09-11T01:51:07.181Z,5.10
2018-09-11T01:53:35.688Z,4.77
2018-09-11T01:56:04.150Z,5.65
2018-09-11T01:58:32.904Z,4.45
2018-09-11T02:01:02.896Z,4.97
2018-09-11T02:03:33.555Z,5.47
2018-09-11T02:06:05.120Z,6.05
2018-09-11T02:08:34.247Z,5.40
2018-09-11T02:11:03.608Z,4.97
2018-09-11T02:13:31.778Z,5.10
2018-09-11T02:15:59.968Z,5.58
2018-09-11T02:18:28.169Z,4.12
2018-09-11T02:21:12.372Z,4.75
2018-09-11T02:23:40.729Z,4.83
2018-09-11T02:26:10.384Z,5.47
2018-09-11T02:28:38.585Z,5.60
2018-09-11T02:31:06.783Z,7.30
2018-09-11T02:33:35.968Z,5.07
2018-09-11T02:36:08.606Z,5.37
2018-09-11T02:38:38.540Z,5.40
2018-09-11T02:41:06.871Z,5.50
2018-09-11T02:43:35.706Z,5.10
2018-09-11T02:46:03.913Z,5.50
2018-09-11T02:48:32.121Z,5.40
2018-09-11T02:51:04.137Z,5.80
2018-09-11T02:53:32.824Z,5.00
2018-09-11T02:56:01.023Z,5.67
2018-09-11T02:58:29.276Z,6.10
2018-09-11T03:00:57.491Z,5.47
2018-09-11T03:03:25.703Z,5.97
2018-09-11T03:05:57.643Z,4.60
2018-09-11T03:08:25.964Z,5.20
2018-09-11T03:10:54.213Z,5.10
2018-09-11T03:13:22.420Z,4.70
2018-09-11T03:15:50.608Z,5.30
2018-09-11T03:18:18.833Z,6.12
2018-09-11T03:20:50.891Z,6.10
2018-09-11T03:23:19.253Z,6.00
2018-09-11T03:25:47.423Z,5.17
2018-09-11T03:28:15.704Z,5.70
2018-09-11T03:30:43.872Z,4.70
2018-09-11T03:33:12.072Z,6.13
2018-09-11T03:35:41.205Z,5.75
2018-09-11T03:38:10.008Z,5.97
2018-09-11T03:40:38.212Z,5.90
2018-09-11T03:43:06.441Z,5.10
2018-09-11T03:45:35.899Z,6.40
2018-09-11T03:48:05.179Z,6.47
2018-09-11T03:50:33.425Z,6.83
2018-09-11T03:53:01.669Z,7.23
2018-09-11T03:55:30.314Z,6.30
2018-09-11T03:57:59.319Z,6.17
2018-09-11T04:00:27.509Z,5.80
2018-09-11T04:02:55.741Z,6.70
2018-09-11T04:05:25.219Z,6.20
2018-09-11T04:07:53.401Z,5.73
2018-09-11T04:10:21.625Z,5.90
2018-09-11T04:12:50.179Z,5.70
2018-09-11T04:15:18.393Z,7.53
2018-09-11T04:17:46.628Z,7.23
2018-09-11T04:20:14.835Z,6.90
2018-09-11T04:22:43.647Z,5.97
2018-09-11T04:25:11.819Z,5.87
2018-09-11T04:27:40.649Z,6.57
2018-09-11T04:30:09.749Z,6.70
2018-09-11T04:32:37.911Z,7.80
2018-09-11T04:35:06.230Z,6.40
2018-09-11T04:37:34.941Z,7.05
2018-09-11T04:40:03.168Z,6.70
2018-09-11T04:42:31.420Z,6.93
2018-09-11T04:44:59.579Z,7.00
2018-09-11T04:47:28.300Z,6.67
2018-09-11T04:49:56.449Z,7.03
2018-09-11T04:52:24.679Z,6.12
2018-09-11T04:54:52.894Z,7.20
2018-09-11T04:57:21.173Z,5.87
2018-09-11T04:59:49.660Z,6.97
2018-09-11T05:07:14.388Z,5.60
2018-09-11T05:09:44.049Z,6.40
2018-09-11T05:12:12.295Z,7.17
2018-09-11T05:14:40.516Z,6.07
2018-09-11T05:17:09.727Z,6.57
2018-09-11T05:19:38.387Z,4.80
2018-09-11T05:22:07.575Z,7.73
2018-09-11T05:24:35.800Z,6.95
2018-09-11T05:27:04.476Z,6.37
2018-09-11T05:29:33.298Z,6.58
2018-09-11T05:32:01.523Z,5.47
2018-09-11T05:34:29.745Z,6.28
2018-09-11T05:36:57.971Z,6.17
2018-09-11T05:39:27.254Z,6.47
2018-09-11T05:41:55.436Z,8.73
2018-09-11T05:44:24.745Z,6.80
2018-09-11T05:46:53.023Z,7.47
2018-09-11T05:49:21.513Z,6.30
2018-09-11T05:51:51.168Z,6.50
2018-09-11T05:54:21.160Z,7.40
2018-09-11T05:56:50.228Z,7.53
2018-09-11T05:59:18.455Z,7.50
2018-09-11T06:01:46.707Z,7.47
2018-09-11T06:04:14.925Z,7.40
2018-09-11T06:06:43.247Z,5.23
2018-09-11T06:09:13.509Z,8.10
2018-09-11T06:11:43.556Z,7.60
2018-09-11T06:14:11.848Z,6.80
2018-09-11T06:16:40.103Z,7.30
2018-09-11T06:19:08.332Z,6.10
2018-09-11T06:21:37.843Z,6.87
2018-09-11T06:24:07.404Z,6.80
2018-09-11T06:26:36.976Z,6.80
2018-09-11T06:29:05.915Z,7.28
2018-09-11T06:31:34.140Z,7.23
2018-09-11T06:34:03.927Z,8.53
2018-09-11T06:36:32.447Z,7.17
2018-09-11T06:39:04.172Z,7.00
2018-09-11T06:41:33.379Z,7.08
2018-09-11T06:44:01.584Z,7.47
2018-09-11T06:46:30.400Z,7.87
2018-09-11T06:49:00.009Z,7.83
2018-09-11T06:51:29.135Z,6.92
2018-09-11T06:54:01.261Z,5.92
2018-09-11T06:56:29.888Z,6.43
2018-09-11T06:58:59.051Z,7.10
2018-09-11T07:01:28.107Z,6.40
2018-09-11T07:03:57.334Z,7.87
2018-09-11T07:06:25.533Z,7.75
2018-09-11T07:08:54.541Z,6.30
2018-09-11T07:11:31.441Z,6.07
2018-09-11T07:14:00.327Z,6.40
2018-09-11T07:16:28.544Z,6.57
2018-09-11T07:18:56.755Z,6.77
2018-09-11T07:21:25.487Z,6.03
2018-09-11T07:23:53.777Z,5.20
2018-09-11T07:26:22.709Z,4.78
2018-09-11T07:28:50.913Z,6.30
2018-09-11T07:31:19.201Z,6.70
2018-09-11T07:33:49.201Z,5.60
2018-09-11T07:36:17.579Z,6.40
2018-09-11T07:38:45.761Z,7.20
2018-09-11T07:41:18.276Z,7.10
2018-09-11T07:43:46.460Z,6.30
2018-09-11T07:46:15.211Z,6.40
2018-09-11T07:48:43.409Z,5.53
2018-09-11T07:51:11.668Z,5.70
2018-09-11T07:53:41.584Z,5.72
2018-09-11T07:56:10.724Z,5.20
2018-09-11T07:58:38.931Z,5.00
2018-09-11T08:01:07.107Z,6.27
2018-09-11T08:03:35.693Z,5.00
2018-09-11T08:06:04.680Z,4.97
2018-09-11T08:08:32.897Z,4.77
2018-09-11T08:11:01.104Z,5.10
2018-09-11T08:13:29.305Z,5.13
2018-09-11T08:15:58.865Z,4.43
2018-09-11T08:18:27.096Z,5.70
2018-09-11T08:20:55.279Z,5.05
2018-09-11T08:23:23.480Z,5.67
2018-09-11T08:25:54.752Z,5.13
2018-09-11T08:28:23.322Z,5.27
2018-09-11T08:30:51.853Z,6.27
2018-09-11T08:33:20.739Z,4.45
2018-09-11T08:35:48.964Z,4.03
2018-09-11T08:38:17.091Z,4.87
2018-09-11T08:40:48.302Z,6.07
2018-09-11T08:43:16.636Z,4.53
2018-09-11T08:45:45.866Z,4.70
2018-09-11T08:48:14.388Z,4.90
2018-09-11T08:50:43.164Z,4.57
2018-09-11T08:53:12.028Z,4.77
2018-09-11T08:55:41.792Z,3.70
2018-09-11T08:58:09.994Z,4.27
2018-09-11T09:00:38.213Z,5.15
2018-09-11T09:03:06.502Z,4.63
2018-09-11T09:05:35.651Z,5.40
2018-09-11T09:08:03.865Z,5.37
2018-09-11T09:10:32.068Z,3.60
2018-09-11T09:13:04.418Z,3.90
2018-09-11T09:15:33.064Z,4.70
2018-09-11T09:18:01.287Z,3.30
2018-09-11T09:20:29.576Z,3.70
2018-09-11T09:22:57.805Z,3.60
2018-09-11T09:25:26.019Z,3.13
2018-09-11T09:27:57.069Z,3.17
2018-09-11T09:30:26.555Z,3.43
2018-09-11T09:32:54.923Z,3.50
2018-09-11T09:35:23.533Z,2.70
2018-09-11T09:37:51.704Z,3.52
2018-09-11T09:40:19.920Z,2.93
2018-09-11T09:42:48.168Z,2.87
2018-09-11T09:45:17.309Z,2.33
2018-09-11T09:47:46.388Z,3.30
2018-09-11T09:50:14.588Z,3.10
2018-09-11T09:52:42.836Z,2.70
2018-09-11T09:55:11.006Z,4.77
2018-09-11T09:57:43.140Z,2.83
2018-09-11T10:00:11.356Z,3.20
2018-09-11T10:02:39.579Z,3.10
2018-09-11T10:05:07.771Z,3.37
2018-09-11T10:07:36.877Z,3.83
2018-09-11T10:10:06.050Z,3.23
2018-09-11T10:12:42.365Z,3.23
2018-09-11T10:15:10.544Z,2.50
2018-09-11T10:17:38.823Z,2.87
2018-09-11T10:20:06.982Z,2.48
2018-09-11T10:22:35.239Z,2.90
2018-09-11T10:25:03.434Z,2.92
2018-09-11T10:27:44.080Z,4.13
2018-09-11T10:30:12.140Z,2.87
2018-09-11T10:32:40.355Z,2.57
2018-09-11T10:35:08.562Z,2.60
2018-09-11T10:37:36.805Z,2.73
2018-09-11T10:40:05.180Z,2.40
2018-09-11T10:42:37.342Z,2.33
2018-09-11T10:45:05.768Z,2.37
2018-09-11T10:47:33.900Z,2.50
2018-09-11T10:50:02.153Z,2.43
2018-09-11T10:52:30.328Z,2.27
2018-09-11T10:54:58.540Z,2.73
2018-09-11T10:57:26.759Z,2.62
2018-09-11T10:59:55.340Z,3.13
2018-09-11T11:02:23.560Z,2.80
2018-09-11T11:04:51.793Z,3.20
2018-09-11T11:07:20.017Z,2.40
2018-09-11T11:09:48.260Z,2.70
2018-09-11T11:12:16.645Z,2.40
2018-09-11T11:14:44.840Z,2.60
2018-09-11T11:17:13.658Z,2.62
2018-09-11T11:19:42.540Z,2.53
2018-09-11T11:22:10.729Z,2.60
2018-09-11T11:24:38.932Z,2.27
2018-09-11T11:27:08.105Z,1.75
2018-09-11T11:29:36.264Z,2.80
2018-09-11T11:32:04.464Z,1.60
2018-09-11T11:34:32.644Z,2.33
2018-09-11T11:37:01.091Z,2.40
2018-09-11T11:39:30.125Z,1.90
2018-09-11T11:42:00.181Z,2.08
2018-09-11T11:44:28.504Z,2.60
2018-09-11T11:46:56.931Z,2.72
2018-09-11T11:49:26.032Z,2.73
2018-09-11T11:51:54.232Z,1.83
2018-09-11T11:54:22.480Z,2.33
2018-09-11T11:56:50.908Z,2.70
2018-09-11T11:59:22.820Z,2.72
2018-09-11T12:01:51.043Z,1.97
2018-09-11T12:04:20.501Z,2.33
2018-09-11T12:06:48.715Z,2.40
2018-09-11T12:09:17.821Z,2.42
2018-09-11T12:11:45.998Z,2.93
2018-09-11T12:14:18.012Z,2.43
2018-09-11T12:16:56.779Z,2.87
2018-09-11T12:19:25.496Z,2.03
2018-09-11T12:21:55.440Z,3.60
2018-09-11T12:24:23.637Z,2.00
2018-09-11T12:26:52.168Z,1.90
2018-09-11T12:29:27.816Z,2.42
2018-09-11T12:31:56.015Z,2.50
2018-09-11T12:34:25.216Z,2.70
2018-09-11T12:36:53.416Z,2.20
2018-09-11T12:39:22.379Z,1.97
2018-09-11T12:41:50.583Z,2.30
2018-09-11T12:44:18.979Z,2.50
2018-09-11T12:46:51.006Z,2.80
2018-09-11T12:49:19.600Z,2.20
2018-09-11T12:51:48.216Z,2.87
2018-09-11T12:54:16.442Z,2.80
2018-09-11T12:56:44.779Z,2.42
2018-09-11T12:59:13.074Z,2.00
2018-09-11T13:01:41.275Z,2.73
2018-09-11T13:04:09.504Z,2.08
2018-09-11T13:06:37.712Z,2.43
2018-09-11T13:09:06.655Z,2.67
2018-09-11T13:11:35.368Z,2.90
2018-09-11T13:14:03.621Z,2.10
2018-09-11T13:16:44.237Z,2.30
2018-09-11T13:19:12.872Z,2.23
2018-09-11T13:21:41.090Z,2.33
2018-09-11T13:24:09.438Z,2.30
2018-09-11T13:26:44.488Z,2.10
2018-09-11T13:29:13.474Z,2.00
2018-09-11T13:31:46.077Z,2.40
2018-09-11T13:34:14.309Z,2.50
2018-09-11T13:36:43.234Z,2.57
2018-09-11T13:39:11.456Z,2.37
2018-09-11T13:41:39.656Z,2.87
2018-09-11T13:44:09.484Z,2.20
2018-09-11T13:46:43.021Z,2.33
2018-09-11T13:49:11.232Z,2.00
2018-09-11T13:51:40.020Z,2.55
2018-09-11T13:54:08.256Z,2.67
2018-09-11T13:56:36.458Z,2.30
2018-09-11T13:59:05.273Z,2.50
2018-09-11T14:01:41.797Z,2.55
2018-09-11T14:04:10.270Z,2.27
2018-09-11T14:06:39.874Z,2.33
2018-09-11T14:09:10.164Z,2.73
2018-09-11T14:11:38.358Z,1.93
2018-09-11T14:14:06.592Z,2.50
2018-09-11T14:16:35.208Z,2.30
2018-09-11T14:19:04.436Z,2.30
2018-09-11T14:21:34.083Z,3.25
2018-09-11T14:24:02.288Z,2.90
2018-09-11T14:26:30.640Z,2.63
2018-09-11T14:28:58.819Z,2.70
2018-09-11T14:31:30.833Z,3.73
2018-09-11T14:33:59.206Z,2.40
2018-09-11T14:36:27.459Z,2.80
2018-09-11T14:38:55.666Z,3.13
2018-09-11T14:41:23.857Z,2.07
2018-09-11T14:43:52.033Z,2.37
2018-09-11T14:46:20.217Z,2.93
2018-09-11T14:48:48.481Z,3.05
2018-09-11T14:51:16.716Z,2.27
2018-09-11T14:53:45.552Z,2.70
2018-09-11T14:56:13.746Z,3.00
2018-09-11T14:58:41.901Z,2.20
2018-09-11T15:01:10.107Z,2.23
2018-09-11T15:03:38.867Z,2.90
2018-09-11T15:06:07.084Z,2.60
2018-09-11T15:08:35.380Z,2.10
2018-09-11T15:11:05.360Z,2.77
2018-09-11T15:13:33.810Z,3.73
2018-09-11T15:16:01.969Z,3.20
2018-09-11T15:18:30.193Z,2.30
2018-09-11T15:20:59.287Z,2.83
2018-09-11T15:23:27.526Z,2.20
2018-09-11T15:25:55.721Z,2.30
2018-09-11T15:28:24.968Z,3.17
2018-09-11T15:30:53.179Z,2.70
2018-09-11T15:33:21.363Z,2.20
2018-09-11T15:35:49.588Z,2.73
2018-09-11T15:38:17.771Z,3.13
2018-09-11T15:40:45.999Z,2.53
2018-09-11T15:43:14.297Z,2.63
2018-09-11T15:45:42.482Z,2.95
2018-09-11T15:48:10.660Z,2.83
2018-09-11T15:50:38.921Z,2.60
2018-09-11T15:53:07.299Z,3.03
2018-09-11T15:55:35.550Z,2.13
2018-09-11T15:58:03.779Z,2.20
2018-09-11T16:00:32.022Z,2.70
2018-09-11T16:03:00.850Z,2.47
2018-09-11T16:05:29.913Z,3.60
2018-09-11T16:07:58.363Z,2.40
2018-09-11T16:10:26.515Z,2.40
2018-09-11T16:12:54.733Z,2.20
2018-09-11T16:15:23.225Z,2.53
2018-09-11T16:17:51.404Z,2.90
2018-09-11T16:20:20.077Z,3.30
2018-09-11T16:22:48.324Z,2.77
2018-09-11T16:25:16.571Z,3.02
2018-09-11T16:27:44.792Z,3.00
2018-09-11T16:30:13.085Z,3.17
2018-09-11T16:32:42.664Z,2.50
2018-09-11T16:35:11.723Z,2.43
2018-09-11T16:37:39.936Z,2.57
2018-09-11T16:40:08.513Z,2.50
2018-09-11T16:42:37.020Z,2.60
2018-09-11T16:45:06.091Z,3.27
2018-09-11T16:47:36.251Z,2.60
2018-09-11T16:50:04.508Z,2.77
2018-09-11T16:52:32.772Z,3.07
2018-09-11T16:55:00.980Z,2.67
2018-09-11T16:57:29.164Z,3.77
2018-09-11T16:59:57.392Z,2.30
2018-09-11T17:02:26.961Z,3.30
2018-09-11T17:04:55.172Z,3.10
2018-09-11T17:07:25.646Z,3.10
2018-09-11T17:09:53.930Z,2.83
2018-09-11T17:12:22.188Z,2.63
2018-09-11T17:14:51.132Z,3.17
2018-09-11T17:17:19.798Z,4.33
2018-09-11T17:19:53.296Z,3.60
2018-09-11T17:22:23.482Z,3.67
2018-09-11T17:24:51.696Z,3.25
2018-09-11T17:27:20.568Z,3.40
2018-09-11T17:29:48.829Z,3.77
2018-09-11T17:32:18.084Z,3.10
2018-09-11T17:34:49.099Z,3.00
2018-09-11T17:37:18.336Z,3.20
2018-09-11T17:39:46.536Z,3.60
2018-09-11T17:42:14.728Z,3.10
2018-09-11T17:44:43.088Z,3.13
2018-09-11T17:47:11.272Z,2.92
2018-09-11T17:49:43.333Z,3.10
2018-09-11T17:52:12.796Z,3.63
2018-09-11T17:54:42.138Z,3.67
2018-09-11T17:57:10.288Z,3.70
2018-09-11T17:59:39.360Z,3.53
2018-09-11T18:02:09.092Z,3.67
2018-09-11T18:04:37.290Z,3.73
2018-09-11T18:07:06.547Z,4.50
2018-09-11T18:09:34.985Z,3.67
2018-09-11T18:12:04.804Z,3.85
2018-09-11T18:14:34.988Z,3.03
2018-09-11T18:17:04.472Z,3.52
2018-09-11T18:19:33.620Z,3.73
2018-09-11T18:22:01.875Z,4.03
2018-09-11T18:24:30.505Z,4.03
2018-09-11T18:27:00.492Z,4.40
2018-09-11T18:29:29.887Z,4.97
2018-09-11T18:31:58.694Z,6.23
2018-09-11T18:34:27.148Z,5.17
2018-09-11T18:36:55.346Z,4.83
2018-09-11T18:39:24.396Z,4.70
2018-09-11T18:41:52.591Z,4.97
2018-09-11T18:44:21.895Z,4.45
2018-09-11T18:46:50.096Z,4.90
2018-09-11T18:49:18.306Z,5.10
2018-09-11T18:51:47.246Z,5.73
2018-09-11T18:54:15.644Z,5.30
2018-09-11T18:56:43.962Z,4.95
2018-09-11T18:59:12.146Z,5.50
2018-09-11T19:01:40.394Z,4.53
2018-09-11T19:04:08.940Z,4.20
2018-09-11T19:06:40.384Z,4.73
2018-09-11T19:09:10.868Z,4.70
2018-09-11T19:11:39.501Z,4.90
2018-09-11T19:14:08.545Z,4.40
2018-09-11T19:16:37.090Z,5.28
2018-09-11T19:19:05.447Z,5.97
2018-09-11T19:21:42.532Z,4.73
2018-09-11T19:24:11.944Z,4.85
2018-09-11T19:26:40.795Z,4.70
2018-09-11T19:29:09.078Z,5.40
2018-09-11T19:31:37.336Z,4.85
2018-09-11T19:34:05.922Z,5.17
2018-09-11T19:36:36.957Z,4.77
2018-09-11T19:39:07.289Z,4.55
2018-09-11T19:41:43.200Z,5.10
2018-09-11T19:44:12.951Z,4.40
2018-09-11T19:46:41.276Z,5.00
2018-09-11T19:49:11.733Z,4.65
2018-09-11T19:51:43.525Z,4.20
2018-09-11T19:54:13.733Z,4.22
2018-09-11T19:56:42.005Z,4.80
2018-09-11T19:59:11.109Z,4.80
2018-09-11T20:01:39.895Z,4.93
2018-09-11T20:04:08.667Z,5.70
2018-09-11T20:06:36.957Z,3.90
2018-09-11T20:09:09.619Z,6.30
2018-09-11T20:11:38.203Z,4.77
2018-09-11T20:14:06.896Z,6.33
2018-09-11T20:16:36.208Z,5.80
2018-09-11T20:19:05.101Z,5.87
2018-09-11T20:21:36.548Z,5.80
2018-09-11T20:24:09.019Z,5.10
2018-09-11T20:26:37.295Z,4.07
2018-09-11T20:29:06.152Z,4.50
2018-09-11T20:31:35.089Z,4.50
2018-09-11T20:34:03.319Z,4.97
2018-09-11T20:36:31.527Z,7.50
2018-09-11T20:39:00.008Z,6.00
2018-09-11T20:41:29.123Z,4.70
2018-09-11T20:43:59.036Z,5.30
2018-09-11T20:46:27.873Z,6.25
2018-09-11T20:48:57.100Z,5.63
2018-09-11T20:51:27.606Z,4.67
2018-09-11T20:53:59.608Z,4.70
2018-09-11T20:56:28.240Z,5.33
2018-09-11T20:58:56.565Z,5.08
2018-09-11T21:01:25.794Z,4.67
2018-09-11T21:03:57.054Z,5.33
2018-09-11T21:06:27.391Z,4.87
2018-09-11T21:09:01.554Z,5.06
2018-09-11T21:11:32.340Z,5.20
2018-09-11T21:14:02.024Z,5.12
2018-09-11T21:16:33.795Z,4.90
2018-09-11T21:19:02.988Z,5.27
2018-09-11T21:21:32.419Z,4.50
2018-09-11T21:24:02.113Z,6.00
2018-09-11T21:26:31.873Z,5.47
2018-09-11T21:29:01.606Z,4.40
2018-09-11T21:31:31.704Z,5.17
2018-09-11T21:34:00.930Z,4.35
2018-09-11T21:36:30.141Z,5.05
2018-09-11T21:38:59.231Z,6.40
2018-09-11T21:41:27.825Z,3.87
2018-09-11T21:43:56.028Z,5.03
2018-09-11T21:46:24.431Z,4.77
2018-09-11T21:48:53.253Z,4.17
2018-09-11T21:51:21.765Z,4.33
2018-09-11T21:53:50.020Z,4.33
2018-09-11T21:56:21.465Z,4.47
2018-09-11T21:58:50.232Z,4.03
2018-09-11T22:01:25.268Z,4.50
2018-09-11T22:03:54.146Z,5.03
2018-09-11T22:06:23.354Z,4.60
2018-09-11T22:08:55.242Z,5.13
2018-09-11T22:11:23.521Z,5.83
2018-09-11T22:13:53.389Z,4.40
2018-09-11T22:16:22.010Z,4.87
2018-09-11T22:18:51.205Z,4.75
2018-09-11T22:21:20.891Z,4.77
2018-09-11T22:23:49.424Z,5.70
2018-09-11T22:26:18.250Z,4.53
2018-09-11T22:28:47.380Z,5.10
2018-09-11T22:31:19.312Z,4.30
2018-09-11T22:33:48.422Z,4.70
2018-09-11T22:36:16.819Z,4.60
2018-09-11T22:38:47.325Z,4.80
2018-09-11T22:41:16.012Z,4.27
2018-09-11T22:43:45.179Z,5.33
2018-09-11T22:46:15.904Z,4.60
2018-09-11T22:48:44.414Z,5.00
2018-09-11T22:51:15.920Z,5.13
2018-09-11T22:53:44.945Z,5.73
2018-09-11T22:56:16.481Z,4.37
2018-09-11T22:58:44.861Z,4.47
2018-09-11T23:01:13.304Z,5.47
2018-09-11T23:03:41.860Z,5.33
2018-09-11T23:06:10.700Z,5.80
2018-09-11T23:08:38.908Z,5.40
2018-09-11T23:11:08.072Z,4.70
2018-09-11T23:13:36.360Z,4.72
2018-09-11T23:16:04.624Z,4.70
2018-09-11T23:18:32.849Z,4.60
2018-09-11T23:21:02.053Z,6.60
2018-09-11T23:23:30.264Z,4.53
2018-09-11T23:25:58.455Z,5.15
2018-09-11T23:28:27.663Z,4.40
2018-09-11T23:30:55.895Z,4.67
2018-09-11T23:33:24.229Z,4.83
2018-09-11T23:35:53.140Z,5.47
2018-09-11T23:38:21.354Z,5.13
2018-09-11T23:40:52.869Z,4.60
2018-09-11T23:43:29.184Z,5.10
2018-09-11T23:45:57.476Z,4.77
2018-09-11T23:48:25.708Z,4.33
2018-09-11T23:50:54.101Z,4.78
2018-09-11T23:53:22.312Z,4.90
2018-09-11T23:55:57.206Z,5.70
2018-09-11T23:58:25.407Z,4.75
