createdAt,value
2019-04-26T00:01:01.078Z,11.57
2019-04-26T00:03:39.357Z,11.03
2019-04-26T00:06:10.261Z,10.43
2019-04-26T00:08:40.972Z,13.70
2019-04-26T00:11:26.518Z,10.03
2019-04-26T00:14:22.453Z,12.40
2019-04-26T00:16:59.083Z,10.70
2019-04-26T00:19:29.127Z,10.97
2019-04-26T00:21:59.151Z,13.30
2019-04-26T00:24:29.357Z,13.70
2019-04-26T00:26:59.231Z,14.13
2019-04-26T00:29:29.007Z,13.70
2019-04-26T00:31:58.807Z,8.00
2019-04-26T00:34:28.630Z,9.43
2019-04-26T00:36:58.485Z,11.67
2019-04-26T00:39:28.307Z,12.80
2019-04-26T00:41:58.703Z,12.13
2019-04-26T00:44:28.728Z,11.97
2019-04-26T00:47:01.726Z,11.27
2019-04-26T00:49:42.969Z,13.57
2019-04-26T00:52:04.922Z,10.93
2019-04-26T00:54:35.679Z,13.40
2019-04-26T00:57:06.070Z,13.67
2019-04-26T00:59:37.439Z,12.90
2019-04-26T01:02:14.137Z,12.77
2019-04-26T01:04:44.835Z,12.13
2019-04-26T01:07:15.539Z,12.60
2019-04-26T01:09:45.454Z,14.93
2019-04-26T01:12:16.427Z,14.83
2019-04-26T01:14:46.604Z,9.13
2019-04-26T01:17:17.600Z,13.90
2019-04-26T01:19:49.338Z,13.87
2019-04-26T01:22:24.003Z,8.73
2019-04-26T01:24:55.789Z,13.57
2019-04-26T01:27:27.974Z,11.67
2019-04-26T01:30:01.711Z,14.07
2019-04-26T01:32:32.217Z,13.80
2019-04-26T01:35:02.082Z,10.37
2019-04-26T01:37:32.613Z,10.70
2019-04-26T01:40:07.631Z,10.80
2019-04-26T01:42:48.553Z,10.83
2019-04-26T01:45:44.904Z,9.37
2019-04-26T01:48:44.278Z,9.00
2019-04-26T01:51:22.704Z,8.20
2019-04-26T01:53:53.538Z,10.13
2019-04-26T01:56:29.192Z,6.40
2019-04-26T01:58:59.058Z,9.60
2019-04-26T02:01:50.682Z,9.63
2019-04-26T02:04:21.574Z,9.20
2019-04-26T02:06:52.266Z,8.57
2019-04-26T02:09:23.018Z,10.93
2019-04-26T02:11:52.754Z,12.03
2019-04-26T02:14:22.667Z,9.00
2019-04-26T02:16:53.666Z,12.13
2019-04-26T02:19:24.861Z,10.00
2019-04-26T02:22:01.149Z,9.50
2019-04-26T02:24:37.689Z,9.97
2019-04-26T02:27:15.892Z,8.80
2019-04-26T02:29:45.686Z,10.40
2019-04-26T02:32:15.490Z,9.00
2019-04-26T02:34:45.286Z,8.10
2019-04-26T02:37:16.666Z,9.70
2019-04-26T02:39:46.512Z,8.30
2019-04-26T02:42:26.595Z,9.47
2019-04-26T02:45:30.007Z,7.97
2019-04-26T02:48:19.486Z,8.50
2019-04-26T02:50:55.691Z,8.53
2019-04-26T02:54:12.304Z,8.57
2019-04-26T02:56:43.748Z,8.53
2019-04-26T02:59:44.007Z,8.40
2019-04-26T03:02:25.257Z,6.83
2019-04-26T03:05:04.811Z,8.07
2019-04-26T03:07:55.472Z,8.97
2019-04-26T03:10:46.975Z,6.47
2019-04-26T03:13:47.662Z,7.67
2019-04-26T03:16:38.663Z,8.03
2019-04-26T03:19:33.773Z,6.93
2019-04-26T03:22:13.486Z,7.13
2019-04-26T03:25:01.247Z,7.83
2019-04-26T03:27:43.609Z,7.03
2019-04-26T03:30:22.622Z,7.53
2019-04-26T03:33:18.144Z,7.40
2019-04-26T03:36:13.389Z,6.30
2019-04-26T03:39:06.085Z,6.53
2019-04-26T03:42:11.862Z,6.13
2019-04-26T03:44:50.151Z,7.17
2019-04-26T03:47:24.373Z,7.60
2019-04-26T03:50:12.121Z,6.27
2019-04-26T03:52:55.560Z,7.77
2019-04-26T03:55:57.647Z,7.97
2019-04-26T03:58:54.710Z,6.90
2019-04-26T04:01:25.905Z,8.00
2019-04-26T04:04:00.343Z,8.20
2019-04-26T04:10:19.728Z,7.37
2019-04-26T04:13:11.197Z,6.97
2019-04-26T04:15:46.769Z,7.07
2019-04-26T04:18:22.893Z,7.77
2019-04-26T04:25:15.058Z,6.23
2019-04-26T04:28:03.145Z,5.87
2019-04-26T04:30:59.876Z,8.00
2019-04-26T04:33:54.764Z,6.90
2019-04-26T04:36:34.811Z,6.93
2019-04-26T04:39:55.939Z,8.27
2019-04-26T04:42:59.886Z,6.57
2019-04-26T04:46:28.465Z,6.93
2019-04-26T04:49:33.146Z,8.67
2019-04-26T04:52:25.024Z,7.90
2019-04-26T04:55:09.825Z,8.60
2019-04-26T04:58:09.734Z,8.30
2019-04-26T05:01:21.196Z,8.13
2019-04-26T05:04:21.463Z,7.63
2019-04-26T05:07:24.357Z,7.43
2019-04-26T05:10:16.705Z,8.20
2019-04-26T05:13:11.691Z,8.37
2019-04-26T05:16:24.848Z,7.97
2019-04-26T05:19:28.189Z,8.07
2019-04-26T05:22:47.294Z,9.43
2019-04-26T05:25:53.527Z,9.30
2019-04-26T05:28:56.764Z,10.93
2019-04-26T05:31:37.992Z,8.60
2019-04-26T05:34:40.448Z,7.67
2019-04-26T05:37:39.573Z,9.33
2019-04-26T05:40:22.041Z,8.17
2019-04-26T05:43:30.284Z,7.20
2019-04-26T05:46:33.505Z,6.83
2019-04-26T05:49:43.035Z,8.60
2019-04-26T05:53:01.804Z,7.93
2019-04-26T05:56:16.570Z,7.47
2019-04-26T05:59:28.695Z,6.93
2019-04-26T06:02:34.165Z,7.70
2019-04-26T06:05:32.033Z,6.43
2019-04-26T06:08:30.408Z,7.83
2019-04-26T06:10:58.658Z,6.20
2019-04-26T06:14:32.783Z,8.70
2019-04-26T06:17:48.427Z,7.47
2019-04-26T06:27:56.176Z,8.20
2019-04-26T06:30:57.200Z,6.37
2019-04-26T06:33:44.664Z,7.37
2019-04-26T06:36:23.384Z,7.17
2019-04-26T06:39:29.638Z,7.10
2019-04-26T06:42:43.563Z,7.70
2019-04-26T06:45:45.162Z,7.30
2019-04-26T06:48:41.606Z,7.23
2019-04-26T06:51:24.762Z,7.53
2019-04-26T06:54:11.248Z,8.20
2019-04-26T06:57:24.698Z,7.73
2019-04-26T07:00:13.525Z,8.53
2019-04-26T07:03:08.733Z,8.17
2019-04-26T07:05:40.865Z,7.33
2019-04-26T07:08:40.058Z,6.30
2019-04-26T07:12:13.531Z,8.17
2019-04-26T07:15:14.149Z,7.70
2019-04-26T07:18:12.897Z,8.00
2019-04-26T07:21:00.592Z,7.80
2019-04-26T07:23:50.006Z,7.80
2019-04-26T07:26:58.428Z,8.47
2019-04-26T07:29:46.811Z,7.20
2019-04-26T07:32:38.620Z,8.00
2019-04-26T07:35:20.373Z,7.90
2019-04-26T07:38:46.445Z,6.00
2019-04-26T07:41:44.721Z,7.47
2019-04-26T07:44:54.664Z,6.63
2019-04-26T07:48:11.699Z,7.43
2019-04-26T07:51:16.755Z,7.07
2019-04-26T07:57:47.961Z,6.20
2019-04-26T08:00:27.198Z,8.77
2019-04-26T08:03:27.051Z,7.60
2019-04-26T08:06:22.036Z,8.00
2019-04-26T08:08:56.146Z,8.63
2019-04-26T08:11:36.156Z,8.83
2019-04-26T08:14:32.376Z,10.17
2019-04-26T08:17:42.846Z,8.67
2019-04-26T08:20:41.811Z,9.93
2019-04-26T08:23:34.867Z,9.10
2019-04-26T08:25:47.933Z,7.87
2019-04-26T08:28:20.932Z,8.10
2019-04-26T08:30:54.704Z,8.87
2019-04-26T08:33:33.532Z,8.83
2019-04-26T08:36:07.694Z,8.53
2019-04-26T08:38:39.268Z,9.07
2019-04-26T08:41:09.934Z,9.93
2019-04-26T08:44:14.930Z,8.93
2019-04-26T08:47:06.088Z,8.20
2019-04-26T08:50:09.717Z,10.30
2019-04-26T08:52:39.517Z,9.97
2019-04-26T08:55:11.486Z,10.00
2019-04-26T08:57:44.815Z,9.03
2019-04-26T09:00:51.584Z,10.07
2019-04-26T09:03:39.002Z,10.00
2019-04-26T09:06:23.130Z,10.03
2019-04-26T09:08:56.273Z,10.87
2019-04-26T09:11:33.413Z,8.87
2019-04-26T09:14:03.950Z,11.13
2019-04-26T09:16:33.934Z,10.30
2019-04-26T09:19:03.875Z,11.43
2019-04-26T09:21:47.480Z,11.57
2019-04-26T09:24:33.815Z,12.07
2019-04-26T09:27:11.820Z,10.77
2019-04-26T09:30:09.542Z,10.30
2019-04-26T09:32:46.766Z,10.53
2019-04-26T09:35:17.034Z,8.67
2019-04-26T09:37:46.868Z,11.13
2019-04-26T09:40:21.545Z,10.63
2019-04-26T09:43:01.170Z,10.93
2019-04-26T09:45:54.188Z,10.20
2019-04-26T09:48:40.041Z,9.93
2019-04-26T09:51:11.792Z,11.03
2019-04-26T09:57:17.313Z,11.00
2019-04-26T09:59:50.830Z,11.10
2019-04-26T10:02:22.674Z,11.83
2019-04-26T10:04:58.774Z,10.17
2019-04-26T10:07:33.353Z,9.93
2019-04-26T10:10:08.210Z,9.97
2019-04-26T10:12:58.721Z,10.90
2019-04-26T10:15:39.217Z,9.43
2019-04-26T10:18:09.155Z,10.77
2019-04-26T10:20:38.903Z,10.30
2019-04-26T10:23:08.879Z,10.20
2019-04-26T10:25:39.366Z,10.43
2019-04-26T10:28:11.715Z,10.77
2019-04-26T10:30:42.378Z,12.63
2019-04-26T10:33:12.183Z,10.77
2019-04-26T10:35:41.884Z,10.23
2019-04-26T10:38:11.707Z,9.87
2019-04-26T10:40:41.451Z,9.70
2019-04-26T10:43:11.717Z,10.40
2019-04-26T10:45:41.526Z,9.50
2019-04-26T10:48:13.992Z,9.93
2019-04-26T10:50:42.746Z,10.57
2019-04-26T10:53:30.149Z,8.37
2019-04-26T10:56:28.607Z,8.47
2019-04-26T10:59:22.668Z,8.47
2019-04-26T11:01:51.551Z,7.77
2019-04-26T11:04:21.319Z,7.80
2019-04-26T11:06:51.189Z,8.13
2019-04-26T11:09:21.021Z,6.90
2019-04-26T11:11:50.812Z,6.00
2019-04-26T11:14:22.656Z,6.33
2019-04-26T11:16:52.051Z,6.23
2019-04-26T11:19:21.812Z,5.93
2019-04-26T11:21:54.890Z,5.87
2019-04-26T11:24:22.920Z,6.30
2019-04-26T11:26:52.695Z,5.43
2019-04-26T11:29:25.001Z,5.23
2019-04-26T11:31:54.204Z,5.43
2019-04-26T11:34:25.198Z,5.10
2019-04-26T11:36:55.130Z,5.40
2019-04-26T11:39:27.949Z,4.67
2019-04-26T11:41:56.583Z,4.97
2019-04-26T11:44:27.558Z,5.53
2019-04-26T11:46:59.337Z,4.53
2019-04-26T11:49:29.081Z,4.90
2019-04-26T11:52:02.756Z,4.53
2019-04-26T11:54:30.387Z,5.27
2019-04-26T11:57:00.096Z,6.00
2019-04-26T11:59:30.617Z,5.33
2019-04-26T12:02:01.605Z,6.30
2019-04-26T12:04:49.534Z,5.70
2019-04-26T12:07:21.578Z,6.73
2019-04-26T12:09:53.491Z,6.07
2019-04-26T12:12:23.395Z,6.40
2019-04-26T12:14:53.236Z,7.07
2019-04-26T12:17:23.017Z,5.87
2019-04-26T12:19:53.393Z,6.13
2019-04-26T12:22:23.217Z,6.57
2019-04-26T12:24:53.647Z,7.17
2019-04-26T12:27:26.593Z,7.33
2019-04-26T12:29:55.011Z,7.67
2019-04-26T12:32:24.873Z,7.27
2019-04-26T12:34:54.734Z,7.10
2019-04-26T12:37:24.622Z,8.00
2019-04-26T12:40:00.219Z,7.77
2019-04-26T12:42:30.044Z,8.27
2019-04-26T12:45:12.293Z,8.03
2019-04-26T12:47:44.376Z,8.13
2019-04-26T12:50:14.417Z,7.53
2019-04-26T12:52:44.112Z,8.80
2019-04-26T12:55:18.012Z,8.93
2019-04-26T12:57:45.331Z,8.67
2019-04-26T13:00:17.268Z,9.40
2019-04-26T13:02:50.167Z,9.83
2019-04-26T13:05:20.278Z,8.90
2019-04-26T13:07:54.441Z,8.53
2019-04-26T13:10:51.977Z,8.77
2019-04-26T13:13:39.420Z,8.63
2019-04-26T13:16:43.246Z,7.30
2019-04-26T13:19:16.067Z,8.00
2019-04-26T13:21:46.396Z,8.30
2019-04-26T13:24:16.378Z,7.53
2019-04-26T13:26:46.336Z,7.37
2019-04-26T13:29:16.300Z,7.90
2019-04-26T13:31:46.102Z,7.43
2019-04-26T13:34:15.936Z,7.57
2019-04-26T13:36:45.713Z,7.27
2019-04-26T13:39:17.855Z,6.37
2019-04-26T13:41:46.986Z,6.37
2019-04-26T13:44:19.381Z,6.43
2019-04-26T13:47:03.644Z,6.30
2019-04-26T13:49:52.323Z,5.77
2019-04-26T13:52:22.334Z,5.97
2019-04-26T13:54:55.515Z,6.10
2019-04-26T13:57:23.667Z,5.93
2019-04-26T13:59:53.523Z,6.23
2019-04-26T14:02:23.402Z,6.27
2019-04-26T14:04:53.263Z,5.43
2019-04-26T14:07:24.585Z,6.07
2019-04-26T14:09:55.376Z,6.77
2019-04-26T14:12:25.386Z,6.57
2019-04-26T14:14:55.354Z,6.73
2019-04-26T14:17:26.083Z,6.50
2019-04-26T14:19:56.942Z,6.37
2019-04-26T14:22:31.617Z,6.10
2019-04-26T14:25:11.043Z,5.87
2019-04-26T14:27:49.901Z,6.73
2019-04-26T14:30:17.996Z,7.20
2019-04-26T14:32:47.942Z,6.47
2019-04-26T14:35:17.827Z,5.83
2019-04-26T14:37:49.903Z,6.10
2019-04-26T14:40:19.271Z,5.30
2019-04-26T14:42:49.234Z,6.40
2019-04-26T14:45:23.807Z,5.83
2019-04-26T14:47:50.605Z,6.07
2019-04-26T14:50:20.439Z,6.83
2019-04-26T14:52:50.196Z,5.63
2019-04-26T14:55:21.243Z,4.90
2019-04-26T14:57:54.019Z,4.90
2019-04-26T15:00:28.709Z,5.40
2019-04-26T15:03:12.538Z,5.20
2019-04-26T15:06:16.766Z,6.13
2019-04-26T15:08:47.502Z,4.80
2019-04-26T15:11:16.520Z,5.70
2019-04-26T15:13:46.220Z,5.33
2019-04-26T15:16:16.077Z,4.97
2019-04-26T15:18:45.936Z,5.37
2019-04-26T15:21:15.849Z,5.90
2019-04-26T15:23:45.580Z,5.90
2019-04-26T15:26:18.410Z,6.03
2019-04-26T15:28:50.531Z,5.77
2019-04-26T15:31:21.550Z,5.43
2019-04-26T15:33:50.157Z,5.93
2019-04-26T15:36:20.020Z,6.07
2019-04-26T15:42:40.484Z,6.47
2019-04-26T15:45:17.508Z,5.73
2019-04-26T15:48:22.966Z,5.80
2019-04-26T15:50:53.957Z,5.53
2019-04-26T15:53:24.154Z,6.53
2019-04-26T15:55:54.199Z,6.13
2019-04-26T15:58:24.045Z,5.70
2019-04-26T16:00:53.963Z,5.93
2019-04-26T16:03:23.750Z,5.60
2019-04-26T16:05:53.736Z,5.30
2019-04-26T16:08:23.614Z,5.60
2019-04-26T16:10:53.334Z,6.73
2019-04-26T16:13:26.764Z,5.20
2019-04-26T16:15:56.523Z,6.17
2019-04-26T16:18:26.433Z,6.97
2019-04-26T16:20:56.264Z,6.20
2019-04-26T16:23:38.152Z,5.30
2019-04-26T16:25:57.409Z,5.70
2019-04-26T16:28:38.289Z,6.47
2019-04-26T16:31:25.527Z,6.43
2019-04-26T16:33:58.673Z,5.53
2019-04-26T16:36:28.532Z,6.07
2019-04-26T16:38:58.355Z,7.03
2019-04-26T16:41:28.953Z,5.73
2019-04-26T16:44:02.839Z,5.37
2019-04-26T16:46:33.331Z,5.73
2019-04-26T16:49:05.783Z,5.70
2019-04-26T16:51:34.766Z,5.20
2019-04-26T16:54:08.698Z,5.27
2019-04-26T16:56:36.186Z,5.57
2019-04-26T16:59:06.147Z,5.83
2019-04-26T17:01:38.202Z,5.23
2019-04-26T17:04:11.110Z,4.80
2019-04-26T17:06:44.334Z,4.80
2019-04-26T17:09:10.351Z,5.13
2019-04-26T17:11:41.410Z,4.47
2019-04-26T17:14:13.260Z,4.50
2019-04-26T17:16:44.425Z,5.40
2019-04-26T17:19:14.347Z,5.10
2019-04-26T17:21:56.658Z,5.10
2019-04-26T17:24:47.170Z,5.13
2019-04-26T17:27:17.905Z,4.77
2019-04-26T17:29:47.814Z,4.93
2019-04-26T17:32:17.665Z,4.30
2019-04-26T17:34:47.409Z,5.37
2019-04-26T17:37:17.569Z,4.83
2019-04-26T17:39:51.314Z,4.47
2019-04-26T17:42:18.952Z,4.30
2019-04-26T17:44:48.708Z,5.13
2019-04-26T17:47:20.158Z,3.70
2019-04-26T17:49:50.183Z,4.30
2019-04-26T17:52:21.616Z,4.00
2019-04-26T17:58:52.376Z,3.97
2019-04-26T18:01:39.036Z,4.30
2019-04-26T18:03:52.249Z,3.93
2019-04-26T18:06:29.139Z,3.60
2019-04-26T18:08:54.229Z,4.43
2019-04-26T18:11:24.733Z,3.80
2019-04-26T18:13:52.581Z,4.90
2019-04-26T18:16:27.369Z,4.17
2019-04-26T18:19:10.173Z,5.33
2019-04-26T18:21:56.015Z,3.90
2019-04-26T18:24:27.692Z,4.07
2019-04-26T18:26:59.323Z,4.90
2019-04-26T18:29:29.213Z,5.47
2019-04-26T18:32:03.556Z,5.87
2019-04-26T18:34:37.106Z,6.07
2019-04-26T18:37:07.033Z,5.70
2019-04-26T18:39:35.309Z,4.00
2019-04-26T18:42:05.953Z,6.17
2019-04-26T18:44:39.123Z,6.50
2019-04-26T18:47:20.517Z,5.77
2019-04-26T18:49:53.005Z,5.53
2019-04-26T18:52:23.318Z,5.13
2019-04-26T18:54:58.865Z,5.90
2019-04-26T18:57:28.848Z,6.37
2019-04-26T18:59:58.552Z,6.07
2019-04-26T19:02:28.389Z,5.87
2019-04-26T19:04:58.266Z,4.93
2019-04-26T19:07:32.250Z,5.20
2019-04-26T19:10:05.190Z,6.13
2019-04-26T19:12:34.145Z,4.67
2019-04-26T19:15:23.125Z,6.37
2019-04-26T19:18:14.746Z,5.20
2019-04-26T19:20:56.694Z,6.10
2019-04-26T19:23:29.033Z,4.80
2019-04-26T19:25:58.098Z,6.03
2019-04-26T19:28:28.224Z,6.07
2019-04-26T19:30:58.066Z,6.83
2019-04-26T19:33:27.977Z,7.13
2019-04-26T19:35:57.936Z,6.80
2019-04-26T19:38:27.808Z,7.03
2019-04-26T19:40:57.716Z,7.73
2019-04-26T19:43:32.530Z,6.67
2019-04-26T19:46:12.931Z,6.17
2019-04-26T19:48:56.538Z,6.07
2019-04-26T19:51:43.649Z,6.20
2019-04-26T19:58:16.244Z,6.87
2019-04-26T20:00:43.392Z,7.40
2019-04-26T20:03:16.636Z,7.43
2019-04-26T20:05:44.766Z,6.50
2019-04-26T20:08:14.617Z,6.20
2019-04-26T20:10:45.890Z,6.80
2019-04-26T20:13:16.691Z,6.87
2019-04-26T20:15:46.628Z,7.73
2019-04-26T20:18:17.651Z,6.77
2019-04-26T20:20:47.639Z,6.53
2019-04-26T20:23:19.490Z,7.27
2019-04-26T20:25:49.038Z,7.70
2019-04-26T20:28:18.941Z,7.03
2019-04-26T20:31:08.874Z,7.40
2019-04-26T20:33:39.030Z,7.73
2019-04-26T20:36:08.816Z,7.13
2019-04-26T20:38:45.533Z,6.57
2019-04-26T20:41:13.275Z,6.57
2019-04-26T20:43:45.723Z,6.23
2019-04-26T20:46:15.478Z,6.37
2019-04-26T20:48:45.016Z,6.93
2019-04-26T20:51:14.858Z,5.90
2019-04-26T20:53:44.699Z,6.83
2019-04-26T20:56:18.396Z,6.50
2019-04-26T20:58:47.213Z,6.70
2019-04-26T21:01:17.512Z,7.03
2019-04-26T21:03:47.722Z,8.10
2019-04-26T21:06:18.139Z,7.03
2019-04-26T21:08:47.945Z,8.23
2019-04-26T21:11:17.704Z,8.17
2019-04-26T21:13:47.413Z,6.60
2019-04-26T21:16:17.151Z,7.47
2019-04-26T21:18:47.011Z,6.40
2019-04-26T21:21:16.879Z,8.20
2019-04-26T21:23:48.629Z,7.47
2019-04-26T21:26:32.925Z,8.23
2019-04-26T21:29:24.129Z,7.27
2019-04-26T21:32:11.187Z,6.27
2019-04-26T21:34:44.996Z,8.30
2019-04-26T21:37:24.199Z,7.27
2019-04-26T21:39:58.431Z,7.23
2019-04-26T21:42:28.178Z,7.37
2019-04-26T21:44:57.907Z,7.70
2019-04-26T21:47:31.958Z,6.77
2019-04-26T21:50:00.775Z,8.00
2019-04-26T21:52:30.683Z,8.23
2019-04-26T21:55:00.578Z,7.80
2019-04-26T21:57:31.787Z,7.80
2019-04-26T22:00:03.993Z,7.83
2019-04-26T22:02:34.959Z,7.57
2019-04-26T22:05:08.019Z,6.97
2019-04-26T22:07:39.564Z,6.33
2019-04-26T22:10:17.491Z,8.17
2019-04-26T22:12:47.483Z,7.83
2019-04-26T22:15:29.599Z,7.47
2019-04-26T22:18:00.989Z,7.07
2019-04-26T22:20:37.959Z,7.83
2019-04-26T22:23:18.103Z,7.60
2019-04-26T22:25:51.261Z,8.23
2019-04-26T22:28:21.021Z,8.57
2019-04-26T22:30:50.961Z,7.27
2019-04-26T22:33:20.865Z,8.50
2019-04-26T22:35:54.709Z,6.70
2019-04-26T22:38:26.552Z,6.60
2019-04-26T22:40:56.130Z,5.93
2019-04-26T22:43:54.039Z,7.27
2019-04-26T22:46:47.288Z,8.23
2019-04-26T22:49:14.342Z,7.10
2019-04-26T22:51:44.233Z,7.17
2019-04-26T22:54:14.059Z,5.80
2019-04-26T22:56:45.964Z,6.63
2019-04-26T22:59:15.251Z,6.83
2019-04-26T23:01:48.763Z,7.27
2019-04-26T23:04:23.598Z,5.20
2019-04-26T23:06:48.278Z,6.70
2019-04-26T23:09:20.562Z,7.20
2019-04-26T23:11:55.749Z,7.13
2019-04-26T23:14:43.873Z,6.07
2019-04-26T23:17:34.805Z,6.27
2019-04-26T23:20:29.104Z,6.73
2019-04-26T23:23:00.562Z,5.93
2019-04-26T23:25:32.258Z,5.83
2019-04-26T23:28:03.640Z,7.53
2019-04-26T23:30:33.521Z,7.23
2019-04-26T23:33:03.365Z,7.27
2019-04-26T23:35:37.347Z,5.90
2019-04-26T23:38:05.448Z,6.60
2019-04-26T23:40:35.437Z,6.93
2019-04-26T23:43:05.337Z,7.87
2019-04-26T23:45:35.187Z,6.00
2019-04-26T23:48:07.828Z,5.93
2019-04-26T23:50:36.598Z,7.23
2019-04-26T23:53:06.290Z,7.13
2019-04-26T23:55:38.083Z,7.87
2019-04-26T23:58:10.602Z,5.10
