createdAt,value
2023-01-13T00:00:33.016Z,23.20
2023-01-13T00:04:17.598Z,19.20
2023-01-13T00:07:50.888Z,18.50
2023-01-13T00:11:35.642Z,19.10
2023-01-13T00:15:20.128Z,20.20
2023-01-13T00:19:04.712Z,20.60
2023-01-13T00:22:49.277Z,18.60
2023-01-13T00:26:33.720Z,17.30
2023-01-13T00:30:18.189Z,23.50
2023-01-13T00:34:02.667Z,17.90
2023-01-13T00:37:47.045Z,16.40
2023-01-13T00:41:40.176Z,19.40
2023-01-13T00:45:24.640Z,21.80
2023-01-13T00:49:09.117Z,18.90
2023-01-13T00:52:53.795Z,18.20
2023-01-13T00:56:44.030Z,17.80
2023-01-13T01:00:21.245Z,19.40
2023-01-13T01:04:05.887Z,17.90
2023-01-13T01:07:50.310Z,17.90
2023-01-13T01:11:34.756Z,14.30
2023-01-13T01:15:19.101Z,15.80
2023-01-13T01:19:03.621Z,13.60
2023-01-13T01:22:48.154Z,16.30
2023-01-13T01:26:30.950Z,15.90
2023-01-13T01:30:15.407Z,15.80
2023-01-13T01:33:59.859Z,14.70
2023-01-13T01:37:44.533Z,15.20
2023-01-13T01:41:29.121Z,15.00
2023-01-13T01:45:24.118Z,18.30
2023-01-13T01:49:08.663Z,16.90
2023-01-13T01:52:58.970Z,16.90
2023-01-13T01:56:43.600Z,13.90
2023-01-13T02:00:28.129Z,16.10
2023-01-13T02:04:12.582Z,14.00
2023-01-13T02:07:57.026Z,15.30
2023-01-13T02:11:42.711Z,15.40
2023-01-13T02:15:27.277Z,14.00
2023-01-13T02:19:29.792Z,15.60
2023-01-13T02:23:26.064Z,15.70
2023-01-13T02:27:19.261Z,16.30
2023-01-13T02:31:23.204Z,14.20
2023-01-13T02:35:10.478Z,15.90
2023-01-13T02:38:54.927Z,15.50
2023-01-13T02:42:46.385Z,17.60
2023-01-13T02:46:33.635Z,16.80
2023-01-13T02:50:29.872Z,13.60
2023-01-13T02:54:19.939Z,14.40
2023-01-13T02:58:04.399Z,16.50
2023-01-13T03:01:48.897Z,14.10
2023-01-13T03:05:45.539Z,16.30
2023-01-13T03:09:30.106Z,14.30
2023-01-13T03:13:30.091Z,14.40
2023-01-13T03:17:29.681Z,13.80
2023-01-13T03:21:14.309Z,13.40
2023-01-13T03:25:10.665Z,14.60
2023-01-13T03:28:57.705Z,12.30
2023-01-13T03:32:45.123Z,15.20
2023-01-13T03:36:32.531Z,13.10
2023-01-13T03:40:05.901Z,15.40
2023-01-13T03:43:48.731Z,12.50
2023-01-13T03:47:38.901Z,12.20
2023-01-13T03:51:29.068Z,14.50
2023-01-13T03:55:13.547Z,13.30
2023-01-13T03:59:09.693Z,12.20
2023-01-13T04:03:08.958Z,15.00
2023-01-13T04:06:41.903Z,14.90
2023-01-13T04:10:26.671Z,13.60
2023-01-13T04:14:11.617Z,12.90
2023-01-13T04:17:56.087Z,12.60
2023-01-13T04:21:40.577Z,12.00
2023-01-13T04:25:24.949Z,14.00
2023-01-13T04:29:09.560Z,11.60
2023-01-13T04:32:54.014Z,12.30
2023-01-13T04:36:38.564Z,10.20
2023-01-13T04:40:23.757Z,10.90
2023-01-13T04:44:08.286Z,8.10
2023-01-13T04:47:52.886Z,12.70
2023-01-13T04:51:37.362Z,12.60
2023-01-13T04:55:21.947Z,12.60
2023-01-13T04:59:06.071Z,11.60
2023-01-13T05:02:50.457Z,12.10
2023-01-13T05:06:34.925Z,10.00
2023-01-13T05:10:08.113Z,12.40
2023-01-13T05:13:43.735Z,9.70
2023-01-13T05:17:26.827Z,12.10
2023-01-13T05:21:11.475Z,10.60
2023-01-13T05:25:14.325Z,11.70
2023-01-13T05:28:58.784Z,10.70
2023-01-13T05:32:43.409Z,9.00
2023-01-13T05:36:20.607Z,11.10
2023-01-13T05:40:03.481Z,13.90
2023-01-13T05:43:51.168Z,10.10
2023-01-13T05:47:28.488Z,12.00
2023-01-13T05:51:13.373Z,8.90
2023-01-13T05:54:57.942Z,9.50
2023-01-13T05:58:42.476Z,11.00
2023-01-13T06:02:26.866Z,8.40
2023-01-13T06:06:11.332Z,9.30
2023-01-13T06:09:55.486Z,10.30
2023-01-13T06:13:39.852Z,11.90
2023-01-13T06:17:24.506Z,10.70
2023-01-13T06:21:09.055Z,13.80
2023-01-13T06:24:42.185Z,15.80
2023-01-13T06:28:27.030Z,13.90
2023-01-13T06:32:11.682Z,12.00
2023-01-13T06:35:56.169Z,14.10
2023-01-13T06:39:40.764Z,14.30
2023-01-13T06:43:37.388Z,12.60
2023-01-13T06:47:21.968Z,13.30
2023-01-13T06:50:55.383Z,14.30
2023-01-13T06:54:39.858Z,14.10
2023-01-13T06:58:30.003Z,12.40
2023-01-13T07:02:07.212Z,12.90
2023-01-13T07:05:51.986Z,15.40
2023-01-13T07:09:36.344Z,15.60
2023-01-13T07:13:20.335Z,17.70
2023-01-13T07:17:04.751Z,17.10
2023-01-13T07:20:49.350Z,16.40
2023-01-13T07:24:33.740Z,16.10
2023-01-13T07:28:18.367Z,14.10
2023-01-13T07:32:02.973Z,14.90
2023-01-13T07:35:48.408Z,12.20
2023-01-13T07:39:32.954Z,12.10
2023-01-13T07:43:20.702Z,15.50
2023-01-13T07:47:05.202Z,13.30
2023-01-13T07:50:49.838Z,11.10
2023-01-13T07:54:40.690Z,10.40
2023-01-13T07:58:25.883Z,12.00
2023-01-13T08:02:10.603Z,11.60
2023-01-13T08:05:55.254Z,14.10
2023-01-13T08:09:39.794Z,15.30
2023-01-13T08:13:39.355Z,14.40
2023-01-13T08:17:23.916Z,12.30
2023-01-13T08:21:07.286Z,15.40
2023-01-13T08:24:50.692Z,13.30
2023-01-13T08:28:35.152Z,12.20
2023-01-13T08:32:12.424Z,14.50
2023-01-13T08:35:56.919Z,10.80
2023-01-13T08:39:41.393Z,10.00
2023-01-13T08:43:26.202Z,11.50
2023-01-13T08:47:10.732Z,10.10
2023-01-13T08:50:55.203Z,10.40
2023-01-13T08:54:40.102Z,11.60
2023-01-13T08:58:24.534Z,11.00
2023-01-13T09:01:41.863Z,13.90
2023-01-13T09:05:26.599Z,11.90
2023-01-13T09:09:00.682Z,11.90
2023-01-13T09:12:43.615Z,12.60
2023-01-13T09:16:27.966Z,12.60
2023-01-13T09:20:12.419Z,12.50
2023-01-13T09:23:55.580Z,10.80
2023-01-13T09:27:41.147Z,13.60
2023-01-13T09:31:25.634Z,10.10
2023-01-13T09:35:22.045Z,11.70
2023-01-13T09:39:06.827Z,12.60
2023-01-13T09:42:52.548Z,9.30
2023-01-13T09:46:40.858Z,9.50
2023-01-13T09:50:19.697Z,10.30
2023-01-13T09:54:04.568Z,13.30
2023-01-13T09:57:51.692Z,13.10
2023-01-13T10:01:36.288Z,11.80
2023-01-13T10:05:21.131Z,11.70
2023-01-13T10:09:02.167Z,12.60
2023-01-13T10:12:52.220Z,11.20
2023-01-13T10:16:48.529Z,9.70
2023-01-13T10:20:48.371Z,11.60
2023-01-13T10:24:44.768Z,9.20
2023-01-13T10:28:57.439Z,10.40
2023-01-13T10:32:31.554Z,8.80
2023-01-13T10:36:28.015Z,11.60
2023-01-13T10:40:21.091Z,9.40
2023-01-13T10:43:54.095Z,9.10
2023-01-13T10:47:30.333Z,8.50
2023-01-13T10:50:50.792Z,8.90
2023-01-13T10:54:38.259Z,11.00
2023-01-13T10:58:22.588Z,9.80
2023-01-13T11:02:23.916Z,9.70
2023-01-13T11:06:09.679Z,8.20
2023-01-13T11:09:54.191Z,11.90
2023-01-13T11:13:44.485Z,8.60
2023-01-13T11:17:28.955Z,9.80
2023-01-13T11:21:07.515Z,10.40
2023-01-13T11:24:40.445Z,11.30
2023-01-13T11:28:30.818Z,9.70
2023-01-13T11:32:15.221Z,12.00
2023-01-13T11:36:02.133Z,10.60
2023-01-13T11:40:13.785Z,11.50
2023-01-13T11:44:01.130Z,9.70
2023-01-13T11:47:45.535Z,10.90
2023-01-13T11:51:31.841Z,10.00
2023-01-13T11:55:24.939Z,9.20
2023-01-13T11:59:15.282Z,10.20
2023-01-13T12:03:00.975Z,7.60
2023-01-13T12:06:45.348Z,10.00
2023-01-13T12:11:25.537Z,12.70
2023-01-13T12:15:24.190Z,10.90
2023-01-13T12:19:35.726Z,10.50
2023-01-13T12:23:25.954Z,9.30
2023-01-13T12:27:05.797Z,9.30
2023-01-13T12:30:51.919Z,9.40
2023-01-13T12:34:33.396Z,11.00
2023-01-13T12:38:22.371Z,10.50
2023-01-13T12:42:16.199Z,11.10
2023-01-13T12:46:08.207Z,13.90
2023-01-13T12:50:00.036Z,9.90
2023-01-13T12:53:25.855Z,11.80
2023-01-13T12:57:16.658Z,10.30
2023-01-13T13:00:59.871Z,9.10
2023-01-13T13:04:54.921Z,11.80
2023-01-13T13:08:50.024Z,14.00
2023-01-13T13:12:46.556Z,14.00
2023-01-13T13:16:29.764Z,12.50
2023-01-13T13:20:22.960Z,15.80
2023-01-13T18:21:24.769Z,25.00
2023-01-13T18:25:10.411Z,24.00
2023-01-13T18:28:54.890Z,24.50
2023-01-13T18:32:38.031Z,25.80
2023-01-13T18:40:03.496Z,25.50
2023-01-13T18:43:49.485Z,25.50
2023-01-13T18:51:18.620Z,25.80
2023-01-13T18:55:02.938Z,29.10
2023-01-13T18:58:46.206Z,25.70
2023-01-13T19:02:31.581Z,26.10
2023-01-13T19:06:17.496Z,25.70
2023-01-13T19:10:03.322Z,30.70
2023-01-13T19:13:37.484Z,27.30
2023-01-13T19:17:21.943Z,28.40
2023-01-13T19:21:07.786Z,27.60
2023-01-13T19:24:54.918Z,23.90
2023-01-13T19:28:39.325Z,27.80
2023-01-13T19:32:23.644Z,23.10
2023-01-13T19:36:08.257Z,24.90
2023-01-13T19:39:41.510Z,20.90
2023-01-13T19:43:24.635Z,22.00
2023-01-13T19:47:09.339Z,21.30
2023-01-13T19:50:43.682Z,20.50
2023-01-13T19:54:28.964Z,24.80
2023-01-13T19:58:06.508Z,21.70
2023-01-13T20:01:51.214Z,19.70
2023-01-13T20:05:35.719Z,23.50
2023-01-13T20:09:20.085Z,20.90
2023-01-13T20:13:05.053Z,21.30
2023-01-13T20:16:49.736Z,22.40
2023-01-13T20:20:34.921Z,19.40
2023-01-13T20:24:18.101Z,19.30
2023-01-13T20:28:22.489Z,20.00
2023-01-13T20:32:07.218Z,19.80
2023-01-13T20:35:52.627Z,18.40
2023-01-13T20:39:38.328Z,17.20
2023-01-13T20:43:25.574Z,14.80
2023-01-13T20:47:09.777Z,17.10
2023-01-13T20:50:41.742Z,16.00
2023-01-13T20:54:25.875Z,16.10
2023-01-13T20:58:10.595Z,15.50
2023-01-13T21:01:54.967Z,16.50
2023-01-13T21:05:26.817Z,16.10
2023-01-13T21:09:13.849Z,15.60
2023-01-13T21:12:58.430Z,15.60
2023-01-13T21:16:42.934Z,15.40
2023-01-13T21:20:04.833Z,16.40
2023-01-13T21:23:49.365Z,14.00
2023-01-13T21:27:33.799Z,13.40
2023-01-13T21:31:18.437Z,16.20
2023-01-13T21:34:56.192Z,14.70
2023-01-13T21:38:40.613Z,14.60
2023-01-13T21:42:23.409Z,14.60
2023-01-13T21:46:06.270Z,13.80
2023-01-13T21:49:50.914Z,14.40
2023-01-13T21:53:35.336Z,11.10
2023-01-13T21:57:02.731Z,10.90
2023-01-13T22:00:49.207Z,12.40
2023-01-13T22:04:34.019Z,9.50
2023-01-13T22:08:18.575Z,11.30
2023-01-13T22:12:03.078Z,11.40
2023-01-13T22:15:47.485Z,10.90
2023-01-13T22:19:32.019Z,10.30
2023-01-13T22:22:59.025Z,9.80
2023-01-13T22:26:43.881Z,8.90
2023-01-13T22:30:21.199Z,9.20
2023-01-13T22:34:08.619Z,10.10
2023-01-13T22:37:45.767Z,8.80
2023-01-13T22:41:36.179Z,9.40
2023-01-13T22:45:20.762Z,9.20
2023-01-13T22:49:05.404Z,8.00
2023-01-13T22:52:50.067Z,9.60
2023-01-13T22:56:34.790Z,8.80
2023-01-13T23:00:19.549Z,9.50
2023-01-13T23:04:07.359Z,8.80
2023-01-13T23:07:52.149Z,7.40
2023-01-13T23:11:37.272Z,8.70
2023-01-13T23:15:22.002Z,8.90
2023-01-13T23:19:06.680Z,9.70
2023-01-13T23:22:40.114Z,10.10
2023-01-13T23:26:30.963Z,11.70
2023-01-13T23:30:16.024Z,12.70
2023-01-13T23:33:45.650Z,11.30
2023-01-13T23:37:30.445Z,14.00
2023-01-13T23:41:07.708Z,12.50
2023-01-13T23:44:52.684Z,15.40
2023-01-13T23:48:26.498Z,11.40
2023-01-13T23:52:04.213Z,9.60
2023-01-13T23:55:49.064Z,10.80
2023-01-13T23:59:33.935Z,12.10
