createdAt,value
2022-11-05T18:57:18.999Z,6.60
2022-11-05T19:00:22.991Z,6.94
2022-11-05T19:03:26.691Z,7.13
2022-11-05T19:06:30.337Z,7.12
2022-11-05T19:09:34.131Z,7.31
2022-11-05T19:12:39.229Z,7.44
2022-11-05T19:15:43.877Z,7.31
2022-11-05T19:18:48.140Z,7.35
2022-11-05T19:21:52.094Z,7.33
2022-11-05T19:24:55.773Z,7.40
2022-11-05T19:28:02.258Z,7.28
2022-11-05T19:31:07.016Z,7.20
2022-11-05T19:34:10.680Z,7.15
2022-11-05T19:37:14.532Z,7.06
2022-11-05T19:40:18.242Z,6.93
2022-11-05T19:43:23.354Z,6.99
2022-11-05T19:46:27.199Z,7.16
2022-11-05T19:49:30.822Z,7.10
2022-11-05T19:52:34.571Z,7.09
2022-11-05T19:55:41.611Z,7.01
2022-11-05T19:58:46.942Z,7.06
2022-11-05T20:01:50.655Z,7.11
2022-11-05T20:04:54.517Z,7.08
2022-11-05T20:07:58.194Z,7.10
2022-11-05T20:11:01.939Z,7.10
2022-11-05T20:14:08.431Z,7.03
2022-11-05T20:17:12.229Z,6.98
2022-11-05T20:20:16.045Z,7.03
2022-11-05T20:23:20.203Z,7.07
2022-11-05T20:26:24.231Z,7.15
2022-11-05T20:29:35.313Z,7.13
2022-11-05T20:32:39.621Z,7.18
2022-11-05T20:35:43.538Z,7.14
2022-11-05T20:38:49.565Z,7.07
2022-11-05T20:41:53.886Z,7.20
2022-11-05T20:45:00.652Z,7.19
2022-11-05T20:48:04.444Z,7.28
2022-11-05T20:51:10.090Z,7.24
2022-11-05T20:54:14.353Z,7.28
2022-11-05T20:57:18.216Z,7.39
2022-11-05T21:00:23.842Z,7.31
2022-11-05T21:03:27.984Z,7.31
2022-11-05T21:06:31.801Z,7.43
2022-11-05T21:09:35.463Z,7.39
2022-11-05T21:12:39.096Z,7.46
2022-11-05T21:15:50.083Z,7.38
2022-11-05T21:18:53.810Z,7.42
2022-11-05T21:21:57.386Z,7.42
2022-11-05T21:25:01.127Z,7.46
2022-11-05T21:28:04.761Z,7.43
2022-11-05T21:31:10.257Z,7.37
2022-11-05T21:34:14.099Z,7.45
2022-11-05T21:37:17.713Z,7.44
2022-11-05T21:40:21.370Z,7.31
2022-11-05T21:43:24.955Z,7.30
2022-11-05T21:46:29.964Z,7.34
2022-11-05T21:49:35.244Z,7.29
2022-11-05T21:52:56.174Z,7.38
2022-11-05T21:56:17.590Z,7.37
2022-11-05T21:59:40.379Z,7.37
2022-11-05T22:02:45.574Z,7.44
2022-11-05T22:05:49.528Z,7.35
2022-11-05T22:08:53.216Z,7.32
2022-11-05T22:11:57.114Z,7.17
2022-11-05T22:15:00.872Z,7.12
2022-11-05T22:18:05.987Z,7.24
2022-11-05T22:21:09.857Z,7.09
2022-11-05T22:24:13.606Z,7.07
2022-11-05T22:27:19.531Z,7.11
2022-11-05T22:30:23.202Z,6.90
2022-11-05T22:33:28.195Z,7.01
2022-11-05T22:36:31.838Z,7.13
2022-11-05T22:39:35.436Z,7.24
2022-11-05T22:42:39.124Z,7.20
2022-11-05T22:45:43.838Z,7.12
2022-11-05T22:48:49.194Z,7.13
2022-11-05T22:51:52.903Z,7.06
2022-11-05T22:54:56.575Z,7.12
2022-11-05T22:58:00.288Z,7.01
2022-11-05T23:01:04.847Z,7.07
2022-11-05T23:04:09.992Z,7.11
2022-11-05T23:07:45.496Z,7.07
2022-11-05T23:11:06.434Z,7.17
2022-11-05T23:14:11.691Z,6.97
2022-11-05T23:17:32.948Z,7.02
2022-11-05T23:20:55.532Z,6.86
2022-11-05T23:24:07.946Z,6.98
2022-11-05T23:27:11.679Z,7.03
2022-11-05T23:30:17.686Z,7.04
2022-11-05T23:33:20.287Z,6.97
2022-11-05T23:36:42.751Z,6.88
