createdAt,value
2019-05-19T00:01:51.572Z,2.1
2019-05-19T00:04:23.203Z,1.0
2019-05-19T00:06:54.595Z,1.7
2019-05-19T00:09:26.311Z,3.1
2019-05-19T00:11:57.770Z,1.4
2019-05-19T00:14:29.457Z,1.3
2019-05-19T00:17:00.890Z,1.2
2019-05-19T00:19:32.429Z,0.6
2019-05-19T00:22:03.868Z,1.3
2019-05-19T00:24:35.386Z,2.9
2019-05-19T00:27:06.845Z,0.7
2019-05-19T00:29:38.433Z,0.8
2019-05-19T00:32:09.837Z,0.9
2019-05-19T00:34:41.906Z,1.2
2019-05-19T00:37:13.303Z,1.1
2019-05-19T00:39:44.984Z,1.9
2019-05-19T00:42:16.425Z,1.4
2019-05-19T00:44:48.153Z,1.1
2019-05-19T00:47:19.535Z,2.5
2019-05-19T00:49:52.676Z,1.6
2019-05-19T00:52:24.203Z,0.7
2019-05-19T00:54:55.869Z,1.2
2019-05-19T00:57:27.378Z,1.3
2019-05-19T00:59:58.969Z,2.3
2019-05-19T01:02:30.447Z,0.8
2019-05-19T01:05:02.076Z,1.4
2019-05-19T01:07:33.537Z,1.1
2019-05-19T01:10:05.019Z,0.8
2019-05-19T01:12:36.471Z,2.9
2019-05-19T01:15:08.095Z,1.4
2019-05-19T01:17:39.557Z,2.0
2019-05-19T01:20:11.207Z,2.8
2019-05-19T01:22:42.613Z,1.6
2019-05-19T01:25:14.138Z,1.2
2019-05-19T01:27:45.566Z,2.3
2019-05-19T01:31:25.518Z,2.2
2019-05-19T01:33:58.456Z,1.9
2019-05-19T01:36:31.613Z,1.5
2019-05-19T01:39:03.049Z,1.9
2019-05-19T01:41:34.577Z,1.3
2019-05-19T01:44:06.034Z,1.3
2019-05-19T01:46:37.646Z,1.9
2019-05-19T01:49:08.957Z,1.6
2019-05-19T01:51:40.477Z,1.8
2019-05-19T01:54:11.881Z,2.1
2019-05-19T01:56:43.444Z,3.0
2019-05-19T01:59:14.926Z,1.9
2019-05-19T02:01:46.443Z,2.5
2019-05-19T02:04:17.941Z,2.4
2019-05-19T02:06:49.757Z,1.9
2019-05-19T02:09:21.265Z,2.4
2019-05-19T02:11:53.064Z,1.6
2019-05-19T02:14:24.522Z,1.6
2019-05-19T02:16:56.279Z,1.5
2019-05-19T02:19:27.868Z,1.7
2019-05-19T02:21:59.734Z,1.3
2019-05-19T02:24:31.215Z,2.1
2019-05-19T02:27:02.901Z,1.5
2019-05-19T02:29:34.329Z,0.8
2019-05-19T02:32:05.847Z,1.2
2019-05-19T02:34:37.281Z,1.0
2019-05-19T02:37:08.949Z,1.3
2019-05-19T02:39:40.305Z,1.3
2019-05-19T02:42:11.958Z,1.7
2019-05-19T02:44:43.263Z,0.7
2019-05-19T02:47:14.769Z,1.0
2019-05-19T02:49:46.340Z,1.4
2019-05-19T02:52:17.977Z,0.8
2019-05-19T02:54:49.492Z,1.9
2019-05-19T02:57:21.020Z,3.6
2019-05-19T02:59:52.621Z,4.7
2019-05-19T03:02:24.269Z,2.9
2019-05-19T03:04:55.737Z,4.2
2019-05-19T03:07:27.777Z,1.1
2019-05-19T03:09:59.280Z,1.6
2019-05-19T03:12:30.865Z,2.3
2019-05-19T03:15:02.249Z,0.7
2019-05-19T03:17:33.730Z,2.3
2019-05-19T03:20:05.161Z,1.1
2019-05-19T03:22:36.739Z,1.6
2019-05-19T03:25:08.030Z,1.4
2019-05-19T03:27:39.688Z,3.1
2019-05-19T03:31:24.558Z,1.8
2019-05-19T03:33:57.658Z,2.9
2019-05-19T03:36:30.624Z,2.4
2019-05-19T03:39:03.917Z,3.9
2019-05-19T03:41:35.340Z,3.8
2019-05-19T03:44:06.954Z,2.7
2019-05-19T03:46:38.489Z,3.9
2019-05-19T03:49:10.090Z,1.7
2019-05-19T03:51:41.653Z,1.4
2019-05-19T03:54:13.358Z,3.6
2019-05-19T03:56:44.821Z,1.4
2019-05-19T03:59:16.312Z,1.2
2019-05-19T04:01:47.847Z,2.4
2019-05-19T04:04:19.616Z,2.9
2019-05-19T04:06:51.091Z,5.2
2019-05-19T04:09:23.124Z,2.4
2019-05-19T04:11:54.619Z,2.1
2019-05-19T04:14:26.222Z,1.9
2019-05-19T04:16:57.622Z,2.3
2019-05-19T04:19:29.214Z,3.0
2019-05-19T04:22:00.711Z,0.5
2019-05-19T04:24:32.394Z,3.1
2019-05-19T04:27:03.743Z,2.6
2019-05-19T04:29:39.081Z,1.6
2019-05-19T04:32:11.040Z,0.5
2019-05-19T04:34:42.848Z,1.2
2019-05-19T04:37:14.406Z,1.1
2019-05-19T04:39:46.077Z,0.9
2019-05-19T04:42:17.551Z,2.0
2019-05-19T04:44:49.310Z,1.1
2019-05-19T04:47:20.789Z,2.4
2019-05-19T04:49:52.422Z,0.9
2019-05-19T04:52:23.824Z,1.4
2019-05-19T04:54:55.605Z,1.1
2019-05-19T04:57:27.062Z,2.3
2019-05-19T04:59:58.719Z,1.3
2019-05-19T05:02:30.188Z,1.7
2019-05-19T05:05:01.964Z,2.1
2019-05-19T05:07:33.476Z,1.1
2019-05-19T05:10:05.103Z,0.8
2019-05-19T05:12:36.584Z,1.2
2019-05-19T05:15:08.213Z,0.5
2019-05-19T05:17:39.825Z,1.3
2019-05-19T05:20:11.635Z,1.6
2019-05-19T05:22:43.141Z,0.6
2019-05-19T05:25:15.130Z,1.1
2019-05-19T05:27:46.504Z,0.8
2019-05-19T05:31:25.269Z,1.9
2019-05-19T05:33:58.327Z,1.4
2019-05-19T05:36:31.496Z,1.0
2019-05-19T05:39:04.390Z,2.6
2019-05-19T05:41:37.573Z,1.4
2019-05-19T05:44:09.083Z,1.6
2019-05-19T05:46:40.610Z,0.8
2019-05-19T05:49:12.128Z,1.1
2019-05-19T05:51:43.648Z,1.1
2019-05-19T05:54:15.100Z,1.1
2019-05-19T05:56:46.627Z,1.8
2019-05-19T05:59:18.135Z,1.2
2019-05-19T06:01:49.936Z,1.9
2019-05-19T06:04:21.295Z,1.6
2019-05-19T06:06:52.792Z,1.2
2019-05-19T06:09:24.155Z,1.4
2019-05-19T06:11:56.107Z,2.7
2019-05-19T06:14:27.787Z,1.8
2019-05-19T06:16:59.672Z,2.8
2019-05-19T06:19:31.153Z,2.7
2019-05-19T06:22:02.724Z,1.6
2019-05-19T06:24:34.201Z,1.6
2019-05-19T06:27:05.865Z,2.5
2019-05-19T06:29:37.273Z,1.1
2019-05-19T06:32:08.932Z,1.0
2019-05-19T06:34:40.470Z,1.4
2019-05-19T06:37:12.042Z,1.5
2019-05-19T06:39:43.650Z,2.9
2019-05-19T06:42:15.376Z,1.8
2019-05-19T06:44:47.028Z,1.5
2019-05-19T06:47:18.596Z,2.0
2019-05-19T06:49:50.094Z,2.6
2019-05-19T06:52:21.762Z,7.9
2019-05-19T06:54:53.269Z,6.3
2019-05-19T06:57:24.767Z,5.0
2019-05-19T06:59:56.235Z,2.6
2019-05-19T07:02:27.811Z,1.7
2019-05-19T07:04:59.272Z,2.7
2019-05-19T07:07:30.816Z,2.4
2019-05-19T07:10:02.289Z,3.5
2019-05-19T07:12:34.244Z,1.1
2019-05-19T07:15:05.588Z,2.5
2019-05-19T07:17:37.377Z,1.3
2019-05-19T07:20:08.851Z,1.7
2019-05-19T07:22:40.525Z,1.9
2019-05-19T07:25:11.931Z,1.3
2019-05-19T07:27:43.640Z,2.9
2019-05-19T07:31:24.867Z,2.9
2019-05-19T07:33:58.157Z,1.7
2019-05-19T07:36:29.587Z,2.8
2019-05-19T07:39:01.171Z,1.7
2019-05-19T07:41:32.601Z,1.9
2019-05-19T07:44:04.539Z,2.4
2019-05-19T07:46:35.960Z,4.6
2019-05-19T07:49:07.677Z,3.0
2019-05-19T07:51:39.083Z,2.3
2019-05-19T07:54:10.811Z,6.4
2019-05-19T07:56:42.146Z,3.3
2019-05-19T07:59:13.852Z,3.6
2019-05-19T08:01:45.326Z,2.8
2019-05-19T08:04:17.072Z,4.5
2019-05-19T08:06:48.533Z,1.6
2019-05-19T08:09:20.218Z,4.9
2019-05-19T08:11:51.687Z,4.7
2019-05-19T08:14:23.800Z,4.9
2019-05-19T08:16:55.311Z,4.6
2019-05-19T08:19:26.996Z,5.0
2019-05-19T08:21:58.489Z,4.2
2019-05-19T08:24:30.083Z,3.7
2019-05-19T08:27:01.562Z,3.3
2019-05-19T08:29:33.754Z,2.9
2019-05-19T08:32:05.214Z,1.2
2019-05-19T08:34:36.715Z,1.5
2019-05-19T08:37:08.094Z,2.7
2019-05-19T08:39:39.691Z,1.3
2019-05-19T08:42:11.235Z,1.1
2019-05-19T08:44:42.978Z,1.6
2019-05-19T08:47:14.472Z,1.9
2019-05-19T08:49:46.105Z,1.4
2019-05-19T08:52:17.577Z,2.9
2019-05-19T08:54:49.082Z,3.1
2019-05-19T08:57:20.565Z,2.2
2019-05-19T08:59:52.567Z,1.8
2019-05-19T09:02:24.031Z,1.5
2019-05-19T09:04:55.736Z,2.1
2019-05-19T09:07:27.206Z,2.7
2019-05-19T09:09:58.941Z,2.7
2019-05-19T09:12:30.459Z,1.5
2019-05-19T09:15:02.516Z,4.3
2019-05-19T09:17:33.911Z,3.8
2019-05-19T09:20:05.675Z,2.5
2019-05-19T09:22:37.106Z,1.9
2019-05-19T09:25:08.827Z,2.1
2019-05-19T09:27:40.328Z,2.3
2019-05-19T09:31:25.166Z,3.6
2019-05-19T09:33:58.239Z,2.1
2019-05-19T09:36:31.205Z,5.2
2019-05-19T09:39:04.171Z,3.8
2019-05-19T09:41:37.457Z,2.7
2019-05-19T09:44:09.593Z,3.8
2019-05-19T09:46:40.950Z,7.4
2019-05-19T09:49:12.316Z,3.5
2019-05-19T09:51:44.021Z,7.0
2019-05-19T09:54:15.271Z,6.4
2019-05-19T09:56:46.230Z,5.0
2019-05-19T09:59:17.030Z,7.5
2019-05-19T10:01:48.411Z,8.9
2019-05-19T10:04:19.303Z,5.7
2019-05-19T10:06:50.502Z,6.4
2019-05-19T10:09:21.431Z,3.9
2019-05-19T10:11:52.412Z,4.7
2019-05-19T10:14:23.242Z,2.6
2019-05-19T10:16:54.419Z,6.0
2019-05-19T10:19:25.334Z,2.4
2019-05-19T10:21:56.216Z,4.0
2019-05-19T10:24:27.062Z,8.1
2019-05-19T10:26:57.986Z,7.2
2019-05-19T10:29:28.838Z,4.0
2019-05-19T10:32:00.199Z,8.1
2019-05-19T10:34:31.100Z,4.8
2019-05-19T10:37:01.945Z,4.2
2019-05-19T10:39:32.688Z,4.7
2019-05-19T10:42:03.777Z,6.2
2019-05-19T10:44:34.696Z,4.8
2019-05-19T10:47:05.891Z,4.8
2019-05-19T10:49:36.765Z,4.3
2019-05-19T10:52:07.782Z,5.1
2019-05-19T10:54:38.743Z,4.7
2019-05-19T10:57:09.846Z,6.1
2019-05-19T10:59:40.672Z,2.8
2019-05-19T11:02:11.753Z,2.9
2019-05-19T11:04:42.549Z,3.0
2019-05-19T11:07:13.644Z,3.8
2019-05-19T11:09:44.467Z,4.5
2019-05-19T11:12:15.536Z,3.7
2019-05-19T11:14:46.316Z,3.8
2019-05-19T11:17:17.378Z,4.1
2019-05-19T11:19:48.221Z,3.5
2019-05-19T11:22:19.265Z,4.3
2019-05-19T11:24:50.103Z,5.7
2019-05-19T11:27:21.048Z,5.4
2019-05-19T11:29:51.853Z,5.0
2019-05-19T11:31:25.716Z,3.9
2019-05-19T11:33:58.728Z,4.1
2019-05-19T11:36:31.643Z,6.5
2019-05-19T11:39:04.646Z,3.8
2019-05-19T11:41:37.655Z,4.5
2019-05-19T11:44:10.603Z,3.7
2019-05-19T11:46:43.529Z,2.5
2019-05-19T11:49:16.539Z,2.5
2019-05-19T11:51:49.499Z,2.8
2019-05-19T11:54:22.538Z,2.6
2019-05-19T11:56:55.481Z,4.8
2019-05-19T11:59:28.648Z,3.9
2019-05-19T12:02:00.063Z,2.6
2019-05-19T12:04:32.109Z,2.6
2019-05-19T12:07:03.550Z,4.7
2019-05-19T12:09:35.177Z,2.7
2019-05-19T12:12:06.632Z,2.9
2019-05-19T12:14:38.148Z,4.0
2019-05-19T12:17:09.743Z,3.4
2019-05-19T12:19:41.871Z,4.8
2019-05-19T12:22:13.300Z,5.3
2019-05-19T12:24:44.929Z,4.7
2019-05-19T12:27:16.430Z,4.8
2019-05-19T12:29:48.021Z,6.1
2019-05-19T12:32:19.522Z,3.8
2019-05-19T12:34:51.292Z,4.5
2019-05-19T12:37:22.806Z,4.0
2019-05-19T12:39:54.567Z,3.4
2019-05-19T12:42:26.083Z,3.6
2019-05-19T12:44:57.794Z,3.5
2019-05-19T12:47:29.223Z,3.0
2019-05-19T12:50:01.383Z,4.9
2019-05-19T12:52:33.289Z,2.8
2019-05-19T12:55:04.831Z,3.3
2019-05-19T12:57:36.515Z,2.1
2019-05-19T13:00:08.353Z,1.8
2019-05-19T13:02:39.797Z,3.3
2019-05-19T13:05:11.688Z,3.3
2019-05-19T13:07:43.161Z,3.6
2019-05-19T13:10:14.759Z,2.4
2019-05-19T13:12:46.193Z,2.7
2019-05-19T13:15:17.860Z,2.4
2019-05-19T13:17:49.394Z,2.4
2019-05-19T13:20:21.521Z,2.3
2019-05-19T13:22:53.086Z,1.9
2019-05-19T13:25:24.832Z,3.3
2019-05-19T13:27:56.313Z,2.3
2019-05-19T13:31:25.258Z,3.1
2019-05-19T13:33:58.250Z,2.8
2019-05-19T13:36:31.687Z,2.4
2019-05-19T13:39:04.575Z,3.5
2019-05-19T13:41:37.734Z,3.4
2019-05-19T13:44:10.642Z,2.9
2019-05-19T13:46:43.864Z,2.8
2019-05-19T13:49:15.337Z,5.6
2019-05-19T13:51:47.312Z,4.6
2019-05-19T13:54:18.815Z,4.1
2019-05-19T13:56:50.356Z,5.2
2019-05-19T13:59:21.933Z,5.8
2019-05-19T14:01:53.678Z,5.4
2019-05-19T14:04:25.128Z,7.2
2019-05-19T14:06:57.029Z,5.6
2019-05-19T14:09:28.476Z,6.8
2019-05-19T14:12:00.194Z,5.5
2019-05-19T14:14:31.696Z,2.9
2019-05-19T14:17:03.153Z,3.2
2019-05-19T14:19:34.767Z,4.4
2019-05-19T14:22:06.492Z,4.0
2019-05-19T14:24:37.979Z,2.1
2019-05-19T14:27:12.850Z,1.9
2019-05-19T14:29:50.496Z,3.6
2019-05-19T14:32:22.072Z,2.4
2019-05-19T14:34:53.459Z,1.6
2019-05-19T14:37:25.956Z,2.3
2019-05-19T14:39:57.365Z,1.8
2019-05-19T14:42:28.839Z,2.6
2019-05-19T14:45:00.892Z,1.4
2019-05-19T14:47:32.596Z,2.3
2019-05-19T14:50:05.984Z,2.5
2019-05-19T14:52:37.761Z,1.7
2019-05-19T14:55:09.106Z,1.9
2019-05-19T14:57:44.679Z,3.7
2019-05-19T15:00:17.173Z,2.3
2019-05-19T15:02:48.746Z,2.1
2019-05-19T15:38:47.707Z,2
2019-05-19T15:39:06.780Z,7.2
2019-05-19T15:41:40.806Z,9.0
2019-05-19T15:44:14.603Z,3.7
2019-05-19T15:46:48.868Z,3.5
2019-05-19T15:49:21.033Z,4.2
2019-05-19T15:52:01.390Z,3.7
2019-05-19T15:54:34.325Z,2.2
2019-05-19T15:57:06.735Z,3.0
2019-05-19T15:59:38.974Z,4.2
2019-05-19T16:02:11.606Z,5.1
2019-05-19T16:04:43.923Z,5.0
2019-05-19T16:07:16.448Z,3.0
2019-05-19T16:09:48.798Z,4.3
2019-05-19T16:12:21.378Z,5.8
2019-05-19T16:14:53.733Z,7.5
2019-05-19T16:17:26.132Z,7.2
2019-05-19T16:19:58.632Z,5.7
2019-05-19T16:22:31.063Z,4.4
2019-05-19T16:25:03.331Z,4.3
2019-05-19T16:27:35.911Z,3.9
2019-05-19T16:30:08.117Z,3.3
2019-05-19T16:32:40.970Z,4.2
2019-05-19T16:35:13.158Z,7.4
2019-05-19T16:37:45.665Z,9.7
2019-05-19T16:40:18.161Z,7.9
2019-05-19T16:42:50.463Z,7.8
2019-05-19T16:45:23.428Z,6.3
2019-05-19T16:47:55.918Z,10.0
2019-05-19T16:50:28.285Z,9.7
2019-05-19T16:53:00.998Z,9.1
2019-05-19T16:55:33.342Z,7.1
2019-05-19T16:58:19.819Z,7.2
2019-05-19T17:00:46.876Z,7.4
2019-05-19T17:03:19.674Z,8.9
2019-05-19T17:05:51.876Z,7.7
2019-05-19T17:08:24.711Z,7.8
2019-05-19T17:10:57.084Z,5.0
2019-05-19T17:13:29.743Z,4.2
2019-05-19T17:16:02.176Z,6.6
2019-05-19T17:18:35.028Z,8.5
2019-05-19T17:21:07.455Z,10.4
2019-05-19T17:23:40.431Z,11.2
2019-05-19T17:26:12.652Z,9.9
2019-05-19T17:28:57.604Z,10.1
2019-05-19T17:31:25.897Z,11.0
2019-05-19T17:33:59.819Z,8.4
2019-05-19T17:36:33.988Z,8.0
2019-05-19T17:39:08.029Z,5.5
2019-05-19T17:41:41.865Z,4.0
2019-05-19T17:44:15.794Z,2.3
2019-05-19T17:46:49.761Z,2.6
2019-05-19T17:49:24.148Z,1.8
2019-05-19T17:51:57.999Z,1.8
2019-05-19T17:54:32.104Z,2.1
2019-05-19T17:57:05.720Z,1.8
2019-05-19T17:59:40.320Z,1.6
2019-05-19T18:02:14.412Z,2.0
2019-05-19T18:04:49.167Z,2.8
2019-05-19T18:07:24.429Z,3.4
2019-05-19T18:09:58.673Z,3.1
2019-05-19T18:12:32.500Z,8.9
2019-05-19T18:15:06.954Z,10.4
2019-05-19T18:17:40.952Z,9.6
2019-05-19T18:20:23.174Z,15.3
2019-05-19T18:22:57.420Z,17.7
2019-05-19T18:25:31.463Z,5.6
2019-05-19T18:28:05.548Z,5.6
2019-05-19T18:30:39.631Z,3.5
2019-05-19T18:33:13.971Z,3.7
2019-05-19T18:35:48.118Z,3.7
2019-05-19T18:38:22.278Z,4.2
2019-05-19T18:40:54.770Z,3.3
2019-05-19T18:43:27.137Z,5.5
2019-05-19T18:45:59.614Z,6.8
2019-05-19T18:48:31.757Z,4.2
2019-05-19T18:51:04.468Z,5.4
2019-05-19T18:53:36.721Z,5.2
2019-05-19T18:56:09.854Z,3.9
2019-05-19T18:58:42.307Z,5.4
2019-05-19T19:01:15.159Z,5.9
2019-05-19T19:03:47.538Z,5.8
2019-05-19T19:06:20.275Z,6.2
2019-05-19T19:08:52.630Z,6.3
2019-05-19T19:11:25.184Z,5.8
2019-05-19T19:13:57.381Z,5.7
2019-05-19T19:16:29.870Z,5.8
2019-05-19T19:19:02.149Z,7.3
2019-05-19T19:21:34.994Z,8.8
2019-05-19T19:24:07.287Z,9.9
2019-05-19T19:26:39.681Z,6.6
2019-05-19T19:29:12.258Z,6.1
2019-05-19T19:31:25.240Z,6.5
2019-05-19T19:33:59.441Z,6.9
2019-05-19T19:36:33.489Z,5.3
2019-05-19T19:39:08.124Z,5.6
2019-05-19T19:41:41.989Z,5.3
2019-05-19T19:44:15.916Z,6.0
2019-05-19T19:46:52.941Z,6.2
2019-05-19T19:49:27.710Z,6.2
2019-05-19T19:52:01.555Z,6.4
2019-05-19T19:54:35.794Z,5.7
2019-05-19T19:57:09.535Z,4.2
2019-05-19T19:59:43.550Z,4.6
2019-05-19T20:02:17.337Z,8.1
2019-05-19T20:04:51.667Z,6.0
2019-05-19T20:07:25.476Z,5.9
2019-05-19T20:09:59.346Z,5.9
2019-05-19T20:12:33.184Z,5.2
2019-05-19T20:15:10.518Z,10.6
2019-05-19T20:17:44.464Z,7.1
2019-05-19T20:20:18.436Z,6.4
2019-05-19T20:22:52.166Z,7.0
2019-05-19T20:25:26.667Z,7.5
2019-05-19T20:28:00.964Z,6.5
2019-05-19T20:30:36.551Z,7.0
2019-05-19T20:33:10.796Z,6.0
2019-05-19T20:35:44.815Z,5.4
2019-05-19T20:38:18.577Z,5.1
2019-05-19T20:40:52.672Z,6.5
2019-05-19T20:43:26.520Z,5.2
2019-05-19T20:46:00.391Z,5.9
2019-05-19T20:48:34.333Z,5.4
2019-05-19T20:51:08.156Z,4.6
2019-05-19T20:53:42.087Z,4.4
2019-05-19T20:56:16.238Z,4.6
2019-05-19T20:58:55.419Z,4.2
2019-05-19T21:01:29.934Z,6.8
2019-05-19T21:04:03.804Z,5.7
2019-05-19T21:06:37.810Z,5.7
2019-05-19T21:09:11.582Z,6.2
2019-05-19T21:11:45.941Z,6.1
2019-05-19T21:14:20.397Z,5.2
2019-05-19T21:16:54.584Z,5.3
2019-05-19T21:19:26.913Z,4.8
2019-05-19T21:22:00.037Z,6.7
2019-05-19T21:24:32.379Z,6.9
2019-05-19T21:27:05.466Z,7.4
2019-05-19T21:29:37.781Z,13.2
2019-05-19T21:31:25.652Z,7.3
2019-05-19T21:33:59.569Z,6.0
2019-05-19T21:36:33.371Z,7.7
2019-05-19T21:39:07.390Z,9.3
2019-05-19T21:41:41.418Z,6.4
2019-05-19T21:44:14.281Z,7.5
2019-05-19T21:46:46.647Z,6.0
2019-05-19T21:49:19.020Z,5.7
2019-05-19T21:51:51.228Z,7.4
2019-05-19T21:54:23.722Z,6.0
2019-05-19T21:56:56.011Z,6.4
2019-05-19T21:59:28.733Z,5.4
2019-05-19T22:02:00.948Z,5.5
2019-05-19T22:04:33.495Z,5.3
2019-05-19T22:07:05.778Z,4.9
2019-05-19T22:09:38.334Z,5.2
2019-05-19T22:12:11.726Z,5.1
2019-05-19T22:14:44.559Z,4.9
2019-05-19T22:17:16.920Z,4.4
2019-05-19T22:19:49.337Z,5.1
2019-05-19T22:22:21.664Z,5.0
2019-05-19T22:24:54.399Z,4.4
2019-05-19T22:27:26.643Z,5.3
2019-05-19T22:29:59.201Z,4.9
2019-05-19T22:32:31.455Z,5.3
2019-05-19T22:35:03.998Z,5.0
2019-05-19T22:37:36.128Z,7.6
2019-05-19T22:40:08.544Z,5.6
2019-05-19T22:42:41.120Z,5.7
2019-05-19T22:45:13.544Z,12.0
2019-05-19T22:47:45.799Z,6.5
2019-05-19T22:50:18.336Z,6.3
2019-05-19T22:52:50.448Z,8.3
2019-05-19T22:55:22.952Z,6.8
2019-05-19T22:57:55.267Z,7.6
2019-05-19T23:00:27.989Z,8.2
2019-05-19T23:03:00.237Z,5.4
2019-05-19T23:05:32.828Z,6.6
2019-05-19T23:08:05.112Z,5.5
2019-05-19T23:10:37.625Z,5.8
2019-05-19T23:13:09.842Z,4.8
2019-05-19T23:15:42.477Z,4.6
2019-05-19T23:18:14.845Z,4.2
2019-05-19T23:20:47.378Z,3.8
2019-05-19T23:23:19.820Z,4.6
2019-05-19T23:25:52.351Z,3.5
2019-05-19T23:28:24.698Z,3.5
2019-05-19T23:31:26.193Z,2.8
2019-05-19T23:33:59.913Z,3.5
2019-05-19T23:36:33.884Z,3.1
2019-05-19T23:39:07.912Z,2.9
2019-05-19T23:41:41.758Z,3.7
2019-05-19T23:44:15.611Z,3.5
2019-05-19T23:46:49.925Z,5.3
2019-05-19T23:49:22.083Z,3.8
2019-05-19T23:51:54.496Z,4.7
2019-05-19T23:54:26.856Z,5.1
2019-05-19T23:56:59.392Z,4.5
2019-05-19T23:59:31.622Z,3.8
