createdAt,value
2017-10-27T00:00:12.730Z,99.90
2017-10-27T00:02:40.278Z,99.90
2017-10-27T00:05:07.839Z,99.90
2017-10-27T00:07:35.380Z,99.90
2017-10-27T00:10:03.656Z,99.90
2017-10-27T00:12:31.428Z,99.90
2017-10-27T00:14:58.961Z,99.90
2017-10-27T00:17:27.291Z,99.90
2017-10-27T00:19:54.846Z,99.90
2017-10-27T00:22:22.429Z,99.90
2017-10-27T00:24:49.986Z,99.90
2017-10-27T00:27:17.540Z,99.90
2017-10-27T00:29:45.167Z,99.90
2017-10-27T00:32:12.723Z,99.90
2017-10-27T00:34:40.339Z,99.90
2017-10-27T00:37:07.869Z,99.90
2017-10-27T00:39:35.409Z,99.90
2017-10-27T00:42:03.025Z,99.90
2017-10-27T00:44:31.434Z,99.90
2017-10-27T00:46:59.016Z,99.90
2017-10-27T00:49:26.759Z,99.90
2017-10-27T00:51:54.453Z,99.90
2017-10-27T00:54:22.209Z,99.90
2017-10-27T00:56:49.922Z,99.90
2017-10-27T00:59:17.489Z,99.90
2017-10-27T01:01:45.031Z,99.90
2017-10-27T01:04:13.397Z,99.90
2017-10-27T01:06:40.992Z,99.90
2017-10-27T01:09:08.749Z,99.90
2017-10-27T01:11:36.318Z,99.90
2017-10-27T01:14:03.874Z,99.90
2017-10-27T01:16:31.468Z,99.90
2017-10-27T01:18:59.091Z,99.90
2017-10-27T01:21:26.608Z,99.90
2017-10-27T01:23:54.914Z,99.90
2017-10-27T01:26:22.590Z,99.90
2017-10-27T01:28:50.114Z,99.90
2017-10-27T01:31:18.439Z,99.90
2017-10-27T01:33:46.126Z,99.90
2017-10-27T01:36:13.685Z,99.90
2017-10-27T01:38:41.206Z,99.90
2017-10-27T01:41:08.958Z,99.90
2017-10-27T01:43:36.619Z,99.90
2017-10-27T01:46:04.278Z,99.90
2017-10-27T01:48:31.823Z,99.90
2017-10-27T01:50:59.451Z,99.90
2017-10-27T01:53:26.994Z,99.90
2017-10-27T01:55:54.556Z,99.90
2017-10-27T01:58:22.123Z,99.90
2017-10-27T02:00:50.550Z,99.90
2017-10-27T02:03:18.127Z,99.90
2017-10-27T02:05:45.649Z,99.90
2017-10-27T02:08:13.292Z,99.90
2017-10-27T02:10:41.630Z,99.90
2017-10-27T02:13:09.480Z,99.90
2017-10-27T02:15:37.012Z,99.90
2017-10-27T02:18:04.595Z,99.90
2017-10-27T02:20:32.139Z,99.90
2017-10-27T02:22:59.701Z,99.90
2017-10-27T02:25:27.280Z,99.90
2017-10-27T02:27:54.842Z,99.90
2017-10-27T02:30:22.373Z,99.90
2017-10-27T02:32:50.145Z,99.90
2017-10-27T02:35:17.704Z,99.90
2017-10-27T02:37:45.338Z,99.90
2017-10-27T02:40:12.896Z,99.90
2017-10-27T02:42:40.603Z,99.90
2017-10-27T02:45:08.116Z,99.90
2017-10-27T02:47:35.714Z,99.90
2017-10-27T02:50:03.258Z,99.90
2017-10-27T02:52:30.769Z,99.90
2017-10-27T02:54:59.103Z,99.90
2017-10-27T02:57:26.639Z,99.90
2017-10-27T02:59:54.237Z,99.90
2017-10-27T03:02:21.806Z,99.90
2017-10-27T03:04:49.421Z,99.90
2017-10-27T03:07:16.985Z,99.90
2017-10-27T03:09:44.720Z,99.90
2017-10-27T03:12:12.277Z,99.90
2017-10-27T03:14:40.569Z,99.90
2017-10-27T03:17:08.230Z,99.90
2017-10-27T03:19:35.827Z,99.90
2017-10-27T03:22:04.130Z,99.90
2017-10-27T03:24:32.451Z,99.90
2017-10-27T03:27:00.045Z,99.90
2017-10-27T03:29:27.573Z,99.90
2017-10-27T03:31:55.422Z,99.90
2017-10-27T03:34:22.932Z,99.90
2017-10-27T03:36:50.537Z,99.90
2017-10-27T03:39:18.118Z,99.90
2017-10-27T03:41:45.653Z,99.90
2017-10-27T03:44:13.188Z,99.90
2017-10-27T03:46:41.536Z,99.90
2017-10-27T03:49:09.070Z,99.90
2017-10-27T03:51:36.593Z,99.90
2017-10-27T03:54:04.151Z,99.90
2017-10-27T03:56:31.716Z,99.90
2017-10-27T03:58:59.264Z,99.90
2017-10-27T04:01:26.857Z,99.90
2017-10-27T04:03:54.403Z,99.90
2017-10-27T04:06:21.975Z,99.90
2017-10-27T04:08:49.701Z,99.90
2017-10-27T04:11:17.883Z,99.90
2017-10-27T04:13:45.426Z,99.90
2017-10-27T04:16:13.081Z,99.90
2017-10-27T04:18:41.885Z,99.90
2017-10-27T04:21:10.341Z,99.90
2017-10-27T04:23:38.843Z,99.90
2017-10-27T04:26:06.411Z,99.90
2017-10-27T04:28:33.969Z,99.90
2017-10-27T04:31:01.499Z,99.90
2017-10-27T04:33:29.908Z,99.90
2017-10-27T04:35:57.461Z,99.90
2017-10-27T04:38:25.284Z,99.90
2017-10-27T04:40:53.600Z,99.90
2017-10-27T04:43:21.136Z,99.90
2017-10-27T04:45:49.481Z,99.90
2017-10-27T04:48:17.033Z,99.90
2017-10-27T04:50:45.351Z,99.90
2017-10-27T04:53:13.013Z,99.90
2017-10-27T04:55:40.692Z,99.90
2017-10-27T04:58:08.265Z,99.90
2017-10-27T05:00:35.882Z,99.90
2017-10-27T05:03:03.461Z,99.90
2017-10-27T05:05:30.980Z,99.90
2017-10-27T05:07:59.361Z,99.90
2017-10-27T05:10:26.900Z,99.90
2017-10-27T05:12:54.446Z,99.90
2017-10-27T05:15:22.008Z,99.90
2017-10-27T05:17:55.235Z,99.90
2017-10-27T05:20:29.226Z,99.90
2017-10-27T05:23:02.400Z,99.90
2017-10-27T05:25:30.119Z,99.90
2017-10-27T05:27:58.439Z,99.90
2017-10-27T05:30:26.004Z,99.90
2017-10-27T05:32:53.596Z,99.90
2017-10-27T05:35:21.183Z,99.90
2017-10-27T05:37:48.736Z,99.90
2017-10-27T05:40:16.295Z,99.90
2017-10-27T05:42:43.813Z,99.90
2017-10-27T05:45:12.101Z,99.90
2017-10-27T05:47:40.428Z,99.90
2017-10-27T05:50:07.986Z,99.90
2017-10-27T05:52:35.621Z,99.90
2017-10-27T05:55:03.177Z,99.90
2017-10-27T05:57:30.741Z,99.90
2017-10-27T05:59:58.361Z,99.90
2017-10-27T06:02:26.762Z,99.90
2017-10-27T06:04:54.341Z,99.90
2017-10-27T06:07:21.897Z,99.90
2017-10-27T06:09:49.646Z,99.90
2017-10-27T06:12:17.244Z,99.90
2017-10-27T06:14:44.798Z,99.90
2017-10-27T06:17:12.379Z,99.90
2017-10-27T06:19:40.062Z,99.90
2017-10-27T06:22:08.382Z,99.90
2017-10-27T06:24:35.957Z,99.90
2017-10-27T06:27:03.551Z,99.30
2017-10-27T06:29:31.893Z,99.70
2017-10-27T06:31:59.650Z,99.70
2017-10-27T06:34:27.197Z,99.50
2017-10-27T06:36:54.794Z,99.20
2017-10-27T06:39:22.479Z,99.40
2017-10-27T06:41:50.826Z,99.90
2017-10-27T06:44:18.352Z,99.90
2017-10-27T06:46:45.901Z,99.80
2017-10-27T06:49:13.456Z,99.90
2017-10-27T06:51:41.006Z,99.90
2017-10-27T06:54:08.659Z,99.90
2017-10-27T06:56:36.299Z,99.90
2017-10-27T06:59:04.601Z,99.90
2017-10-27T07:01:32.348Z,99.90
2017-10-27T07:03:59.936Z,99.90
2017-10-27T07:06:27.509Z,99.90
2017-10-27T07:08:55.148Z,99.90
2017-10-27T07:11:22.693Z,99.90
2017-10-27T07:13:50.239Z,99.90
2017-10-27T07:16:18.558Z,99.10
2017-10-27T07:18:46.105Z,99.10
2017-10-27T07:21:13.663Z,99.30
2017-10-27T07:23:41.229Z,99.10
2017-10-27T07:26:08.769Z,99.20
2017-10-27T07:28:36.484Z,99.40
2017-10-27T07:31:04.190Z,99.30
2017-10-27T07:33:31.731Z,98.80
2017-10-27T07:35:59.417Z,98.90
2017-10-27T07:38:27.076Z,99.00
2017-10-27T07:40:54.592Z,98.60
2017-10-27T07:43:23.006Z,99.10
2017-10-27T07:45:50.767Z,98.80
2017-10-27T07:48:18.285Z,98.50
2017-10-27T07:50:46.606Z,98.20
2017-10-27T07:53:14.163Z,98.20
2017-10-27T07:55:41.729Z,98.30
2017-10-27T07:58:09.275Z,98.40
2017-10-27T08:00:36.828Z,98.40
2017-10-27T08:03:04.351Z,98.30
2017-10-27T08:05:31.971Z,97.10
2017-10-27T08:08:00.882Z,97.60
2017-10-27T08:10:28.430Z,98.20
2017-10-27T08:12:55.985Z,98.20
2017-10-27T08:15:23.732Z,98.30
2017-10-27T08:17:51.314Z,97.90
2017-10-27T08:20:18.944Z,97.70
2017-10-27T08:22:46.487Z,98.00
2017-10-27T08:25:14.028Z,98.00
2017-10-27T08:27:42.336Z,97.40
2017-10-27T08:30:10.006Z,97.30
2017-10-27T08:32:37.552Z,97.10
2017-10-27T08:35:05.431Z,96.70
2017-10-27T08:37:33.181Z,96.80
2017-10-27T08:40:00.756Z,97.00
2017-10-27T08:42:28.314Z,96.70
2017-10-27T08:44:55.901Z,96.90
2017-10-27T08:47:23.455Z,96.10
2017-10-27T08:49:51.001Z,95.90
2017-10-27T08:52:18.560Z,96.20
2017-10-27T08:54:46.114Z,96.00
2017-10-27T08:57:13.656Z,95.80
2017-10-27T08:59:41.240Z,96.30
2017-10-27T09:02:08.803Z,95.80
2017-10-27T09:04:37.134Z,96.10
2017-10-27T09:07:04.939Z,96.10
2017-10-27T09:09:33.263Z,95.20
2017-10-27T09:12:00.819Z,95.20
2017-10-27T09:14:28.393Z,94.40
2017-10-27T09:16:55.938Z,94.50
2017-10-27T09:19:23.481Z,94.60
2017-10-27T09:21:51.911Z,93.00
2017-10-27T09:24:19.451Z,92.90
2017-10-27T09:26:47.003Z,93.20
2017-10-27T09:29:14.562Z,94.00
2017-10-27T09:31:42.350Z,93.70
2017-10-27T09:34:09.866Z,93.10
2017-10-27T09:36:37.641Z,93.40
2017-10-27T09:39:05.311Z,93.30
2017-10-27T09:41:32.814Z,92.80
2017-10-27T09:44:00.380Z,93.30
2017-10-27T09:46:28.711Z,92.00
2017-10-27T09:48:56.289Z,92.00
2017-10-27T09:51:24.017Z,91.30
2017-10-27T09:53:51.532Z,91.40
2017-10-27T09:56:19.860Z,92.70
2017-10-27T09:58:47.454Z,92.40
2017-10-27T10:01:14.997Z,92.30
2017-10-27T10:03:42.563Z,92.30
2017-10-27T10:06:10.929Z,92.30
2017-10-27T10:08:38.461Z,92.30
2017-10-27T10:11:06.057Z,91.20
2017-10-27T10:13:33.931Z,91.90
2017-10-27T10:16:01.491Z,91.40
2017-10-27T10:18:29.621Z,91.30
2017-10-27T10:20:57.344Z,91.80
2017-10-27T10:23:25.646Z,87.90
2017-10-27T10:25:53.198Z,87.90
2017-10-27T10:28:21.079Z,89.40
2017-10-27T10:30:48.593Z,87.60
2017-10-27T10:33:16.962Z,88.10
2017-10-27T10:35:45.493Z,86.90
2017-10-27T10:38:13.066Z,86.90
2017-10-27T10:40:40.629Z,88.70
2017-10-27T10:43:08.253Z,88.60
2017-10-27T10:45:35.833Z,88.10
2017-10-27T10:48:03.351Z,88.70
2017-10-27T10:50:31.852Z,87.10
2017-10-27T10:52:59.405Z,87.00
2017-10-27T10:55:27.083Z,86.60
2017-10-27T10:57:54.700Z,86.80
2017-10-27T11:00:23.062Z,85.80
2017-10-27T11:02:50.635Z,85.80
2017-10-27T11:05:18.973Z,87.30
2017-10-27T11:07:51.789Z,87.30
2017-10-27T11:10:19.358Z,87.70
2017-10-27T11:12:46.943Z,87.10
2017-10-27T11:15:14.544Z,85.50
2017-10-27T11:17:42.097Z,87.00
2017-10-27T11:20:09.607Z,85.80
2017-10-27T11:22:37.291Z,87.00
2017-10-27T11:25:04.878Z,87.50
2017-10-27T11:27:32.421Z,87.20
2017-10-27T11:29:59.955Z,87.50
2017-10-27T11:32:27.527Z,88.40
2017-10-27T11:34:55.106Z,87.90
2017-10-27T11:37:22.663Z,88.70
2017-10-27T11:39:50.441Z,88.10
2017-10-27T11:42:17.973Z,88.80
2017-10-27T11:44:45.621Z,88.50
2017-10-27T11:47:13.201Z,88.80
2017-10-27T11:49:41.186Z,89.90
2017-10-27T11:52:08.845Z,88.30
2017-10-27T11:54:36.470Z,87.40
2017-10-27T11:57:04.034Z,87.70
2017-10-27T11:59:31.599Z,87.90
2017-10-27T12:01:59.173Z,86.80
2017-10-27T12:04:26.728Z,86.90
2017-10-27T12:06:54.292Z,87.40
2017-10-27T12:09:21.994Z,87.80
2017-10-27T12:11:49.637Z,85.90
2017-10-27T12:14:17.942Z,85.60
2017-10-27T12:16:45.648Z,85.50
2017-10-27T12:19:13.279Z,83.70
2017-10-27T12:21:40.828Z,85.10
2017-10-27T12:24:08.529Z,84.30
2017-10-27T12:26:36.053Z,84.80
2017-10-27T12:29:03.597Z,84.70
2017-10-27T12:31:31.282Z,84.00
2017-10-27T12:33:58.840Z,84.60
2017-10-27T12:36:26.419Z,84.60
2017-10-27T12:38:54.000Z,83.30
2017-10-27T12:41:21.529Z,83.10
2017-10-27T12:43:49.080Z,83.50
2017-10-27T12:46:16.832Z,83.00
2017-10-27T12:48:44.391Z,82.30
2017-10-27T12:51:11.961Z,82.00
2017-10-27T12:53:39.571Z,81.50
2017-10-27T12:56:07.947Z,84.40
2017-10-27T12:58:36.290Z,84.60
2017-10-27T13:01:03.839Z,84.50
2017-10-27T13:03:31.376Z,85.20
2017-10-27T13:05:58.889Z,85.20
2017-10-27T13:08:27.511Z,85.10
2017-10-27T13:10:55.112Z,85.10
2017-10-27T13:13:22.738Z,85.40
2017-10-27T13:15:50.598Z,85.60
2017-10-27T13:18:18.155Z,85.60
2017-10-27T13:20:45.759Z,86.30
2017-10-27T13:23:13.317Z,86.50
2017-10-27T13:25:40.928Z,87.00
2017-10-27T13:28:20.481Z,86.70
2017-10-27T13:30:48.232Z,87.80
2017-10-27T13:33:15.774Z,87.90
2017-10-27T13:35:43.325Z,88.50
2017-10-27T13:38:11.662Z,87.50
2017-10-27T13:40:39.195Z,87.50
2017-10-27T13:43:06.789Z,87.90
2017-10-27T13:45:34.321Z,86.80
2017-10-27T13:48:01.854Z,86.60
2017-10-27T13:50:30.193Z,85.40
2017-10-27T13:52:57.723Z,85.70
2017-10-27T13:55:25.301Z,86.20
2017-10-27T13:57:52.906Z,86.90
2017-10-27T14:00:20.501Z,87.00
2017-10-27T14:02:48.049Z,86.40
2017-10-27T14:05:15.786Z,86.70
2017-10-27T14:07:43.337Z,86.40
2017-10-27T14:10:10.902Z,86.50
2017-10-27T14:12:38.563Z,86.50
2017-10-27T14:15:06.098Z,86.00
2017-10-27T14:17:33.677Z,85.60
2017-10-27T14:20:01.256Z,85.40
2017-10-27T14:22:28.862Z,85.10
2017-10-27T14:24:57.993Z,86.80
2017-10-27T14:27:25.534Z,86.60
2017-10-27T14:29:53.069Z,87.00
2017-10-27T14:32:21.569Z,87.50
2017-10-27T14:34:49.173Z,87.50
2017-10-27T14:37:16.694Z,88.30
2017-10-27T14:39:44.265Z,89.30
2017-10-27T14:42:11.848Z,88.60
2017-10-27T14:44:39.429Z,88.70
2017-10-27T14:47:07.099Z,89.00
2017-10-27T14:49:35.169Z,89.50
2017-10-27T14:52:03.524Z,88.60
2017-10-27T14:54:31.070Z,88.60
2017-10-27T14:56:58.677Z,89.20
2017-10-27T14:59:26.972Z,88.50
2017-10-27T15:01:55.250Z,88.50
2017-10-27T15:04:22.782Z,88.10
2017-10-27T15:06:51.120Z,87.50
2017-10-27T15:09:18.660Z,87.30
2017-10-27T15:11:46.229Z,86.90
2017-10-27T15:14:13.810Z,87.00
2017-10-27T15:16:41.379Z,87.00
2017-10-27T15:19:08.946Z,86.10
2017-10-27T15:21:37.396Z,85.80
2017-10-27T15:24:04.946Z,85.80
2017-10-27T15:26:32.502Z,86.20
2017-10-27T15:29:00.062Z,86.10
2017-10-27T15:31:27.625Z,85.50
2017-10-27T15:33:55.296Z,86.40
2017-10-27T15:36:22.911Z,85.70
2017-10-27T15:38:51.003Z,86.50
2017-10-27T15:41:18.538Z,86.70
2017-10-27T15:43:46.140Z,86.60
2017-10-27T15:46:13.737Z,87.00
2017-10-27T15:48:41.319Z,87.90
2017-10-27T15:51:08.901Z,88.00
2017-10-27T15:53:36.485Z,88.80
2017-10-27T15:56:04.094Z,89.10
2017-10-27T15:58:31.686Z,89.60
2017-10-27T16:01:00.393Z,90.10
2017-10-27T16:03:27.998Z,90.10
2017-10-27T16:05:55.622Z,90.30
2017-10-27T16:08:23.953Z,90.50
2017-10-27T16:10:51.598Z,90.50
2017-10-27T16:13:19.163Z,90.70
2017-10-27T16:15:46.771Z,91.00
2017-10-27T16:18:14.367Z,91.10
2017-10-27T16:20:41.932Z,91.30
2017-10-27T16:23:09.964Z,91.50
2017-10-27T16:25:38.257Z,92.10
2017-10-27T16:28:05.830Z,92.10
2017-10-27T16:30:33.370Z,91.90
2017-10-27T16:33:00.913Z,92.00
2017-10-27T16:35:29.259Z,90.50
2017-10-27T16:37:56.832Z,90.50
2017-10-27T16:40:24.405Z,91.00
2017-10-27T16:42:52.739Z,90.50
2017-10-27T16:45:20.375Z,90.50
2017-10-27T16:47:48.121Z,90.50
2017-10-27T16:50:16.426Z,90.50
2017-10-27T16:52:43.999Z,90.50
2017-10-27T16:55:11.562Z,90.70
2017-10-27T16:57:39.117Z,90.60
2017-10-27T17:00:06.658Z,90.90
2017-10-27T17:02:34.308Z,91.30
2017-10-27T17:05:01.842Z,91.10
2017-10-27T17:07:29.419Z,91.20
2017-10-27T17:09:57.926Z,91.50
2017-10-27T17:12:26.367Z,92.30
2017-10-27T17:14:54.001Z,92.30
2017-10-27T17:17:22.328Z,92.30
2017-10-27T17:19:49.990Z,92.30
2017-10-27T17:22:17.536Z,92.70
2017-10-27T17:24:45.131Z,92.90
2017-10-27T17:27:12.717Z,93.10
2017-10-27T17:29:40.280Z,93.10
2017-10-27T17:32:08.610Z,93.60
2017-10-27T17:34:36.170Z,93.60
2017-10-27T17:37:03.722Z,93.70
2017-10-27T17:39:31.569Z,93.90
2017-10-27T17:41:59.096Z,93.80
2017-10-27T17:44:27.507Z,93.70
2017-10-27T17:46:55.064Z,93.70
2017-10-27T17:49:22.570Z,93.60
2017-10-27T17:51:51.184Z,93.60
2017-10-27T17:54:19.541Z,93.70
2017-10-27T17:56:47.864Z,93.80
2017-10-27T17:59:15.472Z,93.80
2017-10-27T18:01:43.166Z,93.90
2017-10-27T18:04:11.451Z,94.20
2017-10-27T18:06:39.094Z,93.70
2017-10-27T18:09:06.680Z,94.00
2017-10-27T18:11:34.212Z,94.60
2017-10-27T18:14:01.722Z,94.00
2017-10-27T18:16:29.380Z,94.00
2017-10-27T18:18:57.926Z,94.30
2017-10-27T18:21:25.454Z,94.50
2017-10-27T18:23:53.794Z,95.00
2017-10-27T18:26:21.355Z,95.00
2017-10-27T18:28:48.977Z,95.20
2017-10-27T18:31:16.536Z,95.40
2017-10-27T18:33:44.083Z,95.30
2017-10-27T18:36:11.664Z,95.50
2017-10-27T18:38:39.238Z,95.60
2017-10-27T18:41:06.778Z,95.80
2017-10-27T18:43:34.382Z,95.80
2017-10-27T18:46:01.922Z,95.70
2017-10-27T18:48:29.505Z,95.70
2017-10-27T18:50:57.092Z,95.90
2017-10-27T18:53:24.622Z,95.70
2017-10-27T18:55:53.045Z,95.80
2017-10-27T18:58:20.644Z,95.80
2017-10-27T19:00:48.976Z,95.70
2017-10-27T19:03:16.538Z,95.70
2017-10-27T19:05:44.121Z,95.80
2017-10-27T19:08:11.654Z,96.00
2017-10-27T19:10:39.205Z,96.00
2017-10-27T19:13:06.915Z,96.30
2017-10-27T19:15:34.525Z,96.50
2017-10-27T19:18:02.073Z,96.50
2017-10-27T19:20:29.857Z,96.40
2017-10-27T19:22:57.506Z,96.20
2017-10-27T19:25:25.090Z,96.30
2017-10-27T19:27:52.628Z,96.30
2017-10-27T19:30:20.193Z,96.20
2017-10-27T19:32:47.756Z,96.70
2017-10-27T19:35:15.330Z,96.60
2017-10-27T19:37:42.893Z,96.30
2017-10-27T19:40:10.538Z,96.20
2017-10-27T19:42:38.102Z,95.30
2017-10-27T19:45:05.675Z,95.40
2017-10-27T19:47:33.224Z,95.50
2017-10-27T19:50:00.804Z,95.50
2017-10-27T19:52:28.400Z,95.80
2017-10-27T19:54:55.948Z,95.70
2017-10-27T19:57:23.510Z,95.50
2017-10-27T19:59:51.046Z,95.50
2017-10-27T20:02:19.428Z,95.60
2017-10-27T20:04:47.961Z,95.60
2017-10-27T20:07:15.535Z,95.60
2017-10-27T20:09:43.087Z,95.60
2017-10-27T20:12:10.657Z,95.50
2017-10-27T20:14:38.230Z,95.40
2017-10-27T20:17:06.620Z,95.60
2017-10-27T20:19:34.131Z,95.40
2017-10-27T20:22:01.766Z,95.30
2017-10-27T20:24:29.292Z,95.20
2017-10-27T20:26:57.650Z,95.30
2017-10-27T20:29:25.207Z,95.30
2017-10-27T20:31:52.741Z,95.40
2017-10-27T20:34:20.316Z,95.40
2017-10-27T20:36:48.714Z,95.50
2017-10-27T20:39:17.068Z,95.40
2017-10-27T20:41:44.806Z,95.40
2017-10-27T20:44:12.406Z,95.60
2017-10-27T20:46:39.977Z,95.70
2017-10-27T20:49:08.324Z,95.70
2017-10-27T20:51:36.710Z,95.80
2017-10-27T20:54:04.282Z,95.80
2017-10-27T20:56:31.880Z,95.70
2017-10-27T20:58:59.413Z,95.80
2017-10-27T21:01:26.978Z,95.70
2017-10-27T21:03:55.370Z,95.70
2017-10-27T21:06:22.951Z,95.70
2017-10-27T21:08:50.577Z,95.70
2017-10-27T21:11:18.140Z,95.80
2017-10-27T21:13:45.708Z,95.80
2017-10-27T21:16:13.236Z,95.90
2017-10-27T21:18:41.570Z,95.90
2017-10-27T21:21:09.249Z,95.90
2017-10-27T21:23:37.631Z,95.80
2017-10-27T21:26:05.169Z,95.80
2017-10-27T21:28:32.812Z,95.90
2017-10-27T21:31:00.460Z,95.90
2017-10-27T21:33:27.997Z,96.00
2017-10-27T21:35:56.279Z,95.80
2017-10-27T21:38:23.938Z,95.80
2017-10-27T21:40:51.524Z,95.80
2017-10-27T21:43:19.056Z,95.80
2017-10-27T21:45:46.628Z,96.00
2017-10-27T21:48:14.153Z,96.00
2017-10-27T21:50:42.556Z,96.10
2017-10-27T21:53:10.105Z,96.10
2017-10-27T21:55:37.732Z,96.30
2017-10-27T21:58:05.347Z,96.40
2017-10-27T22:00:32.893Z,96.40
2017-10-27T22:03:00.447Z,96.30
2017-10-27T22:05:28.026Z,96.50
2017-10-27T22:07:55.574Z,96.60
2017-10-27T22:10:23.116Z,96.50
2017-10-27T22:12:50.691Z,96.40
2017-10-27T22:15:18.214Z,96.30
2017-10-27T22:17:46.514Z,96.50
2017-10-27T22:20:14.046Z,96.50
2017-10-27T22:22:42.365Z,96.90
2017-10-27T22:25:09.961Z,96.90
2017-10-27T22:27:37.500Z,97.00
2017-10-27T22:30:05.053Z,97.10
2017-10-27T22:32:32.598Z,97.10
2017-10-27T22:35:00.198Z,97.30
2017-10-27T22:37:27.735Z,97.30
2017-10-27T22:39:55.272Z,97.60
2017-10-27T22:42:22.823Z,97.80
2017-10-27T22:44:50.420Z,97.90
2017-10-27T22:47:18.046Z,98.60
2017-10-27T22:49:45.619Z,98.80
2017-10-27T22:52:13.199Z,99.00
2017-10-27T22:54:40.760Z,99.20
2017-10-27T22:57:08.318Z,99.10
2017-10-27T22:59:35.858Z,99.20
2017-10-27T23:02:03.373Z,99.20
2017-10-27T23:04:30.980Z,99.30
2017-10-27T23:06:58.589Z,99.20
2017-10-27T23:09:26.161Z,99.30
2017-10-27T23:11:53.684Z,99.20
2017-10-27T23:14:22.021Z,99.40
2017-10-27T23:16:49.555Z,99.40
2017-10-27T23:19:17.112Z,99.50
2017-10-27T23:21:44.666Z,99.60
2017-10-27T23:24:12.197Z,99.70
2017-10-27T23:26:40.531Z,99.90
2017-10-27T23:29:08.095Z,99.80
2017-10-27T23:31:35.671Z,99.90
2017-10-27T23:34:03.196Z,99.90
2017-10-27T23:36:30.757Z,99.90
2017-10-27T23:38:58.309Z,99.90
2017-10-27T23:41:26.056Z,99.90
2017-10-27T23:43:53.647Z,99.90
2017-10-27T23:46:21.204Z,99.90
2017-10-27T23:48:49.931Z,99.90
2017-10-27T23:51:18.244Z,99.90
2017-10-27T23:53:45.808Z,99.90
2017-10-27T23:56:13.350Z,99.90
