createdAt,value
2022-09-10T00:01:15.330Z,15.9
2022-09-10T00:07:15.367Z,15.9
2022-09-10T00:13:15.362Z,15.7
2022-09-10T00:19:15.352Z,15.7
2022-09-10T00:25:15.386Z,15.7
2022-09-10T00:31:15.450Z,15.5
2022-09-10T00:37:15.344Z,15.5
2022-09-10T00:43:15.372Z,15.7
2022-09-10T00:49:15.368Z,15.6
2022-09-10T00:55:15.349Z,15.5
2022-09-10T01:01:15.393Z,15.6
2022-09-10T01:07:15.339Z,15.6
2022-09-10T01:13:15.337Z,15.4
2022-09-10T01:19:15.364Z,15.4
2022-09-10T01:29:15.363Z,15.5
2022-09-10T01:35:15.378Z,15.2
2022-09-10T01:41:15.360Z,15.2
2022-09-10T01:47:15.360Z,15.2
2022-09-10T01:53:15.369Z,15.4
2022-09-10T01:59:15.365Z,15.4
2022-09-10T02:05:15.348Z,15.5
2022-09-10T02:11:15.382Z,15.2
2022-09-10T02:17:15.378Z,15.4
2022-09-10T02:23:15.365Z,15.3
2022-09-10T02:29:15.376Z,15.2
2022-09-10T02:35:15.354Z,15.3
2022-09-10T02:41:15.369Z,15.5
2022-09-10T02:47:15.370Z,15.3
2022-09-10T02:53:15.357Z,15.2
2022-09-10T02:59:15.366Z,15.1
2022-09-10T03:05:15.526Z,15.1
2022-09-10T03:11:15.444Z,15.1
2022-09-10T03:17:15.378Z,15.2
2022-09-10T03:23:15.413Z,15.2
2022-09-10T03:29:15.474Z,15.2
2022-09-10T03:35:15.453Z,15.2
2022-09-10T03:41:15.386Z,15.2
2022-09-10T03:47:15.357Z,15.2
2022-09-10T03:53:15.361Z,15.3
2022-09-10T03:59:15.408Z,15.4
2022-09-10T04:05:15.409Z,15.5
2022-09-10T04:11:15.380Z,15.2
2022-09-10T04:17:15.400Z,15.3
2022-09-10T04:23:15.373Z,15.3
2022-09-10T04:29:15.386Z,15.3
2022-09-10T04:35:15.429Z,15.1
2022-09-10T04:41:15.387Z,15.4
2022-09-10T04:47:15.367Z,15.3
2022-09-10T04:53:15.401Z,15.4
2022-09-10T04:59:15.360Z,15.4
2022-09-10T05:05:15.390Z,15.3
2022-09-10T05:11:15.390Z,15.4
2022-09-10T05:17:15.376Z,15.2
2022-09-10T05:23:15.387Z,15.3
2022-09-10T05:29:15.398Z,15.4
2022-09-10T05:35:15.373Z,15.4
2022-09-10T05:41:15.380Z,15.5
2022-09-10T05:47:15.398Z,15.6
2022-09-10T05:53:15.387Z,15.5
2022-09-10T05:59:15.401Z,15.6
2022-09-10T06:05:15.399Z,15.6
2022-09-10T06:11:15.375Z,15.7
2022-09-10T06:17:15.385Z,15.8
2022-09-10T06:23:15.402Z,15.9
2022-09-10T06:29:15.377Z,15.9
2022-09-10T06:35:15.392Z,16.7
2022-09-10T06:41:15.411Z,17
2022-09-10T06:48:12.751Z,16.6
2022-09-10T06:53:15.388Z,16.7
2022-09-10T06:59:15.402Z,17.1
2022-09-10T07:05:15.394Z,17.4
2022-09-10T07:11:15.402Z,17.2
2022-09-10T07:17:15.437Z,17
2022-09-10T07:23:15.417Z,17
2022-09-10T07:29:15.397Z,16.9
2022-09-10T07:35:15.414Z,16.9
2022-09-10T07:41:15.421Z,17
2022-09-10T07:47:15.373Z,16.7
2022-09-10T07:53:15.523Z,16.7
2022-09-10T07:59:15.515Z,17
2022-09-10T08:05:15.549Z,17.5
2022-09-10T08:11:15.445Z,17.6
2022-09-10T08:17:15.397Z,18.1
2022-09-10T08:23:15.382Z,17.8
2022-09-10T08:29:15.418Z,18.4
2022-09-10T08:35:15.420Z,19.4
2022-09-10T08:41:15.413Z,21.2
2022-09-10T08:47:15.442Z,22.9
2022-09-10T08:53:15.395Z,22
2022-09-10T08:59:15.435Z,21.4
2022-09-10T09:05:15.459Z,20.8
2022-09-10T09:11:15.404Z,20
2022-09-10T09:17:15.427Z,19.6
2022-09-10T09:23:15.429Z,19.6
2022-09-10T09:29:15.398Z,19.8
2022-09-10T09:35:15.419Z,19.1
2022-09-10T09:41:15.461Z,19.4
2022-09-10T09:47:15.426Z,19.3
2022-09-10T09:53:15.442Z,19.8
2022-09-10T09:59:15.451Z,19.8
2022-09-10T10:05:15.448Z,19.9
2022-09-10T10:11:15.413Z,20.7
2022-09-10T10:17:15.451Z,20.9
2022-09-10T10:23:15.441Z,20.6
2022-09-10T10:29:15.445Z,20.6
2022-09-10T10:35:15.469Z,20.6
2022-09-10T10:41:15.427Z,20.4
2022-09-10T10:47:15.425Z,19.8
2022-09-10T10:53:15.494Z,19.8
2022-09-10T10:59:15.423Z,20.7
2022-09-10T11:05:15.429Z,20.2
2022-09-10T11:11:15.474Z,19.9
2022-09-10T11:17:15.443Z,19.8
2022-09-10T11:23:15.450Z,19.6
2022-09-10T11:29:15.468Z,19.5
2022-09-10T11:35:15.428Z,19.9
2022-09-10T11:41:15.458Z,19.9
2022-09-10T11:47:15.477Z,20
2022-09-10T11:53:15.447Z,19.8
2022-09-10T11:59:15.455Z,19.6
2022-09-10T12:05:15.478Z,19.4
2022-09-10T12:11:15.479Z,19.2
2022-09-10T12:17:15.432Z,18.7
2022-09-10T12:23:15.459Z,18.7
2022-09-10T12:29:15.461Z,18.7
2022-09-10T12:35:15.528Z,19
2022-09-10T12:41:15.487Z,19.1
2022-09-10T12:47:15.455Z,19.3
2022-09-10T12:53:15.454Z,19.6
2022-09-10T12:59:15.496Z,19.7
2022-09-10T13:05:15.461Z,19.6
2022-09-10T13:11:15.461Z,19.1
2022-09-10T13:17:15.493Z,20
2022-09-10T13:23:15.460Z,20.7
2022-09-10T13:29:15.457Z,20.3
2022-09-10T13:35:15.489Z,19.8
2022-09-10T13:41:15.477Z,19.1
2022-09-10T13:47:15.456Z,18.4
2022-09-10T13:53:15.494Z,18.3
2022-09-10T13:59:15.495Z,18.2
2022-09-10T14:05:15.479Z,17.9
2022-09-10T14:11:15.529Z,18
2022-09-10T14:17:15.472Z,18
2022-09-10T14:23:15.473Z,18.4
2022-09-10T14:29:15.511Z,18.5
2022-09-10T14:35:15.489Z,18.6
2022-09-10T14:41:15.481Z,18.7
2022-09-10T14:47:15.512Z,18.5
2022-09-10T14:53:15.475Z,18.9
2022-09-10T14:59:15.516Z,19.1
2022-09-10T15:05:15.575Z,19.4
2022-09-10T15:11:15.482Z,19.3
2022-09-10T15:17:15.495Z,19.5
2022-09-10T15:23:15.519Z,19.7
2022-09-10T15:29:15.508Z,20.2
2022-09-10T15:35:15.484Z,20.1
2022-09-10T15:41:15.534Z,19.9
2022-09-10T15:47:15.481Z,19.7
2022-09-10T15:53:15.483Z,19.7
2022-09-10T15:59:15.544Z,19.2
2022-09-10T16:05:15.507Z,18.8
2022-09-10T16:11:15.494Z,18.5
2022-09-10T16:17:15.513Z,18.2
2022-09-10T16:23:15.499Z,18.2
2022-09-10T16:29:15.514Z,18.3
2022-09-10T16:35:15.516Z,17.8
2022-09-10T16:41:15.509Z,17.5
2022-09-10T16:47:15.483Z,17.5
2022-09-10T16:53:15.547Z,17.5
2022-09-10T16:59:15.617Z,17.7
2022-09-10T17:05:15.511Z,17.6
2022-09-10T17:11:15.561Z,17.6
2022-09-10T17:17:15.520Z,17.5
2022-09-10T17:23:15.522Z,17.3
2022-09-10T17:29:15.592Z,17.2
2022-09-10T17:35:15.510Z,17.1
2022-09-10T17:41:15.534Z,17
2022-09-10T17:47:15.532Z,17
2022-09-10T17:53:15.498Z,17
2022-09-10T17:59:15.521Z,16.9
2022-09-10T18:05:15.549Z,16.7
2022-09-10T18:11:15.508Z,16.7
2022-09-10T18:17:15.520Z,16.5
2022-09-10T18:23:15.547Z,16.8
2022-09-10T18:29:15.516Z,16.7
2022-09-10T18:35:15.507Z,16.6
2022-09-10T18:41:15.571Z,16.5
2022-09-10T18:47:34.265Z,16.3
2022-09-10T18:53:15.506Z,16.3
2022-09-10T18:59:15.557Z,16.2
2022-09-10T19:05:15.530Z,16.1
2022-09-10T19:11:15.532Z,16.1
2022-09-10T19:17:15.540Z,16
2022-09-10T19:23:19.550Z,16.1
2022-09-10T19:29:15.533Z,16.1
2022-09-10T19:35:15.539Z,16.2
2022-09-10T19:41:15.566Z,16.2
2022-09-10T19:47:15.515Z,16.3
2022-09-10T19:53:15.559Z,16.2
2022-09-10T19:59:15.555Z,16.2
2022-09-10T20:05:15.529Z,16.1
2022-09-10T20:11:15.568Z,16.1
2022-09-10T20:17:15.519Z,16.1
2022-09-10T20:23:15.622Z,16.1
2022-09-10T20:29:15.569Z,15.9
2022-09-10T20:35:15.589Z,15.9
2022-09-10T20:41:15.535Z,16
2022-09-10T20:47:15.539Z,16.1
2022-09-10T20:53:15.516Z,16.1
2022-09-10T20:59:15.607Z,15.9
2022-09-10T21:05:15.567Z,16
2022-09-10T21:11:15.882Z,16
2022-09-10T21:17:15.538Z,16.3
2022-09-10T21:23:15.546Z,16.1
2022-09-10T21:29:15.536Z,16.1
2022-09-10T21:35:15.543Z,16
2022-09-10T21:41:15.556Z,16
2022-09-10T21:47:15.531Z,16.2
2022-09-10T21:53:15.521Z,16.1
2022-09-10T21:59:15.561Z,16.1
2022-09-10T22:05:15.537Z,16.1
2022-09-10T22:11:21.903Z,16
2022-09-10T22:17:15.558Z,16.2
2022-09-10T22:23:15.548Z,16.1
2022-09-10T22:29:15.569Z,16.3
2022-09-10T22:35:15.576Z,16.2
2022-09-10T22:41:15.568Z,16.2
2022-09-10T22:47:15.551Z,16.2
2022-09-10T22:53:15.562Z,16
2022-09-10T22:59:15.554Z,16.1
2022-09-10T23:05:15.543Z,16.1
2022-09-10T23:11:19.709Z,16.2
2022-09-10T23:17:18.510Z,16.3
2022-09-10T23:23:15.548Z,16.3
2022-09-10T23:29:15.571Z,16.2
2022-09-10T23:35:15.539Z,16.2
2022-09-10T23:41:15.554Z,16.2
2022-09-10T23:47:15.569Z,16.2
2022-09-10T23:53:15.552Z,16.3
2022-09-10T23:59:15.535Z,16.3
