createdAt,value
2019-03-06T00:00:24.070Z,90.53
2019-03-06T00:01:24.058Z,91.05
2019-03-06T00:02:24.030Z,90.84
2019-03-06T00:03:24.022Z,90.84
2019-03-06T00:04:24.014Z,90.99
2019-03-06T00:05:24.013Z,90.58
2019-03-06T00:06:23.990Z,90.99
2019-03-06T00:07:23.980Z,90.99
2019-03-06T00:08:23.976Z,91.30
2019-03-06T00:09:23.964Z,90.99
2019-03-06T00:10:23.967Z,90.78
2019-03-06T00:11:23.981Z,91.20
2019-03-06T00:12:23.924Z,90.68
2019-03-06T00:13:23.925Z,91.40
2019-03-06T00:14:23.905Z,90.89
2019-03-06T00:15:23.916Z,91.09
2019-03-06T00:16:23.883Z,91.20
2019-03-06T00:17:23.883Z,90.89
2019-03-06T00:18:23.865Z,92.02
2019-03-06T00:19:23.866Z,91.50
2019-03-06T00:20:23.869Z,90.99
2019-03-06T00:21:23.857Z,91.20
2019-03-06T00:22:23.831Z,90.99
2019-03-06T00:23:23.813Z,91.20
2019-03-06T00:24:23.800Z,91.30
2019-03-06T00:25:23.803Z,91.50
2019-03-06T00:26:23.783Z,90.99
2019-03-06T00:27:23.781Z,91.40
2019-03-06T00:28:23.766Z,90.99
2019-03-06T00:29:23.748Z,91.50
2019-03-06T00:30:23.752Z,90.99
2019-03-06T00:31:23.730Z,91.30
2019-03-06T00:32:23.717Z,90.99
2019-03-06T00:33:23.707Z,91.61
2019-03-06T00:34:23.700Z,91.82
2019-03-06T00:35:23.694Z,91.61
2019-03-06T00:36:23.681Z,91.71
2019-03-06T00:37:23.669Z,91.50
2019-03-06T00:38:23.665Z,91.40
2019-03-06T00:39:23.656Z,91.71
2019-03-06T00:40:23.633Z,91.50
2019-03-06T00:41:23.669Z,91.65
2019-03-06T00:42:23.619Z,91.75
2019-03-06T00:43:23.617Z,91.65
2019-03-06T00:44:23.612Z,91.65
2019-03-06T00:45:23.583Z,91.75
2019-03-06T00:46:23.624Z,91.55
2019-03-06T00:47:23.568Z,91.75
2019-03-06T00:48:23.570Z,91.55
2019-03-06T00:49:23.543Z,91.75
2019-03-06T00:50:23.537Z,91.65
2019-03-06T00:51:23.527Z,90.93
2019-03-06T00:52:23.519Z,91.55
2019-03-06T00:53:23.516Z,91.55
2019-03-06T00:54:23.493Z,92.38
2019-03-06T00:55:23.488Z,91.75
2019-03-06T00:56:23.488Z,91.55
2019-03-06T00:57:23.462Z,91.86
2019-03-06T00:58:25.030Z,91.55
2019-03-06T00:59:23.444Z,91.55
2019-03-06T01:00:23.469Z,91.55
2019-03-06T01:01:23.468Z,91.75
2019-03-06T01:02:23.414Z,91.96
2019-03-06T01:03:23.398Z,91.65
2019-03-06T01:04:23.404Z,92.38
2019-03-06T01:05:23.391Z,91.86
2019-03-06T01:06:23.417Z,91.55
2019-03-06T01:07:23.356Z,91.65
2019-03-06T01:08:23.359Z,92.07
2019-03-06T01:09:23.353Z,91.75
2019-03-06T01:10:23.329Z,91.75
2019-03-06T01:11:23.336Z,91.86
2019-03-06T01:12:23.306Z,91.65
2019-03-06T01:13:23.308Z,91.13
2019-03-06T01:14:23.297Z,91.96
2019-03-06T01:15:23.273Z,91.86
2019-03-06T01:16:23.285Z,91.96
2019-03-06T01:17:23.259Z,92.99
2019-03-06T01:18:23.241Z,92.48
2019-03-06T01:19:23.234Z,92.89
2019-03-06T01:20:23.222Z,92.89
2019-03-06T01:21:23.222Z,91.69
2019-03-06T01:22:23.208Z,91.80
2019-03-06T01:23:23.198Z,91.69
2019-03-06T01:24:23.182Z,91.59
2019-03-06T01:25:23.170Z,91.90
2019-03-06T01:26:23.208Z,91.80
2019-03-06T01:27:23.150Z,91.49
2019-03-06T01:28:23.144Z,91.80
2019-03-06T01:29:23.133Z,92.05
2019-03-06T01:30:23.138Z,92.21
2019-03-06T01:31:23.124Z,92.72
2019-03-06T01:32:23.124Z,92.93
2019-03-06T01:33:23.104Z,93.04
2019-03-06T01:34:23.076Z,92.77
2019-03-06T01:35:23.069Z,93.08
2019-03-06T01:36:23.106Z,92.67
2019-03-06T01:37:23.044Z,92.77
2019-03-06T01:38:23.059Z,92.36
2019-03-06T01:39:23.024Z,92.97
2019-03-06T01:40:23.026Z,92.77
2019-03-06T01:41:23.010Z,93.18
2019-03-06T01:42:23.001Z,93.18
2019-03-06T01:43:22.990Z,92.67
2019-03-06T01:44:22.990Z,92.77
2019-03-06T01:45:22.963Z,92.57
2019-03-06T01:46:22.970Z,92.67
2019-03-06T01:47:22.946Z,93.08
2019-03-06T01:48:22.943Z,92.87
2019-03-06T01:49:22.923Z,92.71
2019-03-06T01:50:22.927Z,92.57
2019-03-06T01:51:22.945Z,92.46
2019-03-06T01:52:22.921Z,92.46
2019-03-06T01:53:22.881Z,92.61
2019-03-06T01:54:22.876Z,92.87
2019-03-06T01:55:22.862Z,92.91
2019-03-06T01:56:23.148Z,92.61
2019-03-06T01:57:22.839Z,92.77
2019-03-06T01:58:22.833Z,92.87
2019-03-06T01:59:22.824Z,92.97
2019-03-06T02:00:22.808Z,93.08
2019-03-06T02:01:22.798Z,93.12
2019-03-06T02:02:22.801Z,92.61
2019-03-06T02:03:22.794Z,93.08
2019-03-06T02:04:22.791Z,92.46
2019-03-06T02:05:22.772Z,92.05
2019-03-06T02:06:22.759Z,91.88
2019-03-06T02:07:22.764Z,92.61
2019-03-06T02:08:22.743Z,92.61
2019-03-06T02:09:22.721Z,92.71
2019-03-06T02:10:22.726Z,92.91
2019-03-06T02:11:22.698Z,92.81
2019-03-06T02:12:22.698Z,92.71
2019-03-06T02:13:22.677Z,92.71
2019-03-06T02:14:22.669Z,92.71
2019-03-06T02:15:22.655Z,92.71
2019-03-06T02:16:22.651Z,92.85
2019-03-06T02:17:22.648Z,92.55
2019-03-06T02:18:22.687Z,92.50
2019-03-06T02:19:22.629Z,92.96
2019-03-06T02:20:22.615Z,93.37
2019-03-06T02:21:22.592Z,93.37
2019-03-06T02:22:22.612Z,93.27
2019-03-06T02:23:22.575Z,93.68
2019-03-06T02:24:22.588Z,93.37
2019-03-06T02:25:22.553Z,93.33
2019-03-06T02:26:22.542Z,93.37
2019-03-06T02:27:22.544Z,92.96
2019-03-06T02:28:22.520Z,93.89
2019-03-06T02:29:22.512Z,93.79
2019-03-06T02:30:22.501Z,93.89
2019-03-06T02:31:22.494Z,93.99
2019-03-06T02:32:22.500Z,93.99
2019-03-06T02:33:22.497Z,94.10
2019-03-06T02:34:22.497Z,93.89
2019-03-06T02:35:22.451Z,93.68
2019-03-06T02:36:22.487Z,93.48
2019-03-06T02:37:22.500Z,93.58
2019-03-06T02:38:22.417Z,93.48
2019-03-06T02:39:22.406Z,93.37
2019-03-06T02:40:22.403Z,93.27
2019-03-06T02:41:22.420Z,93.48
2019-03-06T02:42:22.393Z,93.37
2019-03-06T02:43:22.375Z,93.41
2019-03-06T02:44:22.375Z,93.27
2019-03-06T02:45:22.344Z,93.41
2019-03-06T02:46:22.380Z,93.37
2019-03-06T02:47:22.342Z,93.79
2019-03-06T02:48:22.342Z,93.62
2019-03-06T02:49:22.323Z,94.10
2019-03-06T02:50:22.295Z,93.48
2019-03-06T02:51:22.293Z,93.27
2019-03-06T02:52:22.305Z,93.58
2019-03-06T02:53:22.275Z,93.37
2019-03-06T02:54:22.256Z,93.16
2019-03-06T02:55:22.257Z,93.31
2019-03-06T02:56:22.253Z,93.52
2019-03-06T02:57:22.230Z,93.79
2019-03-06T02:58:22.225Z,93.68
2019-03-06T02:59:22.212Z,93.41
2019-03-06T03:00:22.197Z,93.37
2019-03-06T03:01:22.186Z,93.41
2019-03-06T03:02:22.180Z,93.62
2019-03-06T03:03:22.159Z,93.73
2019-03-06T03:04:22.156Z,93.52
2019-03-06T03:05:22.141Z,93.48
2019-03-06T03:06:22.161Z,93.41
2019-03-06T03:07:22.148Z,93.41
2019-03-06T03:08:22.111Z,92.90
2019-03-06T03:09:22.119Z,93.41
2019-03-06T03:10:22.085Z,93.31
2019-03-06T03:11:22.091Z,93.31
2019-03-06T03:12:22.074Z,93.21
2019-03-06T03:13:22.123Z,93.21
2019-03-06T03:14:22.050Z,93.35
2019-03-06T03:15:22.043Z,93.31
2019-03-06T03:16:22.022Z,92.69
2019-03-06T03:17:22.057Z,92.90
2019-03-06T03:18:22.025Z,93.00
2019-03-06T03:19:22.016Z,92.80
2019-03-06T03:20:22.002Z,92.49
2019-03-06T03:21:21.995Z,92.69
2019-03-06T03:22:21.967Z,92.90
2019-03-06T03:23:21.966Z,92.90
2019-03-06T03:24:21.962Z,92.59
2019-03-06T03:25:21.985Z,92.69
2019-03-06T03:26:21.922Z,92.49
2019-03-06T03:27:21.922Z,92.84
2019-03-06T03:28:21.925Z,93.04
2019-03-06T03:29:21.913Z,92.53
2019-03-06T03:30:21.911Z,92.69
2019-03-06T03:31:21.875Z,93.04
2019-03-06T03:32:21.868Z,92.84
2019-03-06T03:33:21.867Z,93.15
2019-03-06T03:34:21.970Z,93.25
2019-03-06T03:35:21.823Z,92.84
2019-03-06T03:36:21.822Z,93.35
2019-03-06T03:37:21.820Z,92.84
2019-03-06T03:38:21.851Z,93.35
2019-03-06T03:39:21.789Z,93.25
2019-03-06T03:40:21.781Z,92.74
2019-03-06T03:41:21.767Z,92.94
2019-03-06T03:42:21.755Z,92.53
2019-03-06T03:43:21.766Z,93.04
2019-03-06T03:44:21.739Z,93.35
2019-03-06T03:45:21.731Z,93.29
2019-03-06T03:46:21.718Z,92.98
2019-03-06T03:47:21.708Z,92.78
2019-03-06T03:48:21.702Z,93.08
2019-03-06T03:49:21.682Z,93.08
2019-03-06T03:50:21.714Z,93.02
2019-03-06T03:51:21.658Z,92.98
2019-03-06T03:52:21.650Z,93.65
2019-03-06T03:53:21.678Z,93.54
2019-03-06T03:54:21.637Z,93.54
2019-03-06T03:55:21.633Z,93.54
2019-03-06T03:56:21.619Z,93.08
2019-03-06T03:57:21.611Z,93.75
2019-03-06T03:58:21.601Z,93.54
2019-03-06T03:59:21.575Z,93.81
2019-03-06T04:00:21.577Z,93.96
2019-03-06T04:01:21.553Z,94.17
2019-03-06T04:02:21.557Z,93.96
2019-03-06T04:03:21.591Z,94.17
2019-03-06T04:04:21.524Z,93.65
2019-03-06T04:05:21.512Z,94.17
2019-03-06T04:06:21.504Z,93.40
2019-03-06T04:07:21.493Z,93.44
2019-03-06T04:08:21.506Z,93.54
2019-03-06T04:09:21.472Z,93.44
2019-03-06T04:10:21.476Z,93.23
2019-03-06T04:11:21.451Z,93.54
2019-03-06T04:12:21.455Z,93.13
2019-03-06T04:13:21.439Z,93.65
2019-03-06T04:14:21.444Z,93.02
2019-03-06T04:15:21.499Z,93.33
2019-03-06T04:16:21.404Z,93.33
2019-03-06T04:17:21.394Z,94.27
2019-03-06T04:18:21.415Z,94.06
2019-03-06T04:19:21.380Z,93.96
2019-03-06T04:20:21.397Z,93.96
2019-03-06T04:21:21.359Z,94.06
2019-03-06T04:22:21.351Z,93.96
2019-03-06T04:23:21.341Z,94.01
2019-03-06T04:24:21.334Z,93.96
2019-03-06T04:25:21.303Z,94.58
2019-03-06T04:26:21.311Z,94.58
2019-03-06T04:27:21.317Z,94.17
2019-03-06T04:28:21.277Z,93.96
2019-03-06T04:29:21.276Z,93.80
2019-03-06T04:30:22.076Z,94.01
2019-03-06T04:31:21.241Z,94.21
2019-03-06T04:32:21.236Z,94.27
2019-03-06T04:33:21.227Z,93.85
2019-03-06T04:34:21.214Z,94.27
2019-03-06T04:35:21.212Z,93.96
2019-03-06T04:36:21.200Z,93.80
2019-03-06T04:37:21.205Z,93.54
2019-03-06T04:38:21.208Z,93.49
2019-03-06T04:39:21.169Z,93.59
2019-03-06T04:40:21.150Z,93.49
2019-03-06T04:41:21.204Z,93.70
2019-03-06T04:42:21.127Z,93.59
2019-03-06T04:43:21.129Z,93.90
2019-03-06T04:44:21.133Z,94.11
2019-03-06T04:45:21.124Z,94.21
2019-03-06T04:46:21.151Z,94.11
2019-03-06T04:47:21.081Z,94.42
2019-03-06T04:48:21.065Z,94.11
2019-03-06T04:49:21.071Z,94.21
2019-03-06T04:50:21.047Z,93.70
2019-03-06T04:51:21.043Z,94.11
2019-03-06T04:52:21.044Z,94.01
2019-03-06T04:53:21.031Z,93.59
2019-03-06T04:54:21.025Z,93.80
2019-03-06T04:55:21.012Z,93.59
2019-03-06T04:56:20.983Z,93.70
2019-03-06T04:57:20.975Z,93.80
2019-03-06T04:58:20.963Z,93.59
2019-03-06T04:59:20.964Z,94.01
2019-03-06T05:00:20.939Z,93.95
2019-03-06T05:01:20.949Z,94.11
2019-03-06T05:02:20.944Z,94.01
2019-03-06T05:03:20.931Z,94.32
2019-03-06T05:04:20.974Z,94.21
2019-03-06T05:05:20.914Z,94.11
2019-03-06T05:06:20.908Z,94.01
2019-03-06T05:07:20.867Z,94.11
2019-03-06T05:08:20.871Z,94.11
2019-03-06T05:09:20.888Z,94.01
2019-03-06T05:10:20.856Z,94.21
2019-03-06T05:11:20.866Z,94.01
2019-03-06T05:12:20.821Z,94.11
2019-03-06T05:13:20.834Z,94.63
2019-03-06T05:14:20.802Z,93.90
2019-03-06T05:15:20.900Z,94.11
2019-03-06T05:16:20.798Z,94.11
2019-03-06T05:17:20.766Z,94.42
2019-03-06T05:18:20.768Z,94.01
2019-03-06T05:19:20.756Z,94.01
2019-03-06T05:20:20.766Z,93.96
2019-03-06T05:21:20.733Z,94.21
2019-03-06T05:22:20.752Z,93.96
2019-03-06T05:23:20.728Z,94.21
2019-03-06T05:24:20.690Z,93.75
2019-03-06T05:25:20.705Z,94.17
2019-03-06T05:26:20.703Z,93.59
2019-03-06T05:27:20.693Z,93.54
2019-03-06T05:28:20.669Z,93.54
2019-03-06T05:29:20.654Z,93.59
2019-03-06T05:30:20.686Z,93.54
2019-03-06T05:31:20.618Z,93.59
2019-03-06T05:32:20.622Z,93.59
2019-03-06T05:33:20.620Z,93.70
2019-03-06T05:34:20.609Z,93.65
2019-03-06T05:35:20.624Z,93.59
2019-03-06T05:36:20.577Z,93.59
2019-03-06T05:37:20.566Z,93.70
2019-03-06T05:38:20.547Z,94.21
2019-03-06T05:39:20.545Z,93.54
2019-03-06T05:40:20.573Z,93.70
2019-03-06T05:41:20.533Z,93.90
2019-03-06T05:42:20.527Z,93.80
2019-03-06T05:43:20.500Z,93.90
2019-03-06T05:44:20.504Z,93.70
2019-03-06T05:45:20.510Z,93.59
2019-03-06T05:46:20.474Z,93.38
2019-03-06T05:47:20.477Z,93.59
2019-03-06T05:48:20.444Z,93.38
2019-03-06T05:49:20.476Z,93.59
2019-03-06T05:50:20.520Z,93.07
2019-03-06T05:51:20.419Z,93.18
2019-03-06T05:52:20.412Z,92.86
2019-03-06T05:53:20.407Z,93.07
2019-03-06T05:54:20.385Z,92.97
2019-03-06T05:55:20.401Z,92.93
2019-03-06T05:56:20.389Z,93.18
2019-03-06T05:57:20.369Z,92.76
2019-03-06T05:58:20.360Z,93.07
2019-03-06T05:59:20.364Z,93.18
2019-03-06T06:00:20.318Z,93.07
2019-03-06T06:01:20.347Z,93.18
2019-03-06T06:02:20.312Z,93.23
2019-03-06T06:03:20.290Z,93.23
2019-03-06T06:04:20.282Z,92.55
2019-03-06T06:05:20.280Z,92.76
2019-03-06T06:06:20.279Z,92.51
2019-03-06T06:07:20.269Z,92.30
2019-03-06T06:08:20.271Z,92.86
2019-03-06T06:09:20.227Z,92.55
2019-03-06T06:10:20.214Z,92.24
2019-03-06T06:11:20.234Z,92.30
2019-03-06T06:12:20.194Z,92.35
2019-03-06T06:13:20.192Z,92.35
2019-03-06T06:14:20.191Z,92.03
2019-03-06T06:15:20.171Z,92.35
2019-03-06T06:16:20.166Z,92.35
2019-03-06T06:17:20.195Z,92.55
2019-03-06T06:18:20.184Z,92.45
2019-03-06T06:19:20.133Z,92.76
2019-03-06T06:20:20.115Z,92.76
2019-03-06T06:21:20.121Z,93.07
2019-03-06T06:22:20.104Z,92.66
2019-03-06T06:23:20.105Z,92.76
2019-03-06T06:24:20.084Z,93.18
2019-03-06T06:25:20.077Z,93.07
2019-03-06T06:26:20.100Z,92.97
2019-03-06T06:27:20.064Z,93.18
2019-03-06T06:28:20.046Z,93.18
2019-03-06T06:29:20.027Z,93.28
2019-03-06T06:30:22.049Z,92.86
2019-03-06T06:31:20.011Z,92.76
2019-03-06T06:32:19.999Z,93.28
2019-03-06T06:33:20.001Z,93.07
2019-03-06T06:34:20.000Z,93.18
2019-03-06T06:35:19.958Z,92.97
2019-03-06T06:36:19.966Z,93.59
2019-03-06T06:37:20.005Z,93.59
2019-03-06T06:38:19.937Z,93.59
2019-03-06T06:39:19.924Z,93.59
2019-03-06T06:40:19.930Z,93.70
2019-03-06T06:41:19.924Z,93.80
2019-03-06T06:42:19.903Z,93.59
2019-03-06T06:43:19.877Z,93.59
2019-03-06T06:44:19.885Z,93.70
2019-03-06T06:45:19.863Z,93.70
2019-03-06T06:46:19.923Z,93.49
2019-03-06T06:47:19.841Z,93.80
2019-03-06T06:48:19.858Z,93.59
2019-03-06T06:49:19.819Z,93.70
2019-03-06T06:50:19.802Z,93.59
2019-03-06T06:51:19.798Z,94.21
2019-03-06T06:52:19.799Z,94.21
2019-03-06T06:53:19.770Z,93.65
2019-03-06T06:54:19.756Z,93.54
2019-03-06T06:55:19.753Z,94.01
2019-03-06T06:56:19.738Z,93.85
2019-03-06T06:57:19.736Z,94.01
2019-03-06T06:58:19.751Z,94.01
2019-03-06T06:59:19.726Z,93.96
2019-03-06T07:00:19.753Z,93.54
2019-03-06T07:01:19.686Z,93.54
2019-03-06T07:02:19.696Z,93.54
2019-03-06T07:03:19.681Z,93.54
2019-03-06T07:04:19.655Z,93.08
2019-03-06T07:05:19.713Z,92.78
2019-03-06T07:06:19.641Z,92.98
2019-03-06T07:07:19.678Z,93.29
2019-03-06T07:08:19.612Z,92.16
2019-03-06T07:09:19.604Z,91.91
2019-03-06T07:10:19.597Z,91.70
2019-03-06T07:11:19.600Z,92.01
2019-03-06T07:12:19.600Z,92.01
2019-03-06T07:13:19.572Z,92.11
2019-03-06T07:14:19.573Z,91.08
2019-03-06T07:15:19.555Z,91.08
2019-03-06T07:16:19.536Z,91.14
2019-03-06T07:17:19.545Z,91.28
2019-03-06T07:18:19.521Z,91.03
2019-03-06T07:19:19.536Z,91.35
2019-03-06T07:20:19.506Z,91.14
2019-03-06T07:21:19.528Z,91.03
2019-03-06T07:22:19.490Z,91.24
2019-03-06T07:23:19.478Z,90.83
2019-03-06T07:24:19.447Z,90.93
2019-03-06T07:25:19.465Z,90.93
2019-03-06T07:26:19.435Z,91.39
2019-03-06T07:27:19.429Z,91.30
2019-03-06T07:28:19.412Z,91.24
2019-03-06T07:29:19.392Z,91.24
2019-03-06T07:30:19.402Z,91.76
2019-03-06T07:31:19.416Z,91.24
2019-03-06T07:32:19.407Z,91.24
2019-03-06T07:33:19.415Z,91.82
2019-03-06T07:34:19.353Z,91.30
2019-03-06T07:35:19.392Z,91.41
2019-03-06T07:36:19.331Z,91.41
2019-03-06T07:37:28.112Z,91.61
2019-03-06T07:38:20.330Z,91.30
2019-03-06T07:39:19.292Z,92.03
2019-03-06T07:40:19.281Z,91.72
2019-03-06T07:41:19.293Z,91.20
2019-03-06T07:42:19.273Z,91.09
2019-03-06T07:43:19.251Z,90.99
2019-03-06T07:44:19.239Z,91.36
2019-03-06T07:45:19.227Z,91.05
2019-03-06T07:46:19.228Z,90.53
2019-03-06T07:47:19.209Z,89.98
2019-03-06T07:48:19.228Z,89.50
2019-03-06T07:49:19.210Z,89.04
2019-03-06T07:50:19.176Z,88.22
2019-03-06T07:51:19.169Z,88.01
2019-03-06T07:52:19.168Z,87.60
2019-03-06T07:53:19.159Z,87.56
2019-03-06T07:54:19.176Z,87.49
2019-03-06T07:55:19.137Z,87.66
2019-03-06T07:56:19.159Z,86.77
2019-03-06T07:57:19.110Z,87.35
2019-03-06T07:58:19.133Z,86.21
2019-03-06T07:59:19.100Z,86.21
2019-03-06T08:00:19.105Z,85.91
2019-03-06T08:01:19.085Z,85.80
2019-03-06T08:02:19.062Z,85.76
2019-03-06T08:03:19.091Z,85.76
2019-03-06T08:04:19.062Z,85.35
2019-03-06T08:05:19.022Z,84.42
2019-03-06T08:06:19.014Z,84.52
2019-03-06T08:07:19.021Z,84.31
2019-03-06T08:08:19.001Z,84.28
2019-03-06T08:09:18.996Z,83.76
2019-03-06T08:10:18.970Z,83.14
2019-03-06T08:11:18.977Z,83.04
2019-03-06T08:12:18.953Z,83.14
2019-03-06T08:13:18.961Z,82.73
2019-03-06T08:14:22.248Z,82.42
2019-03-06T08:15:18.929Z,82.00
2019-03-06T08:16:18.925Z,82.42
2019-03-06T08:17:18.976Z,82.07
2019-03-06T08:18:18.910Z,81.66
2019-03-06T08:19:18.917Z,81.24
2019-03-06T08:20:18.872Z,81.14
2019-03-06T08:21:18.858Z,80.79
2019-03-06T08:22:18.852Z,80.62
2019-03-06T08:23:18.848Z,81.04
2019-03-06T08:24:18.835Z,81.31
2019-03-06T08:25:18.830Z,81.00
2019-03-06T08:26:18.821Z,81.10
2019-03-06T08:27:18.793Z,81.10
2019-03-06T08:28:18.798Z,80.48
2019-03-06T08:29:18.773Z,79.52
2019-03-06T08:30:18.783Z,79.62
2019-03-06T08:31:18.756Z,79.93
2019-03-06T08:32:18.740Z,80.24
2019-03-06T08:33:18.782Z,80.10
2019-03-06T08:34:18.727Z,79.52
2019-03-06T08:35:18.712Z,79.48
2019-03-06T08:36:18.706Z,79.38
2019-03-06T08:37:18.744Z,79.90
2019-03-06T08:38:18.695Z,79.69
2019-03-06T08:39:18.672Z,79.03
2019-03-06T08:40:18.664Z,78.86
2019-03-06T08:41:18.655Z,79.14
2019-03-06T08:42:18.640Z,78.79
2019-03-06T08:43:18.643Z,79.03
2019-03-06T08:44:18.630Z,78.72
2019-03-06T08:45:18.601Z,78.48
2019-03-06T08:46:18.625Z,78.28
2019-03-06T08:47:18.582Z,77.66
2019-03-06T08:48:18.599Z,77.66
2019-03-06T08:49:18.580Z,76.83
2019-03-06T08:50:18.552Z,77.42
2019-03-06T08:51:18.539Z,76.90
2019-03-06T08:52:18.530Z,76.79
2019-03-06T08:53:18.536Z,77.00
2019-03-06T08:54:18.519Z,77.62
2019-03-06T08:55:18.517Z,76.70
2019-03-06T08:56:18.513Z,76.90
2019-03-06T08:57:18.481Z,75.63
2019-03-06T08:58:18.474Z,74.80
2019-03-06T08:59:18.785Z,75.73
2019-03-06T09:00:18.445Z,74.91
2019-03-06T09:01:18.442Z,74.08
2019-03-06T09:02:18.422Z,73.57
2019-03-06T09:03:18.455Z,73.23
2019-03-06T09:04:18.401Z,73.02
2019-03-06T09:05:18.394Z,73.02
2019-03-06T09:06:18.392Z,72.81
2019-03-06T09:07:18.382Z,73.64
2019-03-06T09:08:18.377Z,72.51
2019-03-06T09:09:18.355Z,72.20
2019-03-06T09:10:18.335Z,71.96
2019-03-06T09:11:18.343Z,72.06
2019-03-06T09:12:18.319Z,72.27
2019-03-06T09:13:18.329Z,72.38
2019-03-06T09:14:18.318Z,72.68
2019-03-06T09:15:18.284Z,72.17
2019-03-06T09:16:18.275Z,72.58
2019-03-06T09:17:18.268Z,71.86
2019-03-06T09:18:18.255Z,72.68
2019-03-06T09:19:18.265Z,72.27
2019-03-06T09:20:18.231Z,71.72
2019-03-06T09:21:18.222Z,73.16
2019-03-06T09:22:18.211Z,73.06
2019-03-06T09:23:23.265Z,72.44
2019-03-06T09:24:19.214Z,71.93
2019-03-06T09:25:18.179Z,71.72
2019-03-06T09:26:18.250Z,71.38
2019-03-06T09:27:18.156Z,70.15
2019-03-06T09:28:18.207Z,71.28
2019-03-06T09:29:18.151Z,71.38
2019-03-06T09:30:19.641Z,70.94
2019-03-06T09:31:18.129Z,70.25
2019-03-06T09:32:18.105Z,70.36
2019-03-06T09:33:18.101Z,71.66
2019-03-06T09:34:18.105Z,70.32
2019-03-06T09:35:18.075Z,70.73
2019-03-06T09:36:19.076Z,70.22
2019-03-06T09:37:18.065Z,69.81
2019-03-06T09:38:18.054Z,69.29
2019-03-06T09:39:18.057Z,68.96
2019-03-06T09:40:18.021Z,69.67
2019-03-06T09:41:18.017Z,68.34
2019-03-06T09:42:18.582Z,68.24
2019-03-06T09:43:18.011Z,67.69
2019-03-06T09:44:18.032Z,67.08
2019-03-06T09:45:17.973Z,67.49
2019-03-06T09:46:17.957Z,67.59
2019-03-06T09:47:17.947Z,67.05
2019-03-06T09:48:17.935Z,67.46
2019-03-06T09:49:17.955Z,66.84
2019-03-06T09:50:17.916Z,65.92
2019-03-06T09:51:17.928Z,65.48
2019-03-06T09:52:17.906Z,66.19
2019-03-06T09:53:17.892Z,65.86
2019-03-06T09:54:17.886Z,65.37
2019-03-06T09:55:17.874Z,65.65
2019-03-06T09:56:17.859Z,66.03
2019-03-06T09:57:17.841Z,66.24
2019-03-06T09:58:17.830Z,65.11
2019-03-06T09:59:17.829Z,64.60
2019-03-06T10:00:17.808Z,63.44
2019-03-06T10:01:17.804Z,63.13
2019-03-06T10:02:17.809Z,63.24
2019-03-06T10:03:17.782Z,63.10
2019-03-06T10:04:17.799Z,62.90
2019-03-06T10:05:17.760Z,62.29
2019-03-06T10:06:17.748Z,62.59
2019-03-06T10:07:17.737Z,62.49
2019-03-06T10:08:17.730Z,63.07
2019-03-06T10:09:17.716Z,62.66
2019-03-06T10:10:17.727Z,61.65
2019-03-06T10:11:20.076Z,61.34
2019-03-06T10:12:17.689Z,61.95
2019-03-06T10:13:17.675Z,61.21
2019-03-06T10:14:17.665Z,60.80
2019-03-06T10:15:17.672Z,60.19
2019-03-06T10:16:17.648Z,60.08
2019-03-06T10:17:17.648Z,60.26
2019-03-06T10:18:17.619Z,60.97
2019-03-06T10:19:17.615Z,61.08
2019-03-06T10:20:24.841Z,59.44
2019-03-06T10:21:18.599Z,59.64
2019-03-06T10:22:17.576Z,60.03
2019-03-06T10:23:17.586Z,59.00
2019-03-06T10:24:17.585Z,59.00
2019-03-06T10:25:17.559Z,59.18
2019-03-06T10:26:17.545Z,58.87
2019-03-06T10:27:17.531Z,58.87
2019-03-06T10:28:27.351Z,59.39
2019-03-06T10:29:18.521Z,58.87
2019-03-06T10:30:18.730Z,58.67
2019-03-06T10:31:17.487Z,57.52
2019-03-06T10:32:17.471Z,57.52
2019-03-06T10:33:17.460Z,57.12
2019-03-06T10:34:17.464Z,55.28
2019-03-06T10:35:17.461Z,56.60
2019-03-06T10:36:17.430Z,56.68
2019-03-06T10:37:18.153Z,56.88
2019-03-06T10:38:17.419Z,56.88
2019-03-06T10:39:17.398Z,57.09
2019-03-06T10:40:17.402Z,56.17
2019-03-06T10:41:17.373Z,56.68
2019-03-06T10:42:17.363Z,56.17
2019-03-06T10:43:17.356Z,55.02
2019-03-06T10:44:17.372Z,55.13
2019-03-06T10:45:17.366Z,56.35
2019-03-06T10:46:17.341Z,55.94
2019-03-06T10:47:17.312Z,56.15
2019-03-06T10:48:17.300Z,56.32
2019-03-06T10:49:17.294Z,56.42
2019-03-06T10:50:26.049Z,56.22
2019-03-06T10:51:18.286Z,56.83
2019-03-06T10:52:17.263Z,55.79
2019-03-06T10:53:17.248Z,55.48
2019-03-06T10:54:17.240Z,55.28
2019-03-06T10:55:17.226Z,55.07
2019-03-06T10:56:17.228Z,54.87
2019-03-06T10:57:17.208Z,54.77
2019-03-06T10:58:17.209Z,54.74
2019-03-06T10:59:17.190Z,54.85
2019-03-06T11:00:17.178Z,54.44
2019-03-06T11:01:17.180Z,54.33
2019-03-06T11:02:17.157Z,54.03
2019-03-06T11:03:17.141Z,53.50
2019-03-06T11:04:17.130Z,54.11
2019-03-06T11:05:17.120Z,54.31
2019-03-06T11:06:17.122Z,54.08
2019-03-06T11:07:17.102Z,53.50
2019-03-06T11:08:17.089Z,53.57
2019-03-06T11:09:17.096Z,52.86
2019-03-06T11:10:23.972Z,52.56
2019-03-06T11:11:18.076Z,53.57
2019-03-06T11:12:17.047Z,53.27
2019-03-06T11:13:17.037Z,52.96
2019-03-06T11:14:17.037Z,53.27
2019-03-06T11:15:17.018Z,52.66
2019-03-06T11:16:17.947Z,52.94
2019-03-06T11:17:16.994Z,52.73
2019-03-06T11:18:16.982Z,51.72
2019-03-06T11:19:16.977Z,52.94
2019-03-06T11:20:16.963Z,53.24
2019-03-06T11:21:16.969Z,52.23
2019-03-06T11:22:16.940Z,52.00
2019-03-06T11:23:16.930Z,52.33
2019-03-06T11:24:16.919Z,53.14
2019-03-06T11:25:16.909Z,53.12
2019-03-06T11:26:16.907Z,50.88
2019-03-06T11:27:16.886Z,50.17
2019-03-06T11:28:16.876Z,50.37
2019-03-06T11:29:16.867Z,50.68
2019-03-06T11:30:16.872Z,50.45
2019-03-06T11:31:16.854Z,50.65
2019-03-06T11:32:16.855Z,49.84
2019-03-06T11:33:16.856Z,48.60
2019-03-06T11:34:16.814Z,48.60
2019-03-06T11:35:16.803Z,47.87
2019-03-06T11:36:16.813Z,47.95
2019-03-06T11:37:16.820Z,47.85
2019-03-06T11:38:16.770Z,47.95
2019-03-06T11:39:16.760Z,47.22
2019-03-06T11:40:16.751Z,46.99
2019-03-06T11:41:16.768Z,45.98
2019-03-06T11:42:16.728Z,44.46
2019-03-06T11:43:16.717Z,44.64
2019-03-06T11:44:16.732Z,43.02
2019-03-06T11:45:16.698Z,42.92
2019-03-06T11:46:16.697Z,41.49
2019-03-06T11:47:16.674Z,42.17
2019-03-06T11:48:16.664Z,41.26
2019-03-06T11:49:16.664Z,40.94
2019-03-06T11:50:16.647Z,41.93
2019-03-06T11:51:16.665Z,40.90
2019-03-06T11:52:16.621Z,40.98
2019-03-06T11:53:16.610Z,40.98
2019-03-06T11:54:16.600Z,39.85
2019-03-06T11:55:16.592Z,38.95
2019-03-06T11:56:16.594Z,39.37
2019-03-06T11:57:16.567Z,40.25
2019-03-06T11:58:16.557Z,40.44
2019-03-06T11:59:16.548Z,39.94
2019-03-06T12:00:16.536Z,37.92
2019-03-06T12:01:16.540Z,38.20
2019-03-06T12:02:16.962Z,38.40
2019-03-06T12:03:16.504Z,38.28
2019-03-06T12:04:16.494Z,37.88
2019-03-06T12:05:16.483Z,36.66
2019-03-06T12:06:16.485Z,37.34
2019-03-06T12:07:16.465Z,36.64
2019-03-06T12:08:16.451Z,35.91
2019-03-06T12:09:16.443Z,35.70
2019-03-06T12:10:16.431Z,35.98
2019-03-06T12:11:16.443Z,35.78
2019-03-06T12:12:16.412Z,35.26
2019-03-06T12:13:16.407Z,35.46
2019-03-06T12:14:16.388Z,34.16
2019-03-06T12:15:16.380Z,34.06
2019-03-06T12:16:16.367Z,34.47
2019-03-06T12:17:16.362Z,34.26
2019-03-06T12:18:16.348Z,33.86
2019-03-06T12:19:16.347Z,33.51
2019-03-06T12:20:16.329Z,32.18
2019-03-06T12:21:16.318Z,30.12
2019-03-06T12:22:16.313Z,29.57
2019-03-06T12:23:16.294Z,29.15
2019-03-06T12:24:16.285Z,28.75
2019-03-06T12:25:16.275Z,28.36
2019-03-06T12:26:16.261Z,28.88
2019-03-06T12:27:16.257Z,29.88
2019-03-06T12:28:16.241Z,29.28
2019-03-06T12:29:16.231Z,29.30
2019-03-06T12:30:16.218Z,28.50
2019-03-06T12:31:16.210Z,28.91
2019-03-06T12:32:16.201Z,28.97
2019-03-06T12:33:16.187Z,28.28
2019-03-06T12:34:16.177Z,29.00
2019-03-06T12:35:16.166Z,28.21
2019-03-06T12:36:16.160Z,28.74
2019-03-06T12:37:16.158Z,29.25
2019-03-06T12:38:16.140Z,30.05
2019-03-06T12:39:16.124Z,29.27
2019-03-06T12:40:16.116Z,30.15
2019-03-06T12:41:16.103Z,29.64
2019-03-06T12:42:16.105Z,29.41
2019-03-06T12:43:16.085Z,28.37
2019-03-06T12:44:16.076Z,27.62
2019-03-06T12:45:16.063Z,26.27
2019-03-06T12:46:22.755Z,24.34
2019-03-06T12:47:17.052Z,24.42
2019-03-06T12:48:16.032Z,22.67
2019-03-06T12:49:16.019Z,20.81
2019-03-06T12:50:16.008Z,19.57
2019-03-06T12:51:16.001Z,17.77
2019-03-06T12:52:15.999Z,18.37