createdAt,value
2018-08-24T00:00:40.575Z,22.81
2018-08-24T00:03:09.656Z,22.77
2018-08-24T00:05:42.800Z,22.74
2018-08-24T00:08:12.472Z,22.87
2018-08-24T00:10:41.653Z,22.88
2018-08-24T00:13:10.738Z,22.78
2018-08-24T00:15:39.778Z,22.67
2018-08-24T00:18:08.883Z,22.69
2018-08-24T00:20:37.947Z,22.46
2018-08-24T00:23:06.978Z,22.15
2018-08-24T00:25:36.414Z,21.92
2018-08-24T00:28:06.007Z,22.11
2018-08-24T00:30:35.169Z,22.28
2018-08-24T00:33:04.238Z,22.30
2018-08-24T00:35:33.317Z,22.36
2018-08-24T00:38:02.418Z,22.22
2018-08-24T00:40:31.500Z,22.28
2018-08-24T00:43:00.581Z,22.22
2018-08-24T00:45:29.635Z,22.19
2018-08-24T00:47:58.797Z,22.09
2018-08-24T00:50:27.870Z,22.22
2018-08-24T00:52:56.990Z,22.20
2018-08-24T00:55:26.100Z,22.21
2018-08-24T00:57:55.114Z,22.22
2018-08-24T01:00:28.366Z,22.33
2018-08-24T01:02:57.827Z,22.44
2018-08-24T01:05:27.165Z,22.35
2018-08-24T01:08:01.460Z,21.99
2018-08-24T01:10:30.891Z,22.04
2018-08-24T01:12:59.939Z,22.29
2018-08-24T01:15:33.927Z,22.28
2018-08-24T01:18:08.249Z,22.23
2018-08-24T01:20:37.346Z,22.14
2018-08-24T01:23:06.646Z,22.02
2018-08-24T01:25:35.730Z,21.94
2018-08-24T01:28:04.825Z,22.00
2018-08-24T01:30:33.898Z,22.10
2018-08-24T01:33:02.977Z,22.01
2018-08-24T01:35:32.041Z,21.89
2018-08-24T01:38:01.118Z,22.04
2018-08-24T01:40:30.185Z,22.10
2018-08-24T01:42:59.353Z,22.06
2018-08-24T01:45:28.423Z,22.05
2018-08-24T01:47:57.934Z,22.08
2018-08-24T01:50:27.014Z,22.06
2018-08-24T01:52:56.133Z,21.91
2018-08-24T01:55:25.156Z,21.75
2018-08-24T01:57:54.647Z,21.79
2018-08-24T02:00:23.782Z,21.80
2018-08-24T02:02:52.845Z,21.88
2018-08-24T02:05:22.014Z,21.83
2018-08-24T02:07:51.077Z,21.87
2018-08-24T02:10:25.558Z,21.87
2018-08-24T02:12:59.970Z,21.82
2018-08-24T02:15:29.023Z,21.72
2018-08-24T02:18:03.322Z,21.73
2018-08-24T02:20:37.677Z,21.85
2018-08-24T02:23:12.726Z,21.92
2018-08-24T02:25:42.330Z,21.93
2018-08-24T02:28:11.484Z,21.95
2018-08-24T02:30:40.801Z,21.85
2018-08-24T02:33:09.857Z,21.78
2018-08-24T02:35:38.917Z,21.70
2018-08-24T02:38:08.006Z,21.65
2018-08-24T02:40:37.093Z,21.68
2018-08-24T02:43:06.118Z,21.68
2018-08-24T02:45:35.218Z,21.66
2018-08-24T02:48:04.562Z,21.36
2018-08-24T02:50:33.731Z,21.14
2018-08-24T02:53:02.739Z,20.90
2018-08-24T02:55:31.848Z,20.87
2018-08-24T02:58:00.877Z,20.95
2018-08-24T03:00:29.935Z,20.81
2018-08-24T03:02:58.982Z,20.72
2018-08-24T03:05:28.214Z,20.67
2018-08-24T03:07:57.631Z,20.49
2018-08-24T03:10:26.731Z,20.40
2018-08-24T03:12:55.791Z,20.33
2018-08-24T03:15:24.838Z,20.35
2018-08-24T03:17:54.679Z,20.14
2018-08-24T03:20:24.848Z,20.35
2018-08-24T03:22:54.519Z,20.28
2018-08-24T03:25:24.756Z,20.19
2018-08-24T03:27:53.880Z,20.11
2018-08-24T03:30:22.976Z,20.14
2018-08-24T03:32:52.057Z,20.26
2018-08-24T03:35:21.105Z,20.20
2018-08-24T03:37:50.194Z,20.47
2018-08-24T03:40:19.648Z,20.63
2018-08-24T03:42:48.738Z,20.72
2018-08-24T03:45:17.770Z,20.81
2018-08-24T03:47:46.834Z,20.90
2018-08-24T03:50:15.873Z,21.01
2018-08-24T03:52:44.959Z,21.03
2018-08-24T03:55:14.010Z,20.77
2018-08-24T03:57:43.078Z,20.56
2018-08-24T04:00:17.790Z,20.34
2018-08-24T04:02:47.337Z,20.26
2018-08-24T04:05:16.839Z,20.25
2018-08-24T04:07:45.966Z,20.16
2018-08-24T04:10:15.058Z,20.16
2018-08-24T04:12:44.569Z,20.34
2018-08-24T04:15:13.809Z,20.44
2018-08-24T04:17:44.242Z,20.28
2018-08-24T04:20:14.597Z,20.35
2018-08-24T04:22:43.674Z,20.62
2018-08-24T04:25:12.766Z,20.78
2018-08-24T04:27:41.851Z,20.84
2018-08-24T04:30:11.402Z,20.84
2018-08-24T04:32:40.485Z,20.10
2018-08-24T04:35:09.579Z,20.93
2018-08-24T04:37:38.967Z,21.00
2018-08-24T04:40:08.087Z,21.00
2018-08-24T04:42:37.144Z,21.00
2018-08-24T04:45:06.522Z,20.90
2018-08-24T04:47:35.623Z,20.78
2018-08-24T04:50:05.472Z,20.79
2018-08-24T04:52:34.530Z,20.68
2018-08-24T04:55:03.609Z,20.60
2018-08-24T04:57:32.701Z,20.67
2018-08-24T05:00:01.762Z,20.63
2018-08-24T05:02:30.863Z,20.65
2018-08-24T05:04:59.939Z,20.61
2018-08-24T05:07:29.018Z,20.65
2018-08-24T05:09:58.133Z,20.61
2018-08-24T05:12:27.792Z,20.58
2018-08-24T05:14:57.549Z,20.54
2018-08-24T05:17:26.613Z,20.57
2018-08-24T05:19:55.665Z,20.63
2018-08-24T05:22:24.774Z,20.62
2018-08-24T05:24:54.803Z,20.54
2018-08-24T05:27:23.737Z,20.55
2018-08-24T05:29:53.104Z,20.55
2018-08-24T05:32:22.198Z,20.48
2018-08-24T05:34:51.302Z,20.57
2018-08-24T05:37:20.394Z,20.68
2018-08-24T05:39:49.545Z,20.68
2018-08-24T05:42:21.615Z,20.65
2018-08-24T05:44:50.959Z,19.73
2018-08-24T05:47:20.121Z,20.74
2018-08-24T05:49:49.271Z,20.76
2018-08-24T05:52:18.534Z,20.81
2018-08-24T05:54:47.651Z,20.73
2018-08-24T05:57:17.038Z,20.72
2018-08-24T05:59:46.121Z,20.83
2018-08-24T06:02:15.244Z,20.94
2018-08-24T06:04:44.335Z,21.01
2018-08-24T06:07:13.462Z,20.89
2018-08-24T06:09:42.554Z,20.85
2018-08-24T06:12:11.644Z,21.03
2018-08-24T06:14:40.710Z,20.99
2018-08-24T06:17:15.086Z,20.99
2018-08-24T06:19:44.214Z,21.09
2018-08-24T06:22:13.322Z,21.13
2018-08-24T06:24:42.421Z,21.29
2018-08-24T06:27:11.486Z,21.19
2018-08-24T06:29:40.537Z,21.16
2018-08-24T06:32:09.611Z,21.28
2018-08-24T06:34:38.703Z,21.45
2018-08-24T06:37:07.773Z,21.49
2018-08-24T06:39:36.856Z,21.48
2018-08-24T06:42:06.168Z,21.54
2018-08-24T06:44:36.200Z,21.53
2018-08-24T06:47:05.887Z,21.54
2018-08-24T06:49:34.959Z,21.56
2018-08-24T06:52:03.992Z,21.44
2018-08-24T06:54:33.167Z,21.28
2018-08-24T06:57:02.310Z,21.43
2018-08-24T06:59:31.418Z,21.43
2018-08-24T07:02:00.450Z,21.29
2018-08-24T07:04:29.530Z,21.28
2018-08-24T07:06:58.582Z,21.41
2018-08-24T07:09:27.963Z,21.37
2018-08-24T07:11:57.058Z,21.32
2018-08-24T07:14:26.157Z,21.23
2018-08-24T07:16:59.810Z,21.35
2018-08-24T07:19:30.272Z,21.51
2018-08-24T07:21:59.579Z,21.65
2018-08-24T07:24:28.683Z,21.37
2018-08-24T07:26:58.157Z,21.35
2018-08-24T07:29:27.604Z,21.29
2018-08-24T07:31:56.730Z,21.22
2018-08-24T07:34:25.856Z,21.30
2018-08-24T07:36:54.961Z,21.20
2018-08-24T07:39:24.006Z,21.06
2018-08-24T07:41:53.674Z,21.05
2018-08-24T07:44:22.694Z,21.04
2018-08-24T07:46:51.750Z,20.93
2018-08-24T07:49:20.877Z,20.84
2018-08-24T07:51:50.019Z,21.08
2018-08-24T07:54:19.798Z,20.93
2018-08-24T07:56:49.322Z,21.04
2018-08-24T07:59:18.400Z,20.85
2018-08-24T08:01:47.790Z,20.74
2018-08-24T08:04:16.846Z,20.56
2018-08-24T08:06:46.001Z,20.48
2018-08-24T08:09:15.142Z,20.26
2018-08-24T08:11:44.307Z,20.10
2018-08-24T08:14:13.418Z,19.98
2018-08-24T08:16:42.697Z,20.00
2018-08-24T08:19:12.733Z,19.90
2018-08-24T08:21:41.947Z,19.85
2018-08-24T08:24:11.084Z,19.99
2018-08-24T08:26:42.707Z,19.88
2018-08-24T08:29:16.118Z,19.47
2018-08-24T08:31:45.286Z,19.34
2018-08-24T08:34:14.403Z,19.29
2018-08-24T08:36:43.566Z,19.22
2018-08-24T08:39:13.432Z,19.32
2018-08-24T08:41:42.894Z,19.31
2018-08-24T08:44:13.624Z,19.28
2018-08-24T08:46:42.975Z,19.23
2018-08-24T08:49:12.275Z,19.28
2018-08-24T08:51:41.408Z,19.30
2018-08-24T08:54:10.535Z,19.31
2018-08-24T08:56:39.714Z,19.49
2018-08-24T08:59:08.827Z,19.47
2018-08-24T09:01:37.951Z,19.36
2018-08-24T09:04:09.076Z,19.34
2018-08-24T09:06:38.295Z,19.26
2018-08-24T09:09:11.100Z,19.32
2018-08-24T09:11:40.237Z,19.19
2018-08-24T09:14:10.535Z,19.28
2018-08-24T09:16:39.625Z,19.26
2018-08-24T09:19:14.023Z,19.27
2018-08-24T09:21:50.126Z,19.35
2018-08-24T09:24:27.766Z,19.23
2018-08-24T09:27:02.480Z,19.11
2018-08-24T09:29:32.604Z,19.19
2018-08-24T09:32:02.157Z,19.26
2018-08-24T09:34:31.310Z,19.30
2018-08-24T09:37:01.062Z,19.45
2018-08-24T09:39:30.768Z,19.51
2018-08-24T09:42:00.767Z,19.51
2018-08-24T09:44:29.853Z,19.29
2018-08-24T09:47:04.525Z,19.11
2018-08-24T09:49:37.394Z,18.99
2018-08-24T09:52:12.263Z,18.91
2018-08-24T09:54:42.202Z,18.86
2018-08-24T09:57:11.670Z,18.93
2018-08-24T09:59:41.261Z,18.84
2018-08-24T10:02:15.826Z,18.99
2018-08-24T10:04:50.142Z,19.10
2018-08-24T10:07:28.459Z,19.17
2018-08-24T10:09:57.603Z,19.17
2018-08-24T10:12:26.763Z,19.14
2018-08-24T10:14:56.885Z,18.96
2018-08-24T10:17:25.951Z,19.00
2018-08-24T10:19:55.135Z,19.03
2018-08-24T10:22:24.236Z,19.27
2018-08-24T10:24:53.334Z,19.19
2018-08-24T10:27:22.543Z,19.30
2018-08-24T10:29:51.785Z,19.48
2018-08-24T10:32:20.746Z,19.39
2018-08-24T10:34:50.033Z,19.29
2018-08-24T10:37:19.242Z,19.30
2018-08-24T10:39:48.595Z,19.41
2018-08-24T10:42:17.727Z,19.25
2018-08-24T10:44:46.879Z,19.48
2018-08-24T10:47:16.392Z,19.48
2018-08-24T10:49:45.523Z,19.51
2018-08-24T10:52:14.693Z,19.61
2018-08-24T10:54:43.812Z,19.63
2018-08-24T10:57:12.913Z,19.60
2018-08-24T10:59:42.023Z,19.62
2018-08-24T11:02:11.415Z,19.74
2018-08-24T11:04:40.441Z,19.90
2018-08-24T11:07:09.572Z,19.94
2018-08-24T11:09:38.678Z,19.99
2018-08-24T11:12:08.077Z,20.21
2018-08-24T11:14:37.149Z,20.27
2018-08-24T11:17:06.255Z,20.28
2018-08-24T11:19:35.875Z,20.27
2018-08-24T11:22:04.999Z,20.38
2018-08-24T11:24:34.877Z,20.60
2018-08-24T11:27:04.381Z,20.71
2018-08-24T11:29:33.447Z,20.85
2018-08-24T11:32:02.649Z,20.80
2018-08-24T11:34:33.543Z,20.79
2018-08-24T11:37:03.023Z,20.80
2018-08-24T11:39:32.141Z,21.02
2018-08-24T11:42:01.271Z,21.08
2018-08-24T11:44:30.709Z,21.07
2018-08-24T11:47:00.478Z,21.34
2018-08-24T11:49:29.550Z,21.51
2018-08-24T11:51:58.684Z,21.60
2018-08-24T11:54:28.076Z,21.68
2018-08-24T11:56:57.174Z,21.98
2018-08-24T11:59:26.234Z,22.10
2018-08-24T12:01:55.448Z,21.98
2018-08-24T12:04:24.715Z,22.11
2018-08-24T12:06:53.846Z,22.17
2018-08-24T12:09:22.953Z,22.54
2018-08-24T12:11:52.110Z,22.61
2018-08-24T12:14:21.234Z,22.73
2018-08-24T12:16:50.329Z,22.58
2018-08-24T12:19:19.693Z,22.70
2018-08-24T12:21:48.707Z,22.74
2018-08-24T12:24:17.827Z,22.82
2018-08-24T12:26:46.875Z,23.21
2018-08-24T12:29:15.941Z,23.30
2018-08-24T12:31:45.026Z,23.33
2018-08-24T12:34:14.150Z,23.04
2018-08-24T12:36:43.259Z,22.93
2018-08-24T12:39:13.050Z,22.85
2018-08-24T12:41:42.138Z,22.99
2018-08-24T12:44:11.207Z,23.10
2018-08-24T12:46:40.315Z,22.97
2018-08-24T12:49:09.374Z,22.88
2018-08-24T12:51:38.599Z,22.82
2018-08-24T12:54:08.381Z,22.81
2018-08-24T12:56:37.492Z,22.79
2018-08-24T12:59:06.646Z,22.86
2018-08-24T13:01:35.740Z,22.93
2018-08-24T13:04:05.216Z,22.98
2018-08-24T13:06:34.485Z,22.85
2018-08-24T13:09:04.543Z,22.68
2018-08-24T13:11:34.583Z,22.76
2018-08-24T13:14:03.760Z,22.81
2018-08-24T13:16:32.865Z,22.80
2018-08-24T13:19:01.971Z,22.79
2018-08-24T13:21:31.131Z,23.01
2018-08-24T13:24:00.442Z,23.11
2018-08-24T13:26:29.523Z,23.19
2018-08-24T13:28:59.667Z,23.32
2018-08-24T13:31:28.813Z,23.34
2018-08-24T13:33:57.883Z,23.31
2018-08-24T13:36:26.946Z,23.19
2018-08-24T13:38:56.154Z,23.05
2018-08-24T13:41:25.173Z,22.85
2018-08-24T13:43:54.230Z,22.98
2018-08-24T13:46:23.315Z,23.04
2018-08-24T13:48:52.646Z,23.10
2018-08-24T13:51:21.723Z,23.25
2018-08-24T13:53:50.914Z,23.13
2018-08-24T13:56:19.980Z,23.09
2018-08-24T13:58:49.068Z,23.18
2018-08-24T14:01:18.143Z,23.10
2018-08-24T14:03:47.236Z,23.19
2018-08-24T14:06:16.298Z,23.31
2018-08-24T14:08:45.402Z,23.34
2018-08-24T14:11:14.543Z,23.36
2018-08-24T14:13:43.590Z,23.12
2018-08-24T14:16:12.677Z,23.13
2018-08-24T14:18:42.086Z,23.00
2018-08-24T14:21:11.163Z,23.07
2018-08-24T14:23:40.272Z,23.18
2018-08-24T14:26:09.363Z,23.20
2018-08-24T14:28:38.486Z,23.23
2018-08-24T14:31:07.546Z,23.15
2018-08-24T14:33:36.633Z,22.98
2018-08-24T14:36:06.309Z,22.31
2018-08-24T14:38:35.504Z,23.16
2018-08-24T14:41:04.551Z,23.09
2018-08-24T14:43:33.741Z,23.05
2018-08-24T14:46:02.790Z,22.89
2018-08-24T14:48:31.926Z,22.85
2018-08-24T14:51:01.031Z,23.06
2018-08-24T14:53:30.094Z,23.16
2018-08-24T14:55:59.182Z,23.02
2018-08-24T14:58:28.245Z,22.93
2018-08-24T15:00:57.343Z,22.94
2018-08-24T15:03:26.437Z,22.94
2018-08-24T15:05:55.541Z,22.85
2018-08-24T15:08:24.615Z,22.84
2018-08-24T15:10:54.376Z,22.47
2018-08-24T15:13:25.219Z,22.56
2018-08-24T15:15:56.357Z,22.68
2018-08-24T15:18:27.360Z,22.69
2018-08-24T15:20:57.461Z,22.73
2018-08-24T15:23:26.615Z,22.88
2018-08-24T15:25:55.713Z,22.99
2018-08-24T15:28:24.833Z,22.98
2018-08-24T15:30:53.948Z,22.81
2018-08-24T15:33:23.134Z,22.75
2018-08-24T15:35:53.152Z,22.85
2018-08-24T15:38:22.265Z,23.16
2018-08-24T15:40:51.294Z,23.38
2018-08-24T15:43:20.396Z,23.58
2018-08-24T15:45:49.565Z,23.63
2018-08-24T15:48:18.635Z,23.48
2018-08-24T15:50:47.813Z,23.58
2018-08-24T15:53:16.973Z,23.62
2018-08-24T15:55:46.126Z,23.83
2018-08-24T15:58:15.253Z,23.87
2018-08-24T16:00:44.374Z,23.79
2018-08-24T16:03:13.754Z,23.78
2018-08-24T16:05:42.871Z,23.61
2018-08-24T16:08:11.950Z,23.71
2018-08-24T16:10:41.060Z,23.67
2018-08-24T16:13:10.234Z,23.69
2018-08-24T16:15:39.276Z,23.44
2018-08-24T16:18:13.639Z,23.44
2018-08-24T16:20:42.715Z,23.23
2018-08-24T16:23:11.834Z,23.15
2018-08-24T16:25:40.902Z,22.91
2018-08-24T16:28:09.992Z,22.82
2018-08-24T16:30:39.140Z,22.68
2018-08-24T16:33:08.303Z,22.68
2018-08-24T16:35:37.519Z,22.54
2018-08-24T16:38:06.805Z,22.40
2018-08-24T16:40:35.837Z,22.44
2018-08-24T16:43:04.939Z,22.50
2018-08-24T16:45:34.049Z,22.58
2018-08-24T16:48:04.012Z,22.61
2018-08-24T16:50:33.116Z,22.39
2018-08-24T16:53:02.253Z,22.32
2018-08-24T16:55:31.419Z,22.29
2018-08-24T16:58:00.556Z,22.24
2018-08-24T17:00:30.100Z,22.18
2018-08-24T17:03:00.273Z,22.26
2018-08-24T17:05:29.438Z,22.26
2018-08-24T17:08:00.115Z,22.36
2018-08-24T17:10:30.642Z,22.26
2018-08-24T17:12:59.911Z,22.00
2018-08-24T17:15:29.389Z,22.02
2018-08-24T17:17:58.502Z,22.03
2018-08-24T17:20:27.638Z,21.92
2018-08-24T17:22:56.760Z,21.89
2018-08-24T17:25:25.945Z,21.98
2018-08-24T17:27:56.409Z,22.07
2018-08-24T17:30:25.854Z,22.17
2018-08-24T17:32:54.971Z,22.16
2018-08-24T17:35:24.706Z,22.03
2018-08-24T17:37:54.211Z,21.81
2018-08-24T17:40:29.551Z,21.68
2018-08-24T17:42:58.647Z,21.57
2018-08-24T17:45:28.922Z,21.47
2018-08-24T17:47:59.212Z,21.36
2018-08-24T17:50:28.475Z,21.28
2018-08-24T17:52:57.539Z,21.19
2018-08-24T17:55:26.871Z,20.93
2018-08-24T17:57:56.755Z,20.93
2018-08-24T18:00:25.871Z,20.95
2018-08-24T18:02:55.002Z,20.92
2018-08-24T18:05:24.055Z,20.90
2018-08-24T18:07:53.153Z,20.96
2018-08-24T18:10:22.326Z,20.86
2018-08-24T18:16:01.610Z,20.72
2018-08-24T18:18:31.613Z,20.74
2018-08-24T18:21:00.686Z,20.67
2018-08-24T18:23:29.914Z,20.60
2018-08-24T18:25:59.099Z,20.61
2018-08-24T18:28:28.291Z,20.59
2018-08-24T18:30:57.458Z,20.55
2018-08-24T18:33:26.673Z,20.47
2018-08-24T18:35:55.786Z,20.42
2018-08-24T18:38:25.060Z,20.49
2018-08-24T18:40:54.101Z,20.20
2018-08-24T18:43:23.515Z,20.33
2018-08-24T18:45:54.482Z,20.28
2018-08-24T18:48:23.566Z,20.22
2018-08-24T18:50:52.648Z,20.30
2018-08-24T18:53:21.707Z,20.26
2018-08-24T18:55:50.799Z,20.05
2018-08-24T18:58:19.914Z,20.16
2018-08-24T19:00:48.946Z,20.17
2018-08-24T19:03:17.994Z,20.16
2018-08-24T19:05:47.106Z,20.20
2018-08-24T19:08:16.206Z,20.34
2018-08-24T19:10:50.512Z,20.33
2018-08-24T19:13:19.618Z,20.23
2018-08-24T19:15:48.758Z,20.22
2018-08-24T19:18:23.167Z,20.23
2018-08-24T19:20:58.634Z,20.23
2018-08-24T19:23:27.661Z,20.29
2018-08-24T19:25:56.710Z,20.42
2018-08-24T19:28:30.985Z,20.38
2018-08-24T19:31:00.065Z,20.43
2018-08-24T19:33:29.130Z,20.46
2018-08-24T19:35:58.254Z,20.39
2018-08-24T19:38:27.315Z,20.31
2018-08-24T19:41:01.678Z,20.19
2018-08-24T19:43:31.179Z,20.12
2018-08-24T19:46:00.277Z,20.10
2018-08-24T19:48:34.657Z,20.24
2018-08-24T19:51:03.814Z,20.36
2018-08-24T19:53:32.985Z,20.17
2018-08-24T19:56:02.186Z,20.16
2018-08-24T19:58:36.529Z,20.22
2018-08-24T20:01:05.939Z,20.25
2018-08-24T20:03:34.987Z,20.38
2018-08-24T20:06:10.431Z,20.31
2018-08-24T20:08:44.815Z,20.48
2018-08-24T20:11:13.932Z,20.74
2018-08-24T20:13:43.084Z,20.87
2018-08-24T20:16:17.360Z,20.83
2018-08-24T20:18:46.443Z,20.85
2018-08-24T20:21:15.604Z,20.79
2018-08-24T20:23:44.723Z,20.85
2018-08-24T20:26:13.830Z,21.00
2018-08-24T20:28:42.972Z,21.07
2018-08-24T20:31:12.069Z,21.03
2018-08-24T20:33:41.177Z,20.87
2018-08-24T20:36:10.274Z,20.84
2018-08-24T20:38:39.373Z,20.88
2018-08-24T20:41:08.459Z,21.03
2018-08-24T20:43:37.698Z,20.87
2018-08-24T20:46:06.786Z,20.72
2018-08-24T20:48:35.885Z,20.56
2018-08-24T20:51:05.978Z,20.34
2018-08-24T20:53:35.065Z,20.30
2018-08-24T20:56:04.450Z,20.13
2018-08-24T20:58:33.591Z,20.17
2018-08-24T21:01:02.708Z,20.21
2018-08-24T21:03:31.789Z,20.27
2018-08-24T21:06:01.354Z,20.22
2018-08-24T21:08:30.409Z,20.14
2018-08-24T21:10:59.511Z,20.14
2018-08-24T21:13:28.653Z,19.90
2018-08-24T21:15:57.755Z,19.98
2018-08-24T21:18:26.859Z,20.12
2018-08-24T21:20:55.982Z,20.01
2018-08-24T21:23:25.345Z,19.95
2018-08-24T21:25:54.387Z,19.80
2018-08-24T21:28:23.566Z,19.69
2018-08-24T21:30:52.657Z,19.78
2018-08-24T21:33:22.122Z,19.79
2018-08-24T21:35:51.330Z,19.77
2018-08-24T21:38:20.433Z,19.51
2018-08-24T21:40:49.577Z,19.66
2018-08-24T21:43:18.669Z,19.84
2018-08-24T21:45:47.776Z,19.73
2018-08-24T21:48:16.821Z,19.58
2018-08-24T21:50:45.949Z,19.66
2018-08-24T21:53:15.050Z,19.66
2018-08-24T21:55:44.224Z,19.60
2018-08-24T21:58:13.306Z,19.47
2018-08-24T22:00:43.186Z,19.20
2018-08-24T22:03:13.710Z,19.12
2018-08-24T22:05:42.978Z,19.02
2018-08-24T22:08:12.095Z,18.96
2018-08-24T22:10:42.935Z,18.96
2018-08-24T22:13:12.981Z,18.88
2018-08-24T22:15:42.034Z,18.83
2018-08-24T22:18:11.133Z,18.80
2018-08-24T22:20:40.448Z,18.76
2018-08-24T22:23:09.557Z,18.80
2018-08-24T22:25:39.357Z,18.70
2018-08-24T22:28:08.671Z,18.68
2018-08-24T22:30:37.706Z,18.71
2018-08-24T22:33:07.598Z,18.75
2018-08-24T22:35:36.769Z,18.73
2018-08-24T22:38:06.178Z,18.58
2018-08-24T22:40:35.290Z,18.57
2018-08-24T22:43:09.044Z,18.69
2018-08-24T22:45:39.756Z,18.72
2018-08-24T22:48:08.866Z,18.74
2018-08-24T22:50:38.059Z,18.80
2018-08-24T22:53:07.192Z,18.80
2018-08-24T22:55:36.299Z,18.79
2018-08-24T22:58:05.454Z,18.83
2018-08-24T23:00:34.621Z,18.72
2018-08-24T23:03:03.734Z,18.59
2018-08-24T23:05:32.826Z,18.48
2018-08-24T23:08:04.425Z,18.56
2018-08-24T23:10:34.408Z,18.49
2018-08-24T23:13:03.896Z,18.45
2018-08-24T23:15:33.020Z,18.45
2018-08-24T23:18:02.130Z,18.54
2018-08-24T23:20:31.210Z,18.40
2018-08-24T23:23:00.286Z,18.40
2018-08-24T23:25:29.362Z,18.41
2018-08-24T23:27:58.473Z,18.37
2018-08-24T23:30:27.569Z,18.41
2018-08-24T23:32:56.678Z,18.52
2018-08-24T23:35:25.761Z,18.52
2018-08-24T23:37:54.885Z,18.58
2018-08-24T23:40:23.969Z,18.60
2018-08-24T23:42:53.082Z,18.64
2018-08-24T23:45:22.234Z,18.58
2018-08-24T23:47:51.367Z,18.67
2018-08-24T23:50:20.484Z,18.87
2018-08-24T23:52:49.602Z,18.69
2018-08-24T23:55:18.641Z,18.64
2018-08-24T23:57:47.738Z,18.51
