createdAt,value
2022-09-07T00:01:20.762Z,2.03
2022-09-07T00:03:49.226Z,2.08
2022-09-07T00:06:17.916Z,1.85
2022-09-07T00:08:46.181Z,2.63
2022-09-07T00:11:17.580Z,2.20
2022-09-07T00:13:47.477Z,1.55
2022-09-07T00:16:18.100Z,1.70
2022-09-07T00:18:47.250Z,2.45
2022-09-07T00:21:18.600Z,1.75
2022-09-07T00:23:49.055Z,2.25
2022-09-07T00:26:20.582Z,2.28
2022-09-07T00:28:49.937Z,1.77
2022-09-07T00:31:20.499Z,1.75
2022-09-07T00:33:50.065Z,2.05
2022-09-07T00:36:19.941Z,1.60
2022-09-07T00:38:48.889Z,2.10
2022-09-07T00:41:20.333Z,1.88
2022-09-07T00:43:51.149Z,2.05
2022-09-07T00:46:21.930Z,1.48
2022-09-07T00:48:54.851Z,2.13
2022-09-07T00:51:28.545Z,1.60
2022-09-07T00:54:01.698Z,2.00
2022-09-07T00:56:34.953Z,2.13
2022-09-07T00:59:03.544Z,1.90
2022-09-07T01:01:33.638Z,2.08
2022-09-07T01:04:03.744Z,1.70
2022-09-07T01:06:34.584Z,1.75
2022-09-07T01:09:06.130Z,1.77
2022-09-07T01:11:36.488Z,1.58
2022-09-07T01:14:07.739Z,1.60
2022-09-07T01:16:55.488Z,1.83
2022-09-07T01:20:00.410Z,1.92
2022-09-07T01:22:58.077Z,1.63
2022-09-07T01:25:42.310Z,1.90
2022-09-07T01:28:16.930Z,1.60
2022-09-07T01:30:55.482Z,1.65
2022-09-07T01:33:43.210Z,1.75
2022-09-07T01:36:24.790Z,1.73
2022-09-07T01:38:55.937Z,1.60
2022-09-07T01:41:29.029Z,1.52
2022-09-07T01:44:03.509Z,1.40
2022-09-07T01:46:35.965Z,1.55
2022-09-07T01:49:09.622Z,2.08
2022-09-07T01:51:43.443Z,1.50
2022-09-07T01:54:18.237Z,1.73
2022-09-07T01:56:49.303Z,2.13
2022-09-07T01:59:25.544Z,1.67
2022-09-07T02:02:02.218Z,2.05
2022-09-07T02:04:35.737Z,1.92
2022-09-07T02:07:10.138Z,1.88
2022-09-07T02:09:43.623Z,2.10
2022-09-07T02:12:18.662Z,1.95
2022-09-07T02:14:52.960Z,1.67
2022-09-07T02:17:27.905Z,1.45
2022-09-07T02:20:01.599Z,1.63
2022-09-07T02:22:34.310Z,1.63
2022-09-07T02:25:06.181Z,1.30
2022-09-07T02:27:39.167Z,1.85
2022-09-07T02:30:10.928Z,1.77
2022-09-07T02:32:39.623Z,1.98
2022-09-07T02:35:08.617Z,1.67
2022-09-07T02:37:39.645Z,1.70
2022-09-07T02:40:09.690Z,1.77
2022-09-07T02:42:39.753Z,2.17
2022-09-07T02:45:12.493Z,1.73
2022-09-07T02:48:01.546Z,1.67
2022-09-07T02:51:03.883Z,1.27
2022-09-07T02:53:48.141Z,2.22
2022-09-07T02:56:26.654Z,1.48
2022-09-07T02:59:03.770Z,1.73
2022-09-07T03:01:48.364Z,1.38
2022-09-07T03:04:24.605Z,2.15
2022-09-07T03:06:58.421Z,1.98
2022-09-07T03:09:31.484Z,2.03
2022-09-07T03:12:03.545Z,2.08
2022-09-07T03:14:33.763Z,2.13
2022-09-07T03:17:03.994Z,1.95
2022-09-07T03:19:32.564Z,1.80
2022-09-07T03:22:01.117Z,1.63
2022-09-07T03:24:29.594Z,2.50
2022-09-07T03:26:58.584Z,1.90
2022-09-07T03:29:27.201Z,2.20
2022-09-07T03:31:55.603Z,1.98
2022-09-07T03:34:25.572Z,2.15
2022-09-07T03:36:53.941Z,1.90
2022-09-07T03:39:23.916Z,1.73
2022-09-07T03:41:52.727Z,1.60
2022-09-07T03:44:21.164Z,2.05
2022-09-07T03:46:49.457Z,1.85
2022-09-07T03:49:18.049Z,2.42
2022-09-07T03:51:48.491Z,2.13
2022-09-07T03:54:16.777Z,2.30
2022-09-07T03:56:45.307Z,2.08
2022-09-07T03:59:13.662Z,2.38
2022-09-07T04:01:42.344Z,2.53
2022-09-07T04:04:11.541Z,1.70
2022-09-07T04:06:39.960Z,1.95
2022-09-07T04:09:13.676Z,2.17
2022-09-07T04:11:42.441Z,2.20
2022-09-07T04:14:11.748Z,2.35
2022-09-07T04:16:40.433Z,2.55
2022-09-07T04:19:09.491Z,2.20
2022-09-07T04:21:38.000Z,2.50
2022-09-07T04:24:06.802Z,2.50
2022-09-07T04:26:37.245Z,1.45
2022-09-07T04:29:06.936Z,2.03
2022-09-07T04:31:35.924Z,2.03
2022-09-07T04:34:06.809Z,5.10
2022-09-07T04:36:35.759Z,5.07
2022-09-07T04:39:06.030Z,5.25
2022-09-07T04:41:36.237Z,4.72
2022-09-07T04:44:05.570Z,4.78
2022-09-07T04:46:36.041Z,4.55
2022-09-07T04:49:07.325Z,4.05
2022-09-07T04:51:37.509Z,3.90
2022-09-07T04:54:07.093Z,3.40
2022-09-07T04:56:37.132Z,3.13
2022-09-07T04:59:06.080Z,3.38
2022-09-07T05:01:34.686Z,3.15
2022-09-07T05:04:03.914Z,3.60
2022-09-07T05:06:32.555Z,2.95
2022-09-07T05:09:01.503Z,2.80
2022-09-07T05:11:30.552Z,3.22
2022-09-07T05:14:01.322Z,3.00
2022-09-07T05:16:31.505Z,3.20
2022-09-07T05:19:04.066Z,4.05
2022-09-07T05:21:34.097Z,4.25
2022-09-07T05:24:04.052Z,8.10
2022-09-07T05:26:35.151Z,4.57
2022-09-07T05:31:55.155Z,5.35
2022-09-07T05:34:31.583Z,5.63
2022-09-07T05:37:01.177Z,5.25
2022-09-07T05:39:30.737Z,6.70
2022-09-07T05:41:59.231Z,6.20
2022-09-07T05:44:46.351Z,5.82
2022-09-07T05:47:15.228Z,5.40
2022-09-07T05:49:43.703Z,6.30
2022-09-07T05:52:12.040Z,6.38
2022-09-07T05:54:40.723Z,4.82
2022-09-07T05:57:11.820Z,4.75
2022-09-07T05:59:41.598Z,5.07
2022-09-07T06:02:15.460Z,4.75
2022-09-07T06:04:44.111Z,4.22
2022-09-07T06:07:22.508Z,4.47
2022-09-07T06:12:40.124Z,3.97
2022-09-07T06:15:11.691Z,5.13
2022-09-07T06:17:40.158Z,5.35
2022-09-07T06:20:10.310Z,5.25
2022-09-07T06:22:39.201Z,5.32
2022-09-07T06:25:08.210Z,4.10
2022-09-07T06:27:37.040Z,4.88
2022-09-07T06:30:07.458Z,4.75
2022-09-07T06:35:09.642Z,3.30
2022-09-07T06:37:38.225Z,4.45
2022-09-07T06:40:08.674Z,4.45
2022-09-07T06:42:37.241Z,3.60
2022-09-07T06:45:06.624Z,3.80
2022-09-07T06:47:34.910Z,3.40
2022-09-07T06:50:04.931Z,2.80
2022-09-07T06:55:21.907Z,3.30
2022-09-07T06:57:53.164Z,3.08
2022-09-07T07:00:21.746Z,3.35
2022-09-07T07:02:50.269Z,2.95
2022-09-07T07:05:20.094Z,1.95
2022-09-07T07:07:48.679Z,2.60
2022-09-07T07:10:22.133Z,2.38
2022-09-07T07:12:57.130Z,2.40
2022-09-07T07:15:28.572Z,2.45
2022-09-07T07:18:02.682Z,2.00
2022-09-07T07:20:41.145Z,2.38
2022-09-07T07:23:09.918Z,2.15
2022-09-07T07:25:38.908Z,2.58
2022-09-07T07:30:57.229Z,2.17
2022-09-07T07:33:25.933Z,2.22
2022-09-07T07:35:55.906Z,1.67
2022-09-07T07:44:03.261Z,2.67
2022-09-07T07:46:32.437Z,2.42
2022-09-07T07:49:00.796Z,2.00
2022-09-07T07:51:30.906Z,2.00
2022-09-07T07:53:59.520Z,1.75
2022-09-07T07:56:28.144Z,2.42
2022-09-07T07:58:56.733Z,2.03
2022-09-07T08:01:25.191Z,1.88
2022-09-07T08:03:53.581Z,2.10
2022-09-07T08:06:22.753Z,1.45
2022-09-07T08:08:52.409Z,1.98
2022-09-07T08:11:23.166Z,1.73
2022-09-07T08:13:52.380Z,1.50
2022-09-07T08:16:21.078Z,2.00
2022-09-07T08:18:49.586Z,1.58
2022-09-07T08:21:18.323Z,1.55
2022-09-07T08:23:46.920Z,1.23
2022-09-07T08:26:16.831Z,1.65
2022-09-07T08:28:46.569Z,1.45
2022-09-07T08:31:17.106Z,1.50
2022-09-07T08:33:46.276Z,1.27
2022-09-07T08:36:16.633Z,1.10
2022-09-07T08:38:45.195Z,1.40
2022-09-07T08:41:33.242Z,1.33
2022-09-07T08:44:06.419Z,1.25
2022-09-07T08:46:41.145Z,1.70
2022-09-07T08:49:17.633Z,1.30
2022-09-07T08:51:51.043Z,1.40
2022-09-07T08:54:19.915Z,0.90
2022-09-07T08:59:49.436Z,1.38
2022-09-07T09:02:27.593Z,1.00
2022-09-07T09:07:55.773Z,1.05
2022-09-07T09:10:35.835Z,1.35
2022-09-07T09:13:14.537Z,1.10
2022-09-07T09:15:53.157Z,1.08
2022-09-07T09:18:35.039Z,1.17
2022-09-07T09:21:03.758Z,0.95
2022-09-07T09:23:38.341Z,1.15
2022-09-07T09:26:15.988Z,1.10
2022-09-07T09:28:46.049Z,0.85
2022-09-07T09:31:19.598Z,0.80
2022-09-07T09:34:09.483Z,1.20
2022-09-07T09:36:44.317Z,0.85
2022-09-07T09:39:30.961Z,0.85
2022-09-07T09:42:03.642Z,1.45
2022-09-07T09:44:37.608Z,1.10
2022-09-07T09:49:57.865Z,1.00
2022-09-07T09:52:30.158Z,0.90
2022-09-07T09:55:23.217Z,1.25
2022-09-07T10:06:21.373Z,0.80
2022-09-07T10:08:58.418Z,1.13
2022-09-07T10:14:35.134Z,0.70
2022-09-07T10:17:14.175Z,0.90
2022-09-07T10:19:44.679Z,0.85
2022-09-07T10:22:25.861Z,0.70
2022-09-07T10:24:54.345Z,0.88
2022-09-07T10:27:33.069Z,0.88
2022-09-07T10:30:02.399Z,0.68
2022-09-07T10:32:43.647Z,0.75
2022-09-07T10:35:19.108Z,0.57
2022-09-07T10:37:58.059Z,0.47
2022-09-07T10:40:32.885Z,0.90
2022-09-07T10:43:27.169Z,0.85
2022-09-07T10:46:10.003Z,1.15
2022-09-07T10:48:50.546Z,0.90
2022-09-07T10:51:25.600Z,0.80
2022-09-07T10:57:01.617Z,0.88
2022-09-07T11:05:55.171Z,0.80
2022-09-07T11:09:15.160Z,0.65
2022-09-07T11:14:20.468Z,0.85
2022-09-07T11:16:53.850Z,0.50
2022-09-07T11:19:41.268Z,0.80
2022-09-07T11:22:22.300Z,0.93
2022-09-07T11:27:47.388Z,0.55
2022-09-07T11:30:22.230Z,0.50
2022-09-07T11:32:59.252Z,0.82
2022-09-07T11:35:36.333Z,0.77
2022-09-07T11:38:15.238Z,1.02
2022-09-07T11:40:51.166Z,0.80
2022-09-07T11:43:23.543Z,0.88
2022-09-07T11:45:55.578Z,0.80
2022-09-07T11:48:30.727Z,0.50
2022-09-07T11:51:04.273Z,0.90
2022-09-07T11:53:38.389Z,0.50
2022-09-07T11:56:12.656Z,0.65
2022-09-07T11:59:08.071Z,0.70
2022-09-07T12:01:47.544Z,0.80
2022-09-07T12:04:31.053Z,0.40
2022-09-07T12:07:31.570Z,0.82
2022-09-07T12:10:26.988Z,0.70
2022-09-07T12:13:18.812Z,0.50
2022-09-07T12:15:56.046Z,0.95
2022-09-07T12:18:41.227Z,0.57
2022-09-07T12:21:32.545Z,1.00
2022-09-07T12:24:01.173Z,0.70
2022-09-07T12:26:52.486Z,0.80
2022-09-07T12:29:24.656Z,0.70
2022-09-07T12:32:07.234Z,0.80
2022-09-07T12:34:54.464Z,0.65
2022-09-07T12:37:44.441Z,0.90
2022-09-07T12:40:48.165Z,0.93
2022-09-07T12:43:50.183Z,0.70
2022-09-07T12:46:46.641Z,0.68
2022-09-07T12:49:55.989Z,0.73
2022-09-07T12:52:46.370Z,0.70
2022-09-07T12:58:43.330Z,0.90
2022-09-07T13:01:32.311Z,0.82
2022-09-07T13:04:23.316Z,1.05
2022-09-07T13:07:33.370Z,0.80
2022-09-07T13:10:04.259Z,0.55
2022-09-07T13:15:44.183Z,0.60
2022-09-07T13:18:28.613Z,0.60
2022-09-07T13:21:30.805Z,0.50
2022-09-07T13:24:47.123Z,0.98
2022-09-07T13:27:44.974Z,1.30
2022-09-07T13:30:46.357Z,0.85
2022-09-07T13:33:51.679Z,0.68
2022-09-07T13:36:37.882Z,0.70
2022-09-07T13:39:13.080Z,1.08
2022-09-07T13:41:46.405Z,0.77
2022-09-07T13:44:26.591Z,0.93
2022-09-07T13:47:03.761Z,0.70
2022-09-07T13:49:47.219Z,0.57
2022-09-07T13:52:18.679Z,0.60
2022-09-07T13:55:08.082Z,0.60
2022-09-07T13:57:46.138Z,0.77
2022-09-07T14:00:18.502Z,0.82
2022-09-07T14:02:56.565Z,0.90
2022-09-07T14:05:25.891Z,0.60
2022-09-07T14:07:54.109Z,1.02
2022-09-07T14:10:24.225Z,1.05
2022-09-07T14:12:54.417Z,1.00
2022-09-07T14:15:30.238Z,1.20
2022-09-07T14:18:06.273Z,1.05
2022-09-07T14:20:41.734Z,0.98
2022-09-07T14:23:21.125Z,0.75
2022-09-07T14:28:39.776Z,1.00
2022-09-07T14:31:14.306Z,1.17
2022-09-07T14:33:52.214Z,0.80
2022-09-07T14:36:43.537Z,1.20
2022-09-07T14:39:13.673Z,1.30
2022-09-07T14:41:43.215Z,1.33
2022-09-07T14:44:31.119Z,1.45
2022-09-07T14:47:04.514Z,1.75
2022-09-07T14:49:33.885Z,1.52
2022-09-07T14:52:03.026Z,1.80
2022-09-07T14:54:34.086Z,1.17
2022-09-07T14:57:06.987Z,0.88
2022-09-07T14:59:43.474Z,1.15
2022-09-07T15:02:32.787Z,1.10
2022-09-07T15:05:31.540Z,1.30
2022-09-07T15:08:01.568Z,1.20
2022-09-07T15:10:35.323Z,0.98
2022-09-07T15:13:06.219Z,1.58
2022-09-07T15:15:37.161Z,1.05
2022-09-07T15:18:45.709Z,1.20
2022-09-07T15:21:14.321Z,1.27
2022-09-07T15:23:42.768Z,1.65
2022-09-07T15:27:02.052Z,0.95
2022-09-07T15:29:08.477Z,1.50
2022-09-07T15:31:42.212Z,0.90
2022-09-07T15:34:16.031Z,0.88
2022-09-07T15:36:48.739Z,0.90
2022-09-07T15:39:19.612Z,1.08
2022-09-07T15:41:48.789Z,1.00
2022-09-07T15:44:22.853Z,1.00
2022-09-07T15:49:49.214Z,0.98
2022-09-07T15:52:19.360Z,1.00
2022-09-07T15:54:47.796Z,0.90
2022-09-07T16:00:07.462Z,1.10
2022-09-07T16:05:30.791Z,0.80
2022-09-07T16:11:05.242Z,0.95
2022-09-07T16:13:34.407Z,1.05
2022-09-07T16:16:06.834Z,0.93
2022-09-07T16:18:35.972Z,1.00
2022-09-07T16:21:12.437Z,1.23
2022-09-07T16:23:43.029Z,1.10
2022-09-07T16:26:12.894Z,1.10
2022-09-07T16:28:43.114Z,1.08
2022-09-07T16:31:20.869Z,0.88
2022-09-07T16:33:49.874Z,0.98
2022-09-07T16:36:20.410Z,1.00
2022-09-07T16:38:49.384Z,0.80
2022-09-07T16:41:20.415Z,0.88
2022-09-07T16:43:49.517Z,1.35
2022-09-07T16:46:20.954Z,1.40
2022-09-07T16:48:51.289Z,1.00
2022-09-07T16:51:22.742Z,1.02
2022-09-07T16:53:53.008Z,1.15
2022-09-07T16:56:23.318Z,1.20
2022-09-07T16:58:54.229Z,0.88
2022-09-07T17:01:26.026Z,0.93
2022-09-07T17:03:55.014Z,0.93
2022-09-07T17:06:27.250Z,0.80
2022-09-07T17:08:56.245Z,1.02
2022-09-07T17:11:26.194Z,0.90
2022-09-07T17:13:57.031Z,0.70
2022-09-07T17:16:27.641Z,0.98
2022-09-07T17:21:47.128Z,1.17
2022-09-07T17:24:15.526Z,1.05
2022-09-07T17:26:43.866Z,1.48
2022-09-07T17:29:13.125Z,0.90
2022-09-07T17:34:31.383Z,0.88
2022-09-07T17:37:01.604Z,1.75
2022-09-07T17:39:30.087Z,1.58
2022-09-07T17:41:58.694Z,1.45
2022-09-07T17:44:30.793Z,1.20
2022-09-07T17:47:01.810Z,1.20
2022-09-07T17:49:30.321Z,1.42
2022-09-07T17:52:00.829Z,1.25
2022-09-07T17:54:30.931Z,1.67
2022-09-07T17:56:59.698Z,1.20
2022-09-07T18:02:17.294Z,1.65
2022-09-07T18:04:45.911Z,1.40
2022-09-07T18:07:15.524Z,1.48
2022-09-07T18:09:45.961Z,1.50
2022-09-07T18:12:14.442Z,2.15
2022-09-07T18:14:43.721Z,1.83
2022-09-07T18:17:12.632Z,2.28
2022-09-07T18:19:40.956Z,1.80
2022-09-07T18:22:09.454Z,1.70
2022-09-07T18:24:38.081Z,1.75
2022-09-07T18:27:08.312Z,1.83
2022-09-07T18:29:37.336Z,2.20
2022-09-07T18:32:09.819Z,1.70
2022-09-07T18:34:41.441Z,1.85
2022-09-07T18:37:12.276Z,1.60
2022-09-07T18:39:41.671Z,1.95
2022-09-07T18:42:11.629Z,1.80
2022-09-07T18:47:29.558Z,2.30
2022-09-07T18:49:59.387Z,2.00
2022-09-07T18:55:17.541Z,2.15
2022-09-07T18:57:47.520Z,2.08
2022-09-07T19:00:17.898Z,1.98
2022-09-07T19:02:51.067Z,3.08
2022-09-07T19:08:08.750Z,1.63
2022-09-07T19:10:37.829Z,1.70
2022-09-07T19:13:07.680Z,2.17
2022-09-07T19:15:37.870Z,2.05
2022-09-07T19:18:08.717Z,1.88
2022-09-07T19:20:38.106Z,1.90
2022-09-07T19:23:06.975Z,1.45
2022-09-07T19:25:35.556Z,2.13
2022-09-07T19:28:04.379Z,2.05
2022-09-07T19:30:35.679Z,2.28
2022-09-07T19:33:04.639Z,1.58
2022-09-07T19:35:36.838Z,2.85
2022-09-07T19:38:05.792Z,3.20
2022-09-07T19:40:34.532Z,2.13
2022-09-07T19:43:03.178Z,2.13
2022-09-07T19:45:31.485Z,2.17
2022-09-07T19:48:01.352Z,2.35
2022-09-07T19:50:29.789Z,2.13
2022-09-07T19:52:58.587Z,2.13
2022-09-07T19:55:27.478Z,2.65
2022-09-07T19:57:55.987Z,1.90
2022-09-07T20:00:24.806Z,2.03
2022-09-07T20:02:54.209Z,1.88
2022-09-07T20:05:24.291Z,2.40
2022-09-07T20:07:52.790Z,2.13
2022-09-07T20:10:21.363Z,1.90
2022-09-07T20:12:49.847Z,1.52
2022-09-07T20:15:18.097Z,2.13
2022-09-07T20:17:47.426Z,2.95
2022-09-07T20:20:15.816Z,2.65
2022-09-07T20:22:45.499Z,2.30
2022-09-07T20:25:14.116Z,2.22
2022-09-07T20:27:42.675Z,2.08
2022-09-07T20:30:12.219Z,2.15
2022-09-07T20:32:40.828Z,1.88
2022-09-07T20:35:10.218Z,2.63
2022-09-07T20:37:38.542Z,2.00
2022-09-07T20:40:10.489Z,1.92
2022-09-07T20:42:40.690Z,2.35
2022-09-07T20:45:10.120Z,1.77
2022-09-07T20:47:38.683Z,1.92
2022-09-07T20:50:07.807Z,1.83
2022-09-07T20:52:36.357Z,1.90
2022-09-07T20:55:05.150Z,2.03
2022-09-07T20:57:37.858Z,2.38
2022-09-07T21:00:07.944Z,2.25
2022-09-07T21:02:36.646Z,2.47
2022-09-07T21:05:05.910Z,2.30
2022-09-07T21:07:34.360Z,2.45
2022-09-07T21:10:06.786Z,2.60
2022-09-07T21:12:37.121Z,2.60
2022-09-07T21:15:06.294Z,1.90
2022-09-07T21:17:34.550Z,2.40
2022-09-07T21:20:03.906Z,2.00
2022-09-07T21:22:32.543Z,1.90
2022-09-07T21:25:02.143Z,1.98
2022-09-07T21:27:37.713Z,2.35
2022-09-07T21:30:09.620Z,2.58
2022-09-07T21:32:38.037Z,1.92
2022-09-07T21:35:07.176Z,2.35
2022-09-07T21:37:35.349Z,2.08
2022-09-07T21:40:05.819Z,2.50
2022-09-07T21:42:34.463Z,1.98
2022-09-07T21:45:03.008Z,2.83
2022-09-07T21:47:32.935Z,1.95
2022-09-07T21:50:01.461Z,1.60
2022-09-07T21:52:29.765Z,1.92
2022-09-07T21:54:58.201Z,2.78
2022-09-07T21:57:26.509Z,2.63
2022-09-07T21:59:54.775Z,2.83
2022-09-07T22:02:23.582Z,3.28
2022-09-07T22:04:53.361Z,2.67
2022-09-07T22:07:21.910Z,3.53
2022-09-07T22:09:50.453Z,3.08
2022-09-07T22:12:18.914Z,2.38
2022-09-07T22:14:47.396Z,2.92
2022-09-07T22:17:15.988Z,2.78
2022-09-07T22:19:45.119Z,2.58
2022-09-07T22:22:15.198Z,2.92
2022-09-07T22:24:43.947Z,2.45
2022-09-07T22:27:12.355Z,3.40
2022-09-07T22:29:40.688Z,2.83
2022-09-07T22:32:09.156Z,3.35
2022-09-07T22:34:37.432Z,3.65
2022-09-07T22:37:05.890Z,2.20
2022-09-07T22:39:35.912Z,2.90
2022-09-07T22:42:04.203Z,2.72
2022-09-07T22:44:32.607Z,2.78
2022-09-07T22:47:01.185Z,2.90
2022-09-07T22:49:30.024Z,2.78
2022-09-07T22:51:58.315Z,3.13
2022-09-07T22:54:26.782Z,2.67
2022-09-07T22:56:56.416Z,2.67
2022-09-07T22:59:24.706Z,2.88
2022-09-07T23:01:53.261Z,3.22
2022-09-07T23:04:21.793Z,2.45
2022-09-07T23:06:50.167Z,2.95
2022-09-07T23:09:20.869Z,3.05
2022-09-07T23:11:49.739Z,3.28
2022-09-07T23:14:22.971Z,3.28
2022-09-07T23:16:51.697Z,2.67
2022-09-07T23:19:20.775Z,2.95
2022-09-07T23:21:49.129Z,2.85
2022-09-07T23:24:19.743Z,2.78
2022-09-07T23:26:48.815Z,2.15
2022-09-07T23:29:20.730Z,2.38
2022-09-07T23:31:49.354Z,3.72
2022-09-07T23:34:17.789Z,2.55
2022-09-07T23:36:46.190Z,1.98
2022-09-07T23:39:14.757Z,2.88
2022-09-07T23:41:43.053Z,2.15
2022-09-07T23:44:11.810Z,2.88
2022-09-07T23:46:41.762Z,2.55
2022-09-07T23:49:10.195Z,2.28
2022-09-07T23:51:38.453Z,2.33
2022-09-07T23:54:07.294Z,1.90
2022-09-07T23:56:37.920Z,1.90
2022-09-07T23:59:06.557Z,2.85
