createdAt,value
2023-02-18T00:01:43.247Z,102.20
2023-02-18T00:04:24.441Z,110.20
2023-02-18T00:06:52.513Z,115.17
2023-02-18T00:09:20.766Z,120.47
2023-02-18T00:11:48.220Z,127.55
2023-02-18T00:14:17.642Z,118.85
2023-02-18T00:16:46.623Z,123.07
2023-02-18T00:19:18.033Z,116.82
2023-02-18T00:21:47.126Z,125.27
2023-02-18T00:24:17.036Z,119.30
2023-02-18T00:26:53.750Z,126.53
2023-02-18T00:29:21.870Z,124.62
2023-02-18T00:31:49.479Z,126.12
2023-02-18T00:34:17.041Z,124.22
2023-02-18T00:36:45.010Z,122.05
2023-02-18T00:39:12.696Z,129.47
2023-02-18T00:41:42.263Z,120.13
2023-02-18T00:44:11.278Z,139.90
2023-02-18T00:46:39.738Z,127.92
2023-02-18T00:49:08.700Z,123.05
2023-02-18T00:51:38.872Z,114.50
2023-02-18T00:54:07.247Z,117.93
2023-02-18T00:56:35.166Z,116.25
2023-02-18T00:59:03.756Z,113.03
2023-02-18T01:01:31.596Z,117.33
2023-02-18T01:03:59.381Z,120.75
2023-02-18T01:06:30.185Z,129.25
2023-02-18T01:08:58.102Z,122.60
2023-02-18T01:11:25.610Z,135.32
2023-02-18T01:13:53.761Z,130.32
2023-02-18T01:16:22.109Z,129.45
2023-02-18T01:18:50.005Z,131.65
2023-02-18T01:21:18.189Z,128.95
2023-02-18T01:23:45.989Z,140.43
2023-02-18T01:26:15.601Z,145.82
2023-02-18T01:28:43.172Z,147.43
2023-02-18T01:31:13.802Z,145.05
2023-02-18T01:33:42.830Z,146.55
2023-02-18T01:36:11.920Z,146.62
2023-02-18T01:38:40.240Z,144.50
2023-02-18T01:41:08.566Z,132.65
2023-02-18T01:43:37.399Z,145.68
2023-02-18T01:46:20.674Z,135.03
2023-02-18T01:48:57.670Z,126.53
2023-02-18T01:51:32.726Z,130.63
2023-02-18T01:54:19.757Z,125.18
2023-02-18T01:56:54.596Z,146.45
2023-02-18T01:59:31.861Z,148.30
2023-02-18T02:02:00.471Z,140.03
2023-02-18T02:04:30.261Z,132.95
2023-02-18T02:06:58.533Z,130.43
2023-02-18T02:09:30.626Z,131.55
2023-02-18T02:12:05.150Z,129.82
2023-02-18T02:15:08.380Z,115.92
2023-02-18T02:18:07.621Z,112.55
2023-02-18T02:21:15.382Z,107.37
2023-02-18T02:23:58.690Z,109.55
2023-02-18T02:26:56.313Z,107.22
2023-02-18T02:29:47.569Z,111.92
2023-02-18T02:32:43.452Z,112.72
2023-02-18T02:35:35.177Z,115.08
2023-02-18T02:38:09.743Z,111.95
2023-02-18T02:43:34.919Z,107.45
2023-02-18T02:46:18.802Z,114.00
2023-02-18T02:48:52.990Z,112.05
2023-02-18T02:51:42.698Z,111.55
2023-02-18T02:54:22.603Z,118.17
2023-02-18T02:56:51.442Z,120.60
2023-02-18T02:59:25.854Z,128.30
2023-02-18T03:02:01.502Z,120.02
2023-02-18T03:04:56.814Z,120.80
2023-02-18T03:07:45.476Z,127.17
2023-02-18T03:10:18.715Z,127.60
2023-02-18T03:13:06.652Z,115.65
2023-02-18T03:15:57.505Z,131.60
2023-02-18T03:18:41.438Z,127.12
2023-02-18T03:21:21.608Z,125.60
2023-02-18T03:23:56.345Z,125.33
2023-02-18T03:26:25.989Z,123.60
2023-02-18T03:28:56.849Z,127.85
2023-02-18T03:31:41.790Z,117.72
2023-02-18T03:34:14.117Z,118.33
2023-02-18T03:36:43.988Z,111.90
2023-02-18T03:39:19.384Z,115.28
2023-02-18T03:41:48.159Z,121.72
2023-02-18T03:44:16.487Z,113.77
2023-02-18T03:46:45.791Z,113.10
2023-02-18T03:49:15.519Z,105.65
2023-02-18T03:51:44.622Z,106.15
2023-02-18T03:54:14.252Z,113.88
2023-02-18T03:56:42.943Z,120.30
2023-02-18T03:59:10.746Z,148.28
2023-02-18T04:01:58.310Z,119.85
2023-02-18T04:04:26.164Z,115.08
2023-02-18T04:06:54.185Z,130.78
2023-02-18T04:09:22.049Z,121.15
2023-02-18T04:11:50.307Z,162.07
2023-02-18T04:14:18.844Z,134.97
2023-02-18T04:17:00.155Z,125.50
2023-02-18T04:19:28.448Z,123.50
2023-02-18T04:21:56.374Z,119.62
2023-02-18T04:24:24.386Z,119.37
2023-02-18T04:26:52.468Z,124.80
2023-02-18T04:29:20.947Z,132.32
2023-02-18T04:31:48.821Z,136.00
2023-02-18T04:34:17.247Z,130.75
2023-02-18T04:36:44.638Z,138.15
2023-02-18T04:39:12.512Z,137.75
2023-02-18T04:41:40.579Z,206.65
2023-02-18T04:44:08.605Z,124.40
2023-02-18T04:46:57.571Z,134.30
2023-02-18T04:49:25.831Z,129.57
2023-02-18T04:51:53.552Z,130.47
2023-02-18T04:54:24.202Z,131.52
2023-02-18T04:56:52.277Z,128.25
2023-02-18T04:59:20.327Z,126.72
2023-02-18T05:01:48.205Z,141.88
2023-02-18T05:04:17.884Z,134.05
2023-02-18T05:06:46.119Z,126.40
2023-02-18T05:09:14.508Z,144.37
2023-02-18T05:11:43.757Z,126.38
2023-02-18T05:14:31.803Z,117.62
2023-02-18T05:17:05.614Z,130.52
2023-02-18T05:19:33.421Z,121.65
2023-02-18T05:22:01.552Z,123.18
2023-02-18T05:27:16.013Z,123.65
2023-02-18T05:29:44.193Z,127.15
2023-02-18T05:32:11.959Z,127.55
2023-02-18T05:34:39.700Z,131.15
2023-02-18T05:37:07.257Z,141.00
2023-02-18T05:39:35.301Z,131.05
2023-02-18T05:42:03.160Z,133.80
2023-02-18T05:44:30.996Z,124.72
2023-02-18T05:47:05.402Z,129.75
2023-02-18T05:49:34.818Z,124.40
2023-02-18T05:52:03.643Z,117.60
2023-02-18T05:54:31.863Z,119.75
2023-02-18T05:56:59.820Z,134.82
2023-02-18T05:59:28.012Z,162.37
2023-02-18T06:01:56.018Z,112.68
2023-02-18T06:04:24.461Z,121.33
2023-02-18T06:06:52.689Z,131.47
2023-02-18T06:09:22.405Z,120.50
2023-02-18T06:11:50.288Z,125.40
2023-02-18T06:14:19.006Z,119.62
2023-02-18T06:16:48.349Z,117.95
2023-02-18T06:19:29.697Z,125.10
2023-02-18T06:21:57.276Z,142.07
2023-02-18T06:24:25.259Z,125.15
2023-02-18T06:26:53.337Z,125.45
2023-02-18T06:29:21.714Z,149.77
2023-02-18T06:31:49.835Z,117.95
2023-02-18T06:34:18.324Z,120.42
2023-02-18T06:36:46.289Z,111.28
2023-02-18T06:39:13.857Z,109.05
2023-02-18T06:41:41.871Z,123.20
2023-02-18T06:44:10.293Z,117.75
2023-02-18T06:46:38.541Z,114.20
2023-02-18T06:49:06.337Z,102.72
2023-02-18T06:51:34.301Z,110.95
2023-02-18T06:54:01.841Z,112.47
2023-02-18T06:56:31.137Z,106.63
2023-02-18T06:58:59.232Z,105.72
2023-02-18T07:01:26.893Z,106.05
2023-02-18T07:04:14.433Z,98.03
2023-02-18T07:06:42.394Z,114.88
2023-02-18T07:09:10.597Z,96.60
2023-02-18T07:11:38.363Z,102.45
2023-02-18T07:14:08.275Z,104.32
2023-02-18T07:16:36.144Z,107.17
2023-02-18T07:19:03.835Z,108.55
2023-02-18T07:21:32.255Z,114.25
2023-02-18T07:24:00.108Z,100.27
2023-02-18T07:26:28.502Z,101.40
2023-02-18T07:28:56.012Z,101.02
2023-02-18T07:31:24.186Z,96.70
2023-02-18T07:33:51.791Z,104.00
2023-02-18T07:36:20.269Z,109.80
2023-02-18T07:38:48.193Z,115.17
2023-02-18T07:41:21.439Z,115.12
2023-02-18T07:43:51.478Z,110.37
2023-02-18T07:46:20.532Z,114.67
2023-02-18T07:48:47.935Z,110.83
2023-02-18T07:51:17.306Z,122.17
2023-02-18T07:53:45.192Z,119.70
2023-02-18T07:56:13.037Z,126.18
2023-02-18T07:58:40.634Z,124.67
2023-02-18T08:01:10.703Z,137.47
2023-02-18T08:03:38.978Z,132.90
2023-02-18T08:06:08.286Z,121.47
2023-02-18T08:08:37.273Z,117.40
2023-02-18T08:11:17.076Z,140.60
2023-02-18T08:13:36.404Z,123.65
2023-02-18T08:16:03.965Z,120.60
2023-02-18T08:18:32.034Z,119.67
2023-02-18T08:21:00.055Z,120.40
2023-02-18T08:23:28.388Z,117.75
2023-02-18T08:25:55.940Z,128.32
2023-02-18T08:28:26.063Z,118.15
2023-02-18T08:30:56.406Z,124.35
2023-02-18T08:33:24.621Z,123.47
2023-02-18T08:35:53.708Z,121.00
2023-02-18T08:38:43.073Z,128.23
2023-02-18T08:41:11.167Z,118.75
2023-02-18T08:43:42.956Z,147.80
2023-02-18T08:46:15.869Z,141.25
2023-02-18T08:48:41.523Z,124.58
2023-02-18T08:51:19.358Z,116.42
2023-02-18T08:53:47.943Z,118.93
2023-02-18T08:56:17.712Z,118.90
2023-02-18T08:58:45.936Z,121.70
2023-02-18T09:01:14.335Z,122.95
2023-02-18T09:03:42.509Z,113.85
2023-02-18T09:06:10.806Z,116.35
2023-02-18T09:08:38.930Z,117.57
2023-02-18T09:11:07.024Z,111.85
2023-02-18T09:13:35.259Z,119.13
2023-02-18T09:16:06.986Z,116.80
2023-02-18T09:18:36.469Z,124.62
2023-02-18T09:21:07.523Z,123.45
2023-02-18T09:23:36.398Z,120.80
2023-02-18T09:26:07.983Z,118.87
2023-02-18T09:28:37.261Z,116.25
2023-02-18T09:31:14.720Z,118.62
2023-02-18T09:33:45.981Z,116.90
2023-02-18T09:36:15.054Z,123.02
2023-02-18T09:38:43.096Z,120.90
2023-02-18T09:41:32.968Z,133.97
2023-02-18T09:44:04.872Z,121.45
2023-02-18T09:46:44.514Z,123.05
2023-02-18T09:49:18.860Z,124.10
2023-02-18T09:51:47.296Z,127.87
2023-02-18T09:54:20.446Z,130.07
2023-02-18T09:56:49.809Z,138.88
2023-02-18T09:59:23.698Z,134.97
2023-02-18T10:01:55.025Z,129.67
2023-02-18T10:04:32.560Z,144.23
2023-02-18T10:07:04.069Z,138.85
2023-02-18T10:09:42.045Z,128.90
2023-02-18T10:12:15.529Z,140.68
2023-02-18T10:14:59.368Z,144.30
2023-02-18T10:17:30.859Z,144.53
2023-02-18T10:19:59.485Z,137.07
2023-02-18T10:22:28.780Z,135.88
2023-02-18T10:24:59.684Z,144.80
2023-02-18T10:27:30.827Z,139.97
2023-02-18T10:30:34.721Z,149.12
2023-02-18T10:33:23.132Z,151.60
2023-02-18T10:35:55.216Z,156.20
2023-02-18T10:38:48.513Z,153.20
2023-02-18T10:41:29.140Z,153.75
2023-02-18T10:44:03.753Z,154.65
2023-02-18T10:47:00.138Z,144.10
2023-02-18T10:50:02.101Z,151.68
2023-02-18T10:52:36.532Z,160.15
2023-02-18T10:57:34.088Z,148.78
2023-02-18T11:00:18.594Z,152.22
2023-02-18T11:02:47.659Z,148.35
2023-02-18T11:05:28.801Z,149.40
2023-02-18T11:07:58.801Z,154.27
2023-02-18T11:10:36.092Z,140.73
2023-02-18T11:13:10.823Z,148.55
2023-02-18T11:16:00.911Z,153.68
2023-02-18T11:18:42.831Z,177.45
2023-02-18T11:21:32.628Z,154.75
2023-02-18T11:24:10.314Z,164.03
2023-02-18T11:26:41.195Z,160.90
2023-02-18T11:29:28.167Z,168.97
2023-02-18T11:31:57.997Z,171.75
2023-02-18T11:34:31.799Z,173.55
2023-02-18T11:37:11.899Z,163.05
2023-02-18T11:39:46.471Z,172.28
2023-02-18T11:42:18.349Z,171.13
2023-02-18T11:44:58.564Z,184.97
2023-02-18T11:47:37.869Z,183.70
2023-02-18T11:50:12.253Z,187.20
2023-02-18T11:52:43.450Z,183.35
2023-02-18T11:57:50.745Z,184.63
2023-02-18T12:00:25.178Z,183.10
2023-02-18T12:02:55.321Z,200.82
2023-02-18T12:05:28.083Z,198.05
2023-02-18T12:08:06.230Z,188.10
2023-02-18T12:10:55.856Z,197.72
2023-02-18T12:13:42.254Z,197.55
2023-02-18T12:16:29.563Z,191.50
2023-02-18T12:19:36.718Z,198.82
2023-02-18T12:22:15.256Z,194.13
2023-02-18T12:25:07.407Z,201.40
2023-02-18T12:27:58.920Z,199.53
2023-02-18T12:30:46.658Z,196.68
2023-02-18T12:33:23.988Z,204.75
2023-02-18T12:36:15.573Z,196.25
2023-02-18T12:38:52.804Z,196.70
2023-02-18T12:41:30.579Z,193.93
2023-02-18T12:44:11.187Z,185.85
2023-02-18T12:46:48.422Z,195.05
2023-02-18T12:49:28.882Z,188.22
2023-02-18T12:52:18.692Z,196.93
2023-02-18T12:55:08.826Z,195.12
2023-02-18T12:57:59.012Z,190.95
2023-02-18T13:00:43.294Z,197.28
2023-02-18T13:03:40.246Z,190.10
2023-02-18T13:06:30.164Z,194.15
2023-02-18T13:09:18.781Z,184.20
2023-02-18T13:12:09.992Z,184.78
2023-02-18T13:14:51.979Z,180.22
2023-02-18T13:17:21.962Z,187.40
2023-02-18T13:20:03.033Z,177.02
2023-02-18T13:22:32.366Z,178.23
2023-02-18T13:25:01.611Z,174.70
2023-02-18T13:27:39.073Z,176.20
2023-02-18T13:30:13.267Z,177.27
2023-02-18T13:33:01.947Z,171.65
2023-02-18T13:35:42.886Z,165.90
2023-02-18T13:38:26.720Z,172.55
2023-02-18T13:40:57.504Z,168.68
2023-02-18T13:43:32.235Z,167.70
2023-02-18T13:48:52.737Z,172.20
2023-02-18T13:51:36.622Z,177.07
2023-02-18T13:54:20.949Z,168.82
2023-02-18T13:57:04.224Z,158.00
2023-02-18T13:59:41.552Z,164.80
2023-02-18T14:02:22.308Z,175.05
2023-02-18T14:04:53.305Z,173.62
2023-02-18T14:07:36.707Z,170.70
2023-02-18T14:10:08.006Z,168.55
2023-02-18T14:12:41.016Z,164.80
2023-02-18T14:15:24.496Z,167.47
2023-02-18T14:18:17.616Z,165.43
2023-02-18T14:20:50.298Z,158.50
2023-02-18T14:23:22.225Z,159.95
2023-02-18T14:25:53.081Z,168.13
2023-02-18T14:28:39.557Z,162.85
2023-02-18T14:31:14.578Z,151.37
2023-02-18T14:34:03.276Z,152.70
2023-02-18T14:36:44.231Z,155.57
2023-02-18T14:39:37.088Z,150.65
2023-02-18T14:42:20.115Z,155.15
2023-02-18T14:45:10.340Z,146.55
2023-02-18T14:51:03.632Z,149.93
2023-02-18T14:53:31.414Z,156.50
2023-02-18T14:56:02.663Z,149.38
2023-02-18T14:58:34.459Z,153.50
2023-02-18T15:01:22.704Z,157.62
2023-02-18T15:03:53.096Z,144.40
2023-02-18T15:06:33.794Z,142.75
2023-02-18T15:09:04.687Z,140.03
2023-02-18T15:11:39.774Z,168.05
2023-02-18T15:14:19.568Z,154.35
2023-02-18T15:16:49.323Z,154.45
2023-02-18T15:19:20.093Z,150.20
2023-02-18T15:22:09.753Z,152.85
2023-02-18T15:24:38.364Z,149.27
2023-02-18T15:27:13.143Z,154.65
2023-02-18T15:29:41.453Z,149.15
2023-02-18T15:32:13.438Z,148.78
2023-02-18T15:34:42.842Z,135.88
2023-02-18T15:37:14.182Z,142.75
2023-02-18T15:39:43.811Z,146.32
2023-02-18T15:42:21.398Z,141.00
2023-02-18T15:44:51.576Z,141.70
2023-02-18T15:47:21.509Z,135.75
2023-02-18T15:49:54.179Z,133.35
2023-02-18T15:52:28.225Z,138.72
2023-02-18T15:54:59.274Z,149.12
2023-02-18T15:57:30.041Z,141.30
2023-02-18T16:00:05.199Z,143.22
2023-02-18T16:02:34.700Z,142.03
2023-02-18T16:05:05.238Z,146.28
2023-02-18T16:07:39.051Z,152.15
2023-02-18T16:10:16.110Z,150.85
2023-02-18T16:12:48.786Z,152.65
2023-02-18T16:15:20.351Z,153.15
2023-02-18T16:17:48.257Z,155.72
2023-02-18T16:20:34.324Z,160.43
2023-02-18T16:23:12.081Z,154.75
2023-02-18T16:25:43.808Z,152.17
2023-02-18T16:28:30.003Z,159.87
2023-02-18T16:30:58.948Z,158.85
2023-02-18T16:33:26.767Z,157.15
2023-02-18T16:35:56.435Z,159.45
2023-02-18T16:38:26.314Z,159.00
2023-02-18T16:40:55.306Z,156.63
2023-02-18T16:43:25.208Z,164.30
2023-02-18T16:45:56.480Z,170.40
2023-02-18T16:48:43.640Z,159.87
2023-02-18T16:51:15.744Z,168.60
2023-02-18T16:53:43.354Z,153.68
2023-02-18T16:56:18.076Z,170.82
2023-02-18T16:58:46.065Z,167.87
2023-02-18T17:01:17.656Z,166.57
2023-02-18T17:03:47.221Z,167.13
2023-02-18T17:06:15.237Z,178.93
2023-02-18T17:08:43.505Z,182.32
2023-02-18T17:11:18.197Z,177.20
2023-02-18T17:13:46.300Z,176.22
2023-02-18T17:16:13.967Z,169.05
2023-02-18T17:18:42.430Z,171.98
2023-02-18T17:21:13.340Z,181.75
2023-02-18T17:23:42.350Z,177.62
2023-02-18T17:26:16.568Z,181.25
2023-02-18T17:28:44.830Z,188.90
2023-02-18T17:31:31.840Z,194.37
2023-02-18T17:34:05.729Z,190.32
2023-02-18T17:36:34.623Z,196.12
2023-02-18T17:39:04.961Z,201.15
2023-02-18T17:41:35.587Z,196.35
2023-02-18T17:44:07.932Z,183.40
2023-02-18T17:46:36.304Z,187.10
2023-02-18T17:49:24.328Z,182.07
2023-02-18T17:51:53.194Z,178.82
2023-02-18T17:54:23.031Z,178.38
2023-02-18T17:56:56.733Z,184.63
2023-02-18T17:59:24.476Z,184.03
2023-02-18T18:01:52.528Z,172.98
2023-02-18T18:04:20.890Z,181.05
2023-02-18T18:06:50.336Z,180.63
2023-02-18T18:09:18.427Z,172.02
2023-02-18T18:11:46.503Z,175.18
2023-02-18T18:14:15.660Z,170.20
2023-02-18T18:16:43.729Z,169.45
2023-02-18T18:19:11.517Z,169.85
2023-02-18T18:21:39.572Z,170.25
2023-02-18T18:24:07.530Z,177.47
2023-02-18T18:26:35.591Z,176.82
2023-02-18T18:29:03.296Z,177.00
2023-02-18T18:31:32.490Z,169.17
2023-02-18T18:34:00.492Z,176.25
2023-02-18T18:36:28.631Z,178.60
2023-02-18T18:38:55.748Z,177.00
2023-02-18T18:41:23.908Z,178.70
2023-02-18T18:44:05.326Z,173.87
2023-02-18T18:46:33.404Z,175.93
2023-02-18T18:49:03.225Z,173.25
2023-02-18T18:51:34.171Z,173.80
2023-02-18T18:54:01.645Z,180.00
2023-02-18T18:56:29.472Z,168.25
2023-02-18T18:58:58.284Z,168.57
2023-02-18T19:01:27.805Z,164.22
2023-02-18T19:03:55.589Z,162.92
2023-02-18T19:06:24.672Z,170.10
2023-02-18T19:08:52.123Z,159.22
2023-02-18T19:11:19.724Z,172.82
2023-02-18T19:13:47.731Z,172.00
2023-02-18T19:16:22.584Z,159.40
2023-02-18T19:18:50.304Z,159.82
2023-02-18T19:21:18.562Z,160.72
2023-02-18T19:23:46.740Z,167.10
2023-02-18T19:26:18.088Z,160.10
2023-02-18T19:28:46.885Z,172.13
2023-02-18T19:31:15.107Z,170.77
2023-02-18T19:33:44.772Z,163.92
2023-02-18T19:36:13.037Z,164.15
2023-02-18T19:38:41.049Z,158.75
2023-02-18T19:41:14.936Z,158.20
2023-02-18T19:43:44.479Z,153.53
2023-02-18T19:46:14.528Z,152.55
2023-02-18T19:48:43.125Z,150.25
2023-02-18T19:51:10.918Z,147.55
2023-02-18T19:53:38.660Z,144.68
2023-02-18T19:56:08.318Z,147.80
2023-02-18T19:58:37.464Z,140.00
2023-02-18T20:01:07.909Z,143.35
2023-02-18T20:03:35.972Z,144.47
2023-02-18T20:06:04.671Z,142.60
2023-02-18T20:08:38.145Z,139.62
2023-02-18T20:11:06.172Z,150.15
2023-02-18T20:13:33.799Z,139.90
2023-02-18T20:16:04.393Z,146.53
2023-02-18T20:18:32.451Z,141.03
2023-02-18T20:21:00.103Z,145.47
2023-02-18T20:23:28.040Z,157.05
2023-02-18T20:25:55.975Z,154.85
2023-02-18T20:28:23.957Z,149.50
2023-02-18T20:30:52.122Z,149.32
2023-02-18T20:33:20.203Z,159.03
2023-02-18T20:35:54.495Z,153.65
2023-02-18T20:38:22.079Z,157.72
2023-02-18T20:40:50.546Z,147.93
2023-02-18T20:43:18.236Z,150.80
2023-02-18T20:45:45.927Z,147.02
2023-02-18T20:48:13.850Z,153.85
2023-02-18T20:50:41.813Z,153.05
2023-02-18T20:53:09.422Z,151.18
2023-02-18T20:55:37.293Z,159.03
2023-02-18T20:58:05.557Z,154.53
2023-02-18T21:00:33.775Z,166.25
2023-02-18T21:03:01.878Z,151.65
2023-02-18T21:05:29.899Z,161.82
2023-02-18T21:07:58.057Z,163.62
2023-02-18T21:10:26.485Z,158.07
2023-02-18T21:12:54.389Z,163.82
2023-02-18T21:15:22.938Z,158.85
2023-02-18T21:17:50.909Z,164.28
2023-02-18T21:20:19.280Z,156.07
2023-02-18T21:22:46.846Z,157.50
2023-02-18T21:25:16.156Z,155.93
2023-02-18T21:27:44.364Z,152.43
2023-02-18T21:30:12.836Z,157.80
2023-02-18T21:32:40.787Z,159.87
2023-02-18T21:35:09.308Z,163.65
2023-02-18T21:37:37.668Z,158.03
2023-02-18T21:40:06.352Z,158.47
2023-02-18T21:42:35.149Z,157.03
2023-02-18T21:45:03.371Z,165.35
2023-02-18T21:47:32.362Z,154.25
2023-02-18T21:50:00.126Z,164.82
2023-02-18T21:52:29.172Z,168.17
2023-02-18T21:55:01.216Z,176.72
2023-02-18T21:57:29.260Z,168.30
2023-02-18T21:59:57.653Z,176.42
2023-02-18T22:02:30.728Z,181.82
2023-02-18T22:05:01.946Z,184.00
2023-02-18T22:07:30.178Z,173.25
2023-02-18T22:09:57.812Z,180.95
2023-02-18T22:12:26.755Z,181.97
2023-02-18T22:14:54.399Z,170.57
2023-02-18T22:17:22.746Z,167.32
2023-02-18T22:19:50.131Z,180.70
2023-02-18T22:22:17.921Z,180.35
2023-02-18T22:24:45.671Z,184.22
2023-02-18T22:27:13.403Z,170.02
2023-02-18T22:29:41.363Z,173.15
2023-02-18T22:32:09.637Z,175.12
2023-02-18T22:34:37.813Z,177.47
2023-02-18T22:37:09.024Z,172.45
2023-02-18T22:39:37.126Z,170.17
2023-02-18T22:42:05.660Z,178.00
2023-02-18T22:44:33.433Z,172.62
2023-02-18T22:47:01.466Z,169.80
2023-02-18T22:49:29.905Z,170.00
2023-02-18T22:51:58.196Z,168.62
2023-02-18T22:54:26.625Z,187.05
2023-02-18T22:56:55.979Z,175.70
2023-02-18T22:59:24.281Z,169.43
2023-02-18T23:01:53.334Z,171.70
2023-02-18T23:04:22.503Z,173.62
2023-02-18T23:06:50.805Z,177.65
2023-02-18T23:09:21.811Z,162.50
2023-02-18T23:11:51.563Z,174.55
2023-02-18T23:14:20.608Z,175.18
2023-02-18T23:17:13.454Z,166.25
2023-02-18T23:19:46.662Z,163.20
2023-02-18T23:22:17.438Z,170.30
2023-02-18T23:24:47.279Z,169.13
2023-02-18T23:27:28.830Z,172.62
2023-02-18T23:29:57.240Z,166.65
2023-02-18T23:32:27.871Z,179.38
2023-02-18T23:34:58.506Z,168.87
2023-02-18T23:37:45.769Z,174.27
2023-02-18T23:40:15.094Z,173.50
2023-02-18T23:42:43.675Z,174.27
2023-02-18T23:45:11.802Z,184.85
2023-02-18T23:47:41.975Z,165.75
2023-02-18T23:50:14.026Z,174.97
2023-02-18T23:52:42.362Z,170.00
2023-02-18T23:55:11.232Z,167.70
2023-02-18T23:57:40.431Z,165.10
