createdAt,value
2018-05-12T00:01:20.323Z,99.90
2018-05-12T00:03:48.215Z,99.90
2018-05-12T00:06:16.150Z,99.90
2018-05-12T00:08:44.094Z,99.90
2018-05-12T00:11:12.029Z,99.90
2018-05-12T00:13:39.909Z,99.90
2018-05-12T00:16:07.809Z,99.90
2018-05-12T00:18:35.756Z,99.90
2018-05-12T00:21:03.686Z,99.90
2018-05-12T00:23:32.385Z,99.90
2018-05-12T00:26:00.306Z,99.90
2018-05-12T00:28:28.250Z,99.90
2018-05-12T00:30:56.129Z,99.90
2018-05-12T00:33:24.071Z,99.90
2018-05-12T00:35:52.012Z,99.90
2018-05-12T00:38:20.725Z,99.90
2018-05-12T00:40:48.602Z,99.90
2018-05-12T00:43:16.541Z,99.90
2018-05-12T00:45:45.190Z,99.90
2018-05-12T00:48:13.132Z,99.90
2018-05-12T00:50:41.776Z,99.90
2018-05-12T00:53:10.481Z,99.90
2018-05-12T00:55:38.376Z,99.90
2018-05-12T00:58:06.323Z,99.90
2018-05-12T01:00:34.596Z,99.90
2018-05-12T01:03:02.574Z,99.90
2018-05-12T01:05:30.462Z,99.90
2018-05-12T01:07:58.426Z,99.90
2018-05-12T01:10:26.302Z,99.90
2018-05-12T01:12:54.198Z,99.90
2018-05-12T01:15:22.185Z,99.90
2018-05-12T01:17:50.067Z,99.90
2018-05-12T01:20:18.767Z,99.90
2018-05-12T01:22:46.701Z,99.90
2018-05-12T01:25:14.642Z,99.90
2018-05-12T01:27:43.346Z,99.90
2018-05-12T01:30:11.289Z,99.90
2018-05-12T01:32:39.183Z,99.90
2018-05-12T01:35:07.125Z,99.90
2018-05-12T01:37:35.014Z,99.90
2018-05-12T01:40:02.985Z,99.90
2018-05-12T01:42:30.881Z,99.90
2018-05-12T01:44:58.831Z,99.90
2018-05-12T01:47:26.726Z,99.90
2018-05-12T01:49:55.430Z,99.90
2018-05-12T01:52:24.085Z,99.90
2018-05-12T01:54:52.035Z,99.90
2018-05-12T01:57:19.922Z,99.90
2018-05-12T01:59:47.884Z,99.90
2018-05-12T02:02:15.766Z,99.90
2018-05-12T02:04:43.643Z,99.90
2018-05-12T02:07:11.582Z,99.90
2018-05-12T02:09:39.479Z,99.90
2018-05-12T02:12:07.421Z,99.90
2018-05-12T02:14:35.343Z,99.90
2018-05-12T02:17:03.288Z,99.90
2018-05-12T02:19:31.245Z,99.90
2018-05-12T02:21:59.208Z,99.90
2018-05-12T02:24:27.129Z,99.90
2018-05-12T02:26:55.083Z,99.90
2018-05-12T02:29:22.953Z,99.90
2018-05-12T02:31:51.661Z,99.90
2018-05-12T02:34:19.562Z,99.90
2018-05-12T02:36:47.516Z,99.90
2018-05-12T02:39:15.435Z,99.90
2018-05-12T02:41:44.162Z,99.90
2018-05-12T02:44:12.044Z,99.90
2018-05-12T02:46:40.018Z,99.90
2018-05-12T02:49:07.921Z,99.90
2018-05-12T02:51:35.879Z,99.90
2018-05-12T02:54:03.786Z,99.90
2018-05-12T02:56:32.501Z,99.90
2018-05-12T02:59:00.395Z,99.90
2018-05-12T03:01:28.295Z,99.90
2018-05-12T03:03:56.239Z,99.90
2018-05-12T03:06:24.134Z,99.90
2018-05-12T03:08:52.100Z,99.90
2018-05-12T03:11:20.774Z,99.90
2018-05-12T03:13:48.724Z,99.90
2018-05-12T03:16:16.641Z,99.90
2018-05-12T03:18:45.339Z,99.90
2018-05-12T03:21:13.231Z,99.90
2018-05-12T03:23:41.172Z,99.90
2018-05-12T03:26:09.842Z,99.90
2018-05-12T03:28:38.592Z,99.90
2018-05-12T03:31:06.509Z,99.90
2018-05-12T03:33:35.210Z,99.90
2018-05-12T03:36:03.094Z,99.90
2018-05-12T03:38:31.032Z,99.90
2018-05-12T03:40:59.684Z,99.90
2018-05-12T03:43:27.624Z,99.90
2018-05-12T03:45:55.514Z,99.90
2018-05-12T03:48:23.462Z,99.90
2018-05-12T03:50:51.352Z,99.90
2018-05-12T03:53:19.266Z,99.90
2018-05-12T03:55:47.985Z,99.90
2018-05-12T03:58:15.882Z,99.90
2018-05-12T04:00:43.852Z,99.90
2018-05-12T04:03:11.765Z,99.90
2018-05-12T04:05:52.354Z,99.90
2018-05-12T04:08:31.919Z,99.90
2018-05-12T04:11:12.539Z,99.90
2018-05-12T04:13:41.208Z,99.90
2018-05-12T04:16:09.159Z,99.90
2018-05-12T04:18:37.142Z,99.90
2018-05-12T04:21:05.074Z,99.90
2018-05-12T04:23:32.996Z,99.90
2018-05-12T04:26:01.714Z,99.90
2018-05-12T04:28:29.625Z,99.90
2018-05-12T04:30:57.599Z,99.90
2018-05-12T04:33:25.502Z,99.90
2018-05-12T04:35:53.455Z,99.90
2018-05-12T04:38:21.359Z,99.90
2018-05-12T04:40:49.330Z,99.90
2018-05-12T04:43:17.267Z,99.90
2018-05-12T04:45:46.000Z,99.90
2018-05-12T04:48:13.915Z,99.90
2018-05-12T04:50:41.873Z,99.90
2018-05-12T04:53:09.774Z,99.90
2018-05-12T04:55:38.504Z,99.90
2018-05-12T04:58:06.404Z,99.90
2018-05-12T05:00:34.353Z,99.90
2018-05-12T05:03:02.292Z,99.90
2018-05-12T05:05:30.262Z,99.90
2018-05-12T05:07:58.161Z,99.90
2018-05-12T05:10:26.104Z,99.90
2018-05-12T05:12:54.060Z,99.90
2018-05-12T05:15:22.039Z,99.90
2018-05-12T05:17:49.980Z,99.90
2018-05-12T05:20:18.647Z,99.90
2018-05-12T05:22:46.620Z,99.90
2018-05-12T05:25:14.538Z,99.90
2018-05-12T05:27:42.507Z,99.90
2018-05-12T05:30:10.429Z,99.90
2018-05-12T05:32:38.393Z,99.90
2018-05-12T05:35:06.454Z,99.90
2018-05-12T05:37:39.792Z,99.90
2018-05-12T05:40:11.993Z,99.90
2018-05-12T05:42:44.657Z,99.90
2018-05-12T05:45:16.316Z,99.90
2018-05-12T05:47:50.089Z,99.90
2018-05-12T05:50:21.645Z,99.90
2018-05-12T05:52:50.694Z,97.70
2018-05-12T05:55:18.621Z,97.70
2018-05-12T05:57:46.631Z,97.20
2018-05-12T06:00:14.621Z,93.00
2018-05-12T06:02:42.611Z,91.70
2018-05-12T06:05:10.509Z,89.20
2018-05-12T06:07:39.234Z,90.30
2018-05-12T06:10:07.149Z,90.40
2018-05-12T06:12:35.137Z,90.00
2018-05-12T06:15:03.860Z,79.90
2018-05-12T06:17:31.776Z,79.60
2018-05-12T06:19:59.728Z,76.40
2018-05-12T06:22:27.630Z,71.60
2018-05-12T06:24:56.385Z,66.00
2018-05-12T06:27:24.322Z,66.00
2018-05-12T06:29:52.274Z,63.90
2018-05-12T06:32:20.170Z,59.90
2018-05-12T06:34:48.117Z,59.70
2018-05-12T06:37:16.010Z,59.40
2018-05-12T06:39:43.967Z,58.00
2018-05-12T06:42:11.883Z,58.90
2018-05-12T06:44:39.849Z,58.70
2018-05-12T06:47:07.778Z,58.00
2018-05-12T06:49:35.746Z,58.40
2018-05-12T06:52:03.648Z,55.00
2018-05-12T06:54:31.600Z,54.60
2018-05-12T06:56:59.496Z,55.60
2018-05-12T06:59:28.684Z,54.60
2018-05-12T07:01:56.677Z,54.40
2018-05-12T07:04:27.714Z,53.60
2018-05-12T07:06:57.924Z,53.60
2018-05-12T07:09:27.121Z,53.60
2018-05-12T07:11:56.929Z,53.00
2018-05-12T07:14:28.908Z,53.00
2018-05-12T07:16:59.380Z,52.90
2018-05-12T07:19:31.324Z,53.50
2018-05-12T07:22:01.684Z,53.50
2018-05-12T07:24:33.251Z,53.90
2018-05-12T07:27:04.325Z,53.10
2018-05-12T07:29:33.219Z,55.50
2018-05-12T07:32:01.182Z,55.50
2018-05-12T07:34:29.070Z,53.20
2018-05-12T07:36:57.794Z,53.70
2018-05-12T07:39:25.664Z,53.60
2018-05-12T07:41:53.673Z,50.60
2018-05-12T07:44:21.561Z,50.00
2018-05-12T07:46:52.718Z,50.40
2018-05-12T07:49:21.638Z,49.90
2018-05-12T07:51:49.600Z,49.90
2018-05-12T07:54:17.476Z,49.50
2018-05-12T07:56:45.425Z,48.80
2018-05-12T07:59:14.189Z,47.70
2018-05-12T08:01:42.138Z,47.60
2018-05-12T08:04:10.032Z,47.00
2018-05-12T08:06:37.990Z,45.30
2018-05-12T08:09:05.893Z,44.70
2018-05-12T08:11:34.616Z,41.50
2018-05-12T08:14:02.529Z,41.50
2018-05-12T08:16:30.494Z,40.40
2018-05-12T08:18:58.414Z,41.30
2018-05-12T08:21:26.379Z,40.40
2018-05-12T08:23:54.314Z,39.90
2018-05-12T08:26:23.162Z,39.70
2018-05-12T08:28:51.065Z,39.70
2018-05-12T08:31:19.028Z,37.50
2018-05-12T08:33:46.941Z,34.00
2018-05-12T08:36:14.905Z,34.60
2018-05-12T08:38:42.816Z,35.60
2018-05-12T08:41:10.761Z,32.60
2018-05-12T08:43:38.677Z,33.80
2018-05-12T08:46:06.653Z,34.80
2018-05-12T08:48:34.547Z,33.80
2018-05-12T08:51:03.269Z,34.50
2018-05-12T08:53:31.169Z,34.40
2018-05-12T08:55:59.138Z,34.60
2018-05-12T08:58:27.061Z,32.60
2018-05-12T09:00:55.043Z,33.10
2018-05-12T09:03:22.932Z,32.20
2018-05-12T09:05:50.900Z,32.90
2018-05-12T09:08:18.794Z,32.50
2018-05-12T09:10:46.742Z,32.10
2018-05-12T09:13:14.646Z,32.70
2018-05-12T09:15:43.366Z,33.30
2018-05-12T09:18:14.745Z,33.20
2018-05-12T09:20:46.236Z,34.10
2018-05-12T09:23:18.213Z,32.10
2018-05-12T09:25:48.101Z,32.30
2018-05-12T09:28:17.105Z,33.10
2018-05-12T09:30:45.108Z,35.20
2018-05-12T09:33:12.993Z,32.50
2018-05-12T09:35:40.948Z,33.80
2018-05-12T09:38:08.855Z,31.10
2018-05-12T09:40:36.796Z,31.10
2018-05-12T09:43:04.689Z,31.70
2018-05-12T09:45:32.748Z,31.60
2018-05-12T09:48:00.636Z,33.50
2018-05-12T09:50:28.645Z,33.00
2018-05-12T09:52:57.323Z,31.10
2018-05-12T09:55:26.037Z,31.40
2018-05-12T09:57:53.957Z,31.30
2018-05-12T10:00:25.873Z,31.60
2018-05-12T10:02:53.761Z,30.30
2018-05-12T10:05:21.708Z,30.70
2018-05-12T10:07:49.593Z,29.80
2018-05-12T10:10:17.605Z,30.40
2018-05-12T10:12:45.508Z,30.00
2018-05-12T10:15:13.447Z,29.50
2018-05-12T10:17:41.407Z,30.50
2018-05-12T10:20:09.294Z,30.50
2018-05-12T10:22:37.307Z,30.00
2018-05-12T10:25:05.984Z,31.60
2018-05-12T10:27:33.951Z,31.60
2018-05-12T10:30:01.838Z,31.00
2018-05-12T10:32:29.785Z,32.80
2018-05-12T10:34:59.058Z,32.90
2018-05-12T10:37:27.165Z,33.60
2018-05-12T10:39:55.069Z,34.00
2018-05-12T10:42:24.289Z,33.10
2018-05-12T10:44:53.176Z,30.30
2018-05-12T10:47:21.298Z,29.50
2018-05-12T10:49:52.456Z,29.70
2018-05-12T10:52:20.648Z,29.60
2018-05-12T10:54:48.546Z,31.10
2018-05-12T10:57:16.489Z,30.80
2018-05-12T10:59:44.377Z,31.10
2018-05-12T11:02:12.427Z,31.90
2018-05-12T11:04:40.320Z,34.70
2018-05-12T11:07:08.278Z,33.20
2018-05-12T11:09:36.266Z,32.80
2018-05-12T11:12:04.219Z,32.50
2018-05-12T11:14:32.129Z,33.30
2018-05-12T11:17:00.980Z,33.80
2018-05-12T11:19:28.873Z,33.70
2018-05-12T11:21:56.948Z,35.20
2018-05-12T11:24:24.755Z,36.90
2018-05-12T11:26:52.700Z,34.50
2018-05-12T11:29:21.352Z,33.50
2018-05-12T11:31:49.318Z,33.50
2018-05-12T11:34:17.221Z,34.00
2018-05-12T11:36:45.935Z,33.30
2018-05-12T11:39:13.830Z,33.20
2018-05-12T11:41:41.772Z,33.40
2018-05-12T11:44:09.673Z,32.90
2018-05-12T11:46:37.705Z,33.80
2018-05-12T11:49:05.596Z,34.00
2018-05-12T11:51:33.549Z,34.40
2018-05-12T11:54:01.512Z,33.70
2018-05-12T11:56:30.193Z,33.40
2018-05-12T11:58:58.861Z,34.60
2018-05-12T12:01:27.579Z,34.90
2018-05-12T12:03:55.461Z,34.80
2018-05-12T12:06:23.405Z,32.70
2018-05-12T12:08:52.061Z,32.50
2018-05-12T12:11:19.995Z,32.50
2018-05-12T12:13:47.885Z,33.50
2018-05-12T12:16:15.912Z,34.40
2018-05-12T12:18:43.840Z,34.80
2018-05-12T12:21:11.847Z,35.20
2018-05-12T12:23:39.773Z,35.60
2018-05-12T12:26:07.732Z,34.70
2018-05-12T12:28:35.623Z,34.50
2018-05-12T12:31:03.580Z,35.30
2018-05-12T12:33:31.482Z,36.70
2018-05-12T12:36:00.207Z,35.80
2018-05-12T12:38:28.111Z,35.70
2018-05-12T12:40:56.092Z,35.90
2018-05-12T12:43:24.058Z,35.30
2018-05-12T12:45:52.018Z,35.40
2018-05-12T12:48:19.984Z,36.70
2018-05-12T12:50:47.888Z,35.50
2018-05-12T12:53:16.593Z,36.20
2018-05-12T12:55:44.505Z,36.20
2018-05-12T12:58:12.468Z,35.60
2018-05-12T13:00:40.391Z,37.50
2018-05-12T13:03:09.112Z,37.10
2018-05-12T13:05:37.025Z,37.10
2018-05-12T13:08:05.005Z,36.40
2018-05-12T13:10:33.686Z,38.70
2018-05-12T13:13:02.430Z,39.20
2018-05-12T13:15:30.341Z,39.10
2018-05-12T13:17:58.330Z,38.10
2018-05-12T13:20:27.012Z,38.90
2018-05-12T13:22:55.748Z,38.50
2018-05-12T13:25:23.658Z,38.50
2018-05-12T13:27:52.518Z,38.20
2018-05-12T13:30:20.401Z,38.40
2018-05-12T13:32:48.354Z,38.50
2018-05-12T13:35:16.753Z,38.20
2018-05-12T13:37:44.766Z,38.30
2018-05-12T13:40:12.710Z,39.30
2018-05-12T13:42:40.738Z,38.90
2018-05-12T13:45:08.651Z,38.60
2018-05-12T13:47:36.627Z,38.50
2018-05-12T13:50:04.544Z,39.20
2018-05-12T13:52:32.516Z,39.40
2018-05-12T13:55:00.404Z,39.60
2018-05-12T13:57:28.393Z,39.10
2018-05-12T13:59:56.396Z,40.20
2018-05-12T14:02:24.369Z,39.90
2018-05-12T14:04:52.307Z,39.60
2018-05-12T14:07:20.356Z,40.80
2018-05-12T14:09:48.263Z,40.20
2018-05-12T14:12:17.040Z,41.00
2018-05-12T14:14:44.967Z,40.90
2018-05-12T14:17:12.936Z,41.20
2018-05-12T14:19:40.821Z,40.00
2018-05-12T14:22:08.812Z,39.80
2018-05-12T14:24:36.708Z,39.70
2018-05-12T14:27:05.426Z,40.60
2018-05-12T14:29:33.329Z,40.60
2018-05-12T14:32:01.321Z,41.00
2018-05-12T14:34:29.209Z,41.10
2018-05-12T14:36:57.160Z,40.90
2018-05-12T14:39:25.832Z,40.90
2018-05-12T14:41:53.803Z,40.90
2018-05-12T14:44:21.694Z,41.30
2018-05-12T14:46:50.405Z,42.10
2018-05-12T14:49:18.309Z,42.20
2018-05-12T14:51:46.413Z,41.90
2018-05-12T14:54:15.073Z,41.90
2018-05-12T14:56:42.969Z,41.90
2018-05-12T14:59:11.680Z,42.60
2018-05-12T15:01:39.578Z,42.60
2018-05-12T15:04:07.553Z,43.00
2018-05-12T15:06:35.441Z,42.20
2018-05-12T15:09:03.490Z,43.40
2018-05-12T15:11:31.378Z,42.30
2018-05-12T15:13:59.332Z,41.80
2018-05-12T15:16:27.232Z,42.50
2018-05-12T15:18:55.185Z,43.40
2018-05-12T15:21:23.169Z,42.90
2018-05-12T15:23:51.081Z,42.30
2018-05-12T15:26:18.961Z,43.00
2018-05-12T15:28:46.909Z,42.40
2018-05-12T15:31:14.797Z,41.80
2018-05-12T15:33:42.729Z,42.40
2018-05-12T15:36:10.753Z,43.70
2018-05-12T15:38:39.417Z,42.40
2018-05-12T15:41:07.353Z,42.40
2018-05-12T15:43:36.066Z,43.00
2018-05-12T15:46:04.034Z,43.00
2018-05-12T15:48:32.673Z,42.40
2018-05-12T15:51:00.617Z,42.40
2018-05-12T15:53:28.507Z,43.90
2018-05-12T15:55:56.457Z,42.90
2018-05-12T15:58:24.355Z,43.30
2018-05-12T16:00:52.297Z,43.60
2018-05-12T16:03:20.205Z,44.20
2018-05-12T16:05:49.526Z,42.70
2018-05-12T16:08:18.190Z,44.00
2018-05-12T16:10:46.146Z,43.90
2018-05-12T16:13:14.055Z,44.10
2018-05-12T16:15:42.802Z,43.10
2018-05-12T16:18:10.696Z,43.20
2018-05-12T16:20:38.665Z,43.30
2018-05-12T16:23:06.592Z,43.30
2018-05-12T16:25:34.478Z,42.90
2018-05-12T16:28:03.069Z,43.10
2018-05-12T16:30:31.001Z,44.20
2018-05-12T16:32:58.948Z,44.30
2018-05-12T16:35:27.605Z,44.20
2018-05-12T16:37:55.557Z,44.10
2018-05-12T16:40:23.453Z,44.90
2018-05-12T16:42:51.392Z,44.40
2018-05-12T16:45:19.273Z,43.60
2018-05-12T16:47:47.230Z,44.20
2018-05-12T16:50:15.166Z,44.50
2018-05-12T16:52:43.130Z,43.90
2018-05-12T16:55:12.600Z,43.60
2018-05-12T16:57:42.548Z,44.10
2018-05-12T17:00:12.700Z,44.00
2018-05-12T17:02:40.794Z,44.00
2018-05-12T17:05:08.726Z,44.50
2018-05-12T17:07:36.675Z,44.80
2018-05-12T17:10:05.335Z,44.70
2018-05-12T17:12:33.282Z,44.70
2018-05-12T17:15:01.185Z,44.50
2018-05-12T17:17:29.937Z,45.00
2018-05-12T17:19:57.852Z,45.00
2018-05-12T17:22:26.585Z,44.70
2018-05-12T17:24:54.537Z,44.70
2018-05-12T17:27:22.513Z,44.90
2018-05-12T17:29:50.425Z,45.50
2018-05-12T17:32:18.392Z,46.00
2018-05-12T17:34:46.294Z,45.70
2018-05-12T17:37:15.032Z,45.50
2018-05-12T17:39:42.955Z,45.50
2018-05-12T17:42:11.665Z,47.40
2018-05-12T17:44:39.561Z,47.30
2018-05-12T17:47:07.564Z,48.00
2018-05-12T17:49:35.481Z,48.50
2018-05-12T17:52:03.460Z,50.00
2018-05-12T17:54:31.366Z,51.00
2018-05-12T17:56:59.286Z,52.00
2018-05-12T17:59:27.255Z,52.30
2018-05-12T18:02:00.941Z,52.80
2018-05-12T18:04:29.206Z,54.30
2018-05-12T18:06:57.892Z,59.20
2018-05-12T18:09:26.663Z,65.00
2018-05-12T18:11:54.586Z,64.90
2018-05-12T18:14:22.593Z,75.30
2018-05-12T18:16:50.514Z,90.00
2018-05-12T18:19:18.475Z,95.30
2018-05-12T18:21:46.377Z,98.20
2018-05-12T18:24:14.401Z,99.90
2018-05-12T18:26:43.081Z,99.90
2018-05-12T18:29:11.808Z,99.90
2018-05-12T18:31:39.714Z,99.90
2018-05-12T18:34:07.697Z,99.90
2018-05-12T18:36:35.655Z,99.90
2018-05-12T18:39:03.727Z,99.90
2018-05-12T18:41:31.641Z,99.90
2018-05-12T18:43:59.632Z,99.90
2018-05-12T18:46:27.551Z,99.90
2018-05-12T18:48:55.533Z,99.90
2018-05-12T18:51:24.211Z,99.90
2018-05-12T18:53:52.946Z,99.90
2018-05-12T18:56:20.854Z,99.90
2018-05-12T18:58:51.381Z,99.90
2018-05-12T19:01:20.204Z,99.90
2018-05-12T19:03:49.290Z,99.90
2018-05-12T19:06:20.958Z,99.90
2018-05-12T19:08:50.616Z,99.90
2018-05-12T19:11:19.566Z,99.90
2018-05-12T19:13:49.269Z,99.90
2018-05-12T19:16:18.051Z,99.90
2018-05-12T19:18:46.621Z,99.90
2018-05-12T19:21:14.630Z,99.90
2018-05-12T19:23:44.370Z,99.90
2018-05-12T19:26:13.463Z,99.90
2018-05-12T19:28:42.012Z,99.90
2018-05-12T19:31:09.965Z,99.90
2018-05-12T19:33:38.013Z,99.90
2018-05-12T19:36:07.073Z,99.90
2018-05-12T19:38:35.438Z,99.90
2018-05-12T19:41:03.561Z,99.90
2018-05-12T19:43:32.885Z,99.90
2018-05-12T19:46:01.236Z,99.90
2018-05-12T19:48:30.405Z,99.90
2018-05-12T19:50:59.347Z,99.90
2018-05-12T19:53:30.844Z,99.90
2018-05-12T19:56:03.912Z,99.90
2018-05-12T19:58:34.890Z,99.90
2018-05-12T20:01:03.713Z,99.90
2018-05-12T20:03:32.176Z,99.90
2018-05-12T20:06:01.119Z,99.90
2018-05-12T20:08:29.159Z,99.90
2018-05-12T20:10:57.063Z,99.90
2018-05-12T20:13:25.793Z,99.90
2018-05-12T20:15:53.723Z,99.90
2018-05-12T20:18:22.449Z,99.90
2018-05-12T20:20:50.401Z,99.90
2018-05-12T20:23:18.384Z,99.90
2018-05-12T20:25:46.400Z,99.90
2018-05-12T20:28:14.314Z,99.90
2018-05-12T20:30:42.228Z,99.90
2018-05-12T20:33:11.104Z,99.90
2018-05-12T20:35:39.061Z,99.90
2018-05-12T20:38:07.032Z,99.90
2018-05-12T20:40:34.933Z,99.90
2018-05-12T20:43:02.918Z,99.90
2018-05-12T20:45:37.395Z,99.90
2018-05-12T20:48:05.599Z,99.90
2018-05-12T20:50:33.532Z,99.90
2018-05-12T20:53:02.348Z,99.90
2018-05-12T20:55:30.297Z,99.90
2018-05-12T20:57:58.264Z,99.90
2018-05-12T21:00:26.181Z,99.90
2018-05-12T21:02:54.943Z,99.90
2018-05-12T21:05:22.850Z,99.90
2018-05-12T21:07:51.603Z,99.90
2018-05-12T21:10:19.533Z,99.90
2018-05-12T21:12:47.446Z,99.90
2018-05-12T21:15:15.947Z,99.90
2018-05-12T21:17:43.964Z,99.90
2018-05-12T21:20:11.982Z,99.90
2018-05-12T21:22:39.895Z,99.90
2018-05-12T21:25:07.857Z,99.90
2018-05-12T21:27:35.761Z,99.90
2018-05-12T21:30:03.789Z,99.90
2018-05-12T21:32:32.487Z,99.90
2018-05-12T21:35:00.585Z,99.90
2018-05-12T21:37:28.541Z,99.90
2018-05-12T21:39:56.517Z,99.90
2018-05-12T21:42:24.437Z,99.90
2018-05-12T21:44:52.815Z,99.90
2018-05-12T21:47:20.743Z,99.90
2018-05-12T21:49:48.689Z,99.90
2018-05-12T21:52:16.618Z,99.90
2018-05-12T21:54:44.580Z,99.90
2018-05-12T21:57:12.487Z,99.90
2018-05-12T21:59:41.268Z,99.90
2018-05-12T22:02:09.938Z,99.90
2018-05-12T22:04:38.961Z,99.90
2018-05-12T22:07:06.889Z,99.90
2018-05-12T22:09:36.010Z,99.90
2018-05-12T22:12:04.685Z,99.90
2018-05-12T22:14:32.725Z,99.90
2018-05-12T22:17:00.636Z,99.90
2018-05-12T22:19:29.377Z,99.90
2018-05-12T22:21:57.326Z,99.90
2018-05-12T22:24:25.365Z,99.90
2018-05-12T22:26:53.784Z,99.90
2018-05-12T22:29:21.714Z,99.90
2018-05-12T22:31:49.693Z,99.90
2018-05-12T22:34:17.627Z,99.90
2018-05-12T22:36:45.615Z,99.90
2018-05-12T22:39:13.554Z,99.90
2018-05-12T22:41:41.527Z,99.90
2018-05-12T22:44:09.461Z,99.90
2018-05-12T22:46:37.433Z,99.90
2018-05-12T22:49:05.364Z,99.90
2018-05-12T22:51:33.341Z,99.90
2018-05-12T22:54:01.281Z,99.90
2018-05-12T22:56:29.337Z,99.90
2018-05-12T22:58:57.382Z,99.90
2018-05-12T23:01:26.325Z,99.90
2018-05-12T23:03:54.250Z,99.90
2018-05-12T23:06:22.229Z,99.90
2018-05-12T23:08:50.145Z,99.90
2018-05-12T23:11:18.594Z,99.90
2018-05-12T23:13:46.513Z,99.90
2018-05-12T23:16:14.497Z,99.90
2018-05-12T23:18:43.191Z,99.90
2018-05-12T23:21:11.887Z,99.90
2018-05-12T23:23:39.871Z,99.90
2018-05-12T23:26:07.823Z,99.90
2018-05-12T23:28:35.813Z,99.90
2018-05-12T23:31:03.759Z,99.90
2018-05-12T23:33:32.590Z,99.90
2018-05-12T23:36:00.514Z,99.90
2018-05-12T23:38:29.250Z,99.90
2018-05-12T23:40:57.223Z,99.90
2018-05-12T23:43:25.198Z,99.90
2018-05-12T23:45:53.102Z,99.90
2018-05-12T23:48:21.844Z,99.90
2018-05-12T23:50:49.768Z,99.90
2018-05-12T23:53:18.523Z,99.90
2018-05-12T23:55:46.468Z,99.90
2018-05-12T23:58:14.458Z,99.90
