createdAt,value
2018-12-03T00:01:22.279Z,6.00
2018-12-03T00:04:00.732Z,6.00
2018-12-03T00:06:35.201Z,7.33
2018-12-03T00:09:13.382Z,6.00
2018-12-03T00:11:47.971Z,6.00
2018-12-03T00:14:26.235Z,5.67
2018-12-03T00:17:03.429Z,6.00
2018-12-03T00:19:40.708Z,7.20
2018-12-03T00:22:12.895Z,4.67
2018-12-03T00:24:50.926Z,4.40
2018-12-03T00:27:27.551Z,6.00
2018-12-03T00:30:08.534Z,3.40
2018-12-03T00:32:43.911Z,3.20
2018-12-03T00:35:24.841Z,6.00
2018-12-03T00:37:58.879Z,4.00
2018-12-03T00:40:38.295Z,4.00
2018-12-03T00:43:14.153Z,4.00
2018-12-03T00:45:47.298Z,4.00
2018-12-03T00:48:22.982Z,2.60
2018-12-03T00:50:57.547Z,1.00
2018-12-03T00:53:34.264Z,1.00
2018-12-03T00:56:08.487Z,1.00
2018-12-03T00:58:46.232Z,1.00
2018-12-03T01:01:22.006Z,2.20
2018-12-03T01:03:57.606Z,1.00
2018-12-03T01:06:32.062Z,1.00
2018-12-03T01:09:10.934Z,1.00
2018-12-03T01:11:48.240Z,1.00
2018-12-03T01:14:24.536Z,1.00
2018-12-03T01:17:02.871Z,1.00
2018-12-03T01:19:43.142Z,1.00
2018-12-03T01:22:18.411Z,3.00
2018-12-03T01:24:52.450Z,1.00
2018-12-03T01:27:29.820Z,1.00
2018-12-03T01:30:04.214Z,1.00
2018-12-03T01:32:38.553Z,1.00
2018-12-03T01:35:13.130Z,1.00
2018-12-03T01:37:47.538Z,1.00
2018-12-03T01:40:27.286Z,1.00
2018-12-03T01:43:04.810Z,1.00
2018-12-03T01:45:39.802Z,1.00
2018-12-03T01:48:15.063Z,1.00
2018-12-03T01:50:50.113Z,1.00
2018-12-03T01:53:27.051Z,1.00
2018-12-03T01:56:09.738Z,1.00
2018-12-03T01:58:44.795Z,1.00
2018-12-03T02:01:19.519Z,1.00
2018-12-03T02:03:52.043Z,1.00
2018-12-03T02:06:27.864Z,1.00
2018-12-03T02:09:03.881Z,1.00
2018-12-03T02:11:41.167Z,1.00
2018-12-03T02:14:16.773Z,1.00
2018-12-03T02:16:53.034Z,1.00
2018-12-03T02:19:33.551Z,1.00
2018-12-03T02:22:10.677Z,1.00
2018-12-03T02:29:18.744Z,1.00
2018-12-03T02:31:52.756Z,1.00
2018-12-03T02:34:31.604Z,1.00
2018-12-03T02:37:10.775Z,1.00
2018-12-03T02:39:48.189Z,1.00
2018-12-03T02:42:26.341Z,1.00
2018-12-03T02:45:03.601Z,1.00
2018-12-03T02:47:41.194Z,1.00
2018-12-03T02:50:19.909Z,1.00
2018-12-03T02:52:57.127Z,1.00
2018-12-03T02:55:36.977Z,1.00
2018-12-03T02:58:10.776Z,2.20
2018-12-03T03:00:47.769Z,1.00
2018-12-03T03:03:26.784Z,1.00
2018-12-03T03:05:58.859Z,1.00
2018-12-03T03:08:37.625Z,1.00
2018-12-03T03:11:11.933Z,1.00
2018-12-03T03:13:51.049Z,1.00
2018-12-03T03:16:24.590Z,1.80
2018-12-03T03:19:03.909Z,1.80
2018-12-03T03:21:42.354Z,3.00
2018-12-03T03:24:19.822Z,1.00
2018-12-03T03:26:54.183Z,1.00
2018-12-03T03:29:35.468Z,3.00
2018-12-03T03:32:11.584Z,1.00
2018-12-03T03:34:46.545Z,6.00
2018-12-03T03:37:21.985Z,3.60
2018-12-03T03:39:57.786Z,4.00
2018-12-03T03:42:37.970Z,5.60
2018-12-03T03:45:18.948Z,3.00
2018-12-03T03:47:53.337Z,3.20
2018-12-03T03:50:31.371Z,1.40
2018-12-03T03:53:05.167Z,1.00
2018-12-03T03:55:41.276Z,1.80
2018-12-03T03:58:17.073Z,1.00
2018-12-03T04:01:02.073Z,1.00
2018-12-03T04:03:40.900Z,1.40
2018-12-03T04:06:13.975Z,1.00
2018-12-03T04:08:48.795Z,1.00
2018-12-03T04:14:04.222Z,1.00
2018-12-03T04:16:39.953Z,1.00
2018-12-03T04:19:15.139Z,1.00
2018-12-03T04:22:05.640Z,1.80
2018-12-03T04:24:40.146Z,3.00
2018-12-03T04:27:19.524Z,3.00
2018-12-03T04:29:55.713Z,2.60
2018-12-03T04:32:36.589Z,3.00
2018-12-03T04:35:16.298Z,5.00
2018-12-03T04:37:53.018Z,5.00
2018-12-03T04:40:31.821Z,3.80
2018-12-03T04:43:10.451Z,3.80
2018-12-03T04:45:45.014Z,3.80
2018-12-03T04:48:20.620Z,2.60
2018-12-03T04:50:57.012Z,3.00
2018-12-03T04:53:32.762Z,3.00
2018-12-03T04:56:06.318Z,4.40
2018-12-03T04:58:39.431Z,4.40
2018-12-03T05:04:00.172Z,3.00
2018-12-03T05:06:33.164Z,3.00
2018-12-03T05:09:12.123Z,3.00
2018-12-03T05:11:53.654Z,1.80
2018-12-03T05:14:33.634Z,2.60
2018-12-03T05:17:08.902Z,3.00
2018-12-03T05:19:47.370Z,3.00
2018-12-03T05:22:24.915Z,3.00
2018-12-03T05:25:02.336Z,2.20
2018-12-03T05:27:37.505Z,3.20
2018-12-03T05:30:21.871Z,3.60
2018-12-03T05:32:56.001Z,3.20
2018-12-03T05:35:34.544Z,4.00
2018-12-03T05:38:10.995Z,1.80
2018-12-03T05:40:50.701Z,3.60
2018-12-03T05:43:26.327Z,4.00
2018-12-03T05:46:06.358Z,6.40
2018-12-03T05:48:41.518Z,8.40
2018-12-03T05:51:18.146Z,9.80
2018-12-03T05:53:53.882Z,6.00
2018-12-03T05:56:35.406Z,8.00
2018-12-03T05:59:09.475Z,8.00
2018-12-03T06:01:48.526Z,7.67
2018-12-03T06:04:25.511Z,6.40
2018-12-03T06:07:02.628Z,9.00
2018-12-03T06:09:36.930Z,8.00
2018-12-03T06:12:11.423Z,7.33
2018-12-03T06:14:50.271Z,4.60
2018-12-03T06:17:25.478Z,6.00
2018-12-03T06:20:04.526Z,4.80
2018-12-03T06:22:40.930Z,4.60
2018-12-03T06:25:21.503Z,5.20
2018-12-03T06:27:56.931Z,4.00
2018-12-03T06:30:36.682Z,4.80
2018-12-03T06:36:29.562Z,5.80
2018-12-03T06:39:06.995Z,6.00
2018-12-03T06:41:48.603Z,5.20
2018-12-03T06:44:22.752Z,4.00
2018-12-03T06:46:59.123Z,4.80
2018-12-03T06:49:36.598Z,4.40
2018-12-03T06:55:01.415Z,7.20
2018-12-03T06:57:43.002Z,7.60
2018-12-03T07:00:34.495Z,8.67
2018-12-03T07:03:09.678Z,6.00
2018-12-03T07:05:51.950Z,6.40
2018-12-03T07:08:28.914Z,8.67
2018-12-03T07:11:03.942Z,9.00
2018-12-03T07:13:43.355Z,9.67
2018-12-03T07:16:24.522Z,8.00
2018-12-03T07:19:01.959Z,8.20
2018-12-03T07:21:41.694Z,8.67
2018-12-03T07:24:23.079Z,9.00
2018-12-03T07:27:02.861Z,7.20
2018-12-03T07:29:44.387Z,7.00
2018-12-03T07:32:22.782Z,5.20
2018-12-03T07:35:01.633Z,7.40
2018-12-03T07:37:37.672Z,8.00
2018-12-03T07:40:17.102Z,7.33
2018-12-03T07:43:15.879Z,6.40
2018-12-03T07:45:51.246Z,6.40
2018-12-03T07:48:28.468Z,5.60
2018-12-03T07:51:10.372Z,7.20
2018-12-03T07:53:49.706Z,5.20
2018-12-03T07:56:34.160Z,4.80
2018-12-03T07:59:13.128Z,6.00
2018-12-03T08:01:50.335Z,4.00
2018-12-03T08:04:31.446Z,5.20
2018-12-03T08:07:11.453Z,4.40
2018-12-03T08:09:47.378Z,4.00
2018-12-03T08:12:25.275Z,4.40
2018-12-03T08:15:13.481Z,3.60
2018-12-03T08:18:00.999Z,3.40
2018-12-03T08:20:47.601Z,3.40
2018-12-03T08:24:34.693Z,2.00
2018-12-03T08:27:19.309Z,3.00
2018-12-03T08:30:02.271Z,4.00
2018-12-03T08:32:42.858Z,2.60
2018-12-03T08:35:24.366Z,3.60
2018-12-03T08:38:06.962Z,3.00
2018-12-03T08:40:46.584Z,3.00
2018-12-03T08:43:31.626Z,4.00
2018-12-03T08:46:13.002Z,4.00
2018-12-03T08:48:52.974Z,4.40
2018-12-03T08:54:24.818Z,4.00
2018-12-03T08:57:08.070Z,4.00
2018-12-03T08:59:57.497Z,6.80
2018-12-03T09:02:37.226Z,4.00
2018-12-03T09:05:13.791Z,4.80
2018-12-03T09:07:56.443Z,4.00
2018-12-03T09:14:17.376Z,7.20
2018-12-03T09:17:02.549Z,6.00
2018-12-03T09:19:43.926Z,6.40
2018-12-03T09:22:24.381Z,7.00
2018-12-03T09:25:03.460Z,4.00
2018-12-03T09:30:27.722Z,6.00
2018-12-03T09:33:07.158Z,4.00
2018-12-03T09:35:58.647Z,7.00
2018-12-03T09:38:37.610Z,6.20
2018-12-03T09:41:19.093Z,5.60
2018-12-03T09:44:01.663Z,6.00
2018-12-03T09:46:39.166Z,6.00
2018-12-03T09:49:27.235Z,6.00
2018-12-03T09:52:04.346Z,7.80
2018-12-03T09:54:39.971Z,6.00
2018-12-03T09:57:19.248Z,4.00
2018-12-03T09:59:54.734Z,4.00
2018-12-03T10:02:41.271Z,4.00
2018-12-03T10:05:14.438Z,4.00
2018-12-03T10:07:49.802Z,6.00
2018-12-03T10:10:32.346Z,4.40
2018-12-03T10:13:34.446Z,4.00
2018-12-03T10:16:16.626Z,4.00
2018-12-03T10:30:56.664Z,6.00
2018-12-03T10:36:39.832Z,5.00
2018-12-03T10:39:22.734Z,5.20
2018-12-03T10:42:08.386Z,5.20
2018-12-03T10:44:50.022Z,3.00
2018-12-03T10:47:26.607Z,3.00
2018-12-03T10:50:04.239Z,4.00
2018-12-03T10:52:45.502Z,6.40
2018-12-03T10:55:27.130Z,6.00
2018-12-03T10:58:03.483Z,7.20
2018-12-03T11:03:40.291Z,6.00
2018-12-03T11:06:23.364Z,6.00
2018-12-03T11:09:01.179Z,4.00
2018-12-03T11:11:38.606Z,4.00
2018-12-03T11:14:16.834Z,4.40
2018-12-03T11:16:55.443Z,6.00
2018-12-03T11:19:41.982Z,7.20
2018-12-03T11:22:19.414Z,4.00
2018-12-03T11:25:02.046Z,4.80
2018-12-03T11:27:48.855Z,4.00
2018-12-03T11:30:34.406Z,4.20
2018-12-03T11:33:12.788Z,4.40
2018-12-03T11:35:55.222Z,3.20
2018-12-03T11:38:43.932Z,4.00
2018-12-03T11:41:19.309Z,2.60
2018-12-03T11:44:01.409Z,4.00
2018-12-03T11:46:39.977Z,3.00
2018-12-03T11:52:17.041Z,3.00
2018-12-03T11:54:56.416Z,3.00
2018-12-03T11:57:35.189Z,2.20
2018-12-03T12:00:18.992Z,3.00
2018-12-03T12:02:58.985Z,3.00
2018-12-03T12:05:38.146Z,2.60
2018-12-03T12:08:27.063Z,3.00
2018-12-03T12:11:11.754Z,1.40
2018-12-03T12:13:46.950Z,1.40
2018-12-03T12:16:35.417Z,1.80
2018-12-03T12:19:13.891Z,1.00
2018-12-03T12:21:56.078Z,1.00
2018-12-03T12:29:41.872Z,2.00
2018-12-03T12:32:22.026Z,1.80
2018-12-03T12:34:57.727Z,1.00
2018-12-03T12:40:57.272Z,1.00
2018-12-03T12:43:39.635Z,1.00
2018-12-03T12:46:23.716Z,2.20
2018-12-03T12:51:42.479Z,1.00
2018-12-03T12:54:23.217Z,1.00
2018-12-03T12:57:07.355Z,1.00
2018-12-03T13:02:32.779Z,1.00
2018-12-03T13:05:20.436Z,1.00
2018-12-03T13:08:04.378Z,1.00
2018-12-03T13:10:41.198Z,1.00
2018-12-03T13:13:21.083Z,1.00
2018-12-03T13:15:58.577Z,1.00
2018-12-03T13:18:35.374Z,1.00
2018-12-03T13:21:12.047Z,1.00
2018-12-03T13:23:55.166Z,1.00
2018-12-03T13:26:34.225Z,3.00
2018-12-03T13:29:16.823Z,7.40
2018-12-03T13:32:05.842Z,9.00
2018-12-03T13:34:52.338Z,3.00
2018-12-03T13:37:39.819Z,1.00
2018-12-03T13:40:37.482Z,2.20
2018-12-03T13:43:27.775Z,3.00
2018-12-03T13:46:15.588Z,1.00
2018-12-03T13:52:00.803Z,1.00
2018-12-03T13:54:42.052Z,1.00
2018-12-03T13:57:21.312Z,1.00
2018-12-03T13:59:59.883Z,3.00
2018-12-03T14:02:37.960Z,5.20
2018-12-03T14:05:22.414Z,3.20
2018-12-03T14:08:08.494Z,1.00
2018-12-03T14:13:00.340Z,1.00
2018-12-03T14:19:30.959Z,4.60
2018-12-03T14:22:11.528Z,3.40
2018-12-03T14:24:50.225Z,3.00
2018-12-03T14:27:29.362Z,3.00
2018-12-03T14:30:16.378Z,3.00
2018-12-03T14:32:51.455Z,3.00
2018-12-03T14:35:30.190Z,2.60
2018-12-03T14:38:06.634Z,1.00
2018-12-03T14:40:44.551Z,3.00
2018-12-03T14:43:19.028Z,3.00
2018-12-03T14:45:58.575Z,3.00
2018-12-03T14:48:41.549Z,1.80
2018-12-03T14:51:20.903Z,3.00
2018-12-03T14:54:05.951Z,3.00
2018-12-03T14:56:47.503Z,3.00
2018-12-03T14:59:26.260Z,3.00
2018-12-03T15:02:04.409Z,3.00
2018-12-03T15:04:46.692Z,2.60
2018-12-03T15:07:40.572Z,2.20
2018-12-03T15:10:39.825Z,1.00
2018-12-03T15:13:25.265Z,3.00
2018-12-03T15:19:18.648Z,5.00
2018-12-03T15:22:01.163Z,2.60
2018-12-03T15:31:07.089Z,3.00
2018-12-03T15:33:53.554Z,3.00
2018-12-03T15:36:54.039Z,3.00
2018-12-03T15:45:50.463Z,3.40
2018-12-03T15:48:33.369Z,3.00
2018-12-03T15:51:12.299Z,5.00
2018-12-03T15:53:49.504Z,3.80
2018-12-03T15:56:31.410Z,3.80
2018-12-03T15:59:14.157Z,5.00
2018-12-03T16:01:51.196Z,3.00
2018-12-03T16:04:32.495Z,4.20
2018-12-03T16:07:17.056Z,3.00
2018-12-03T16:09:58.429Z,3.00
2018-12-03T16:12:39.909Z,3.00
2018-12-03T16:15:25.324Z,5.00
2018-12-03T16:18:06.055Z,5.00
2018-12-03T16:20:42.572Z,5.00
2018-12-03T16:23:24.095Z,4.60
2018-12-03T16:26:05.754Z,5.20
2018-12-03T16:28:51.952Z,3.40
2018-12-03T16:31:34.986Z,5.00
2018-12-03T16:34:17.166Z,15.00
2018-12-03T16:39:38.016Z,11.00
2018-12-03T16:42:17.662Z,8.00
2018-12-03T16:44:59.195Z,26.33
2018-12-03T16:47:37.695Z,16.00
2018-12-03T16:50:17.196Z,10.33
2018-12-03T16:55:41.336Z,9.00
2018-12-03T16:58:21.226Z,13.00
2018-12-03T17:01:05.828Z,10.00
2018-12-03T17:03:41.849Z,16.00
2018-12-03T17:06:26.126Z,10.67
2018-12-03T17:09:11.367Z,12.33
2018-12-03T17:11:54.678Z,11.00
2018-12-03T17:14:31.654Z,9.33
2018-12-03T17:17:10.124Z,13.67
2018-12-03T17:19:43.307Z,11.00
2018-12-03T17:22:36.865Z,15.00
2018-12-03T17:25:21.480Z,20.33
2018-12-03T17:30:48.759Z,15.33
2018-12-03T17:33:28.212Z,18.67
2018-12-03T17:36:04.683Z,24.00
2018-12-03T17:38:46.931Z,21.67
2018-12-03T17:41:24.002Z,14.00
2018-12-03T17:44:03.555Z,16.67
2018-12-03T17:46:50.422Z,19.00
2018-12-03T17:49:32.490Z,17.00
2018-12-03T17:52:17.451Z,19.00
2018-12-03T17:54:58.201Z,15.33
2018-12-03T17:57:38.308Z,16.33
2018-12-03T18:00:22.884Z,16.67
2018-12-03T18:03:08.331Z,14.33
2018-12-03T18:08:36.996Z,14.00
2018-12-03T18:11:11.308Z,15.67
2018-12-03T18:13:49.294Z,16.67
2018-12-03T18:19:20.074Z,11.00
2018-12-03T18:24:41.274Z,13.33
2018-12-03T18:30:00.247Z,14.33
2018-12-03T18:32:36.223Z,15.33
2018-12-03T18:35:18.735Z,12.00
2018-12-03T18:38:01.420Z,16.00
2018-12-03T18:40:41.535Z,9.33
2018-12-03T18:43:19.243Z,14.00
2018-12-03T18:46:00.224Z,10.17
2018-12-03T18:48:40.538Z,7.00
2018-12-03T18:51:23.599Z,7.67
2018-12-03T18:54:07.275Z,6.80
2018-12-03T18:56:43.461Z,8.60
2018-12-03T18:59:44.460Z,9.00
2018-12-03T19:02:28.312Z,8.00
2018-12-03T19:05:08.611Z,9.00
2018-12-03T19:07:48.464Z,6.00
2018-12-03T19:10:29.559Z,7.33
2018-12-03T19:18:31.325Z,8.60
2018-12-03T19:26:39.435Z,8.00
2018-12-03T19:29:18.377Z,7.33
2018-12-03T19:31:57.594Z,12.00
2018-12-03T19:34:49.295Z,9.00
2018-12-03T19:37:28.956Z,9.00
2018-12-03T19:40:07.807Z,9.67
2018-12-03T19:42:42.270Z,9.33
2018-12-03T19:45:25.513Z,12.00
2018-12-03T19:48:03.121Z,17.00
2018-12-03T19:50:37.471Z,17.67
2018-12-03T19:53:15.735Z,31.33
2018-12-03T19:58:43.484Z,27.00
2018-12-03T20:01:15.903Z,17.67
2018-12-03T20:06:43.699Z,16.33
2018-12-03T20:09:22.550Z,15.67
2018-12-03T20:12:01.542Z,17.67
2018-12-03T20:14:48.267Z,17.33
2018-12-03T20:17:38.836Z,18.33
2018-12-03T20:20:50.710Z,18.00
2018-12-03T20:23:27.540Z,19.67
2018-12-03T20:26:08.261Z,22.33
2018-12-03T20:30:59.150Z,19.67
2018-12-03T20:33:39.179Z,17.33
2018-12-03T20:38:25.041Z,18.00
2018-12-03T20:42:07.832Z,15.00
2018-12-03T20:44:47.481Z,11.33
2018-12-03T20:47:31.966Z,13.00
2018-12-03T20:50:32.510Z,11.67
2018-12-03T20:53:06.570Z,8.00
2018-12-03T20:55:47.324Z,11.00
2018-12-03T20:58:20.535Z,11.00
2018-12-03T21:00:53.955Z,8.67
2018-12-03T21:03:27.631Z,10.00
2018-12-03T21:06:00.202Z,8.00
2018-12-03T21:08:33.815Z,11.67
2018-12-03T21:11:20.625Z,24.67
2018-12-03T21:13:53.443Z,16.00
2018-12-03T21:16:24.418Z,16.00
2018-12-03T21:18:55.165Z,16.00
2018-12-03T21:21:28.101Z,22.33
2018-12-03T21:23:59.399Z,16.67
2018-12-03T21:26:31.597Z,23.00
2018-12-03T21:29:05.767Z,16.67
2018-12-03T21:31:38.573Z,13.33
2018-12-03T21:34:09.645Z,13.67
2018-12-03T21:36:41.766Z,17.00
2018-12-03T21:39:13.830Z,14.33
2018-12-03T21:41:46.325Z,8.67
2018-12-03T21:44:18.624Z,10.33
2018-12-03T21:46:51.249Z,8.00
2018-12-03T21:49:24.693Z,9.00
2018-12-03T21:52:02.108Z,8.00
2018-12-03T21:54:35.049Z,9.00
2018-12-03T21:57:10.940Z,8.67
2018-12-03T21:59:44.231Z,9.33
2018-12-03T22:02:17.772Z,11.00
2018-12-03T22:04:53.433Z,8.00
2018-12-03T22:07:27.576Z,9.33
2018-12-03T22:10:01.901Z,6.00
2018-12-03T22:12:39.922Z,4.40
2018-12-03T22:15:16.814Z,4.40
2018-12-03T22:17:49.711Z,6.00
2018-12-03T22:20:28.093Z,5.80
2018-12-03T22:23:01.020Z,6.67
2018-12-03T22:25:37.799Z,7.20
2018-12-03T22:28:10.170Z,4.40
2018-12-03T22:30:43.425Z,4.40
2018-12-03T22:33:16.906Z,5.20
2018-12-03T22:35:49.315Z,4.20
2018-12-03T22:38:21.750Z,5.60
2018-12-03T22:40:54.480Z,3.20
2018-12-03T22:43:28.986Z,3.80
2018-12-03T22:46:02.324Z,5.20
2018-12-03T22:48:35.334Z,3.40
2018-12-03T22:51:10.664Z,3.40
2018-12-03T22:53:44.667Z,3.40
2018-12-03T22:56:20.070Z,5.60
2018-12-03T22:58:56.472Z,3.00
2018-12-03T23:01:32.209Z,4.20
2018-12-03T23:04:06.211Z,4.40
2018-12-03T23:06:40.658Z,4.60
2018-12-03T23:09:13.362Z,4.20
2018-12-03T23:11:46.199Z,3.20
2018-12-03T23:14:18.213Z,4.60
2018-12-03T23:16:51.671Z,5.00
2018-12-03T23:19:27.624Z,5.00
2018-12-03T23:21:59.863Z,5.67
2018-12-03T23:24:31.622Z,3.00
2018-12-03T23:27:08.784Z,5.40
2018-12-03T23:29:41.008Z,5.00
2018-12-03T23:32:13.730Z,5.00
2018-12-03T23:34:46.033Z,3.00
2018-12-03T23:37:19.121Z,3.00
2018-12-03T23:39:53.303Z,3.40
2018-12-03T23:42:28.117Z,4.60
2018-12-03T23:45:00.629Z,4.40
2018-12-03T23:47:32.886Z,3.00
2018-12-03T23:50:05.751Z,4.60
2018-12-03T23:52:37.881Z,3.00
2018-12-03T23:55:09.287Z,3.00
2018-12-03T23:57:41.403Z,3.00
