createdAt,value
2023-06-03T04:02:29.294Z,100410.03
2023-06-03T04:06:37.574Z,100414.63
2023-06-03T04:10:40.905Z,100416.22
2023-06-03T04:14:49.757Z,100415.78
2023-06-03T04:18:54.033Z,100422.16
2023-06-03T04:22:56.921Z,100423.97
2023-06-03T04:27:00.200Z,100420.34
2023-06-03T04:31:02.954Z,100423.78
2023-06-03T04:35:07.709Z,100429.56
2023-06-03T04:39:12.135Z,100426.97
2023-06-03T04:43:19.668Z,100434.75
2023-06-03T04:47:23.495Z,100426.41
2023-06-03T04:51:29.158Z,100428.59
2023-06-03T04:55:32.587Z,100425.75
2023-06-03T04:59:36.235Z,100424.59
2023-06-03T05:03:40.652Z,100424.75
2023-06-03T05:07:45.136Z,100432.94
2023-06-03T05:11:47.826Z,100428.34
2023-06-03T05:15:51.001Z,100436.81
2023-06-03T05:19:53.665Z,100424.41
2023-06-03T05:23:57.768Z,100432.56
2023-06-03T05:28:04.518Z,100433.91
2023-06-03T05:32:10.726Z,100424.88
2023-06-03T05:36:13.523Z,100427.63
2023-06-03T05:40:17.624Z,100424.97
2023-06-03T05:44:20.444Z,100420.91
2023-06-03T05:48:23.524Z,100420.75
2023-06-03T05:52:27.191Z,100415.19
2023-06-03T05:56:31.364Z,100411.06
2023-06-03T06:00:34.008Z,100420.00
2023-06-03T06:04:36.928Z,100415.88
2023-06-03T06:08:39.607Z,100410.22
2023-06-03T06:12:43.602Z,100399.06
2023-06-03T06:16:46.236Z,100405.47
2023-06-03T06:20:50.575Z,100395.91
2023-06-03T06:24:53.243Z,100394.84
2023-06-03T06:28:57.449Z,100402.53
2023-06-03T06:33:00.122Z,100408.94
2023-06-03T06:37:11.001Z,100396.31
2023-06-03T06:41:16.110Z,100394.38
2023-06-03T06:45:26.015Z,100402.38
2023-06-03T06:49:34.295Z,100395.06
2023-06-03T06:53:37.540Z,100393.41
2023-06-03T06:57:42.845Z,100388.38
2023-06-03T07:01:47.059Z,100389.59
2023-06-03T07:05:53.640Z,100390.03
2023-06-03T07:09:57.581Z,100382.81
2023-06-03T07:14:00.813Z,100389.66
2023-06-03T07:18:05.106Z,100388.78
2023-06-03T07:22:08.545Z,100395.81
2023-06-03T07:26:13.028Z,100394.84
2023-06-03T07:30:17.231Z,100382.84
2023-06-03T07:34:25.080Z,100384.75
2023-06-03T07:38:58.156Z,100395.56
2023-06-03T07:43:01.262Z,100390.53
2023-06-03T07:47:03.882Z,100385.47
2023-06-03T07:51:08.706Z,100382.56
2023-06-03T07:55:12.024Z,100376.84
2023-06-03T07:59:16.162Z,100383.31
2023-06-03T08:03:23.163Z,100373.69
2023-06-03T08:07:28.340Z,100386.56
2023-06-03T08:11:33.043Z,100380.81
2023-06-03T08:15:37.633Z,100380.13
2023-06-03T08:19:40.903Z,100373.75
2023-06-03T08:23:44.706Z,100365.28
2023-06-03T08:27:47.437Z,100375.78
2023-06-03T08:31:49.993Z,100363.81
2023-06-03T08:35:52.889Z,100358.69
2023-06-03T08:39:57.360Z,100355.84
2023-06-03T08:44:04.008Z,100359.78
2023-06-03T08:48:08.710Z,100356.13
2023-06-03T08:52:11.762Z,100352.44
2023-06-03T08:56:18.420Z,100343.38
2023-06-03T09:00:24.690Z,100342.78
2023-06-03T09:04:28.972Z,100341.22
2023-06-03T09:08:33.227Z,100336.56
2023-06-03T09:12:38.942Z,100337.75
2023-06-03T09:16:41.675Z,100339.53
2023-06-03T09:20:44.219Z,100334.13
2023-06-03T09:24:46.812Z,100331.53
2023-06-03T09:28:50.715Z,100324.78
2023-06-03T09:32:53.395Z,100323.53
2023-06-03T09:36:56.551Z,100323.56
2023-06-03T09:41:14.376Z,100321.81
2023-06-03T09:45:28.716Z,100321.09
2023-06-03T09:49:44.399Z,100311.28
2023-06-03T09:53:52.109Z,100313.28
2023-06-03T09:58:05.486Z,100310.63
2023-06-03T10:02:13.333Z,100303.72
2023-06-03T10:06:19.802Z,100303.47
2023-06-03T10:10:22.799Z,100300.72
2023-06-03T10:14:27.371Z,100302.28
2023-06-03T10:18:39.566Z,100302.94
2023-06-03T10:22:44.202Z,100304.72
2023-06-03T10:26:47.784Z,100308.38
2023-06-03T10:30:51.330Z,100307.41
2023-06-03T10:34:56.215Z,100299.91
2023-06-03T10:39:05.272Z,100287.81
2023-06-03T10:43:11.319Z,100293.34
2023-06-03T10:47:18.828Z,100289.56
2023-06-03T10:51:48.933Z,100287.19
2023-06-03T10:56:06.534Z,100292.19
2023-06-03T11:00:11.679Z,100286.84
2023-06-03T11:04:18.719Z,100281.22
2023-06-03T11:08:58.596Z,100280.47
2023-06-03T11:13:04.427Z,100271.16
2023-06-03T11:17:12.150Z,100265.19
2023-06-03T11:21:47.995Z,100278.72
2023-06-03T11:25:50.603Z,100275.13
2023-06-03T11:29:58.773Z,100270.75
2023-06-03T11:34:22.219Z,100276.00
2023-06-03T11:38:59.054Z,100273.06
2023-06-03T11:43:09.034Z,100279.00
2023-06-03T11:47:12.917Z,100272.94
2023-06-03T11:51:15.674Z,100273.22
2023-06-03T11:55:24.118Z,100269.63
2023-06-03T11:59:33.667Z,100265.53
2023-06-03T12:03:38.257Z,100264.38
2023-06-03T12:07:41.401Z,100263.31
2023-06-03T12:11:44.297Z,100238.88
2023-06-03T12:15:49.949Z,100262.41
2023-06-03T12:19:54.222Z,100258.59
2023-06-03T12:23:57.769Z,100260.25
2023-06-03T12:28:00.754Z,100243.34
2023-06-03T12:32:03.629Z,100247.06
2023-06-03T12:36:07.684Z,100245.09
2023-06-03T12:40:10.891Z,100260.25
2023-06-03T12:44:13.622Z,100238.22
2023-06-03T12:48:29.218Z,100241.09
2023-06-03T12:52:35.690Z,100245.94
2023-06-03T12:56:38.305Z,100244.59
2023-06-03T13:00:41.032Z,100241.81
2023-06-03T13:04:43.828Z,100234.91
2023-06-03T13:08:49.432Z,100232.16
2023-06-03T13:12:52.263Z,100238.50
2023-06-03T13:16:54.756Z,100238.25
2023-06-03T13:20:57.433Z,100233.22
2023-06-03T13:25:01.810Z,100229.97
2023-06-03T13:29:04.397Z,100229.97
2023-06-03T13:33:07.200Z,100223.63
2023-06-03T13:37:10.091Z,100223.63
2023-06-03T13:41:14.028Z,100228.88
2023-06-03T13:45:16.570Z,100218.94
2023-06-03T13:49:19.406Z,100215.91
2023-06-03T13:53:21.964Z,100213.94
2023-06-03T13:57:25.920Z,100203.63
2023-06-03T14:01:29.287Z,100202.38
2023-06-03T14:05:31.946Z,100204.88
2023-06-03T14:09:34.584Z,100210.69
2023-06-03T14:13:38.504Z,100193.44
2023-06-03T14:17:41.413Z,100196.56
2023-06-03T14:21:44.287Z,100182.84
2023-06-03T14:25:46.702Z,100182.25
2023-06-03T14:29:50.653Z,100189.59
2023-06-03T14:34:05.547Z,100181.56
2023-06-03T14:38:08.078Z,100175.69
2023-06-03T14:42:10.924Z,100176.41
2023-06-03T14:46:15.811Z,100172.66
2023-06-03T14:50:20.216Z,100178.53
2023-06-03T14:54:23.116Z,100176.75
2023-06-03T14:58:25.671Z,100170.06
2023-06-03T15:02:29.873Z,100170.25
2023-06-03T15:06:32.412Z,100158.28
2023-06-03T15:10:35.153Z,100178.63
2023-06-03T15:14:37.833Z,100161.28
2023-06-03T15:18:48.108Z,100173.72
2023-06-03T15:23:16.200Z,100165.81
2023-06-03T15:27:19.261Z,100148.22
2023-06-03T15:31:22.082Z,100155.88
2023-06-03T15:35:25.846Z,100154.06
2023-06-03T15:39:28.434Z,100145.25
2023-06-03T15:43:31.382Z,100145.09
2023-06-03T15:47:34.005Z,100132.41
2023-06-03T15:51:38.277Z,100142.25
2023-06-03T15:55:41.240Z,100138.56
2023-06-03T15:59:43.935Z,100138.84
2023-06-03T16:03:46.397Z,100138.28
2023-06-03T16:07:50.274Z,100148.38
2023-06-03T16:11:52.832Z,100144.56
2023-06-03T16:17:45.431Z,100139.34
2023-06-03T16:21:48.532Z,100149.00
2023-06-03T16:25:51.120Z,100144.97
2023-06-03T16:29:53.732Z,100144.28
2023-06-03T16:34:00.400Z,100146.31
2023-06-03T16:38:03.604Z,100147.81
2023-06-03T16:42:06.898Z,100144.44
2023-06-03T16:46:09.749Z,100142.44
2023-06-03T16:50:13.847Z,100143.13
2023-06-03T16:54:16.523Z,100136.38
2023-06-03T16:58:19.115Z,100143.63
2023-06-03T17:02:22.171Z,100150.50
2023-06-03T17:06:26.222Z,100158.34
2023-06-03T17:10:29.987Z,100154.50
2023-06-03T17:14:32.621Z,100144.84
2023-06-03T17:18:35.186Z,100145.75
2023-06-03T17:22:39.058Z,100149.97
2023-06-03T17:26:41.682Z,100146.94
2023-06-03T17:30:44.196Z,100151.59
2023-06-03T17:34:46.733Z,100151.28
2023-06-03T17:38:50.637Z,100149.88
2023-06-03T17:42:53.192Z,100153.78
2023-06-03T17:46:56.022Z,100150.34
2023-06-03T17:50:58.605Z,100149.53
2023-06-03T17:55:02.482Z,100157.94
2023-06-03T17:59:05.034Z,100161.44
2023-06-03T18:03:07.763Z,100158.06
2023-06-03T18:07:10.343Z,100171.97
2023-06-03T18:11:15.202Z,100164.03
2023-06-03T18:15:17.974Z,100163.53
2023-06-03T18:19:20.409Z,100172.66
2023-06-03T18:23:22.992Z,100175.44
2023-06-03T18:27:26.954Z,100176.47
2023-06-03T18:31:29.545Z,100179.44
2023-06-03T18:35:32.258Z,100183.31
2023-06-03T18:39:34.856Z,100190.53
2023-06-03T18:43:38.913Z,100193.41
2023-06-03T18:47:44.273Z,100195.81
2023-06-03T18:51:47.436Z,100200.50
2023-06-03T18:55:49.972Z,100195.53
2023-06-03T18:59:53.840Z,100202.34
2023-06-03T19:03:57.486Z,100207.88
2023-06-03T19:08:00.164Z,100207.47
2023-06-03T19:12:02.922Z,100212.53
2023-06-03T19:16:07.638Z,100213.03
2023-06-03T19:20:11.230Z,100223.09
2023-06-03T19:24:13.868Z,100222.25
2023-06-03T19:28:16.435Z,100221.69
2023-06-03T19:32:20.381Z,100223.09
2023-06-03T19:36:23.298Z,100222.13
2023-06-03T19:40:25.852Z,100231.06
2023-06-03T19:44:28.534Z,100233.16
2023-06-03T19:48:43.598Z,100231.91
2023-06-03T19:52:55.427Z,100230.88
2023-06-03T19:56:58.868Z,100240.69
2023-06-03T20:01:01.439Z,100240.50
2023-06-03T20:05:07.474Z,100252.69
2023-06-03T20:09:10.029Z,100255.00
2023-06-03T20:13:25.801Z,100253.38
2023-06-03T20:17:35.107Z,100253.44
2023-06-03T20:21:39.011Z,100258.47
2023-06-03T20:25:43.224Z,100254.53
2023-06-03T20:29:45.863Z,100255.84
2023-06-03T20:33:48.676Z,100252.94
2023-06-03T20:37:52.577Z,100260.69
2023-06-03T20:41:55.111Z,100252.75
2023-06-03T20:45:58.893Z,100267.97
2023-06-03T20:50:01.523Z,100268.41
2023-06-03T20:54:05.571Z,100274.22
2023-06-03T20:58:08.122Z,100273.13
2023-06-03T21:39:15.656Z,100270.44
2023-06-03T21:43:18.208Z,100268.22
2023-06-03T21:47:20.733Z,100276.25
2023-06-03T21:51:23.316Z,100266.22
2023-06-03T21:55:27.369Z,100274.28
2023-06-03T21:59:31.251Z,100272.31
2023-06-03T22:03:33.910Z,100278.25
2023-06-03T22:07:36.480Z,100274.16
2023-06-03T22:11:40.437Z,100273.81
2023-06-03T22:15:43.064Z,100278.66
2023-06-03T22:19:45.636Z,100275.31
2023-06-03T22:23:48.732Z,100261.56
2023-06-03T22:27:52.665Z,100269.22
2023-06-03T22:31:55.331Z,100268.28
2023-06-03T22:36:01.750Z,100262.97
2023-06-03T22:40:04.674Z,100268.69
2023-06-03T22:44:08.609Z,100263.75
2023-06-03T22:48:11.183Z,100270.66
2023-06-03T22:52:13.749Z,100271.22
2023-06-03T22:56:16.297Z,100258.47
2023-06-03T23:00:20.432Z,100267.38
2023-06-03T23:04:23.365Z,100259.03
2023-06-03T23:08:25.939Z,100271.66
2023-06-03T23:12:28.501Z,100271.56
2023-06-03T23:16:32.484Z,100255.53
2023-06-03T23:20:35.886Z,100254.53
2023-06-03T23:24:38.471Z,100251.22
2023-06-03T23:28:41.016Z,100263.59
2023-06-03T23:32:45.327Z,100255.88
2023-06-03T23:36:47.904Z,100254.72
2023-06-03T23:40:50.584Z,100274.63
2023-06-03T23:44:56.727Z,100269.44
2023-06-03T23:49:01.110Z,100270.19
2023-06-03T23:53:04.752Z,100265.38
2023-06-03T23:57:07.356Z,100278.84
