createdAt,value
2024-01-15T00:03:05.755Z,98984.28
2024-01-15T00:08:09.324Z,98974.78
2024-01-15T00:13:12.895Z,98973.53
2024-01-15T00:18:17.967Z,98964.94
2024-01-15T00:23:21.774Z,98963.59
2024-01-15T00:28:25.315Z,98974.16
2024-01-15T00:33:30.385Z,98972.69
2024-01-15T00:38:34.307Z,98969.22
2024-01-15T00:43:37.856Z,98954.22
2024-01-15T00:48:43.127Z,98931.97
2024-01-15T00:53:46.837Z,98939.16
2024-01-15T00:58:50.394Z,98946.13
2024-01-15T01:03:55.610Z,98935.72
2024-01-15T01:08:59.364Z,98920.03
2024-01-15T01:14:03.089Z,98938.09
2024-01-15T01:19:08.825Z,98931.72
2024-01-15T01:24:12.820Z,98931.31
2024-01-15T01:29:16.555Z,98936.09
2024-01-15T01:34:21.585Z,98903.06
2024-01-15T01:39:25.220Z,98910.72
2024-01-15T01:44:28.859Z,98914.47
2024-01-15T01:49:35.189Z,98901.56
2024-01-15T01:54:39.751Z,98907.41
2024-01-15T01:59:43.490Z,98898.78
2024-01-15T02:04:49.609Z,98906.91
2024-01-15T02:09:53.605Z,98901.34
2024-01-15T02:14:57.167Z,98883.31
2024-01-15T02:20:02.094Z,98881.31
2024-01-15T02:25:08.126Z,98883.47
2024-01-15T02:30:12.879Z,98890.00
2024-01-15T02:35:17.145Z,98888.13
2024-01-15T02:40:22.526Z,98880.38
2024-01-15T02:45:26.359Z,98878.72
2024-01-15T02:50:30.170Z,98856.38
2024-01-15T02:55:35.270Z,98863.25
2024-01-15T03:00:38.931Z,98858.00
2024-01-15T03:05:42.631Z,98859.94
2024-01-15T03:10:47.700Z,98862.13
2024-01-15T03:15:51.294Z,98856.22
2024-01-15T03:20:54.844Z,98858.38
2024-01-15T03:25:59.716Z,98875.31
2024-01-15T03:31:03.329Z,98870.66
2024-01-15T03:36:07.640Z,98855.28
2024-01-15T03:41:12.768Z,98848.25
2024-01-15T03:46:16.377Z,98871.94
2024-01-15T03:51:20.240Z,98879.34
2024-01-15T03:56:25.229Z,98887.81
2024-01-15T04:01:28.816Z,98882.22
2024-01-15T04:06:32.564Z,98874.44
2024-01-15T04:11:37.767Z,98873.47
2024-01-15T04:16:41.367Z,98869.03
2024-01-15T04:21:44.925Z,98873.22
2024-01-15T04:26:49.951Z,98878.78
2024-01-15T04:31:55.023Z,98876.78
2024-01-15T04:36:58.671Z,98879.88
2024-01-15T04:42:03.926Z,98865.88
2024-01-15T04:47:07.517Z,98853.63
2024-01-15T04:52:11.554Z,98869.22
2024-01-15T04:57:16.666Z,98864.59
2024-01-15T05:02:20.374Z,98868.22
2024-01-15T05:07:23.993Z,98864.91
2024-01-15T05:12:29.484Z,98862.28
2024-01-15T05:17:33.136Z,98835.69
2024-01-15T05:22:37.916Z,98853.94
2024-01-15T05:27:42.877Z,98851.44
2024-01-15T05:32:47.832Z,98852.28
2024-01-15T05:37:51.511Z,98848.81
2024-01-15T05:42:56.542Z,98853.44
2024-01-15T05:48:00.397Z,98836.38
2024-01-15T05:53:04.000Z,98839.31
2024-01-15T05:58:09.071Z,98818.66
2024-01-15T06:03:12.797Z,98835.91
2024-01-15T06:08:16.795Z,98857.38
2024-01-15T06:13:21.780Z,98845.53
2024-01-15T06:18:25.592Z,98845.16
2024-01-15T06:23:29.343Z,98834.47
2024-01-15T06:28:34.353Z,98847.53
2024-01-15T06:33:38.021Z,98853.69
2024-01-15T06:38:41.890Z,98855.88
2024-01-15T06:43:46.904Z,98869.44
2024-01-15T06:48:50.916Z,98847.06
2024-01-15T06:53:54.709Z,98848.16
2024-01-15T06:58:59.826Z,98857.31
2024-01-15T07:04:04.442Z,98855.16
2024-01-15T07:09:09.408Z,98856.44
2024-01-15T07:14:15.142Z,98858.97
2024-01-15T07:19:18.699Z,98868.28
2024-01-15T07:24:22.303Z,98862.38
2024-01-15T07:29:27.296Z,98867.25
2024-01-15T07:34:31.158Z,98854.97
2024-01-15T07:39:35.812Z,98864.81
2024-01-15T07:44:40.948Z,98875.69
2024-01-15T07:49:44.841Z,98870.81
2024-01-15T07:54:48.601Z,98871.06
2024-01-15T07:59:53.622Z,98872.63
2024-01-15T08:04:57.231Z,98870.19
2024-01-15T08:10:01.022Z,98883.06
2024-01-15T08:15:07.847Z,98882.63
2024-01-15T08:20:11.998Z,98889.34
2024-01-15T08:25:15.857Z,98887.69
2024-01-15T08:30:21.648Z,98907.66
2024-01-15T08:35:26.533Z,98893.81
2024-01-15T08:40:31.278Z,98872.25
2024-01-15T08:45:37.171Z,98880.56
2024-01-15T08:50:41.281Z,98884.06
2024-01-15T08:55:45.787Z,98873.25
2024-01-15T09:00:52.102Z,98880.63
2024-01-15T09:05:55.920Z,98888.59
2024-01-15T09:10:59.897Z,98884.41
2024-01-15T09:16:06.496Z,98875.31
2024-01-15T09:21:10.956Z,98873.63
2024-01-15T09:26:15.574Z,98892.22
2024-01-15T09:31:21.273Z,98885.41
2024-01-15T09:36:25.595Z,98900.28
2024-01-15T09:41:29.479Z,98916.66
2024-01-15T09:46:36.855Z,98895.50
2024-01-15T09:51:41.366Z,98901.03
2024-01-15T09:56:47.664Z,98902.19
2024-01-15T10:01:52.940Z,98898.78
2024-01-15T10:06:58.625Z,98911.97
2024-01-15T10:12:02.434Z,98916.53
2024-01-15T10:17:16.507Z,98929.63
2024-01-15T10:22:20.472Z,98928.59
2024-01-15T10:27:24.323Z,98930.03
2024-01-15T10:32:29.733Z,98921.41
2024-01-15T10:37:35.901Z,98907.13
2024-01-15T10:42:40.180Z,98910.50
2024-01-15T10:47:45.497Z,98913.19
2024-01-15T10:52:49.154Z,98896.16
2024-01-15T10:57:52.785Z,98900.31
2024-01-15T11:02:58.086Z,98906.09
2024-01-15T11:08:02.013Z,98900.75
2024-01-15T11:13:06.650Z,98901.97
2024-01-15T11:18:12.878Z,98895.56
2024-01-15T11:23:49.691Z,98897.81
2024-01-15T11:28:55.051Z,98878.56
2024-01-15T11:34:01.278Z,98875.25
2024-01-15T11:39:44.543Z,98884.19
2024-01-15T11:44:48.828Z,98884.38
2024-01-15T11:50:04.291Z,98877.28
2024-01-15T11:55:18.956Z,98866.25
2024-01-15T12:00:23.792Z,98880.69
2024-01-15T12:05:29.327Z,98857.78
2024-01-15T12:10:32.984Z,98868.66
2024-01-15T12:15:37.746Z,98856.41
2024-01-15T12:20:43.686Z,98872.03
2024-01-15T12:25:48.161Z,98861.81
2024-01-15T12:30:52.325Z,98874.75
2024-01-15T12:35:57.415Z,98877.34
2024-01-15T12:41:02.544Z,98884.59
2024-01-15T12:46:06.255Z,98882.41
2024-01-15T12:51:11.746Z,98884.31
2024-01-15T12:56:15.444Z,98870.25
2024-01-15T13:01:19.423Z,98896.69
2024-01-15T13:06:25.017Z,98884.03
2024-01-15T13:11:29.321Z,98885.75
2024-01-15T13:16:33.577Z,98878.75
2024-01-15T13:21:38.808Z,98879.31
2024-01-15T13:26:42.610Z,98886.09
2024-01-15T13:31:47.593Z,98884.50
2024-01-15T13:36:54.672Z,98880.72
2024-01-15T13:41:58.273Z,98888.31
2024-01-15T13:47:01.922Z,98883.81
2024-01-15T13:52:07.416Z,98897.09
2024-01-15T13:57:11.064Z,98893.44
2024-01-15T14:02:17.691Z,98894.03
2024-01-15T14:07:26.416Z,98897.41
2024-01-15T14:12:29.974Z,98904.19
2024-01-15T14:17:33.911Z,98900.66
2024-01-15T14:22:39.271Z,98905.09
2024-01-15T14:27:42.864Z,98902.22
2024-01-15T14:32:46.608Z,98898.66
2024-01-15T14:37:51.552Z,98901.56
2024-01-15T14:42:56.195Z,98908.66
2024-01-15T14:47:59.985Z,98922.38
2024-01-15T14:53:05.354Z,98917.44
2024-01-15T14:58:08.969Z,98922.31
2024-01-15T15:03:14.991Z,98932.88
2024-01-15T15:08:20.040Z,98935.38
2024-01-15T15:13:33.916Z,98938.38
2024-01-15T15:18:47.609Z,98947.72
2024-01-15T15:23:52.865Z,98955.78
2024-01-15T15:28:56.419Z,98968.50
2024-01-15T15:34:00.185Z,98968.06
2024-01-15T15:39:05.397Z,98975.69
2024-01-15T15:44:09.868Z,98993.69
2024-01-15T15:49:13.752Z,98995.56
2024-01-15T15:54:18.926Z,99013.50
2024-01-15T15:59:23.174Z,99010.69
2024-01-15T16:04:26.956Z,99011.13
2024-01-15T16:09:32.147Z,99029.94
2024-01-15T16:14:35.847Z,99034.41
2024-01-15T16:23:26.510Z,99044.81
2024-01-15T16:25:07.215Z,99053.56
2024-01-15T16:30:20.873Z,99061.19
2024-01-15T16:35:32.942Z,99071.09
2024-01-15T16:40:40.124Z,99079.47
2024-01-15T16:45:43.926Z,99091.91
2024-01-15T16:50:47.627Z,99103.19
2024-01-15T16:55:52.667Z,99111.22
2024-01-15T17:00:56.770Z,99131.94
2024-01-15T17:06:00.436Z,99118.97
2024-01-15T17:11:05.659Z,99128.03
2024-01-15T17:16:10.670Z,99139.88
2024-01-15T17:21:14.551Z,99148.25
2024-01-15T17:26:20.296Z,99151.03
2024-01-15T17:31:24.531Z,99162.34
2024-01-15T17:36:28.053Z,99167.34
2024-01-15T17:41:34.110Z,99174.59
2024-01-15T17:46:37.916Z,99200.41
2024-01-15T17:51:41.947Z,99214.72
2024-01-15T17:56:47.053Z,99207.19
2024-01-15T18:01:52.791Z,99214.91
2024-01-15T18:06:56.991Z,99220.13
2024-01-15T18:12:02.658Z,99220.69
2024-01-15T18:17:06.550Z,99230.09
2024-01-15T18:22:10.536Z,99235.34
2024-01-15T18:27:15.691Z,99249.72
2024-01-15T18:32:19.551Z,99258.28
2024-01-15T18:37:23.150Z,99255.66
2024-01-15T18:42:28.439Z,99264.88
2024-01-15T18:47:32.220Z,99269.78
2024-01-15T18:52:35.885Z,99276.19
2024-01-15T18:57:40.930Z,99281.34
2024-01-15T19:02:44.781Z,99286.91
2024-01-15T19:07:48.420Z,99296.34
2024-01-15T19:12:53.445Z,99290.63
2024-01-15T19:17:58.402Z,99301.38
2024-01-15T19:23:02.890Z,99294.22
2024-01-15T19:28:08.689Z,99286.06
2024-01-15T19:33:12.651Z,99291.44
2024-01-15T19:38:16.549Z,99294.34
2024-01-15T19:43:21.536Z,99293.03
2024-01-15T19:48:25.216Z,99297.00
2024-01-15T19:53:29.020Z,99305.47
2024-01-15T19:58:37.001Z,99315.66
2024-01-15T20:03:42.275Z,99318.41
2024-01-15T20:08:47.050Z,99339.75
2024-01-15T20:13:51.906Z,99327.47
2024-01-15T20:18:56.340Z,99335.44
2024-01-15T20:24:03.977Z,99341.00
2024-01-15T20:29:11.084Z,99347.63
2024-01-15T20:34:15.187Z,99343.59
2024-01-15T20:39:18.877Z,99355.78
2024-01-15T20:44:25.669Z,99371.44
2024-01-15T20:49:29.386Z,99374.34
2024-01-15T20:54:33.028Z,99365.78
2024-01-15T20:59:38.061Z,99378.31
2024-01-15T21:04:41.986Z,99381.09
2024-01-15T21:09:45.639Z,99390.94
2024-01-15T21:14:50.717Z,99393.34
2024-01-15T21:19:56.835Z,99397.66
2024-01-15T21:25:00.657Z,99395.56
2024-01-15T21:30:06.688Z,99394.00
2024-01-15T21:35:11.546Z,99387.06
2024-01-15T21:40:15.638Z,99400.31
2024-01-15T21:45:20.700Z,99393.69
2024-01-15T21:50:24.968Z,99405.22
2024-01-15T21:55:28.551Z,99422.41
2024-01-15T22:00:33.526Z,99425.25
2024-01-15T22:05:37.324Z,99433.91
2024-01-15T22:10:41.038Z,99436.41
2024-01-15T22:15:45.999Z,99466.75
2024-01-15T22:20:49.838Z,99464.81
2024-01-15T22:25:54.585Z,99472.53
2024-01-15T22:30:59.594Z,99483.25
2024-01-15T22:36:03.261Z,99493.63
2024-01-15T22:41:06.914Z,99496.88
2024-01-15T22:46:12.090Z,99497.72
2024-01-15T22:51:15.737Z,99500.84
2024-01-15T22:56:19.794Z,99513.69
2024-01-15T23:01:24.813Z,99519.50
2024-01-15T23:06:28.831Z,99533.84
2024-01-15T23:11:32.412Z,99540.94
2024-01-15T23:21:40.841Z,99543.38
2024-01-15T23:26:44.647Z,99551.47
2024-01-15T23:31:50.121Z,99558.25
2024-01-15T23:36:53.908Z,99548.16
2024-01-15T23:41:57.557Z,99552.31
2024-01-15T23:47:02.466Z,99552.13
2024-01-15T23:52:07.020Z,99576.22
2024-01-15T23:57:11.172Z,99580.31
