createdAt,value
2018-02-17T00:02:26.369Z,22.93
2018-02-17T00:04:53.970Z,27.53
2018-02-17T00:07:21.964Z,22.00
2018-02-17T00:09:49.525Z,24.53
2018-02-17T00:12:17.051Z,20.43
2018-02-17T00:14:44.636Z,18.80
2018-02-17T00:17:12.167Z,22.87
2018-02-17T00:19:39.730Z,18.47
2018-02-17T00:22:07.297Z,18.23
2018-02-17T00:24:34.828Z,19.63
2018-02-17T00:27:02.389Z,21.00
2018-02-17T00:29:29.951Z,16.83
2018-02-17T00:31:58.231Z,17.90
2018-02-17T00:34:25.795Z,18.87
2018-02-17T00:36:54.121Z,20.43
2018-02-17T00:39:21.629Z,20.93
2018-02-17T00:41:49.962Z,19.70
2018-02-17T00:44:17.535Z,17.90
2018-02-17T00:46:45.100Z,18.20
2018-02-17T00:49:12.615Z,17.17
2018-02-17T00:51:40.178Z,22.93
2018-02-17T00:54:07.740Z,25.00
2018-02-17T00:56:35.301Z,27.17
2018-02-17T00:59:02.844Z,27.67
2018-02-17T01:01:31.158Z,30.93
2018-02-17T01:03:58.721Z,28.33
2018-02-17T01:06:26.251Z,26.07
2018-02-17T01:08:53.765Z,34.27
2018-02-17T01:11:21.406Z,30.17
2018-02-17T01:13:48.972Z,30.13
2018-02-17T01:16:16.526Z,31.10
2018-02-17T01:18:44.048Z,27.17
2018-02-17T01:21:12.350Z,29.07
2018-02-17T01:23:39.891Z,29.33
2018-02-17T01:26:08.203Z,26.83
2018-02-17T01:28:35.778Z,28.17
2018-02-17T01:31:03.292Z,27.60
2018-02-17T01:33:30.855Z,27.17
2018-02-17T01:35:58.378Z,25.87
2018-02-17T01:38:25.923Z,25.83
2018-02-17T01:40:53.496Z,31.73
2018-02-17T01:43:21.022Z,25.80
2018-02-17T01:45:48.548Z,26.30
2018-02-17T01:48:16.875Z,28.80
2018-02-17T01:50:44.392Z,28.20
2018-02-17T01:53:12.703Z,28.17
2018-02-17T01:55:40.242Z,28.83
2018-02-17T01:58:07.796Z,30.00
2018-02-17T02:00:35.483Z,29.67
2018-02-17T02:03:03.033Z,31.03
2018-02-17T02:05:30.556Z,29.10
2018-02-17T02:07:58.127Z,27.97
2018-02-17T02:10:26.408Z,28.77
2018-02-17T02:12:53.988Z,28.73
2018-02-17T02:15:21.588Z,27.50
2018-02-17T02:17:49.148Z,28.70
2018-02-17T02:20:16.684Z,31.63
2018-02-17T02:22:44.262Z,29.67
2018-02-17T02:25:11.805Z,27.53
2018-02-17T02:27:39.372Z,28.87
2018-02-17T02:30:06.913Z,32.33
2018-02-17T02:32:34.459Z,31.47
2018-02-17T02:35:02.014Z,26.70
2018-02-17T02:37:30.366Z,30.67
2018-02-17T02:39:58.681Z,26.93
2018-02-17T02:42:26.213Z,28.40
2018-02-17T02:44:54.534Z,26.13
2018-02-17T02:47:22.112Z,28.17
2018-02-17T02:49:49.678Z,28.60
2018-02-17T02:52:17.234Z,28.83
2018-02-17T02:54:44.765Z,26.57
2018-02-17T02:57:12.335Z,29.03
2018-02-17T02:59:39.911Z,24.60
2018-02-17T03:02:07.485Z,27.40
2018-02-17T03:04:35.049Z,25.63
2018-02-17T03:07:02.610Z,23.60
2018-02-17T03:09:30.180Z,27.73
2018-02-17T03:11:57.714Z,25.57
2018-02-17T03:14:25.274Z,27.63
2018-02-17T03:16:52.796Z,23.83
2018-02-17T03:19:20.421Z,25.07
2018-02-17T03:21:47.997Z,26.57
2018-02-17T03:24:16.353Z,25.27
2018-02-17T03:26:43.940Z,29.80
2018-02-17T03:29:12.264Z,27.87
2018-02-17T03:31:39.798Z,26.53
2018-02-17T03:34:07.356Z,26.40
2018-02-17T03:36:34.892Z,29.70
2018-02-17T03:39:03.276Z,24.47
2018-02-17T03:41:31.565Z,29.07
2018-02-17T03:43:59.125Z,27.27
2018-02-17T03:46:26.752Z,31.27
2018-02-17T03:48:54.293Z,33.77
2018-02-17T03:51:21.824Z,26.33
2018-02-17T03:53:49.396Z,29.50
2018-02-17T03:56:16.922Z,29.70
2018-02-17T03:58:44.484Z,25.13
2018-02-17T04:01:12.037Z,30.03
2018-02-17T04:03:39.603Z,27.13
2018-02-17T04:06:07.175Z,30.03
2018-02-17T04:08:34.724Z,30.63
2018-02-17T04:11:02.282Z,31.30
2018-02-17T04:13:29.857Z,28.80
2018-02-17T04:15:57.388Z,30.90
2018-02-17T04:18:24.957Z,29.00
2018-02-17T04:20:52.481Z,26.70
2018-02-17T04:23:20.064Z,30.00
2018-02-17T04:25:48.356Z,29.00
2018-02-17T04:28:15.915Z,27.80
2018-02-17T04:30:43.462Z,27.43
2018-02-17T04:33:11.001Z,28.07
2018-02-17T04:35:38.562Z,28.83
2018-02-17T04:38:06.181Z,28.70
2018-02-17T04:40:41.259Z,28.70
2018-02-17T04:46:26.372Z,26.30
2018-02-17T04:49:11.597Z,22.43
2018-02-17T04:51:45.638Z,25.80
2018-02-17T04:54:18.848Z,25.17
2018-02-17T04:56:48.922Z,24.77
2018-02-17T04:59:31.351Z,25.83
2018-02-17T05:05:17.652Z,27.53
2018-02-17T05:07:50.930Z,24.63
2018-02-17T05:10:18.523Z,22.30
2018-02-17T05:12:46.055Z,23.30
2018-02-17T05:15:19.485Z,22.83
2018-02-17T05:18:07.825Z,24.70
2018-02-17T05:20:41.148Z,22.27
2018-02-17T05:23:08.733Z,21.03
2018-02-17T05:25:38.282Z,23.93
2018-02-17T05:28:06.453Z,26.03
2018-02-17T05:30:34.562Z,22.33
2018-02-17T05:33:03.554Z,23.03
2018-02-17T05:35:35.588Z,20.03
2018-02-17T05:38:03.930Z,24.63
2018-02-17T05:40:46.344Z,26.50
2018-02-17T05:43:13.910Z,26.50
2018-02-17T05:45:57.275Z,25.27
2018-02-17T05:48:25.588Z,22.53
2018-02-17T05:50:53.254Z,24.67
2018-02-17T05:53:20.793Z,27.37
2018-02-17T05:55:48.338Z,23.50
2018-02-17T05:58:15.914Z,24.13
2018-02-17T06:00:43.450Z,25.03
2018-02-17T06:03:11.070Z,25.73
2018-02-17T06:05:38.606Z,27.33
2018-02-17T06:08:06.168Z,29.60
2018-02-17T06:10:33.694Z,29.80
2018-02-17T06:13:02.049Z,26.50
2018-02-17T06:15:29.577Z,24.73
2018-02-17T06:17:57.106Z,27.33
2018-02-17T06:20:24.661Z,29.67
2018-02-17T06:22:52.201Z,24.47
2018-02-17T06:25:20.514Z,29.87
2018-02-17T06:27:48.041Z,27.67
2018-02-17T06:30:16.356Z,29.80
2018-02-17T06:32:43.926Z,26.13
2018-02-17T06:35:11.457Z,27.53
2018-02-17T06:37:39.031Z,29.17
2018-02-17T06:40:06.556Z,30.17
2018-02-17T06:42:34.959Z,32.33
2018-02-17T06:45:02.481Z,31.40
2018-02-17T06:47:30.037Z,32.37
2018-02-17T06:49:57.597Z,32.90
2018-02-17T06:52:25.578Z,31.63
2018-02-17T06:54:54.024Z,31.13
2018-02-17T06:57:21.561Z,32.73
2018-02-17T06:59:49.230Z,33.13
2018-02-17T07:02:16.781Z,27.77
2018-02-17T07:04:44.364Z,27.17
2018-02-17T07:07:11.984Z,24.33
2018-02-17T07:09:39.573Z,30.40
2018-02-17T07:12:07.186Z,24.80
2018-02-17T07:14:35.514Z,23.57
2018-02-17T07:17:03.103Z,26.77
2018-02-17T07:19:30.722Z,26.57
2018-02-17T07:21:58.288Z,24.60
2018-02-17T07:24:25.831Z,25.37
2018-02-17T07:26:53.460Z,27.50
2018-02-17T07:29:21.827Z,24.30
2018-02-17T07:31:50.157Z,23.50
2018-02-17T07:34:17.734Z,27.77
2018-02-17T07:36:45.292Z,28.50
2018-02-17T07:39:12.885Z,27.50
2018-02-17T07:41:41.236Z,24.23
2018-02-17T07:44:08.900Z,25.40
2018-02-17T07:46:36.868Z,21.87
2018-02-17T07:49:04.422Z,24.70
2018-02-17T07:51:31.989Z,23.53
2018-02-17T07:53:59.548Z,24.70
2018-02-17T07:56:27.150Z,28.40
2018-02-17T07:58:54.785Z,30.20
2018-02-17T08:01:22.364Z,26.00
2018-02-17T08:03:49.967Z,27.53
2018-02-17T08:06:17.545Z,28.13
2018-02-17T08:08:45.096Z,29.33
2018-02-17T08:11:12.671Z,27.20
2018-02-17T08:13:40.239Z,27.47
2018-02-17T08:16:07.792Z,27.87
2018-02-17T08:18:35.434Z,30.97
2018-02-17T08:21:03.102Z,26.70
2018-02-17T08:23:30.700Z,24.23
2018-02-17T08:25:58.234Z,26.67
2018-02-17T08:28:25.816Z,23.87
2018-02-17T08:30:53.400Z,22.80
2018-02-17T08:33:21.021Z,26.23
2018-02-17T08:35:48.601Z,29.40
2018-02-17T08:38:16.218Z,24.03
2018-02-17T08:40:43.745Z,25.00
2018-02-17T08:43:11.318Z,27.70
2018-02-17T08:45:38.899Z,22.10
2018-02-17T08:48:06.566Z,26.93
2018-02-17T08:50:34.093Z,24.33
2018-02-17T08:53:02.412Z,29.70
2018-02-17T08:55:30.236Z,24.40
2018-02-17T08:57:57.818Z,26.07
2018-02-17T09:00:25.353Z,24.20
2018-02-17T09:02:52.934Z,27.10
2018-02-17T09:05:20.480Z,25.30
2018-02-17T09:07:48.016Z,23.57
2018-02-17T09:10:15.576Z,24.70
2018-02-17T09:12:43.992Z,27.27
2018-02-17T09:15:11.670Z,24.40
2018-02-17T09:17:39.245Z,26.10
2018-02-17T09:20:06.807Z,28.77
2018-02-17T09:22:34.386Z,24.00
2018-02-17T09:25:01.930Z,29.73
2018-02-17T09:27:29.498Z,27.20
2018-02-17T09:29:57.122Z,28.60
2018-02-17T09:32:24.640Z,27.07
2018-02-17T09:34:52.250Z,25.73
2018-02-17T09:37:19.793Z,25.57
2018-02-17T09:39:47.373Z,25.47
2018-02-17T09:42:14.946Z,23.37
2018-02-17T09:44:42.465Z,23.83
2018-02-17T09:47:10.052Z,19.37
2018-02-17T09:49:37.593Z,23.60
2018-02-17T09:52:05.191Z,21.07
2018-02-17T09:54:32.733Z,25.70
2018-02-17T09:57:00.301Z,21.07
2018-02-17T09:59:27.838Z,26.47
2018-02-17T10:01:56.317Z,22.37
2018-02-17T10:04:23.901Z,22.67
2018-02-17T10:06:51.457Z,21.87
2018-02-17T10:09:19.032Z,21.83
2018-02-17T10:11:46.640Z,20.00
2018-02-17T10:14:15.040Z,21.53
2018-02-17T10:16:42.582Z,27.07
2018-02-17T10:19:10.144Z,23.63
2018-02-17T10:21:37.856Z,23.53
2018-02-17T10:24:05.486Z,27.73
2018-02-17T10:26:33.046Z,22.80
2018-02-17T10:29:00.585Z,20.33
2018-02-17T10:31:28.188Z,21.07
2018-02-17T10:33:55.813Z,26.40
2018-02-17T10:36:23.385Z,19.70
2018-02-17T10:38:50.932Z,21.10
2018-02-17T10:41:18.529Z,22.13
2018-02-17T10:43:46.082Z,16.03
2018-02-17T10:46:13.596Z,20.03
2018-02-17T10:48:41.187Z,14.57
2018-02-17T10:51:08.720Z,15.30
2018-02-17T10:53:36.306Z,13.93
2018-02-17T10:56:03.837Z,13.33
2018-02-17T10:58:31.492Z,17.63
2018-02-17T11:00:59.829Z,17.40
2018-02-17T11:03:27.394Z,15.40
2018-02-17T11:05:54.992Z,14.13
2018-02-17T11:08:23.335Z,17.00
2018-02-17T11:10:50.943Z,13.80
2018-02-17T11:13:18.510Z,15.07
2018-02-17T11:15:46.546Z,16.40
2018-02-17T11:18:14.276Z,16.30
2018-02-17T11:20:41.819Z,16.60
2018-02-17T11:23:09.379Z,16.67
2018-02-17T11:25:36.964Z,18.33
2018-02-17T11:28:04.496Z,22.77
2018-02-17T11:30:32.070Z,19.70
2018-02-17T11:32:59.620Z,21.00
2018-02-17T11:35:27.223Z,21.00
2018-02-17T11:37:54.774Z,17.73
2018-02-17T11:40:22.377Z,22.13
2018-02-17T11:42:49.954Z,21.27
2018-02-17T11:45:17.512Z,21.87
2018-02-17T11:47:45.039Z,24.20
2018-02-17T11:50:12.618Z,23.83
2018-02-17T11:52:40.244Z,26.27
2018-02-17T11:55:07.857Z,24.23
2018-02-17T11:57:35.419Z,24.67
2018-02-17T12:00:02.958Z,29.10
2018-02-17T12:02:30.567Z,25.27
2018-02-17T12:04:58.137Z,26.73
2018-02-17T12:07:25.706Z,28.97
2018-02-17T12:09:53.265Z,29.70
2018-02-17T12:12:20.826Z,25.30
2018-02-17T12:14:48.354Z,25.87
2018-02-17T12:17:15.925Z,29.43
2018-02-17T12:19:43.462Z,27.60
2018-02-17T12:22:11.022Z,28.70
2018-02-17T12:24:38.592Z,25.70
2018-02-17T12:27:06.170Z,29.33
2018-02-17T12:29:33.727Z,24.30
2018-02-17T12:32:01.298Z,23.70
2018-02-17T12:34:28.829Z,29.20
2018-02-17T12:36:56.399Z,25.03
2018-02-17T12:39:24.015Z,26.50
2018-02-17T12:41:51.713Z,25.20
2018-02-17T12:44:19.255Z,29.07
2018-02-17T12:46:46.828Z,26.73
2018-02-17T12:49:14.375Z,31.60
2018-02-17T12:51:41.999Z,27.97
2018-02-17T12:54:09.639Z,29.77
2018-02-17T12:56:37.229Z,22.13
2018-02-17T12:59:04.823Z,27.27
2018-02-17T13:01:32.362Z,24.97
2018-02-17T13:03:59.903Z,22.23
2018-02-17T13:06:27.458Z,24.47
2018-02-17T13:08:55.785Z,21.90
2018-02-17T13:11:23.541Z,22.60
2018-02-17T13:13:51.144Z,21.70
2018-02-17T13:16:18.684Z,20.83
2018-02-17T13:18:46.237Z,21.63
2018-02-17T13:21:14.075Z,24.10
2018-02-17T13:23:41.609Z,23.13
2018-02-17T13:26:09.168Z,21.57
2018-02-17T13:28:36.692Z,21.13
2018-02-17T13:31:04.245Z,20.03
2018-02-17T13:33:31.809Z,20.10
2018-02-17T13:35:59.389Z,19.37
2018-02-17T13:38:26.926Z,20.87
2018-02-17T13:40:54.478Z,18.37
2018-02-17T13:43:21.998Z,18.47
2018-02-17T13:45:49.638Z,16.63
2018-02-17T13:48:17.192Z,19.00
2018-02-17T13:50:44.757Z,16.13
2018-02-17T13:53:12.320Z,20.63
2018-02-17T13:55:39.957Z,14.77
2018-02-17T13:58:07.517Z,17.53
2018-02-17T14:00:35.047Z,16.63
2018-02-17T14:03:02.621Z,16.00
2018-02-17T14:05:30.173Z,15.93
2018-02-17T14:07:57.741Z,15.63
2018-02-17T14:10:25.260Z,17.37
2018-02-17T14:12:52.931Z,17.27
2018-02-17T14:15:20.456Z,20.50
2018-02-17T14:17:48.028Z,19.43
2018-02-17T14:20:16.323Z,14.47
2018-02-17T14:22:43.895Z,15.83
2018-02-17T14:25:11.445Z,17.53
2018-02-17T14:27:38.998Z,17.73
2018-02-17T14:30:06.598Z,15.43
2018-02-17T14:32:34.121Z,17.37
2018-02-17T14:35:01.678Z,14.77
2018-02-17T14:37:29.238Z,16.57
2018-02-17T14:39:56.790Z,16.27
2018-02-17T14:42:24.321Z,14.90
2018-02-17T14:44:51.880Z,16.50
2018-02-17T14:47:19.457Z,20.60
2018-02-17T14:49:47.786Z,19.70
2018-02-17T14:52:15.369Z,17.83
2018-02-17T14:54:42.907Z,15.50
2018-02-17T14:57:10.482Z,15.77
2018-02-17T14:59:38.037Z,16.57
2018-02-17T15:02:05.565Z,12.53
2018-02-17T15:04:33.239Z,12.60
2018-02-17T15:07:00.900Z,17.17
2018-02-17T15:09:29.242Z,11.87
2018-02-17T15:11:57.534Z,13.00
2018-02-17T15:14:25.089Z,11.40
2018-02-17T15:16:53.449Z,13.63
2018-02-17T15:19:22.638Z,8.50
2018-02-17T15:21:50.161Z,11.40
2018-02-17T15:24:17.721Z,10.77
2018-02-17T15:26:45.296Z,9.13
2018-02-17T15:29:12.857Z,9.27
2018-02-17T15:31:40.389Z,11.00
2018-02-17T15:34:07.922Z,11.30
2018-02-17T15:36:35.574Z,10.20
2018-02-17T15:39:03.958Z,9.43
2018-02-17T15:41:32.281Z,7.93
2018-02-17T15:43:59.838Z,8.57
2018-02-17T15:46:27.397Z,8.27
2018-02-17T15:48:54.928Z,6.73
2018-02-17T15:51:22.535Z,6.67
2018-02-17T15:53:50.097Z,6.37
2018-02-17T15:56:17.707Z,11.80
2018-02-17T15:58:45.238Z,6.57
2018-02-17T16:01:12.792Z,8.10
2018-02-17T16:03:40.354Z,9.70
2018-02-17T16:06:08.661Z,8.67
2018-02-17T16:08:36.228Z,8.10
2018-02-17T16:11:03.789Z,6.53
2018-02-17T16:13:31.351Z,6.50
2018-02-17T16:15:58.918Z,7.03
2018-02-17T16:18:26.514Z,10.07
2018-02-17T16:20:54.025Z,7.23
2018-02-17T16:23:21.586Z,7.93
2018-02-17T16:25:49.105Z,7.80
2018-02-17T16:28:16.629Z,8.33
2018-02-17T16:30:44.189Z,9.00
2018-02-17T16:33:11.751Z,8.77
2018-02-17T16:35:39.303Z,8.53
2018-02-17T16:38:06.824Z,10.03
2018-02-17T16:40:34.413Z,11.07
2018-02-17T16:43:01.965Z,10.23
2018-02-17T16:45:29.539Z,9.77
2018-02-17T16:47:57.048Z,12.40
2018-02-17T16:50:25.400Z,13.40
2018-02-17T16:52:52.945Z,14.77
2018-02-17T16:55:21.476Z,12.67
2018-02-17T16:57:49.002Z,13.67
2018-02-17T17:00:16.574Z,14.93
2018-02-17T17:02:44.093Z,11.07
2018-02-17T17:05:11.607Z,13.20
2018-02-17T17:07:39.164Z,12.30
2018-02-17T17:10:06.726Z,15.40
2018-02-17T17:12:34.262Z,13.53
2018-02-17T17:15:01.875Z,13.97
2018-02-17T17:17:29.436Z,13.70
2018-02-17T17:19:57.013Z,16.43
2018-02-17T17:22:24.557Z,12.17
2018-02-17T17:24:52.117Z,16.20
2018-02-17T17:27:19.690Z,15.53
2018-02-17T17:29:47.251Z,14.93
2018-02-17T17:32:14.888Z,14.57
2018-02-17T17:34:42.457Z,14.67
2018-02-17T17:37:10.782Z,14.10
2018-02-17T17:39:38.396Z,15.47
2018-02-17T17:42:07.108Z,15.43
2018-02-17T17:44:34.712Z,17.50
2018-02-17T17:47:03.049Z,13.47
2018-02-17T17:49:30.677Z,16.70
2018-02-17T17:51:58.262Z,14.10
2018-02-17T17:54:25.818Z,15.40
2018-02-17T17:56:53.392Z,15.10
2018-02-17T17:59:20.919Z,12.00
2018-02-17T18:01:48.498Z,13.70
2018-02-17T18:04:16.041Z,13.30
2018-02-17T18:06:43.623Z,13.27
2018-02-17T18:09:11.181Z,12.83
2018-02-17T18:11:38.741Z,10.67
2018-02-17T18:14:06.286Z,14.27
2018-02-17T18:16:33.840Z,15.90
2018-02-17T18:19:01.424Z,15.20
2018-02-17T18:21:28.941Z,15.13
2018-02-17T18:23:56.523Z,14.40
2018-02-17T18:26:24.144Z,16.87
2018-02-17T18:28:51.698Z,14.77
2018-02-17T18:31:19.997Z,14.17
2018-02-17T18:33:47.557Z,13.60
2018-02-17T18:36:15.872Z,14.23
2018-02-17T18:38:43.457Z,11.83
2018-02-17T18:41:11.049Z,16.73
2018-02-17T18:43:38.623Z,16.07
2018-02-17T18:46:06.909Z,13.77
2018-02-17T18:48:34.487Z,18.00
2018-02-17T18:51:02.055Z,16.40
2018-02-17T18:53:29.584Z,15.90
2018-02-17T18:55:57.140Z,15.53
2018-02-17T18:58:24.765Z,15.43
2018-02-17T19:00:52.380Z,19.13
2018-02-17T19:03:19.925Z,19.73
2018-02-17T19:05:47.460Z,21.43
2018-02-17T19:08:15.089Z,18.97
2018-02-17T19:10:42.609Z,20.07
2018-02-17T19:13:10.150Z,20.80
2018-02-17T19:15:37.751Z,22.90
2018-02-17T19:18:05.350Z,18.27
2018-02-17T19:20:32.909Z,24.93
2018-02-17T19:23:00.441Z,20.00
2018-02-17T19:25:28.000Z,21.97
2018-02-17T19:27:55.573Z,23.80
2018-02-17T19:30:23.089Z,20.77
2018-02-17T19:32:50.772Z,23.57
2018-02-17T19:35:18.289Z,20.00
2018-02-17T19:37:46.624Z,26.77
2018-02-17T19:40:14.184Z,19.43
2018-02-17T19:42:41.700Z,19.73
2018-02-17T19:45:09.252Z,21.77
2018-02-17T19:47:36.823Z,22.77
2018-02-17T19:50:04.389Z,22.77
2018-02-17T19:52:32.011Z,21.57
2018-02-17T19:54:59.662Z,26.67
2018-02-17T19:57:27.232Z,25.47
2018-02-17T19:59:54.796Z,21.17
2018-02-17T20:02:22.374Z,23.83
2018-02-17T20:04:49.927Z,27.33
2018-02-17T20:07:18.265Z,26.80
2018-02-17T20:09:45.878Z,29.53
2018-02-17T20:12:13.451Z,29.73
2018-02-17T20:14:41.006Z,24.83
2018-02-17T20:17:08.543Z,33.57
2018-02-17T20:19:36.884Z,30.63
2018-02-17T20:22:04.432Z,35.67
2018-02-17T20:24:32.002Z,30.20
2018-02-17T20:26:59.569Z,30.53
2018-02-17T20:29:27.217Z,32.23
2018-02-17T20:31:54.790Z,27.77
2018-02-17T20:34:22.401Z,28.20
2018-02-17T20:36:49.995Z,31.90
2018-02-17T20:39:17.565Z,33.20
2018-02-17T20:41:45.129Z,33.10
2018-02-17T20:44:12.692Z,26.80
2018-02-17T20:46:40.244Z,31.03
2018-02-17T20:49:07.908Z,33.47
2018-02-17T20:51:35.467Z,30.90
2018-02-17T20:54:03.010Z,31.40
2018-02-17T20:56:30.589Z,31.00
2018-02-17T20:58:58.109Z,35.20
2018-02-17T21:01:25.691Z,33.17
2018-02-17T21:03:53.731Z,36.37
2018-02-17T21:06:21.341Z,31.00
2018-02-17T21:08:48.885Z,31.93
2018-02-17T21:11:16.424Z,35.23
2018-02-17T21:13:44.002Z,33.00
2018-02-17T21:16:11.570Z,33.03
2018-02-17T21:18:39.103Z,34.50
2018-02-17T21:21:06.659Z,32.10
2018-02-17T21:23:34.211Z,32.00
2018-02-17T21:26:01.763Z,31.63
2018-02-17T21:28:29.317Z,31.13
2018-02-17T21:30:57.682Z,33.37
2018-02-17T21:33:25.257Z,35.70
2018-02-17T21:35:52.897Z,27.47
2018-02-17T21:38:20.440Z,35.13
2018-02-17T21:40:47.992Z,33.70
2018-02-17T21:43:15.561Z,32.03
2018-02-17T21:45:43.103Z,36.70
2018-02-17T21:48:10.633Z,35.73
2018-02-17T21:50:38.193Z,34.67
2018-02-17T21:53:05.771Z,37.60
2018-02-17T21:55:33.334Z,34.33
2018-02-17T21:58:00.861Z,36.90
2018-02-17T22:00:28.443Z,32.80
2018-02-17T22:02:56.006Z,36.70
2018-02-17T22:05:23.569Z,32.27
2018-02-17T22:07:51.129Z,36.00
2018-02-17T22:10:18.709Z,38.70
2018-02-17T22:12:46.300Z,34.93
2018-02-17T22:17:55.911Z,35.10
2018-02-17T22:20:23.490Z,33.57
2018-02-17T22:22:51.009Z,34.23
2018-02-17T22:25:18.609Z,40.67
2018-02-17T22:27:46.189Z,31.40
2018-02-17T22:30:13.748Z,34.60
2018-02-17T22:32:41.290Z,37.13
2018-02-17T22:35:08.847Z,35.30
2018-02-17T22:37:36.415Z,36.50
2018-02-17T22:40:03.948Z,36.30
2018-02-17T22:42:31.711Z,41.57
2018-02-17T22:44:59.275Z,37.33
2018-02-17T22:47:26.830Z,35.60
2018-02-17T22:49:54.432Z,38.63
2018-02-17T22:52:21.993Z,35.13
2018-02-17T22:54:49.552Z,39.57
2018-02-17T22:57:17.123Z,37.37
2018-02-17T22:59:44.658Z,33.10
2018-02-17T23:02:12.203Z,38.27
2018-02-17T23:04:39.789Z,34.00
2018-02-17T23:07:07.340Z,32.93
2018-02-17T23:09:34.879Z,38.97
2018-02-17T23:12:02.433Z,38.90
2018-02-17T23:14:29.996Z,40.53
2018-02-17T23:16:57.525Z,36.43
2018-02-17T23:19:25.149Z,48.47
2018-02-17T23:21:52.673Z,37.27
2018-02-17T23:24:20.234Z,44.53
2018-02-17T23:26:47.767Z,41.37
2018-02-17T23:29:15.330Z,43.00
2018-02-17T23:31:42.872Z,41.57
2018-02-17T23:34:10.441Z,42.73
2018-02-17T23:36:37.976Z,39.37
2018-02-17T23:39:06.346Z,43.00
2018-02-17T23:41:33.913Z,42.70
2018-02-17T23:44:01.515Z,44.77
2018-02-17T23:46:29.070Z,40.03
2018-02-17T23:48:56.751Z,45.13
2018-02-17T23:51:24.288Z,40.30
2018-02-17T23:53:51.866Z,41.47
2018-02-17T23:56:19.447Z,44.97
2018-02-17T23:58:46.988Z,38.30
