createdAt,value
2023-05-21T00:02:34.449Z,20.20
2023-05-21T00:12:58.097Z,20.20
2023-05-21T00:23:26.186Z,20.20
2023-05-21T00:33:48.185Z,20.00
2023-05-21T00:44:14.126Z,19.80
2023-05-21T00:54:36.540Z,19.80
2023-05-21T01:05:00.644Z,19.80
2023-05-21T01:15:22.843Z,19.60
2023-05-21T01:25:46.518Z,19.30
2023-05-21T01:36:15.838Z,19.20
2023-05-21T01:46:39.502Z,19.00
2023-05-21T01:57:01.652Z,18.90
2023-05-21T02:07:33.764Z,18.90
2023-05-21T02:17:56.449Z,19.00
2023-05-21T02:28:19.581Z,19.20
2023-05-21T02:38:43.805Z,19.20
2023-05-21T02:49:06.689Z,19.30
2023-05-21T02:59:28.275Z,19.40
2023-05-21T03:09:51.437Z,19.40
2023-05-21T03:20:16.554Z,19.40
2023-05-21T03:30:40.037Z,19.40
2023-05-21T03:41:22.346Z,19.90
2023-05-21T03:51:54.055Z,20.00
2023-05-21T04:02:16.044Z,20.10
2023-05-21T04:12:39.668Z,20.60
2023-05-21T04:23:02.997Z,20.90
2023-05-21T04:33:27.138Z,21.30
2023-05-21T04:43:48.868Z,21.50
2023-05-21T04:54:19.227Z,21.90
2023-05-21T05:04:41.276Z,22.20
2023-05-21T05:15:08.369Z,22.50
2023-05-21T05:25:31.281Z,22.90
2023-05-21T05:35:54.862Z,23.10
2023-05-21T05:46:16.946Z,23.30
2023-05-21T05:56:41.373Z,23.20
2023-05-21T06:07:03.320Z,23.40
2023-05-21T06:17:26.449Z,23.50
2023-05-21T06:27:48.777Z,23.60
2023-05-21T06:38:17.877Z,23.90
2023-05-21T06:48:39.430Z,24.20
2023-05-21T06:59:02.526Z,24.70
2023-05-21T07:09:26.278Z,25.00
2023-05-21T07:19:49.611Z,25.70
2023-05-21T07:30:12.852Z,25.80
2023-05-21T07:40:36.648Z,26.70
2023-05-21T07:50:59.983Z,27.40
2023-05-21T08:01:24.005Z,28.00
2023-05-21T08:11:46.561Z,28.30
2023-05-21T08:22:10.138Z,28.50
2023-05-21T08:32:36.692Z,28.90
2023-05-21T08:42:59.773Z,30.30
2023-05-21T08:53:31.264Z,31.00
2023-05-21T09:04:05.033Z,30.40
2023-05-21T09:14:36.678Z,31.30
2023-05-21T09:25:09.054Z,31.70
2023-05-21T09:35:31.788Z,30.60
2023-05-21T09:45:58.993Z,31.10
2023-05-21T09:56:26.214Z,31.60
2023-05-21T10:06:50.301Z,31.80
2023-05-21T10:17:13.747Z,31.50
2023-05-21T10:27:38.079Z,32.10
2023-05-21T10:38:00.871Z,32.50
2023-05-21T10:48:42.042Z,33.10
2023-05-21T10:59:29.889Z,32.20
2023-05-21T11:09:52.878Z,32.70
2023-05-21T11:20:15.064Z,32.60
2023-05-21T11:30:40.351Z,32.80
2023-05-21T11:41:04.281Z,32.20
2023-05-21T11:51:27.105Z,33.10
2023-05-21T12:01:50.848Z,33.90
2023-05-21T12:12:18.333Z,33.80
2023-05-21T12:22:43.138Z,34.30
2023-05-21T12:33:08.360Z,33.90
2023-05-21T12:43:35.273Z,33.10
2023-05-21T12:53:58.691Z,33.20
2023-05-21T13:04:21.174Z,33.80
2023-05-21T13:14:44.208Z,33.00
2023-05-21T13:25:06.181Z,34.60
2023-05-21T13:35:30.352Z,33.30
2023-05-21T13:46:01.933Z,33.00
2023-05-21T13:56:26.713Z,33.70
2023-05-21T14:06:48.637Z,33.60
2023-05-21T14:17:12.690Z,33.50
2023-05-21T14:27:34.554Z,32.90
2023-05-21T14:37:58.473Z,33.00
2023-05-21T14:48:23.038Z,32.70
2023-05-21T14:58:45.932Z,33.00
2023-05-21T15:09:07.939Z,32.70
2023-05-21T15:19:30.928Z,32.80
2023-05-21T15:29:54.450Z,33.00
2023-05-21T15:40:23.335Z,32.20
2023-05-21T15:50:48.196Z,32.60
2023-05-21T16:01:12.110Z,32.10
2023-05-21T16:11:36.740Z,32.30
2023-05-21T16:22:01.570Z,32.20
2023-05-21T16:32:24.551Z,32.30
2023-05-21T16:42:47.799Z,32.40
2023-05-21T16:53:09.928Z,31.70
2023-05-21T17:03:34.083Z,31.40
2023-05-21T17:13:56.439Z,31.30
2023-05-21T17:24:19.836Z,30.80
2023-05-21T17:34:41.324Z,30.60
2023-05-21T17:45:04.208Z,30.20
2023-05-21T17:55:25.875Z,29.90
2023-05-21T18:05:49.226Z,29.70
2023-05-21T18:16:10.878Z,29.50
2023-05-21T18:26:33.746Z,29.20
2023-05-21T18:36:58.718Z,29.00
2023-05-21T18:47:23.075Z,28.70
2023-05-21T18:57:52.138Z,28.50
2023-05-21T19:08:15.401Z,28.20
2023-05-21T19:18:38.133Z,28.20
2023-05-21T19:29:00.971Z,27.90
2023-05-21T19:39:22.555Z,27.70
2023-05-21T19:49:45.663Z,27.60
2023-05-21T20:00:11.114Z,27.50
2023-05-21T20:10:36.980Z,27.40
2023-05-21T20:20:58.813Z,27.20
2023-05-21T20:31:27.310Z,27.00
2023-05-21T20:41:48.742Z,26.90
2023-05-21T20:52:12.224Z,26.70
2023-05-21T21:03:02.204Z,26.50
2023-05-21T21:13:25.450Z,26.40
2023-05-21T21:23:46.964Z,26.40
2023-05-21T21:34:10.343Z,26.30
2023-05-21T21:44:32.121Z,26.00
2023-05-21T21:54:57.705Z,25.90
2023-05-21T22:05:19.604Z,25.70
2023-05-21T22:15:49.016Z,25.40
2023-05-21T22:26:10.933Z,25.20
2023-05-21T22:36:34.531Z,25.20
2023-05-21T22:47:00.150Z,25.00
2023-05-21T22:57:23.440Z,24.90
2023-05-21T23:07:46.973Z,24.70
2023-05-21T23:18:11.490Z,24.70
2023-05-21T23:28:33.510Z,24.60
2023-05-21T23:38:59.187Z,24.50
2023-05-21T23:49:21.165Z,24.30
2023-05-21T23:59:44.498Z,24.10
