createdAt,value
2019-03-28T00:00:31.392Z,26.63
2019-03-28T00:03:02.062Z,27.80
2019-03-28T00:05:33.099Z,28.03
2019-03-28T00:08:03.498Z,28.13
2019-03-28T00:10:33.743Z,27.90
2019-03-28T00:13:03.976Z,24.57
2019-03-28T00:15:34.245Z,28.37
2019-03-28T00:18:04.458Z,27.50
2019-03-28T00:20:35.351Z,32.30
2019-03-28T00:23:20.794Z,28.93
2019-03-28T00:25:50.983Z,31.80
2019-03-28T00:28:21.187Z,27.70
2019-03-28T00:30:51.349Z,30.90
2019-03-28T00:33:21.536Z,29.33
2019-03-28T00:35:51.687Z,29.47
2019-03-28T00:38:21.863Z,31.60
2019-03-28T00:40:52.076Z,26.93
2019-03-28T00:43:22.248Z,29.87
2019-03-28T00:45:52.394Z,28.23
2019-03-28T00:48:22.621Z,30.10
2019-03-28T00:50:52.788Z,26.23
2019-03-28T00:53:22.995Z,28.83
2019-03-28T00:55:53.196Z,29.53
2019-03-28T00:58:23.411Z,28.10
2019-03-28T01:00:53.652Z,29.00
2019-03-28T01:03:23.820Z,25.87
2019-03-28T01:05:54.491Z,27.73
2019-03-28T01:08:24.682Z,29.27
2019-03-28T01:10:54.803Z,27.27
2019-03-28T01:13:25.009Z,29.50
2019-03-28T01:15:55.191Z,27.87
2019-03-28T01:18:25.432Z,25.20
2019-03-28T01:20:55.684Z,30.30
2019-03-28T01:23:27.829Z,29.23
2019-03-28T01:25:58.039Z,29.13
2019-03-28T01:28:28.175Z,29.23
2019-03-28T01:30:58.368Z,29.80
2019-03-28T01:33:28.508Z,30.93
2019-03-28T01:35:58.664Z,27.50
2019-03-28T01:38:28.923Z,29.20
2019-03-28T01:40:59.210Z,27.37
2019-03-28T01:43:29.493Z,30.97
2019-03-28T01:45:59.681Z,26.47
2019-03-28T01:48:29.947Z,30.10
2019-03-28T01:51:00.192Z,28.83
2019-03-28T01:53:30.363Z,26.93
2019-03-28T01:56:00.555Z,29.43
2019-03-28T01:58:30.613Z,32.27
2019-03-28T02:01:02.890Z,26.67
2019-03-28T02:03:32.410Z,29.97
2019-03-28T02:06:02.510Z,28.60
2019-03-28T02:08:32.592Z,32.73
2019-03-28T02:11:02.651Z,31.53
2019-03-28T02:13:32.728Z,29.60
2019-03-28T02:16:02.879Z,27.70
2019-03-28T02:18:32.923Z,30.87
2019-03-28T02:21:03.058Z,32.63
2019-03-28T02:23:33.156Z,29.77
2019-03-28T02:26:03.307Z,27.87
2019-03-28T02:28:33.398Z,28.57
2019-03-28T02:31:03.512Z,28.30
2019-03-28T02:33:33.556Z,33.30
2019-03-28T02:36:03.628Z,26.20
2019-03-28T02:38:33.677Z,30.40
2019-03-28T02:41:03.899Z,30.03
2019-03-28T02:43:34.002Z,28.93
2019-03-28T02:46:04.049Z,30.23
2019-03-28T02:48:34.171Z,30.50
2019-03-28T02:51:04.234Z,30.13
2019-03-28T02:53:34.271Z,28.40
2019-03-28T02:56:04.476Z,26.83
2019-03-28T02:58:34.516Z,26.13
2019-03-28T03:01:04.564Z,29.23
2019-03-28T03:03:34.650Z,28.30
2019-03-28T03:06:04.712Z,28.10
2019-03-28T03:08:34.752Z,29.97
2019-03-28T03:11:04.958Z,28.60
2019-03-28T03:13:35.034Z,29.90
2019-03-28T03:16:05.088Z,31.33
2019-03-28T03:18:35.171Z,29.57
2019-03-28T03:21:05.235Z,29.50
2019-03-28T03:23:35.324Z,30.63
2019-03-28T03:26:05.415Z,29.30
2019-03-28T03:28:35.476Z,30.17
2019-03-28T03:31:05.561Z,30.20
2019-03-28T03:33:37.192Z,30.20
2019-03-28T03:36:07.393Z,36.63
2019-03-28T03:38:37.448Z,31.77
2019-03-28T03:41:07.760Z,35.70
2019-03-28T03:43:37.840Z,35.10
2019-03-28T03:46:07.878Z,33.33
2019-03-28T03:48:38.680Z,38.60
2019-03-28T03:51:08.936Z,36.00
2019-03-28T03:53:39.024Z,35.37
2019-03-28T03:56:09.099Z,35.63
2019-03-28T03:58:39.178Z,39.13
2019-03-28T04:01:09.297Z,36.07
2019-03-28T04:03:39.408Z,37.00
2019-03-28T04:06:09.508Z,38.63
2019-03-28T04:08:39.588Z,38.23
2019-03-28T04:11:09.636Z,36.87
2019-03-28T04:13:39.724Z,41.97
2019-03-28T04:16:09.842Z,40.07
2019-03-28T04:18:40.177Z,42.00
2019-03-28T04:21:10.304Z,38.57
2019-03-28T04:23:40.449Z,39.37
2019-03-28T04:26:10.480Z,39.70
2019-03-28T04:28:40.610Z,39.80
2019-03-28T04:31:10.733Z,40.23
2019-03-28T04:33:40.808Z,42.00
2019-03-28T04:36:10.947Z,39.43
2019-03-28T04:38:41.051Z,40.67
2019-03-28T04:41:11.150Z,37.43
2019-03-28T04:43:41.283Z,39.27
2019-03-28T04:46:11.411Z,37.10
2019-03-28T04:48:41.482Z,39.13
2019-03-28T04:51:11.902Z,38.13
2019-03-28T04:53:42.056Z,40.67
2019-03-28T04:56:12.486Z,38.20
2019-03-28T04:58:44.609Z,38.60
2019-03-28T05:01:14.545Z,38.40
2019-03-28T05:03:44.620Z,38.77
2019-03-28T05:06:14.687Z,35.50
2019-03-28T05:08:44.796Z,39.33
2019-03-28T05:11:14.886Z,37.80
2019-03-28T05:13:45.419Z,35.93
2019-03-28T05:16:15.609Z,33.70
2019-03-28T05:18:45.673Z,35.30
2019-03-28T05:21:15.735Z,37.07
2019-03-28T05:23:45.841Z,34.03
2019-03-28T05:26:18.882Z,33.97
2019-03-28T05:28:57.522Z,36.30
2019-03-28T05:31:25.241Z,31.17
2019-03-28T05:33:56.195Z,31.97
2019-03-28T05:36:26.383Z,36.97
2019-03-28T05:38:59.451Z,37.13
2019-03-28T05:41:29.675Z,34.30
2019-03-28T05:43:59.807Z,33.90
2019-03-28T05:46:29.931Z,56.60
2019-03-28T05:49:07.359Z,35.37
2019-03-28T05:51:40.649Z,36.17
2019-03-28T05:54:11.274Z,31.50
2019-03-28T05:57:16.663Z,31.67
2019-03-28T05:59:49.917Z,35.97
2019-03-28T06:02:36.147Z,33.03
2019-03-28T06:05:07.941Z,34.50
2019-03-28T06:07:41.778Z,37.50
2019-03-28T06:10:25.357Z,31.73
2019-03-28T06:13:27.232Z,33.53
2019-03-28T06:19:41.789Z,36.07
2019-03-28T06:22:20.768Z,36.30
2019-03-28T06:24:51.028Z,46.23
2019-03-28T06:27:25.905Z,34.63
2019-03-28T06:29:56.361Z,32.13
2019-03-28T06:32:42.280Z,38.70
2019-03-28T06:35:04.262Z,39.80
2019-03-28T06:37:40.467Z,37.07
2019-03-28T06:40:12.962Z,36.90
2019-03-28T06:42:43.179Z,33.20
2019-03-28T06:45:13.311Z,34.83
2019-03-28T06:47:43.348Z,34.60
2019-03-28T06:50:13.600Z,32.43
2019-03-28T06:52:43.719Z,34.17
2019-03-28T06:55:13.739Z,49.57
2019-03-28T06:57:43.886Z,34.33
2019-03-28T07:00:14.077Z,29.10
2019-03-28T07:02:44.143Z,32.73
2019-03-28T07:05:14.527Z,33.53
2019-03-28T07:07:44.644Z,30.37
2019-03-28T07:10:14.819Z,33.60
2019-03-28T07:12:44.912Z,32.73
2019-03-28T07:15:15.100Z,30.67
2019-03-28T07:17:45.190Z,32.80
2019-03-28T07:20:15.389Z,29.40
2019-03-28T07:22:46.147Z,28.77
2019-03-28T07:25:16.259Z,24.57
2019-03-28T07:27:46.380Z,26.43
2019-03-28T07:30:18.098Z,25.50
2019-03-28T07:32:48.208Z,25.27
2019-03-28T07:35:18.345Z,20.53
2019-03-28T07:37:48.417Z,21.00
2019-03-28T07:40:18.959Z,20.17
2019-03-28T07:42:49.015Z,19.97
2019-03-28T07:45:19.137Z,22.23
2019-03-28T07:47:49.271Z,18.90
2019-03-28T07:50:19.395Z,20.33
2019-03-28T07:52:49.461Z,18.33
2019-03-28T07:55:19.600Z,20.40
2019-03-28T07:57:49.697Z,16.60
2019-03-28T08:00:19.869Z,24.63
2019-03-28T08:02:50.025Z,21.47
2019-03-28T08:05:20.104Z,17.67
2019-03-28T08:07:50.173Z,20.03
2019-03-28T08:10:20.475Z,16.63
2019-03-28T08:12:50.556Z,16.90
2019-03-28T08:15:20.682Z,15.43
2019-03-28T08:17:50.795Z,14.27
2019-03-28T08:20:21.083Z,15.77
2019-03-28T08:22:51.208Z,14.23
2019-03-28T08:25:21.304Z,13.10
2019-03-28T08:27:51.378Z,12.93
2019-03-28T08:30:34.365Z,14.47
2019-03-28T08:33:04.995Z,13.27
2019-03-28T08:35:36.169Z,13.13
2019-03-28T08:38:10.000Z,10.70
2019-03-28T08:40:43.461Z,11.73
2019-03-28T08:43:14.762Z,10.47
2019-03-28T08:45:44.872Z,10.30
2019-03-28T08:48:14.990Z,10.30
2019-03-28T08:50:45.430Z,8.33
2019-03-28T08:53:15.736Z,7.30
2019-03-28T08:55:45.955Z,7.23
2019-03-28T08:58:16.753Z,10.23
2019-03-28T09:00:51.956Z,6.50
2019-03-28T09:03:18.763Z,13.37
2019-03-28T09:05:49.101Z,7.33
2019-03-28T09:08:19.264Z,7.47
2019-03-28T09:10:49.440Z,6.43
2019-03-28T09:13:19.744Z,5.43
2019-03-28T09:15:50.033Z,4.33
2019-03-28T09:18:20.329Z,5.67
2019-03-28T09:20:50.667Z,5.43
2019-03-28T09:23:29.475Z,6.27
2019-03-28T09:25:59.693Z,5.00
2019-03-28T09:28:30.080Z,4.73
2019-03-28T09:31:00.512Z,6.43
2019-03-28T09:33:31.392Z,5.77
2019-03-28T09:36:01.658Z,4.83
2019-03-28T09:38:31.860Z,7.50
2019-03-28T09:41:02.185Z,5.87
2019-03-28T09:43:32.395Z,8.93
2019-03-28T09:46:02.926Z,5.80
2019-03-28T09:48:33.173Z,9.07
2019-03-28T09:51:03.449Z,7.90
2019-03-28T09:53:33.824Z,61.00
2019-03-28T09:56:04.131Z,5.50
2019-03-28T09:58:34.441Z,5.60
2019-03-28T10:01:04.884Z,31.20
2019-03-28T10:03:35.917Z,7.83
2019-03-28T10:06:06.242Z,6.40
2019-03-28T10:08:36.543Z,6.17
2019-03-28T10:11:06.732Z,4.53
2019-03-28T10:13:37.013Z,6.77
2019-03-28T10:16:07.406Z,5.83
2019-03-28T10:18:37.714Z,7.17
2019-03-28T10:21:08.062Z,5.27
2019-03-28T10:23:39.879Z,7.13
2019-03-28T10:26:10.160Z,6.00
2019-03-28T10:28:40.529Z,5.20
2019-03-28T10:31:16.415Z,6.43
2019-03-28T10:33:42.860Z,5.13
2019-03-28T10:36:13.069Z,4.57
2019-03-28T10:38:43.341Z,5.80
2019-03-28T10:41:28.898Z,11.50
2019-03-28T10:44:05.967Z,6.47
2019-03-28T10:47:04.607Z,5.83
2019-03-28T10:49:47.453Z,5.53
2019-03-28T10:56:00.472Z,6.10
2019-03-28T10:58:38.620Z,5.80
2019-03-28T11:01:49.960Z,9.23
2019-03-28T11:04:14.135Z,8.43
2019-03-28T11:06:47.334Z,7.07
2019-03-28T11:09:19.987Z,6.07
2019-03-28T11:11:56.417Z,5.93
2019-03-28T11:14:26.906Z,7.80
2019-03-28T11:16:57.127Z,7.20
2019-03-28T11:19:27.521Z,7.53
2019-03-28T11:22:00.757Z,8.07
2019-03-28T11:24:31.593Z,6.97
2019-03-28T11:27:03.478Z,6.97
2019-03-28T11:29:36.651Z,7.10
2019-03-28T11:32:08.280Z,6.47
2019-03-28T11:34:51.883Z,6.93
2019-03-28T11:37:26.353Z,9.10
2019-03-28T11:39:55.950Z,6.67
2019-03-28T11:42:26.126Z,8.73
2019-03-28T11:44:56.366Z,7.80
2019-03-28T11:47:26.597Z,8.77
2019-03-28T11:49:57.009Z,8.43
2019-03-28T11:52:27.288Z,12.60
2019-03-28T11:54:57.396Z,7.97
2019-03-28T11:57:27.570Z,8.00
2019-03-28T11:59:58.126Z,8.70
2019-03-28T12:02:28.310Z,8.10
2019-03-28T12:04:58.512Z,8.60
2019-03-28T12:07:28.768Z,8.70
2019-03-28T12:09:58.996Z,7.50
2019-03-28T12:12:29.145Z,8.57
2019-03-28T12:14:59.381Z,7.60
2019-03-28T12:17:29.537Z,9.10
2019-03-28T12:19:59.758Z,7.00
2019-03-28T12:22:29.938Z,7.17
2019-03-28T12:25:00.379Z,7.43
2019-03-28T12:27:31.050Z,6.73
2019-03-28T12:30:01.596Z,7.57
2019-03-28T12:32:31.794Z,8.10
2019-03-28T12:35:02.109Z,7.60
2019-03-28T12:37:39.336Z,6.20
2019-03-28T12:40:14.899Z,6.03
2019-03-28T12:42:45.145Z,5.70
2019-03-28T12:45:16.180Z,5.50
2019-03-28T12:47:50.298Z,6.50
2019-03-28T12:50:27.638Z,6.03
2019-03-28T12:53:00.737Z,5.80
2019-03-28T12:55:33.360Z,5.33
2019-03-28T12:58:07.084Z,5.37
2019-03-28T13:00:42.691Z,7.53
2019-03-28T13:03:12.965Z,5.97
2019-03-28T13:05:43.173Z,6.10
2019-03-28T13:08:15.857Z,11.20
2019-03-28T13:10:46.194Z,8.80
2019-03-28T13:13:16.734Z,9.47
2019-03-28T13:15:48.719Z,8.93
2019-03-28T13:18:36.049Z,7.47
2019-03-28T13:21:13.998Z,9.13
2019-03-28T13:23:57.461Z,9.90
2019-03-28T13:26:46.140Z,8.57
2019-03-28T13:29:06.391Z,8.37
2019-03-28T13:31:39.628Z,9.83
2019-03-28T13:34:12.669Z,7.83
2019-03-28T13:36:42.881Z,7.57
2019-03-28T13:39:13.083Z,7.40
2019-03-28T13:41:44.545Z,8.93
2019-03-28T13:44:14.838Z,7.70
2019-03-28T13:46:45.073Z,7.33
2019-03-28T13:49:15.630Z,4.90
2019-03-28T13:51:45.829Z,7.17
2019-03-28T13:54:16.117Z,6.10
2019-03-28T13:56:46.373Z,7.57
2019-03-28T13:59:16.615Z,7.57
2019-03-28T14:01:46.839Z,6.70
2019-03-28T14:04:18.351Z,7.13
2019-03-28T14:06:48.631Z,6.27
2019-03-28T14:09:18.924Z,7.60
2019-03-28T14:11:49.142Z,7.10
2019-03-28T14:14:19.517Z,6.50
2019-03-28T14:16:53.018Z,7.97
2019-03-28T14:19:21.581Z,7.97
2019-03-28T14:21:51.916Z,7.73
2019-03-28T14:24:22.128Z,9.27
2019-03-28T14:26:52.398Z,7.77
2019-03-28T14:29:22.708Z,7.93
2019-03-28T14:31:52.873Z,7.70
2019-03-28T14:34:23.121Z,17.73
2019-03-28T14:36:53.350Z,7.83
2019-03-28T14:39:23.591Z,8.17
2019-03-28T14:41:53.852Z,10.03
2019-03-28T14:44:24.082Z,9.13
2019-03-28T14:46:54.256Z,9.50
2019-03-28T14:49:24.478Z,9.60
2019-03-28T14:51:54.733Z,8.83
2019-03-28T14:54:24.959Z,9.10
2019-03-28T14:56:56.026Z,10.90
2019-03-28T14:59:32.597Z,9.40
2019-03-28T15:01:58.492Z,8.30
2019-03-28T15:04:28.686Z,8.80
2019-03-28T15:06:59.643Z,8.50
2019-03-28T15:09:29.944Z,11.60
2019-03-28T15:12:00.149Z,8.30
2019-03-28T15:14:30.393Z,10.07
2019-03-28T15:17:00.627Z,10.27
2019-03-28T15:19:30.953Z,9.17
2019-03-28T15:22:01.233Z,10.33
2019-03-28T15:24:32.532Z,9.57
2019-03-28T15:27:03.061Z,8.40
2019-03-28T15:29:34.794Z,8.70
2019-03-28T15:32:06.172Z,9.87
2019-03-28T15:34:37.598Z,8.57
2019-03-28T15:37:09.854Z,9.03
2019-03-28T15:39:40.047Z,10.83
2019-03-28T15:42:10.241Z,12.20
2019-03-28T15:44:40.535Z,8.90
2019-03-28T15:47:10.781Z,9.87
2019-03-28T15:49:41.159Z,9.13
2019-03-28T15:52:11.424Z,19.20
2019-03-28T15:54:41.862Z,12.03
2019-03-28T15:57:12.385Z,12.20
2019-03-28T15:59:42.701Z,9.73
2019-03-28T16:02:14.278Z,10.40
2019-03-28T16:04:44.553Z,13.57
2019-03-28T16:07:14.797Z,12.67
2019-03-28T16:09:45.087Z,11.40
2019-03-28T16:12:16.618Z,11.73
2019-03-28T16:14:46.920Z,9.73
2019-03-28T16:17:17.112Z,9.73
2019-03-28T16:19:47.278Z,8.43
2019-03-28T16:22:17.512Z,12.10
2019-03-28T16:24:47.748Z,11.03
2019-03-28T16:27:17.965Z,10.70
2019-03-28T16:29:48.137Z,10.70
2019-03-28T16:32:18.401Z,12.37
2019-03-28T16:34:48.767Z,12.27
2019-03-28T16:37:19.941Z,13.90
2019-03-28T16:39:50.236Z,11.63
2019-03-28T16:42:20.421Z,13.23
2019-03-28T16:44:52.329Z,11.70
2019-03-28T16:47:22.711Z,14.50
2019-03-28T16:49:52.992Z,29.30
2019-03-28T16:52:25.144Z,11.83
2019-03-28T16:54:56.513Z,12.23
2019-03-28T16:57:34.203Z,9.13
2019-03-28T17:00:07.803Z,8.87
2019-03-28T17:02:40.530Z,10.93
2019-03-28T17:05:11.061Z,9.73
2019-03-28T17:07:42.709Z,10.63
2019-03-28T17:10:21.551Z,11.03
2019-03-28T17:12:51.768Z,9.90
2019-03-28T17:15:25.869Z,13.13
2019-03-28T17:18:01.795Z,11.77
2019-03-28T17:20:31.990Z,12.53
2019-03-28T17:23:04.657Z,10.87
2019-03-28T17:25:34.844Z,11.70
2019-03-28T17:28:05.342Z,12.17
2019-03-28T17:30:37.796Z,10.37
2019-03-28T17:33:08.929Z,12.13
2019-03-28T17:35:39.145Z,13.57
2019-03-28T17:38:09.430Z,13.30
2019-03-28T17:40:41.818Z,17.40
2019-03-28T17:43:13.693Z,11.97
2019-03-28T17:45:43.869Z,14.13
2019-03-28T17:48:19.864Z,12.33
2019-03-28T17:50:54.308Z,13.13
2019-03-28T17:53:32.787Z,13.53
2019-03-28T17:56:03.131Z,15.57
2019-03-28T17:58:33.855Z,11.83
2019-03-28T18:01:04.032Z,13.17
2019-03-28T18:03:39.598Z,13.00
2019-03-28T18:06:09.785Z,10.93
2019-03-28T18:08:40.018Z,12.27
2019-03-28T18:11:10.317Z,12.43
2019-03-28T18:13:40.448Z,11.17
2019-03-28T18:16:13.301Z,13.53
2019-03-28T18:18:43.512Z,11.47
2019-03-28T18:21:16.869Z,14.43
2019-03-28T18:23:49.146Z,12.90
2019-03-28T18:26:19.865Z,13.07
2019-03-28T18:28:50.165Z,14.10
2019-03-28T18:31:22.191Z,13.87
2019-03-28T18:33:55.014Z,18.40
2019-03-28T18:36:25.315Z,12.63
2019-03-28T18:38:56.969Z,13.17
2019-03-28T18:41:27.179Z,17.40
2019-03-28T18:43:57.939Z,17.13
2019-03-28T18:46:29.579Z,15.80
2019-03-28T18:48:59.856Z,17.17
2019-03-28T18:51:30.185Z,18.80
2019-03-28T18:54:00.422Z,18.67
2019-03-28T18:56:30.704Z,18.33
2019-03-28T18:59:01.158Z,16.50
2019-03-28T19:01:31.378Z,17.77
2019-03-28T19:04:01.589Z,18.43
2019-03-28T19:06:31.866Z,20.03
2019-03-28T19:09:02.095Z,21.30
2019-03-28T19:11:35.324Z,18.20
2019-03-28T19:14:05.858Z,20.33
2019-03-28T19:16:38.626Z,20.63
2019-03-28T19:19:08.979Z,24.20
2019-03-28T19:21:39.436Z,18.90
2019-03-28T19:24:09.681Z,22.80
2019-03-28T19:26:45.774Z,23.93
2019-03-28T19:29:11.792Z,25.43
2019-03-28T19:31:42.040Z,24.10
2019-03-28T19:34:12.364Z,22.90
2019-03-28T19:36:44.898Z,24.13
2019-03-28T19:39:19.402Z,23.20
2019-03-28T19:41:50.607Z,31.90
2019-03-28T19:44:33.415Z,45.03
2019-03-28T19:47:28.674Z,39.73
2019-03-28T19:50:03.692Z,36.33
2019-03-28T19:52:37.711Z,35.83
2019-03-28T19:55:30.630Z,34.60
2019-03-28T19:58:00.983Z,46.43
2019-03-28T20:00:34.264Z,39.00
2019-03-28T20:03:04.638Z,33.50
2019-03-28T20:05:46.884Z,38.03
2019-03-28T20:08:15.551Z,40.27
2019-03-28T20:10:44.949Z,44.53
2019-03-28T20:13:15.907Z,48.67
2019-03-28T20:15:49.117Z,45.00
2019-03-28T20:18:21.300Z,40.73
2019-03-28T20:20:51.654Z,36.80
2019-03-28T20:23:22.665Z,40.57
2019-03-28T20:25:53.004Z,41.97
2019-03-28T20:28:26.470Z,35.57
2019-03-28T20:30:55.250Z,33.03
2019-03-28T20:33:25.583Z,47.17
2019-03-28T20:36:18.697Z,41.80
2019-03-28T20:38:30.788Z,41.73
2019-03-28T20:41:01.168Z,33.60
2019-03-28T20:43:31.443Z,40.70
2019-03-28T20:46:09.175Z,36.90
2019-03-28T20:48:38.909Z,35.60
2019-03-28T20:51:13.160Z,36.60
2019-03-28T20:53:44.710Z,40.60
2019-03-28T20:56:18.063Z,51.97
2019-03-28T20:58:51.177Z,39.93
2019-03-28T21:01:21.347Z,43.23
2019-03-28T21:03:51.488Z,39.33
2019-03-28T21:06:24.555Z,36.73
2019-03-28T21:08:57.771Z,35.30
2019-03-28T21:11:31.231Z,31.97
2019-03-28T21:14:01.860Z,34.63
2019-03-28T21:16:33.820Z,37.37
2019-03-28T21:19:04.044Z,34.70
2019-03-28T21:21:34.236Z,35.83
2019-03-28T21:24:04.750Z,34.00
2019-03-28T21:26:36.840Z,36.23
2019-03-28T21:29:07.064Z,36.63
2019-03-28T21:31:49.142Z,30.13
2019-03-28T21:34:08.949Z,34.37
2019-03-28T21:36:39.092Z,36.43
2019-03-28T21:39:09.653Z,40.13
2019-03-28T21:41:39.907Z,35.87
2019-03-28T21:44:10.006Z,37.47
2019-03-28T21:46:41.787Z,39.93
2019-03-28T21:49:13.693Z,39.23
2019-03-28T21:51:52.999Z,44.97
2019-03-28T21:54:23.048Z,51.37
2019-03-28T21:56:53.183Z,34.90
2019-03-28T21:59:27.103Z,38.97
2019-03-28T22:01:57.226Z,45.40
2019-03-28T22:04:27.335Z,47.70
2019-03-28T22:06:57.640Z,54.90
2019-03-28T22:09:27.740Z,34.70
2019-03-28T22:12:00.834Z,40.17
2019-03-28T22:14:31.263Z,36.50
2019-03-28T22:17:01.367Z,37.33
2019-03-28T22:19:31.676Z,39.70
2019-03-28T22:22:02.087Z,49.27
2019-03-28T22:28:40.010Z,43.13
2019-03-28T22:36:02.169Z,42.90
2019-03-28T22:38:27.550Z,41.73
2019-03-28T22:40:57.771Z,40.87
2019-03-28T22:44:09.137Z,43.03
2019-03-28T22:46:42.193Z,38.93
2019-03-28T22:49:12.441Z,44.10
2019-03-28T22:51:43.117Z,39.50
2019-03-28T22:54:13.337Z,49.70
2019-03-28T22:56:43.661Z,54.33
2019-03-28T22:59:13.955Z,42.93
2019-03-28T23:01:47.720Z,40.67
2019-03-28T23:04:21.050Z,53.43
2019-03-28T23:06:51.388Z,47.63
2019-03-28T23:09:21.648Z,47.47
2019-03-28T23:11:51.961Z,41.17
2019-03-28T23:14:22.265Z,42.83
2019-03-28T23:16:52.527Z,38.77
2019-03-28T23:19:22.798Z,48.30
2019-03-28T23:21:53.072Z,47.97
2019-03-28T23:24:23.442Z,54.83
2019-03-28T23:26:53.585Z,56.43
2019-03-28T23:29:23.686Z,54.73
2019-03-28T23:31:53.966Z,52.67
2019-03-28T23:34:24.830Z,52.37
2019-03-28T23:36:54.910Z,54.30
2019-03-28T23:39:24.978Z,44.60
2019-03-28T23:41:55.191Z,47.50
2019-03-28T23:44:25.253Z,45.37
2019-03-28T23:46:55.353Z,45.20
2019-03-28T23:49:25.439Z,48.00
2019-03-28T23:51:55.509Z,47.73
2019-03-28T23:54:26.822Z,45.87
2019-03-28T23:56:57.043Z,54.73
2019-03-28T23:59:27.196Z,55.83
