createdAt,value
2019-04-29T00:00:46.276Z,0.00
2019-04-29T00:01:46.233Z,0.00
2019-04-29T00:03:46.183Z,0.00
2019-04-29T00:04:51.307Z,0.00
2019-04-29T00:06:46.124Z,0.00
2019-04-29T00:07:46.401Z,0.00
2019-04-29T00:08:46.071Z,0.00
2019-04-29T00:09:46.056Z,0.00
2019-04-29T00:10:46.020Z,0.00
2019-04-29T00:11:46.000Z,0.00
2019-04-29T00:12:45.983Z,0.00
2019-04-29T00:13:46.268Z,0.00
2019-04-29T00:14:46.041Z,0.00
2019-04-29T00:15:46.034Z,0.00
2019-04-29T00:18:45.845Z,0.00
2019-04-29T00:19:46.136Z,0.00
2019-04-29T00:21:45.786Z,0.00
2019-04-29T00:23:45.736Z,0.00
2019-04-29T00:24:45.946Z,0.00
2019-04-29T00:25:46.001Z,0.00
2019-04-29T00:27:45.955Z,0.00
2019-04-29T00:28:45.628Z,0.00
2019-04-29T00:29:45.809Z,0.00
2019-04-29T00:30:45.730Z,0.00
2019-04-29T00:31:45.821Z,0.00
2019-04-29T00:32:45.634Z,0.00
2019-04-29T00:33:45.513Z,0.00
2019-04-29T00:34:45.502Z,0.00
2019-04-29T00:35:45.500Z,0.00
2019-04-29T00:36:45.452Z,0.00
2019-04-29T00:37:45.680Z,0.00
2019-04-29T00:38:45.424Z,0.00
2019-04-29T00:39:45.384Z,0.00
2019-04-29T00:40:45.371Z,0.00
2019-04-29T00:41:45.439Z,0.00
2019-04-29T00:42:45.317Z,0.00
2019-04-29T00:43:45.599Z,0.00
2019-04-29T00:44:45.309Z,0.00
2019-04-29T00:45:45.247Z,0.00
2019-04-29T00:46:45.232Z,0.00
2019-04-29T00:48:45.187Z,0.00
2019-04-29T00:49:45.464Z,0.00
2019-04-29T00:50:45.143Z,0.00
2019-04-29T00:51:45.126Z,0.00
2019-04-29T00:53:45.074Z,0.00
2019-04-29T00:55:45.036Z,0.00
2019-04-29T00:56:45.315Z,0.00
2019-04-29T00:57:44.992Z,0.00
2019-04-29T00:58:44.990Z,0.00
2019-04-29T01:00:44.929Z,0.00
2019-04-29T01:01:44.903Z,0.00
2019-04-29T01:02:44.899Z,0.00
2019-04-29T01:03:45.171Z,0.00
2019-04-29T01:04:44.833Z,0.00
2019-04-29T01:05:44.807Z,0.00
2019-04-29T01:06:44.790Z,0.00
2019-04-29T01:07:44.769Z,0.00
2019-04-29T01:08:44.742Z,0.00
2019-04-29T01:09:44.721Z,0.00
2019-04-29T01:10:45.003Z,0.00
2019-04-29T01:11:44.677Z,0.00
2019-04-29T01:13:44.963Z,0.00
2019-04-29T01:14:44.613Z,0.00
2019-04-29T01:15:44.594Z,0.00
2019-04-29T01:16:44.570Z,0.00
2019-04-29T01:17:44.853Z,0.00
2019-04-29T01:19:44.506Z,0.00
2019-04-29T01:20:44.893Z,0.00
2019-04-29T01:21:44.466Z,0.00
2019-04-29T01:22:44.444Z,0.00
2019-04-29T01:23:44.420Z,0.00
2019-04-29T01:24:44.772Z,0.00
2019-04-29T01:25:44.552Z,0.00
2019-04-29T01:26:44.358Z,0.00
2019-04-29T01:27:44.327Z,0.00
2019-04-29T01:28:44.317Z,0.00
2019-04-29T01:30:44.260Z,0.00
2019-04-29T01:31:44.543Z,0.00
2019-04-29T01:32:44.322Z,0.00
2019-04-29T01:33:44.193Z,0.00
2019-04-29T01:34:44.174Z,0.00
2019-04-29T01:35:44.146Z,0.00
2019-04-29T01:36:44.140Z,0.00
2019-04-29T01:37:44.407Z,0.00
2019-04-29T01:38:44.086Z,0.00
2019-04-29T01:39:44.162Z,0.00
2019-04-29T01:40:44.034Z,0.00
2019-04-29T01:41:44.023Z,0.00
2019-04-29T01:42:44.025Z,0.00
2019-04-29T01:43:44.282Z,0.00
2019-04-29T01:44:44.155Z,0.00
2019-04-29T01:45:44.034Z,0.00
2019-04-29T01:46:43.916Z,0.00
2019-04-29T01:47:43.935Z,0.00
2019-04-29T01:48:43.867Z,0.00
2019-04-29T01:49:44.142Z,0.00
2019-04-29T01:50:43.820Z,0.00
2019-04-29T01:51:43.908Z,0.00
2019-04-29T01:52:43.781Z,0.00
2019-04-29T01:53:43.776Z,0.00
2019-04-29T01:54:43.834Z,0.00
2019-04-29T01:55:44.023Z,0.00
2019-04-29T01:56:43.697Z,0.00
2019-04-29T01:57:43.668Z,0.00
2019-04-29T01:58:43.764Z,0.00
2019-04-29T01:59:43.625Z,0.00
2019-04-29T02:00:43.610Z,0.00
2019-04-29T02:02:43.853Z,0.00
2019-04-29T02:03:43.532Z,0.00
2019-04-29T02:04:43.510Z,0.00
2019-04-29T02:05:43.496Z,0.00
2019-04-29T02:06:43.578Z,0.00
2019-04-29T02:07:43.542Z,0.00
2019-04-29T02:08:43.722Z,0.00
2019-04-29T02:09:43.701Z,0.00
2019-04-29T02:11:43.356Z,0.00
2019-04-29T02:12:43.335Z,0.00
2019-04-29T02:13:43.414Z,0.00
2019-04-29T02:14:43.585Z,0.00
2019-04-29T02:15:43.268Z,0.00
2019-04-29T02:18:43.201Z,0.00
2019-04-29T02:19:43.195Z,0.00
2019-04-29T02:20:43.256Z,0.00
2019-04-29T02:21:43.831Z,0.00
2019-04-29T02:22:43.118Z,0.00
2019-04-29T02:23:43.092Z,0.00
2019-04-29T02:25:43.053Z,0.00
2019-04-29T02:26:43.028Z,0.00
2019-04-29T02:27:43.013Z,0.00
2019-04-29T02:28:43.309Z,0.00
2019-04-29T02:30:42.942Z,0.00
2019-04-29T02:31:42.917Z,0.00
2019-04-29T02:32:43.638Z,0.00
2019-04-29T02:33:42.925Z,0.00
2019-04-29T02:34:42.962Z,0.00
2019-04-29T02:35:43.120Z,0.00
2019-04-29T02:36:42.810Z,0.00
2019-04-29T02:37:42.780Z,0.00
2019-04-29T02:38:42.846Z,0.00
2019-04-29T02:40:42.716Z,0.00
2019-04-29T02:41:42.695Z,0.00
2019-04-29T02:42:42.988Z,0.00
2019-04-29T02:43:42.648Z,0.00
2019-04-29T02:44:42.622Z,0.00
2019-04-29T02:45:42.604Z,0.00
2019-04-29T02:46:42.579Z,0.00
2019-04-29T02:47:42.658Z,0.00
2019-04-29T02:48:42.533Z,0.00
2019-04-29T02:49:42.813Z,0.00
2019-04-29T02:50:42.607Z,0.00
2019-04-29T02:51:42.475Z,0.00
2019-04-29T02:52:42.465Z,0.00
2019-04-29T02:53:42.423Z,0.00
2019-04-29T02:54:42.401Z,0.00
2019-04-29T02:55:42.482Z,0.00
2019-04-29T02:56:42.861Z,0.00
2019-04-29T02:57:42.446Z,0.00
2019-04-29T02:58:42.375Z,0.00
2019-04-29T02:59:42.348Z,0.00
2019-04-29T03:01:42.251Z,0.00
2019-04-29T03:02:42.229Z,0.00
2019-04-29T03:03:42.522Z,0.00
2019-04-29T03:04:42.906Z,0.00
2019-04-29T03:05:42.159Z,0.00
2019-04-29T03:06:42.133Z,0.00
2019-04-29T03:07:42.128Z,0.00
2019-04-29T03:08:42.202Z,0.00
2019-04-29T03:09:42.367Z,0.00
2019-04-29T03:10:42.062Z,0.00
2019-04-29T03:11:42.026Z,0.00
2019-04-29T03:12:42.018Z,0.00
2019-04-29T03:13:42.180Z,0.00
2019-04-29T03:14:41.967Z,0.00
2019-04-29T03:17:42.205Z,4.00
2019-04-29T03:18:41.891Z,4.00
2019-04-29T03:19:41.852Z,0.00
2019-04-29T03:21:41.802Z,4.00
2019-04-29T03:22:41.784Z,4.00
2019-04-29T03:23:42.059Z,4.00
2019-04-29T03:24:41.735Z,8.00
2019-04-29T03:25:41.813Z,4.00
2019-04-29T03:26:41.687Z,8.00
2019-04-29T03:27:41.685Z,8.00
2019-04-29T03:28:41.653Z,8.00
2019-04-29T03:29:41.924Z,12.00
2019-04-29T03:30:41.605Z,12.00
2019-04-29T03:31:41.581Z,16.00
2019-04-29T03:32:41.557Z,16.00
2019-04-29T03:33:41.644Z,20.00
2019-04-29T03:34:41.622Z,20.00
2019-04-29T03:35:41.789Z,24.00
2019-04-29T03:36:41.475Z,24.00
2019-04-29T03:37:41.496Z,32.00
2019-04-29T03:38:41.423Z,32.00
2019-04-29T03:39:41.406Z,36.00
2019-04-29T03:40:41.391Z,40.00
2019-04-29T03:41:41.361Z,44.00
2019-04-29T03:42:41.637Z,48.00
2019-04-29T03:43:41.464Z,56.00
2019-04-29T03:44:41.309Z,60.00
2019-04-29T03:45:41.273Z,68.00
2019-04-29T03:46:41.247Z,76.00
2019-04-29T03:47:41.238Z,84.00
2019-04-29T03:48:41.215Z,96.00
2019-04-29T03:49:41.478Z,104.00
2019-04-29T03:50:41.177Z,116.00
2019-04-29T03:52:41.163Z,144.00
2019-04-29T03:53:41.092Z,156.00
2019-04-29T03:54:41.073Z,168.00
2019-04-29T03:55:41.163Z,188.00
2019-04-29T03:56:41.336Z,200.00
2019-04-29T03:58:40.987Z,232.00
2019-04-29T03:59:41.262Z,252.00
2019-04-29T04:00:44.106Z,272.00
2019-04-29T04:01:40.964Z,292.00
2019-04-29T04:02:40.919Z,308.00
2019-04-29T04:03:41.175Z,316.00
2019-04-29T04:04:40.843Z,320.00
2019-04-29T04:05:40.818Z,320.00
2019-04-29T04:06:40.809Z,332.00
2019-04-29T04:07:40.785Z,344.00
2019-04-29T04:08:40.773Z,360.00
2019-04-29T04:09:40.834Z,376.00
2019-04-29T04:10:41.027Z,388.00
2019-04-29T04:11:40.695Z,412.00
2019-04-29T04:12:40.682Z,452.00
2019-04-29T04:13:40.747Z,504.00
2019-04-29T04:14:40.725Z,560.00
2019-04-29T04:15:40.601Z,608.00
2019-04-29T04:16:40.680Z,644.00
2019-04-29T04:17:40.870Z,688.00
2019-04-29T04:18:40.536Z,732.00
2019-04-29T04:19:40.535Z,788.00
2019-04-29T04:20:40.507Z,844.00
2019-04-29T04:21:40.465Z,904.00
2019-04-29T04:22:40.457Z,972.00
2019-04-29T04:23:40.423Z,1028.00
2019-04-29T04:24:40.713Z,1068.00
2019-04-29T04:25:40.391Z,1100.00
2019-04-29T04:26:40.362Z,1120.00
2019-04-29T04:27:40.339Z,1136.00
2019-04-29T04:28:40.327Z,1144.00
2019-04-29T04:29:40.614Z,1152.00
2019-04-29T04:30:40.857Z,1164.00
2019-04-29T04:31:40.254Z,1164.00
2019-04-29T04:32:40.224Z,1172.00
2019-04-29T04:33:40.228Z,1188.00
2019-04-29T04:34:40.203Z,1204.00
2019-04-29T04:35:40.158Z,1200.00
2019-04-29T04:36:40.464Z,1196.00
2019-04-29T04:37:40.121Z,1192.00
2019-04-29T04:38:40.145Z,1192.00
2019-04-29T04:39:40.106Z,1196.00
2019-04-29T04:40:40.059Z,1208.00
2019-04-29T04:41:40.028Z,1236.00
2019-04-29T04:42:40.273Z,1272.00
2019-04-29T04:43:40.231Z,1320.00
2019-04-29T04:44:40.027Z,1372.00
2019-04-29T04:45:40.480Z,1420.00
2019-04-29T04:46:40.011Z,1464.00
2019-04-29T04:47:39.911Z,1504.00
2019-04-29T04:49:40.262Z,1596.00
2019-04-29T04:50:39.913Z,1664.00
2019-04-29T04:51:39.809Z,1732.00
2019-04-29T04:52:39.989Z,1792.00
2019-04-29T04:56:40.568Z,2092.00
2019-04-29T04:58:44.270Z,2164.00
2019-04-29T04:59:42.317Z,2144.00
2019-04-29T05:00:40.969Z,2124.00
2019-04-29T05:01:39.958Z,2172.00
2019-04-29T05:02:39.627Z,2280.00
2019-04-29T05:03:39.737Z,2380.00
2019-04-29T05:04:39.828Z,2468.00
2019-04-29T05:05:45.822Z,2500.00
2019-04-29T05:06:39.491Z,2504.00
2019-04-29T05:07:39.473Z,2428.00
2019-04-29T05:08:39.449Z,2336.00
2019-04-29T05:09:39.417Z,2256.00
2019-04-29T05:10:39.403Z,2220.00
2019-04-29T05:12:39.657Z,2216.00
2019-04-29T05:13:39.332Z,2292.00
2019-04-29T05:14:39.314Z,2392.00
2019-04-29T05:15:39.310Z,2508.00
2019-04-29T05:17:39.246Z,2648.00
2019-04-29T05:18:39.579Z,2668.00
2019-04-29T05:19:40.392Z,2656.00
2019-04-29T05:20:39.531Z,2660.00
2019-04-29T05:21:39.475Z,2692.00
2019-04-29T05:22:39.341Z,2684.00
2019-04-29T05:23:41.656Z,2644.00
2019-04-29T05:24:39.800Z,2556.00
2019-04-29T05:25:39.354Z,2468.00
2019-04-29T05:26:39.457Z,2392.00
2019-04-29T05:27:39.077Z,2276.00
2019-04-29T05:28:39.059Z,2144.00
2019-04-29T05:29:38.994Z,2032.00
2019-04-29T05:30:39.324Z,2016.00
2019-04-29T05:33:39.221Z,2792.00
2019-04-29T05:34:41.822Z,3112.00
2019-04-29T05:35:40.320Z,3328.00
2019-04-29T05:36:39.363Z,3516.00
2019-04-29T05:37:38.818Z,3628.00
2019-04-29T05:38:38.808Z,3656.00
2019-04-29T05:39:38.794Z,3688.00
2019-04-29T05:41:38.756Z,3760.00
2019-04-29T05:42:38.913Z,3692.00
2019-04-29T05:43:38.726Z,3608.00
2019-04-29T05:45:41.506Z,3604.00
2019-04-29T05:46:39.380Z,3652.00
2019-04-29T05:47:38.628Z,3684.00
2019-04-29T05:48:39.299Z,3680.00
2019-04-29T05:49:41.604Z,3684.00
2019-04-29T05:50:38.556Z,3652.00
2019-04-29T05:51:38.527Z,3608.00
2019-04-29T05:52:39.626Z,3564.00
2019-04-29T05:53:38.489Z,3560.00
2019-04-29T05:55:38.460Z,3648.00
2019-04-29T05:56:38.418Z,3836.00
2019-04-29T05:57:38.403Z,3936.00
2019-04-29T05:58:39.603Z,4144.00
2019-04-29T05:59:38.355Z,4240.00
2019-04-29T06:00:38.437Z,4348.00
2019-04-29T06:01:38.322Z,4464.00
2019-04-29T06:02:38.843Z,4564.00
2019-04-29T06:03:39.765Z,4640.00
2019-04-29T06:04:38.647Z,4620.00
2019-04-29T06:05:38.267Z,4576.00
2019-04-29T06:07:38.182Z,4660.00
2019-04-29T06:09:38.161Z,4756.00
2019-04-29T06:10:41.774Z,4716.00
2019-04-29T06:11:38.109Z,4512.00
2019-04-29T06:12:39.314Z,4624.00
2019-04-29T06:13:38.096Z,4884.00
2019-04-29T06:14:38.125Z,5104.00
2019-04-29T06:15:38.016Z,4772.00
2019-04-29T06:16:38.314Z,4764.00
2019-04-29T06:17:40.229Z,4576.00
2019-04-29T06:18:40.800Z,4420.00
2019-04-29T06:19:39.434Z,4400.00
2019-04-29T06:20:38.099Z,4536.00
2019-04-29T06:21:37.890Z,4652.00
2019-04-29T06:23:38.183Z,4276.00
2019-04-29T06:25:37.804Z,3592.00
2019-04-29T06:26:37.787Z,3364.00
2019-04-29T06:27:37.768Z,2960.00
2019-04-29T06:28:37.751Z,2960.00
2019-04-29T06:29:38.027Z,2860.00
2019-04-29T06:30:40.556Z,2624.00
2019-04-29T06:32:37.685Z,2644.00
2019-04-29T06:33:38.697Z,2768.00
2019-04-29T06:35:37.855Z,2448.00
2019-04-29T06:36:38.069Z,2148.00
2019-04-29T06:38:37.632Z,1968.00
2019-04-29T06:39:37.554Z,2252.00
2019-04-29T06:40:37.503Z,2204.00
2019-04-29T06:41:40.733Z,2424.00
2019-04-29T06:42:37.700Z,2692.00
2019-04-29T06:43:38.465Z,2624.00
2019-04-29T06:44:37.431Z,2468.00
2019-04-29T06:45:37.484Z,3016.00
2019-04-29T06:47:37.449Z,3120.00
2019-04-29T06:48:37.394Z,3148.00
2019-04-29T06:49:37.296Z,3324.00
2019-04-29T06:50:37.579Z,3628.00
2019-04-29T06:51:37.311Z,3772.00
2019-04-29T06:52:37.250Z,3604.00
2019-04-29T06:53:37.212Z,3584.00
2019-04-29T06:54:37.213Z,3952.00
2019-04-29T06:55:37.204Z,4272.00
2019-04-29T06:57:37.169Z,3556.00
2019-04-29T06:59:37.839Z,3936.00
2019-04-29T07:00:37.069Z,4224.00
2019-04-29T07:01:37.556Z,4908.00
2019-04-29T07:02:37.025Z,5720.00
2019-04-29T07:03:37.007Z,4576.00
2019-04-29T07:04:39.542Z,4448.00
2019-04-29T07:05:37.280Z,4188.00
2019-04-29T07:06:36.966Z,4188.00
2019-04-29T07:07:36.939Z,4280.00
2019-04-29T07:09:36.886Z,4660.00
2019-04-29T07:10:37.062Z,3900.00
2019-04-29T07:11:38.381Z,3484.00
2019-04-29T07:12:37.112Z,3688.00
2019-04-29T07:13:36.824Z,3412.00
2019-04-29T07:15:37.051Z,4332.00
2019-04-29T07:16:36.729Z,4016.00
2019-04-29T07:17:41.173Z,4052.00
2019-04-29T07:18:40.398Z,3492.00
2019-04-29T07:19:36.665Z,3416.00
2019-04-29T07:20:37.009Z,3432.00
2019-04-29T07:22:36.678Z,4032.00
2019-04-29T07:23:36.632Z,4408.00
2019-04-29T07:24:36.884Z,4660.00
2019-04-29T07:25:36.557Z,4364.00
2019-04-29T07:27:42.983Z,4024.00
2019-04-29T07:28:36.537Z,4528.00
2019-04-29T07:29:38.162Z,3932.00
2019-04-29T07:32:36.390Z,5860.00
2019-04-29T07:33:36.485Z,5368.00
2019-04-29T07:34:39.250Z,5508.00
2019-04-29T07:35:38.199Z,5516.00
2019-04-29T07:36:36.379Z,4868.00
2019-04-29T07:37:36.385Z,4344.00
2019-04-29T07:38:41.460Z,3616.00
2019-04-29T07:39:36.259Z,4168.00
2019-04-29T07:40:38.880Z,4724.00
2019-04-29T07:41:36.224Z,5316.00
2019-04-29T07:42:36.501Z,5584.00
2019-04-29T07:43:38.522Z,5408.00
2019-04-29T07:44:43.779Z,5840.00
2019-04-29T07:45:44.113Z,5580.00
2019-04-29T07:46:55.119Z,5056.00
2019-04-29T07:47:36.091Z,3988.00
2019-04-29T07:48:36.811Z,4380.00
2019-04-29T07:49:36.044Z,4564.00
2019-04-29T07:50:36.018Z,4612.00
2019-04-29T07:51:39.552Z,5712.00
2019-04-29T07:52:35.975Z,5156.00
2019-04-29T07:53:44.778Z,6020.00
2019-04-29T07:55:36.214Z,3880.00
2019-04-29T07:56:37.800Z,3572.00
2019-04-29T07:58:35.846Z,3740.00
2019-04-29T07:59:38.387Z,4208.00
2019-04-29T08:00:35.836Z,4364.00
2019-04-29T08:01:35.800Z,4368.00
2019-04-29T08:02:36.077Z,4164.00
2019-04-29T08:03:35.754Z,4192.00
2019-04-29T08:05:35.714Z,4400.00
2019-04-29T08:06:38.274Z,4960.00
2019-04-29T08:07:35.803Z,5836.00
2019-04-29T08:09:39.900Z,5964.00
2019-04-29T08:10:37.022Z,5468.00
2019-04-29T08:11:35.672Z,5536.00
2019-04-29T08:12:35.549Z,5212.00
2019-04-29T08:13:35.532Z,4880.00
2019-04-29T08:14:35.508Z,5124.00
2019-04-29T08:16:35.772Z,5912.00
2019-04-29T08:17:35.482Z,6632.00
2019-04-29T08:18:35.437Z,5148.00
2019-04-29T08:20:39.610Z,3696.00
2019-04-29T08:21:35.379Z,3088.00
2019-04-29T08:22:35.369Z,2584.00
2019-04-29T08:23:41.024Z,3140.00
2019-04-29T08:24:37.444Z,2696.00
2019-04-29T08:25:35.300Z,3320.00
2019-04-29T08:26:38.272Z,3080.00
2019-04-29T08:27:40.733Z,3048.00
2019-04-29T08:28:35.276Z,2988.00
2019-04-29T08:29:37.179Z,2664.00
2019-04-29T08:30:35.492Z,3292.00
2019-04-29T08:31:35.177Z,3140.00
2019-04-29T08:32:36.285Z,3168.00
2019-04-29T08:33:35.119Z,3016.00
2019-04-29T08:34:35.094Z,2804.00
2019-04-29T08:35:36.762Z,2540.00
2019-04-29T08:36:35.498Z,3372.00
2019-04-29T08:37:35.354Z,3552.00
2019-04-29T08:38:35.023Z,4016.00
2019-04-29T08:39:35.022Z,4088.00
2019-04-29T08:40:34.967Z,6872.00
2019-04-29T08:41:34.957Z,7400.00
2019-04-29T08:42:37.296Z,8260.00
2019-04-29T08:43:35.217Z,6424.00
2019-04-29T08:44:34.889Z,6752.00
2019-04-29T08:45:39.039Z,6192.00
2019-04-29T08:46:34.908Z,5572.00
2019-04-29T08:47:34.879Z,4528.00
2019-04-29T08:49:34.796Z,4924.00
2019-04-29T08:50:35.103Z,5420.00
2019-04-29T08:51:34.743Z,5304.00
2019-04-29T08:52:34.730Z,5516.00
2019-04-29T08:53:34.712Z,4800.00
2019-04-29T08:55:36.507Z,4656.00
2019-04-29T08:56:34.946Z,5352.00
2019-04-29T08:57:36.580Z,4732.00
2019-04-29T08:58:34.595Z,4696.00
2019-04-29T08:59:34.586Z,5024.00
2019-04-29T09:00:34.573Z,3712.00
2019-04-29T09:01:35.791Z,4164.00
2019-04-29T09:02:35.838Z,3164.00
2019-04-29T09:03:40.338Z,3776.00
2019-04-29T09:04:35.340Z,2968.00
2019-04-29T09:05:34.460Z,3480.00
2019-04-29T09:06:34.537Z,3568.00
2019-04-29T09:07:34.425Z,3928.00
2019-04-29T09:08:35.051Z,4104.00
2019-04-29T09:10:36.790Z,3700.00
2019-04-29T09:11:34.359Z,3596.00
2019-04-29T09:12:34.324Z,3164.00
2019-04-29T09:13:34.298Z,3052.00
2019-04-29T09:14:34.582Z,2796.00
2019-04-29T09:15:34.281Z,2936.00
2019-04-29T09:16:34.316Z,2828.00
2019-04-29T09:17:34.235Z,3084.00
2019-04-29T09:18:34.198Z,2872.00
2019-04-29T09:21:35.363Z,2208.00
2019-04-29T09:22:34.669Z,2200.00
2019-04-29T09:23:34.398Z,2768.00
2019-04-29T09:25:34.101Z,2484.00
2019-04-29T09:26:34.037Z,2844.00
2019-04-29T09:27:34.221Z,3452.00
2019-04-29T09:28:33.987Z,3420.00
2019-04-29T09:29:33.967Z,2744.00
2019-04-29T09:32:34.091Z,1916.00
2019-04-29T09:33:34.186Z,2640.00
2019-04-29T09:34:33.881Z,3208.00
2019-04-29T09:36:33.844Z,2832.00
2019-04-29T09:37:34.498Z,3720.00
2019-04-29T09:38:36.969Z,5032.00
2019-04-29T09:39:43.164Z,4884.00
2019-04-29T09:40:33.796Z,3640.00
2019-04-29T09:41:35.048Z,4732.00
2019-04-29T09:43:33.675Z,4532.00
2019-04-29T09:44:35.320Z,4176.00
2019-04-29T09:45:33.703Z,4564.00
2019-04-29T09:46:34.559Z,3880.00
2019-04-29T09:47:34.019Z,3176.00
2019-04-29T09:48:33.587Z,2848.00
2019-04-29T09:50:34.167Z,2844.00
2019-04-29T09:51:33.614Z,2640.00
2019-04-29T09:52:33.492Z,2420.00
2019-04-29T09:53:33.778Z,2228.00
2019-04-29T09:54:33.456Z,2196.00
2019-04-29T09:55:35.569Z,2512.00
2019-04-29T09:56:34.829Z,2200.00
2019-04-29T09:57:33.390Z,2552.00
2019-04-29T09:59:33.356Z,2544.00
2019-04-29T10:00:36.232Z,2552.00
2019-04-29T10:01:33.327Z,2780.00
2019-04-29T10:04:33.248Z,3488.00
2019-04-29T10:05:33.230Z,3500.00
2019-04-29T10:06:33.215Z,3424.00
2019-04-29T10:07:33.490Z,3724.00
2019-04-29T10:08:33.488Z,2960.00
2019-04-29T10:09:33.152Z,3092.00
2019-04-29T10:10:33.131Z,2948.00
2019-04-29T10:12:33.085Z,3280.00
2019-04-29T10:13:33.076Z,3320.00
2019-04-29T10:14:33.319Z,3300.00
2019-04-29T10:15:33.226Z,3056.00
2019-04-29T10:16:35.974Z,3448.00
2019-04-29T10:18:33.060Z,3140.00
2019-04-29T10:19:33.234Z,2780.00
2019-04-29T10:20:32.928Z,2736.00
2019-04-29T10:21:32.931Z,3244.00
2019-04-29T10:22:32.881Z,3452.00
2019-04-29T10:23:32.929Z,3440.00
2019-04-29T10:24:32.840Z,3644.00
2019-04-29T10:25:33.328Z,3368.00
2019-04-29T10:26:32.818Z,3824.00
2019-04-29T10:27:32.785Z,3792.00
2019-04-29T10:28:32.771Z,4072.00
2019-04-29T10:29:32.901Z,3640.00
2019-04-29T10:30:33.112Z,4016.00
2019-04-29T10:31:33.106Z,2892.00
2019-04-29T10:33:32.667Z,4568.00
2019-04-29T10:34:33.062Z,4568.00
2019-04-29T10:35:32.709Z,3600.00
2019-04-29T10:36:32.602Z,2508.00
2019-04-29T10:37:33.195Z,2748.00
2019-04-29T10:38:32.872Z,3184.00
2019-04-29T10:39:32.547Z,3640.00
2019-04-29T10:40:32.597Z,4020.00
2019-04-29T10:41:36.125Z,3112.00
2019-04-29T10:42:32.480Z,3452.00
2019-04-29T10:43:35.683Z,2448.00
2019-04-29T10:44:32.450Z,2356.00
2019-04-29T10:45:32.448Z,2528.00
2019-04-29T10:46:32.554Z,2488.00
2019-04-29T10:47:32.387Z,3844.00
2019-04-29T10:48:32.367Z,3244.00
2019-04-29T10:49:34.712Z,3364.00
2019-04-29T10:50:32.316Z,3400.00
2019-04-29T10:51:32.324Z,3976.00
2019-04-29T10:52:34.445Z,3816.00
2019-04-29T10:53:32.375Z,4348.00
2019-04-29T10:54:32.245Z,3988.00
2019-04-29T10:55:32.207Z,5308.00
2019-04-29T10:57:32.179Z,5816.00
2019-04-29T10:59:35.972Z,8072.00
2019-04-29T11:00:32.312Z,7468.00
2019-04-29T11:01:32.149Z,6932.00
2019-04-29T11:02:32.394Z,6100.00
2019-04-29T11:03:32.062Z,5800.00
2019-04-29T11:04:36.102Z,5348.00
2019-04-29T11:05:31.998Z,8132.00
2019-04-29T11:06:35.699Z,6056.00
2019-04-29T11:07:32.044Z,6856.00
2019-04-29T11:08:33.805Z,5836.00
2019-04-29T11:09:32.026Z,4340.00
2019-04-29T11:10:32.088Z,4632.00
2019-04-29T11:11:31.950Z,4544.00
2019-04-29T11:12:31.905Z,3492.00
2019-04-29T11:13:31.958Z,3064.00
2019-04-29T11:14:33.206Z,3728.00
2019-04-29T11:15:32.666Z,4712.00
2019-04-29T11:16:46.183Z,4176.00
2019-04-29T11:18:31.985Z,5184.00
2019-04-29T11:19:35.032Z,6400.00
2019-04-29T11:20:33.303Z,6824.00
2019-04-29T11:21:32.018Z,9088.00
2019-04-29T11:22:34.065Z,10492.00
2019-04-29T11:23:31.830Z,11456.00
2019-04-29T11:24:32.483Z,11460.00
2019-04-29T11:26:31.663Z,15264.00
2019-04-29T11:28:31.844Z,13596.00
2019-04-29T11:29:31.561Z,14492.00
2019-04-29T11:30:34.951Z,13664.00
2019-04-29T11:31:31.541Z,11472.00
2019-04-29T11:32:31.490Z,9828.00
2019-04-29T11:33:31.456Z,10444.00
2019-04-29T11:34:33.259Z,9092.00
2019-04-29T11:35:32.127Z,10500.00
2019-04-29T11:36:34.989Z,10556.00
2019-04-29T11:37:31.477Z,11036.00
2019-04-29T11:38:33.333Z,10864.00
2019-04-29T11:39:31.340Z,12080.00
2019-04-29T11:40:43.214Z,9548.00
2019-04-29T11:41:31.298Z,7200.00
2019-04-29T11:43:31.270Z,5160.00
2019-04-29T11:45:33.765Z,6004.00
2019-04-29T11:46:31.648Z,7196.00
2019-04-29T11:47:31.583Z,7716.00
2019-04-29T11:48:31.213Z,12784.00
2019-04-29T11:49:31.345Z,11076.00
2019-04-29T11:50:31.219Z,11560.00
2019-04-29T11:51:34.108Z,12184.00
2019-04-29T11:52:31.208Z,13400.00
2019-04-29T11:53:31.371Z,12692.00
2019-04-29T11:54:31.086Z,9396.00
2019-04-29T11:55:35.527Z,9012.00
2019-04-29T11:56:31.587Z,7816.00
2019-04-29T11:57:40.668Z,10020.00
2019-04-29T11:58:31.007Z,11792.00
2019-04-29T11:59:31.415Z,13404.00
2019-04-29T12:00:31.409Z,19968.00
2019-04-29T12:01:38.615Z,20256.00
2019-04-29T12:02:44.817Z,18528.00
2019-04-29T12:03:32.477Z,17600.00
2019-04-29T12:04:33.549Z,13216.00
2019-04-29T12:05:31.558Z,11644.00
2019-04-29T12:06:33.645Z,13508.00
2019-04-29T12:07:32.535Z,11568.00
2019-04-29T12:08:30.948Z,9852.00
2019-04-29T12:10:30.862Z,9356.00
2019-04-29T12:11:35.838Z,9376.00
2019-04-29T12:12:30.737Z,6868.00
2019-04-29T12:13:30.767Z,6796.00
2019-04-29T12:14:33.778Z,6140.00
2019-04-29T12:15:30.671Z,8816.00
2019-04-29T12:16:30.713Z,8212.00
2019-04-29T12:19:32.148Z,11372.00
2019-04-29T12:20:32.320Z,15020.00
2019-04-29T12:22:31.086Z,24256.00
2019-04-29T12:23:30.558Z,35648.00
2019-04-29T12:25:30.597Z,27552.00
2019-04-29T12:26:35.550Z,14008.00
2019-04-29T12:28:31.000Z,9500.00
2019-04-29T12:29:30.449Z,15084.00
2019-04-29T12:30:34.712Z,9944.00
2019-04-29T12:31:30.449Z,14720.00
2019-04-29T12:32:30.475Z,18016.00
2019-04-29T12:33:32.520Z,23136.00
2019-04-29T12:34:34.417Z,20288.00
2019-04-29T12:36:30.877Z,18048.00
2019-04-29T12:37:34.246Z,14472.00
2019-04-29T12:38:39.792Z,11992.00
2019-04-29T12:39:42.831Z,10668.00
2019-04-29T12:40:30.241Z,11764.00
2019-04-29T12:41:31.476Z,11856.00
2019-04-29T12:42:30.231Z,19776.00
2019-04-29T12:44:39.667Z,20640.00
2019-04-29T12:45:30.239Z,18496.00
2019-04-29T12:46:30.763Z,18688.00
2019-04-29T12:47:30.179Z,18016.00
2019-04-29T12:48:30.122Z,16300.00
2019-04-29T12:50:30.088Z,15208.00
2019-04-29T12:51:30.117Z,10916.00
2019-04-29T12:52:30.061Z,13052.00
2019-04-29T12:53:30.346Z,21536.00
2019-04-29T12:54:30.318Z,31520.00
2019-04-29T12:55:44.067Z,26304.00
2019-04-29T12:56:29.992Z,27520.00
2019-04-29T12:58:30.071Z,39424.00
2019-04-29T12:59:30.582Z,29344.00
2019-04-29T13:02:30.197Z,22400.00
2019-04-29T13:03:31.029Z,18528.00
2019-04-29T13:04:29.964Z,25568.00
2019-04-29T13:05:29.989Z,25600.00
2019-04-29T13:06:39.003Z,21504.00
2019-04-29T13:07:29.869Z,37280.00
2019-04-29T13:08:30.198Z,26720.00
2019-04-29T13:09:29.784Z,24800.00
2019-04-29T13:10:30.123Z,31392.00
2019-04-29T13:11:40.912Z,27904.00
2019-04-29T13:12:30.375Z,25760.00
2019-04-29T13:14:33.260Z,18208.00
2019-04-29T13:15:29.704Z,18208.00
2019-04-29T13:16:29.789Z,16352.00
2019-04-29T13:17:30.461Z,18976.00
2019-04-29T13:18:29.703Z,14848.00
2019-04-29T13:19:30.994Z,11940.00
2019-04-29T13:20:29.942Z,13592.00
2019-04-29T13:21:29.619Z,12580.00
2019-04-29T13:22:29.640Z,9420.00
2019-04-29T13:24:29.654Z,15000.00
2019-04-29T13:25:29.577Z,16244.00
2019-04-29T13:26:33.368Z,18848.00
2019-04-29T13:27:36.076Z,20320.00
2019-04-29T13:28:34.185Z,24096.00
2019-04-29T13:29:32.182Z,24512.00
2019-04-29T13:30:29.560Z,18784.00
2019-04-29T13:31:38.003Z,23712.00
2019-04-29T13:32:31.198Z,17312.00
2019-04-29T13:33:29.748Z,14952.00
2019-04-29T13:34:32.865Z,15620.00
2019-04-29T13:35:29.445Z,15364.00
2019-04-29T13:36:29.428Z,22752.00
2019-04-29T13:39:39.011Z,17248.00
2019-04-29T13:40:32.998Z,51872.00
2019-04-29T13:42:29.391Z,42080.00
2019-04-29T13:43:35.032Z,50016.00
2019-04-29T13:44:29.846Z,44128.00
2019-04-29T13:45:29.295Z,55680.00
2019-04-29T13:47:31.040Z,38304.00
2019-04-29T13:49:29.359Z,29504.00
2019-04-29T13:50:39.487Z,35008.00
2019-04-29T13:51:36.034Z,25184.00
2019-04-29T13:52:29.216Z,25184.00
2019-04-29T13:54:29.307Z,30368.00
2019-04-29T13:56:39.250Z,31424.00
2019-04-29T13:57:29.506Z,22464.00
2019-04-29T13:58:29.430Z,26048.00
2019-04-29T13:59:29.139Z,26080.00
2019-04-29T14:00:29.108Z,26912.00
2019-04-29T14:01:33.249Z,24000.00
2019-04-29T14:02:33.400Z,32832.00
2019-04-29T14:03:29.075Z,41024.00
2019-04-29T14:04:29.067Z,17952.00
2019-04-29T14:05:32.490Z,43520.00
2019-04-29T14:06:29.042Z,20832.00
2019-04-29T14:07:29.048Z,32448.00