createdAt,value
2018-10-07T00:02:07.196Z,14.90
2018-10-07T00:04:40.721Z,14.90
2018-10-07T00:07:14.409Z,14.90
2018-10-07T00:09:47.938Z,14.80
2018-10-07T00:12:28.093Z,14.80
2018-10-07T00:15:01.665Z,14.70
2018-10-07T00:17:35.268Z,14.70
2018-10-07T00:20:15.233Z,14.60
2018-10-07T00:22:48.792Z,14.50
2018-10-07T00:25:22.374Z,14.50
2018-10-07T00:27:56.043Z,14.40
2018-10-07T00:30:29.544Z,14.30
2018-10-07T00:33:03.168Z,14.30
2018-10-07T00:35:43.129Z,14.20
2018-10-07T00:38:22.911Z,14.20
2018-10-07T00:40:56.426Z,14.10
2018-10-07T00:43:36.591Z,14.00
2018-10-07T00:46:10.282Z,13.90
2018-10-07T00:48:44.864Z,13.90
2018-10-07T00:51:18.367Z,13.90
2018-10-07T00:53:51.983Z,13.80
2018-10-07T00:56:32.011Z,13.70
2018-10-07T00:59:05.761Z,13.70
2018-10-07T01:01:39.692Z,13.60
2018-10-07T01:04:13.262Z,13.50
2018-10-07T01:06:46.849Z,13.50
2018-10-07T01:09:26.887Z,13.50
2018-10-07T01:12:00.550Z,13.40
2018-10-07T01:14:34.132Z,13.40
2018-10-07T01:17:07.885Z,13.40
2018-10-07T01:19:41.331Z,13.40
2018-10-07T01:22:14.859Z,13.40
2018-10-07T01:24:48.418Z,13.30
2018-10-07T01:27:22.095Z,13.30
2018-10-07T01:29:55.669Z,13.30
2018-10-07T01:32:29.304Z,13.30
2018-10-07T01:35:02.811Z,13.30
2018-10-07T01:37:36.336Z,13.30
2018-10-07T01:40:10.854Z,13.20
2018-10-07T01:42:44.819Z,13.10
2018-10-07T01:45:19.727Z,13.10
2018-10-07T01:47:54.473Z,13.10
2018-10-07T01:50:28.418Z,13.00
2018-10-07T01:53:02.180Z,13.00
2018-10-07T01:55:35.829Z,12.90
2018-10-07T01:58:09.355Z,12.80
2018-10-07T02:00:42.789Z,12.80
2018-10-07T02:03:16.408Z,12.70
2018-10-07T02:05:49.964Z,12.70
2018-10-07T02:08:23.684Z,12.70
2018-10-07T02:10:57.265Z,12.70
2018-10-07T02:13:33.768Z,12.70
2018-10-07T02:16:07.456Z,12.60
2018-10-07T02:18:47.491Z,12.60
2018-10-07T02:21:21.059Z,12.60
2018-10-07T02:23:54.537Z,12.60
2018-10-07T02:26:29.205Z,12.60
2018-10-07T02:29:02.928Z,12.60
2018-10-07T02:31:38.655Z,12.50
2018-10-07T02:34:13.161Z,12.50
2018-10-07T02:36:46.717Z,12.50
2018-10-07T02:39:20.115Z,12.40
2018-10-07T02:42:00.088Z,12.30
2018-10-07T02:44:33.835Z,12.30
2018-10-07T02:47:07.587Z,12.30
2018-10-07T02:49:41.020Z,12.20
2018-10-07T02:52:19.190Z,12.20
2018-10-07T02:54:52.984Z,12.10
2018-10-07T02:57:27.464Z,12.10
2018-10-07T03:00:01.004Z,12.10
2018-10-07T03:02:34.553Z,12.10
2018-10-07T03:05:08.308Z,12.10
2018-10-07T03:07:42.023Z,12.10
2018-10-07T03:10:16.598Z,12.10
2018-10-07T03:12:56.372Z,12.10
2018-10-07T03:15:30.033Z,12.10
2018-10-07T03:18:03.500Z,12.00
2018-10-07T03:20:37.063Z,12.00
2018-10-07T03:23:10.578Z,11.90
2018-10-07T03:25:44.205Z,11.90
2018-10-07T03:28:17.808Z,11.90
2018-10-07T03:30:51.418Z,12.00
2018-10-07T03:33:25.033Z,11.90
2018-10-07T03:35:58.677Z,12.00
2018-10-07T03:38:38.640Z,11.90
2018-10-07T03:41:12.233Z,11.90
2018-10-07T03:43:52.201Z,11.90
2018-10-07T03:46:25.568Z,11.90
2018-10-07T03:48:59.365Z,11.90
2018-10-07T03:51:32.717Z,11.90
2018-10-07T03:54:06.248Z,11.80
2018-10-07T03:56:39.735Z,11.80
2018-10-07T03:59:13.140Z,11.70
2018-10-07T04:01:47.573Z,11.70
2018-10-07T04:04:27.511Z,11.70
2018-10-07T04:07:07.405Z,11.60
2018-10-07T04:09:40.907Z,11.60
2018-10-07T04:12:14.450Z,11.60
2018-10-07T04:14:48.069Z,11.50
2018-10-07T04:17:22.623Z,11.50
2018-10-07T04:19:56.131Z,11.50
2018-10-07T04:22:29.604Z,11.40
2018-10-07T04:25:03.245Z,11.40
2018-10-07T04:27:36.917Z,11.30
2018-10-07T04:30:10.411Z,11.30
2018-10-07T04:32:44.036Z,11.20
2018-10-07T04:35:18.495Z,11.20
2018-10-07T04:37:52.086Z,11.10
2018-10-07T04:40:25.671Z,11.10
2018-10-07T04:43:01.044Z,11.10
2018-10-07T04:45:34.718Z,11.00
2018-10-07T04:48:08.235Z,11.00
2018-10-07T04:50:41.719Z,10.90
2018-10-07T04:53:15.238Z,10.90
2018-10-07T04:55:48.850Z,10.90
2018-10-07T04:58:22.622Z,10.90
2018-10-07T05:00:56.059Z,10.90
2018-10-07T05:03:29.673Z,10.80
2018-10-07T05:06:03.492Z,10.80
2018-10-07T05:08:37.190Z,10.80
2018-10-07T05:11:10.791Z,10.80
2018-10-07T05:13:52.721Z,10.80
2018-10-07T05:17:00.444Z,10.70
2018-10-07T05:19:34.925Z,10.70
2018-10-07T05:22:08.495Z,10.70
2018-10-07T05:24:43.056Z,10.70
2018-10-07T05:27:16.692Z,10.70
2018-10-07T05:29:56.672Z,10.60
2018-10-07T05:32:36.752Z,10.60
2018-10-07T05:35:10.359Z,10.50
2018-10-07T05:37:43.915Z,10.50
2018-10-07T05:40:23.827Z,10.50
2018-10-07T05:43:03.906Z,10.40
2018-10-07T05:45:37.454Z,10.40
2018-10-07T05:48:12.106Z,10.40
2018-10-07T05:50:52.163Z,10.40
2018-10-07T05:53:25.611Z,10.40
2018-10-07T05:55:59.228Z,10.30
2018-10-07T05:58:33.646Z,10.20
2018-10-07T06:01:20.681Z,10.20
2018-10-07T06:04:30.209Z,10.20
2018-10-07T06:07:03.927Z,10.10
2018-10-07T06:09:43.968Z,10.10
2018-10-07T06:12:17.551Z,10.00
2018-10-07T06:15:02.871Z,10.00
2018-10-07T06:17:36.214Z,9.90
2018-10-07T06:20:09.661Z,9.90
2018-10-07T06:22:43.297Z,9.90
2018-10-07T06:25:17.867Z,9.90
2018-10-07T06:27:51.802Z,9.90
2018-10-07T06:30:31.861Z,9.90
2018-10-07T06:33:11.848Z,9.80
2018-10-07T06:35:45.367Z,9.80
2018-10-07T06:38:19.016Z,9.90
2018-10-07T06:40:52.599Z,9.90
2018-10-07T06:43:32.568Z,9.80
2018-10-07T06:46:06.240Z,9.80
2018-10-07T06:48:39.933Z,9.80
2018-10-07T06:51:19.800Z,9.90
2018-10-07T06:53:53.424Z,9.80
2018-10-07T06:56:26.966Z,9.80
2018-10-07T06:59:01.424Z,9.80
2018-10-07T07:01:41.036Z,10.00
2018-10-07T07:04:15.514Z,10.00
2018-10-07T07:06:48.928Z,10.00
2018-10-07T07:09:22.413Z,10.00
2018-10-07T07:11:55.945Z,10.00
2018-10-07T07:14:30.430Z,10.00
2018-10-07T07:17:04.998Z,10.10
2018-10-07T07:19:45.196Z,10.10
2018-10-07T07:22:18.542Z,10.20
2018-10-07T07:24:52.173Z,10.20
2018-10-07T07:27:32.109Z,10.20
2018-10-07T07:30:12.215Z,10.30
2018-10-07T07:32:45.735Z,10.30
2018-10-07T07:35:26.624Z,10.40
2018-10-07T07:38:01.253Z,10.40
2018-10-07T07:40:35.350Z,10.40
2018-10-07T07:43:11.114Z,10.50
2018-10-07T07:45:44.724Z,10.50
2018-10-07T07:48:18.216Z,10.50
2018-10-07T07:50:51.741Z,10.50
2018-10-07T07:53:25.313Z,10.40
2018-10-07T07:55:59.140Z,10.50
2018-10-07T07:58:32.696Z,10.50
2018-10-07T08:01:13.235Z,10.50
2018-10-07T08:03:46.709Z,10.60
2018-10-07T08:06:26.518Z,10.60
2018-10-07T08:09:00.143Z,10.70
2018-10-07T08:11:33.536Z,10.70
2018-10-07T08:14:07.005Z,10.70
2018-10-07T08:16:40.642Z,10.80
2018-10-07T08:19:13.995Z,10.80
2018-10-07T08:21:48.571Z,10.80
2018-10-07T08:24:28.285Z,10.80
2018-10-07T08:27:08.208Z,10.90
2018-10-07T08:29:42.841Z,10.90
2018-10-07T08:32:16.425Z,11.00
2018-10-07T08:34:49.966Z,11.00
2018-10-07T08:37:29.792Z,11.10
2018-10-07T08:40:09.858Z,11.10
2018-10-07T08:42:49.634Z,11.10
2018-10-07T08:45:23.023Z,11.20
2018-10-07T08:47:56.590Z,11.30
2018-10-07T08:50:32.121Z,11.30
2018-10-07T08:53:06.492Z,11.30
2018-10-07T08:55:40.082Z,11.40
2018-10-07T08:58:19.998Z,11.50
2018-10-07T09:00:53.290Z,11.50
2018-10-07T09:03:26.883Z,11.50
2018-10-07T09:06:00.509Z,11.60
2018-10-07T09:08:34.064Z,11.70
2018-10-07T09:11:07.575Z,11.80
2018-10-07T09:13:41.174Z,11.90
2018-10-07T09:16:15.079Z,12.10
2018-10-07T09:18:55.273Z,12.20
2018-10-07T09:21:29.095Z,12.70
2018-10-07T09:24:09.080Z,13.20
2018-10-07T09:26:49.069Z,14.50
2018-10-07T09:29:22.669Z,17.80
2018-10-07T09:31:56.219Z,21.60
2018-10-07T09:34:36.079Z,23.90
2018-10-07T09:37:09.437Z,24.30
2018-10-07T09:39:42.916Z,22.40
2018-10-07T09:42:22.785Z,20.00
2018-10-07T09:44:56.196Z,18.90
2018-10-07T09:47:37.093Z,18.80
2018-10-07T09:50:11.583Z,17.10
2018-10-07T09:52:51.455Z,17.00
2018-10-07T09:55:24.778Z,18.00
2018-10-07T09:57:58.310Z,17.30
2018-10-07T10:00:37.497Z,16.00
2018-10-07T10:03:17.593Z,14.90
2018-10-07T10:05:57.573Z,14.30
2018-10-07T10:08:32.303Z,14.10
2018-10-07T10:11:12.420Z,14.40
2018-10-07T10:13:46.985Z,14.80
2018-10-07T10:16:35.244Z,15.20
2018-10-07T10:19:18.350Z,15.50
2018-10-07T10:21:59.737Z,15.70
2018-10-07T10:24:44.716Z,15.70
2018-10-07T10:27:25.854Z,15.90
2018-10-07T10:30:02.956Z,16.00
2018-10-07T10:32:50.591Z,15.70
2018-10-07T10:36:44.037Z,15.60
2018-10-07T10:39:27.764Z,15.80
2018-10-07T10:42:02.925Z,16.20
2018-10-07T10:44:45.846Z,16.50
2018-10-07T10:47:32.357Z,16.50
2018-10-07T10:50:25.462Z,16.70
2018-10-07T10:53:15.282Z,17.10
2018-10-07T10:55:56.386Z,17.30
2018-10-07T10:58:39.015Z,17.20
2018-10-07T11:01:22.326Z,17.30
2018-10-07T11:04:09.156Z,17.30
2018-10-07T11:06:54.222Z,17.70
2018-10-07T11:09:38.336Z,17.70
2018-10-07T11:12:32.234Z,17.50
2018-10-07T11:15:15.499Z,17.30
2018-10-07T11:18:00.082Z,17.60
2018-10-07T11:21:04.178Z,17.90
2018-10-07T11:23:50.573Z,17.80
2018-10-07T11:26:49.645Z,17.50
2018-10-07T11:29:37.981Z,17.30
2018-10-07T11:32:17.933Z,17.30
2018-10-07T11:35:25.482Z,17.30
2018-10-07T11:38:11.834Z,17.10
2018-10-07T11:41:59.249Z,16.80
2018-10-07T11:44:42.910Z,16.50
2018-10-07T11:47:20.233Z,16.30
2018-10-07T11:50:09.686Z,16.30
2018-10-07T11:52:57.631Z,16.30
2018-10-07T11:55:37.469Z,16.50
2018-10-07T11:58:15.422Z,17.10
2018-10-07T12:00:50.357Z,17.40
2018-10-07T12:03:24.161Z,17.50
2018-10-07T12:06:04.804Z,17.40
2018-10-07T12:08:45.502Z,17.20
2018-10-07T12:11:26.085Z,17.00
2018-10-07T12:14:00.450Z,16.80
2018-10-07T12:16:40.930Z,16.60
2018-10-07T12:19:15.012Z,16.70
2018-10-07T12:21:49.076Z,17.00
2018-10-07T12:24:30.186Z,17.30
2018-10-07T12:27:04.517Z,17.70
2018-10-07T12:29:38.493Z,18.20
2018-10-07T12:32:18.751Z,18.20
2018-10-07T12:34:53.867Z,18.30
2018-10-07T12:37:27.887Z,18.20
2018-10-07T12:40:08.114Z,17.90
2018-10-07T12:42:42.370Z,17.60
2018-10-07T12:45:22.790Z,17.50
2018-10-07T12:48:03.137Z,17.40
2018-10-07T12:50:37.487Z,17.50
2018-10-07T12:53:18.071Z,17.60
2018-10-07T12:55:58.017Z,17.50
2018-10-07T12:58:37.727Z,17.40
2018-10-07T13:01:11.633Z,17.00
2018-10-07T13:03:45.286Z,16.70
2018-10-07T13:06:24.981Z,16.80
2018-10-07T13:08:58.354Z,17.00
2018-10-07T13:11:32.902Z,17.20
2018-10-07T13:14:12.758Z,17.60
2018-10-07T13:16:46.596Z,18.30
2018-10-07T13:19:20.121Z,19.10
2018-10-07T13:21:53.288Z,19.70
2018-10-07T13:24:27.585Z,20.20
2018-10-07T13:27:07.426Z,20.00
2018-10-07T13:29:41.212Z,19.40
2018-10-07T13:32:21.084Z,18.90
2018-10-07T13:34:54.721Z,18.30
2018-10-07T13:37:28.221Z,18.10
2018-10-07T13:40:02.710Z,18.00
2018-10-07T13:42:36.059Z,18.00
2018-10-07T13:45:09.400Z,18.30
2018-10-07T13:47:42.943Z,18.70
2018-10-07T13:50:16.404Z,19.10
2018-10-07T13:52:50.401Z,19.40
2018-10-07T13:55:23.996Z,19.50
2018-10-07T13:57:57.454Z,19.40
2018-10-07T14:00:30.882Z,19.40
2018-10-07T14:03:04.366Z,19.40
2018-10-07T14:05:37.926Z,19.40
2018-10-07T14:08:11.405Z,19.90
2018-10-07T14:10:44.989Z,20.70
2018-10-07T14:13:25.028Z,21.30
2018-10-07T14:16:04.729Z,21.70
2018-10-07T14:18:38.871Z,22.20
2018-10-07T14:21:12.314Z,22.50
2018-10-07T14:23:45.924Z,22.50
2018-10-07T14:26:19.377Z,22.60
2018-10-07T14:28:59.036Z,22.40
2018-10-07T14:31:32.424Z,22.50
2018-10-07T14:34:05.716Z,22.70
2018-10-07T14:36:39.209Z,22.90
2018-10-07T14:39:18.929Z,23.10
2018-10-07T14:41:52.498Z,22.30
2018-10-07T14:44:32.213Z,21.70
2018-10-07T14:47:05.781Z,21.60
2018-10-07T14:49:39.077Z,21.90
2018-10-07T14:52:12.674Z,21.60
2018-10-07T14:54:47.307Z,20.90
2018-10-07T14:57:20.808Z,20.10
2018-10-07T15:00:00.724Z,19.80
2018-10-07T15:02:34.199Z,19.60
2018-10-07T15:05:13.856Z,19.20
2018-10-07T15:07:53.593Z,19.00
2018-10-07T15:10:33.268Z,18.50
2018-10-07T15:13:06.780Z,18.00
2018-10-07T15:15:46.573Z,17.80
2018-10-07T15:18:21.146Z,17.80
2018-10-07T15:20:54.589Z,17.80
2018-10-07T15:23:28.200Z,17.90
2018-10-07T15:26:01.673Z,17.80
2018-10-07T15:28:35.185Z,17.60
2018-10-07T15:31:09.469Z,17.50
2018-10-07T15:33:42.925Z,17.20
2018-10-07T15:36:16.484Z,17.20
2018-10-07T15:38:56.390Z,17.30
2018-10-07T15:41:29.888Z,17.50
2018-10-07T15:44:03.668Z,17.30
2018-10-07T15:46:43.554Z,17.20
2018-10-07T15:49:17.156Z,17.10
2018-10-07T15:51:57.090Z,17.10
2018-10-07T15:54:37.060Z,17.10
2018-10-07T15:57:10.641Z,17.00
2018-10-07T15:59:50.629Z,17.00
2018-10-07T16:02:24.091Z,16.90
2018-10-07T16:05:02.698Z,16.80
2018-10-07T16:07:36.137Z,16.80
2018-10-07T16:10:09.661Z,16.60
2018-10-07T16:12:49.448Z,16.40
2018-10-07T16:15:22.957Z,16.40
2018-10-07T16:18:02.915Z,16.30
2018-10-07T16:20:36.396Z,16.30
2018-10-07T16:23:16.498Z,16.10
2018-10-07T16:25:50.768Z,16.00
2018-10-07T16:28:30.673Z,15.90
2018-10-07T16:31:05.309Z,15.80
2018-10-07T16:33:45.094Z,15.70
2018-10-07T16:36:18.564Z,15.60
2018-10-07T16:38:52.177Z,15.60
2018-10-07T16:41:32.256Z,15.50
2018-10-07T16:44:12.425Z,15.40
2018-10-07T16:46:52.396Z,15.40
2018-10-07T16:49:25.928Z,15.30
2018-10-07T16:51:59.538Z,15.10
2018-10-07T16:54:32.868Z,14.90
2018-10-07T16:57:06.406Z,14.90
2018-10-07T16:59:46.279Z,14.70
2018-10-07T17:02:19.774Z,14.70
2018-10-07T17:04:53.234Z,14.60
2018-10-07T17:07:26.786Z,14.50
2018-10-07T17:10:00.344Z,14.40
2018-10-07T17:12:33.760Z,14.30
2018-10-07T17:15:13.621Z,14.30
2018-10-07T17:17:48.309Z,14.20
2018-10-07T17:20:28.312Z,14.10
2018-10-07T17:23:08.298Z,14.00
2018-10-07T17:25:48.176Z,13.90
2018-10-07T17:28:28.475Z,13.90
2018-10-07T17:31:08.457Z,13.90
2018-10-07T17:33:41.999Z,13.80
2018-10-07T17:36:15.521Z,13.70
2018-10-07T17:38:48.976Z,13.70
2018-10-07T17:41:28.904Z,13.70
2018-10-07T17:44:02.339Z,13.60
2018-10-07T17:46:42.385Z,13.60
2018-10-07T17:49:15.899Z,13.50
2018-10-07T17:51:49.391Z,13.40
2018-10-07T17:54:23.007Z,13.40
2018-10-07T17:56:57.388Z,13.30
2018-10-07T17:59:37.411Z,13.20
2018-10-07T18:02:10.740Z,13.10
2018-10-07T18:04:50.709Z,13.10
2018-10-07T18:07:30.593Z,12.90
2018-10-07T18:10:04.266Z,12.90
2018-10-07T18:12:38.961Z,12.80
2018-10-07T18:15:12.755Z,12.70
2018-10-07T18:17:46.461Z,12.60
2018-10-07T18:20:26.318Z,12.50
2018-10-07T18:23:06.226Z,12.50
2018-10-07T18:25:39.722Z,12.40
2018-10-07T18:28:13.388Z,12.40
2018-10-07T18:30:47.063Z,12.40
2018-10-07T18:33:20.624Z,12.50
2018-10-07T18:35:54.227Z,12.40
2018-10-07T18:38:27.723Z,12.30
2018-10-07T18:41:02.300Z,12.20
2018-10-07T18:43:35.798Z,12.10
2018-10-07T18:46:15.689Z,12.20
2018-10-07T18:48:54.424Z,12.20
2018-10-07T18:51:27.752Z,12.00
2018-10-07T18:54:07.968Z,11.90
2018-10-07T18:56:48.058Z,11.90
2018-10-07T18:59:28.440Z,11.80
2018-10-07T19:02:08.602Z,11.80
2018-10-07T19:04:48.453Z,11.80
2018-10-07T19:07:22.073Z,11.70
2018-10-07T19:09:55.609Z,11.70
2018-10-07T19:12:29.715Z,11.60
2018-10-07T19:15:03.772Z,11.50
2018-10-07T19:17:37.239Z,11.50
2018-10-07T19:20:10.918Z,11.50
2018-10-07T19:22:45.520Z,11.50
2018-10-07T19:25:19.099Z,11.40
2018-10-07T19:27:59.077Z,11.30
2018-10-07T19:30:39.054Z,11.30
2018-10-07T19:33:12.442Z,11.40
2018-10-07T19:35:52.569Z,11.40
2018-10-07T19:38:26.142Z,11.50
2018-10-07T19:40:59.707Z,11.40
2018-10-07T19:43:39.586Z,11.40
2018-10-07T19:46:13.161Z,11.30
2018-10-07T19:48:47.832Z,11.30
2018-10-07T19:51:21.460Z,11.20
2018-10-07T19:53:55.064Z,11.20
2018-10-07T19:56:33.744Z,11.10
2018-10-07T19:59:07.464Z,11.00
2018-10-07T20:01:41.002Z,10.90
2018-10-07T20:04:20.995Z,10.90
2018-10-07T20:06:54.699Z,10.80
2018-10-07T20:09:34.527Z,10.70
2018-10-07T20:12:14.479Z,10.50
2018-10-07T20:14:48.455Z,10.30
2018-10-07T20:17:22.063Z,10.30
2018-10-07T20:19:55.591Z,10.30
2018-10-07T20:22:29.075Z,10.40
2018-10-07T20:25:02.487Z,10.40
2018-10-07T20:27:36.208Z,10.30
2018-10-07T20:30:09.706Z,10.20
2018-10-07T20:32:43.381Z,10.30
2018-10-07T20:35:23.521Z,10.30
2018-10-07T20:37:56.926Z,10.20
2018-10-07T20:40:30.453Z,10.10
2018-10-07T20:43:03.928Z,10.00
2018-10-07T20:45:40.578Z,10.00
2018-10-07T20:48:20.501Z,10.00
2018-10-07T20:50:54.179Z,9.90
2018-10-07T20:53:27.777Z,9.90
2018-10-07T20:56:01.249Z,9.80
2018-10-07T20:58:34.745Z,9.70
2018-10-07T21:01:14.615Z,9.70
2018-10-07T21:03:48.091Z,9.60
2018-10-07T21:06:22.664Z,9.50
2018-10-07T21:08:56.309Z,9.40
2018-10-07T21:11:29.675Z,9.40
2018-10-07T21:14:03.279Z,9.40
2018-10-07T21:16:37.134Z,9.30
2018-10-07T21:19:17.134Z,9.30
2018-10-07T21:21:51.795Z,9.30
2018-10-07T21:24:31.724Z,9.30
2018-10-07T21:27:05.265Z,9.20
2018-10-07T21:29:38.924Z,9.20
2018-10-07T21:32:14.494Z,9.20
2018-10-07T21:34:54.492Z,9.20
2018-10-07T21:37:28.195Z,9.10
2018-10-07T21:40:08.027Z,9.10
2018-10-07T21:42:41.638Z,9.00
2018-10-07T21:45:18.373Z,9.00
2018-10-07T21:47:52.052Z,9.00
2018-10-07T21:50:25.666Z,9.00
2018-10-07T21:52:59.175Z,8.80
2018-10-07T21:55:32.784Z,8.80
2018-10-07T21:58:06.394Z,8.80
2018-10-07T22:00:40.019Z,8.80
2018-10-07T22:03:13.443Z,8.80
2018-10-07T22:05:46.852Z,8.80
2018-10-07T22:08:20.327Z,8.70
2018-10-07T22:10:53.904Z,8.70
2018-10-07T22:13:28.350Z,8.70
2018-10-07T22:16:02.014Z,8.70
2018-10-07T22:18:35.598Z,8.80
2018-10-07T22:21:09.312Z,8.80
2018-10-07T22:23:42.869Z,8.80
2018-10-07T22:26:16.328Z,8.60
2018-10-07T22:28:49.911Z,8.50
2018-10-07T22:31:29.904Z,8.30
2018-10-07T22:34:03.563Z,8.20
2018-10-07T22:36:38.043Z,8.20
2018-10-07T22:39:11.649Z,8.20
2018-10-07T22:41:46.224Z,8.30
2018-10-07T22:44:20.950Z,8.30
2018-10-07T22:46:54.593Z,8.20
2018-10-07T22:49:28.287Z,8.20
2018-10-07T22:52:08.147Z,8.10
2018-10-07T22:54:42.616Z,8.00
2018-10-07T22:57:16.318Z,7.90
2018-10-07T22:59:49.904Z,7.90
2018-10-07T23:02:23.524Z,7.90
2018-10-07T23:04:57.095Z,8.00
2018-10-07T23:07:30.630Z,7.90
2018-10-07T23:10:04.250Z,7.80
2018-10-07T23:12:37.696Z,7.80
2018-10-07T23:15:11.307Z,7.80
2018-10-07T23:17:45.954Z,7.90
2018-10-07T23:20:19.572Z,7.80
2018-10-07T23:22:53.156Z,7.80
2018-10-07T23:25:26.678Z,7.80
2018-10-07T23:28:01.218Z,7.60
2018-10-07T23:30:34.843Z,7.60
2018-10-07T23:33:08.303Z,7.60
2018-10-07T23:35:41.873Z,7.60
2018-10-07T23:38:15.345Z,7.60
2018-10-07T23:40:50.675Z,7.50
2018-10-07T23:43:25.066Z,7.60
2018-10-07T23:45:58.750Z,7.60
2018-10-07T23:48:32.134Z,7.50
2018-10-07T23:51:05.953Z,7.40
2018-10-07T23:53:45.976Z,7.30
2018-10-07T23:56:19.587Z,7.30
2018-10-07T23:58:53.044Z,7.30
