createdAt,value
2016-12-29T00:51:37.958Z,0.01
2016-12-29T00:52:48.287Z,-0.09
2016-12-29T00:53:58.613Z,-0.05
2016-12-29T01:52:06.994Z,-1.07
2016-12-29T02:53:12.122Z,-1.69
2016-12-29T05:50:36.458Z,-3.05
2016-12-29T05:51:46.667Z,-3.09
2016-12-29T06:51:17.043Z,-0.78
2016-12-29T06:52:07.186Z,-0.75
2016-12-29T06:53:17.615Z,-0.62
2016-12-29T07:51:08.403Z,-0.87
2016-12-29T08:50:25.492Z,5.54
2016-12-29T09:52:15.018Z,13.11
2016-12-29T09:53:06.414Z,13.05
2016-12-29T10:51:38.266Z,19.63
2016-12-29T11:52:37.575Z,21.74
2016-12-29T11:53:07.700Z,21.81
2016-12-29T12:54:44.215Z,17.71
2016-12-29T13:54:02.650Z,12.61
2016-12-29T14:52:27.850Z,6.15
2016-12-29T15:53:26.970Z,2.41
2016-12-29T17:51:53.602Z,-0.53
2016-12-29T18:09:54.547Z,6.17
2016-12-29T18:11:05.544Z,4.67
2016-12-29T18:14:35.112Z,7.99
2016-12-29T18:27:34.581Z,3.78
2016-12-29T18:28:27.476Z,3.67
2016-12-29T18:29:21.007Z,3.48
2016-12-29T18:30:14.516Z,3.11
2016-12-29T18:31:08.163Z,2.97
2016-12-29T18:32:01.751Z,2.57
2016-12-29T18:32:31.263Z,2.55
2016-12-29T18:33:25.636Z,2.16
2016-12-29T18:34:19.019Z,1.95
2016-12-29T18:35:11.997Z,1.64
2016-12-29T18:36:05.107Z,1.49
2016-12-29T18:36:59.361Z,1.28
2016-12-29T18:37:53.019Z,0.99
2016-12-29T18:38:46.588Z,0.85
2016-12-29T18:39:39.480Z,0.78
2016-12-29T18:40:33.211Z,0.51
2016-12-29T18:41:26.406Z,0.47
2016-12-29T18:42:20.023Z,0.2
2016-12-29T18:43:13.718Z,0.16
2016-12-29T19:14:35.401Z,-1.09
2016-12-29T19:15:28.111Z,-1.07
2016-12-29T19:16:00.113Z,-1.18
2016-12-29T19:16:53.663Z,-1.14
2016-12-29T19:17:47.001Z,-1.12
2016-12-29T19:18:40.504Z,-1.12
2016-12-29T19:19:34.073Z,-1.15
2016-12-29T19:20:27.583Z,-1.18
2016-12-29T19:21:21.638Z,-1.15
2016-12-29T19:22:14.872Z,-1.15
2016-12-29T19:23:08.192Z,-1.14
2016-12-29T19:24:01.795Z,-1.14
2016-12-29T19:24:55.115Z,-1.17
2016-12-29T19:25:48.516Z,-1.09
2016-12-29T19:27:00.809Z,-1.15
2016-12-29T19:27:32.704Z,-1.11
2016-12-29T19:28:26.324Z,-1.17
2016-12-29T19:29:19.651Z,-1.18
2016-12-29T19:30:13.414Z,-1.15
2016-12-29T19:31:06.492Z,-1.17
2016-12-29T19:32:00.079Z,-1.17
2016-12-29T19:32:53.461Z,-1.27
2016-12-29T19:33:47.113Z,-1.21
2016-12-29T19:34:40.399Z,-1.32
2016-12-29T19:35:34.036Z,-1.27
2016-12-29T19:36:27.356Z,-1.27
2016-12-29T19:37:21.077Z,-1.29
2016-12-29T19:38:14.411Z,-1.25
2016-12-29T19:39:07.893Z,-1.33
2016-12-29T19:40:01.454Z,-1.27
2016-12-29T19:40:54.827Z,-1.32
2016-12-29T19:41:48.448Z,-1.32
2016-12-29T19:42:41.828Z,-1.32
2016-12-29T20:13:18.287Z,-1.6
2016-12-29T20:14:11.859Z,-1.69
2016-12-29T20:15:05.599Z,-1.58
2016-12-29T20:15:58.940Z,-1.63
2016-12-29T20:16:52.191Z,-1.6
2016-12-29T20:17:43.862Z,-1.69
2016-12-29T20:18:15.763Z,-1.66
2016-12-29T20:19:09.482Z,-1.72
2016-12-29T20:20:03.172Z,-1.75
2016-12-29T20:20:56.260Z,-1.79
2016-12-29T20:21:50.197Z,-1.81
2016-12-29T20:22:43.050Z,-1.78
2016-12-29T20:23:36.960Z,-1.75
2016-12-29T20:24:30.325Z,-1.78
2016-12-29T20:25:23.869Z,-1.79
2016-12-29T20:26:17.347Z,-1.81
2016-12-29T20:27:10.686Z,-1.79
2016-12-29T20:28:04.285Z,-1.81
2016-12-29T20:28:57.791Z,-1.76
2016-12-29T20:30:10.905Z,-1.78
2016-12-29T20:30:42.233Z,-1.78
2016-12-29T20:31:36.043Z,-1.78
2016-12-29T20:32:29.340Z,-1.79
2016-12-29T20:33:22.464Z,-1.74
2016-12-29T20:34:14.803Z,-1.75
2016-12-29T20:35:08.255Z,-1.82
2016-12-29T20:36:01.802Z,-1.82
2016-12-29T20:36:55.260Z,-1.87
2016-12-29T20:37:48.704Z,-1.9
2016-12-29T20:38:42.627Z,-1.86
2016-12-29T20:39:35.652Z,-1.89
2016-12-29T20:40:29.074Z,-1.84
2016-12-29T20:41:22.852Z,-1.87
2016-12-29T20:42:14.180Z,-1.89
2016-12-29T21:12:38.436Z,-2.05
2016-12-29T21:13:32.488Z,-1.94
2016-12-29T21:14:26.186Z,-1.93
2016-12-29T21:15:19.087Z,-1.96
2016-12-29T21:16:12.968Z,-1.97
2016-12-29T21:17:06.432Z,-2.11
2016-12-29T21:17:59.931Z,-2.04
2016-12-29T21:18:53.437Z,-2.05
2016-12-29T21:19:46.425Z,-2.04
2016-12-29T21:20:38.720Z,-2.07
2016-12-29T21:21:31.963Z,-2.08
2016-12-29T21:22:24.891Z,-2.1
2016-12-29T21:23:19.187Z,-2.08
2016-12-29T21:24:12.411Z,-2.13
2016-12-29T21:25:25.754Z,-2.08
2016-12-29T21:26:19.255Z,-2.18
2016-12-29T21:27:12.815Z,-2.11
2016-12-29T21:28:06.642Z,-2.17
2016-12-29T21:28:59.770Z,-2.08
2016-12-29T21:29:53.325Z,-2.14
2016-12-29T21:30:46.794Z,-2.1
2016-12-29T21:31:40.295Z,-2.11
2016-12-29T21:32:33.854Z,-2.1
2016-12-29T21:33:27.119Z,-2.1
2016-12-29T21:34:20.707Z,-2.15
2016-12-29T21:35:14.067Z,-2.15
2016-12-29T21:36:07.644Z,-2.13
2016-12-29T21:37:01.239Z,-2.08
2016-12-29T21:37:54.952Z,-2.14
2016-12-29T21:38:48.155Z,-2.15
2016-12-29T21:39:41.624Z,-2.14
2016-12-29T21:40:35.127Z,-2.2
2016-12-29T22:13:58.212Z,-2.47
2016-12-29T22:14:51.292Z,-2.45
2016-12-29T22:15:44.867Z,-2.5
2016-12-29T22:16:38.487Z,-2.48
2016-12-29T22:17:31.654Z,-2.57
2016-12-29T22:18:25.430Z,-2.54
2016-12-29T22:19:18.712Z,-2.65
2016-12-29T22:20:12.428Z,-2.62
2016-12-29T22:21:05.699Z,-2.61
2016-12-29T22:21:59.329Z,-2.61
2016-12-29T22:22:52.567Z,-2.66
2016-12-29T22:23:24.243Z,-2.62
2016-12-29T22:24:17.625Z,-2.61
2016-12-29T22:25:11.017Z,-2.61
2016-12-29T22:26:04.563Z,-2.61
2016-12-29T22:26:54.906Z,-2.58
2016-12-29T22:27:24.981Z,-2.57
2016-12-29T22:28:18.856Z,-2.57
2016-12-29T22:29:12.651Z,-2.62
2016-12-29T22:30:05.628Z,-2.55
2016-12-29T22:30:59.091Z,-2.5
2016-12-29T22:31:50.596Z,-2.63
2016-12-29T22:32:44.408Z,-2.57
2016-12-29T22:33:38.194Z,-2.63
2016-12-29T22:34:31.394Z,-2.72
2016-12-29T22:35:24.907Z,-2.66
2016-12-29T22:35:57.303Z,-2.65
2016-12-29T22:36:50.353Z,-2.68
2016-12-29T22:37:43.960Z,-2.61
2016-12-29T22:38:37.815Z,-2.62
2016-12-29T22:39:31.176Z,-2.65
2016-12-29T23:13:22.515Z,-2.78
2016-12-29T23:14:15.871Z,-2.76
2016-12-29T23:15:09.283Z,-2.8
2016-12-29T23:16:03.045Z,-2.8
2016-12-29T23:16:56.228Z,-2.8
2016-12-29T23:17:50.353Z,-2.84
2016-12-29T23:18:43.302Z,-2.8
2016-12-29T23:19:36.782Z,-2.81
2016-12-29T23:20:29.983Z,-2.84
2016-12-29T23:21:23.339Z,-2.78
2016-12-29T23:22:16.803Z,-2.86
2016-12-29T23:23:08.507Z,-2.87
2016-12-29T23:23:58.377Z,-2.86
2016-12-29T23:24:52.411Z,-2.81
2016-12-29T23:25:45.507Z,-2.87
2016-12-29T23:26:39.147Z,-2.87
2016-12-29T23:27:32.597Z,-2.89
2016-12-29T23:28:26.075Z,-2.84
2016-12-29T23:29:19.638Z,-2.86
2016-12-29T23:30:12.904Z,-2.84
2016-12-29T23:31:06.359Z,-2.9
2016-12-29T23:31:57.961Z,-2.84
2016-12-29T23:32:51.861Z,-2.84
2016-12-29T23:33:45.227Z,-2.9
2016-12-29T23:34:39.076Z,-2.87
2016-12-29T23:35:32.099Z,-2.87
2016-12-29T23:36:25.799Z,-2.94
2016-12-29T23:37:17.593Z,-2.94
2016-12-29T23:37:49.379Z,-2.89
2016-12-29T23:38:42.555Z,-2.89
2016-12-29T23:39:36.391Z,-2.91
2016-12-29T23:40:30.111Z,-2.87
2016-12-29T23:41:23.139Z,-2.99
