createdAt,value
2019-04-25T00:00:26.108Z,0.60
2019-04-25T00:01:26.064Z,0.50
2019-04-25T00:02:26.168Z,0.80
2019-04-25T00:03:25.996Z,0.70
2019-04-25T00:04:25.955Z,0.70
2019-04-25T00:05:25.928Z,0.70
2019-04-25T00:06:25.876Z,0.50
2019-04-25T00:07:25.865Z,0.50
2019-04-25T00:08:25.833Z,0.50
2019-04-25T00:09:25.738Z,0.40
2019-04-25T00:10:25.768Z,0.70
2019-04-25T00:11:25.729Z,0.70
2019-04-25T00:12:25.680Z,0.50
2019-04-25T00:13:25.647Z,0.70
2019-04-25T00:14:25.623Z,0.40
2019-04-25T00:15:25.667Z,0.50
2019-04-25T00:16:25.634Z,0.70
2019-04-25T00:17:25.870Z,0.40
2019-04-25T00:18:25.506Z,0.60
2019-04-25T00:19:25.463Z,0.50
2019-04-25T00:20:25.450Z,0.50
2019-04-25T00:21:25.375Z,0.40
2019-04-25T00:22:25.358Z,0.70
2019-04-25T00:23:25.522Z,0.40
2019-04-25T00:24:25.340Z,0.40
2019-04-25T00:25:25.274Z,0.70
2019-04-25T00:26:25.288Z,0.50
2019-04-25T00:27:25.191Z,0.70
2019-04-25T00:28:25.183Z,0.70
2019-04-25T00:29:25.260Z,0.40
2019-04-25T00:30:25.305Z,0.70
2019-04-25T00:31:26.102Z,0.70
2019-04-25T00:32:25.095Z,0.40
2019-04-25T00:33:24.988Z,0.70
2019-04-25T00:34:24.997Z,0.60
2019-04-25T00:35:24.956Z,0.40
2019-04-25T00:36:24.931Z,0.80
2019-04-25T00:37:24.892Z,0.60
2019-04-25T00:38:24.867Z,0.40
2019-04-25T00:39:24.843Z,0.50
2019-04-25T00:40:24.801Z,0.60
2019-04-25T00:41:24.772Z,0.40
2019-04-25T00:42:24.730Z,0.70
2019-04-25T00:43:24.709Z,0.50
2019-04-25T00:44:24.821Z,0.40
2019-04-25T00:45:24.598Z,0.50
2019-04-25T00:46:24.592Z,0.40
2019-04-25T00:47:24.554Z,0.50
2019-04-25T00:48:24.531Z,0.70
2019-04-25T00:49:24.494Z,0.40
2019-04-25T00:50:24.560Z,0.80
2019-04-25T00:51:24.410Z,0.70
2019-04-25T00:52:24.380Z,0.50
2019-04-25T00:53:24.379Z,0.70
2019-04-25T00:54:24.368Z,0.70
2019-04-25T00:55:28.731Z,0.50
2019-04-25T00:56:24.307Z,0.50
2019-04-25T00:57:24.262Z,0.40
2019-04-25T00:58:24.210Z,0.50
2019-04-25T00:59:24.193Z,0.70
2019-04-25T01:00:24.136Z,0.50
2019-04-25T01:01:24.097Z,0.30
2019-04-25T01:02:24.101Z,0.50
2019-04-25T01:03:24.029Z,0.60
2019-04-25T01:04:23.999Z,0.60
2019-04-25T01:05:23.989Z,0.70
2019-04-25T01:06:23.961Z,0.60
2019-04-25T01:07:23.914Z,0.40
2019-04-25T01:08:23.892Z,0.70
2019-04-25T01:09:23.853Z,0.50
2019-04-25T01:10:23.840Z,0.50
2019-04-25T01:11:23.821Z,0.70
2019-04-25T01:12:23.737Z,0.40
2019-04-25T01:13:23.759Z,0.70
2019-04-25T01:14:23.705Z,0.80
2019-04-25T01:15:23.662Z,0.50
2019-04-25T01:16:23.775Z,0.70
2019-04-25T01:17:23.570Z,0.50
2019-04-25T01:18:25.113Z,0.50
2019-04-25T01:19:23.559Z,0.50
2019-04-25T01:20:23.973Z,0.50
2019-04-25T01:21:23.732Z,0.50
2019-04-25T01:22:23.600Z,0.70
2019-04-25T01:23:23.726Z,0.70
2019-04-25T01:24:24.047Z,0.50
2019-04-25T01:25:23.431Z,0.50
2019-04-25T01:26:23.986Z,0.70
2019-04-25T01:27:23.489Z,0.60
2019-04-25T01:28:24.365Z,0.70
2019-04-25T01:29:23.451Z,0.70
2019-04-25T01:30:23.985Z,0.50
2019-04-25T01:31:23.354Z,0.80
2019-04-25T01:32:23.765Z,0.50
2019-04-25T01:33:23.357Z,0.50
2019-04-25T01:34:23.811Z,0.80
2019-04-25T01:35:23.809Z,0.60
2019-04-25T01:36:23.262Z,0.60
2019-04-25T01:37:23.956Z,0.70
2019-04-25T01:38:23.858Z,0.60
2019-04-25T01:39:24.156Z,0.60
2019-04-25T01:40:23.608Z,0.70
2019-04-25T01:41:23.903Z,0.50
2019-04-25T01:42:23.591Z,0.60
2019-04-25T01:43:23.367Z,0.70
2019-04-25T01:44:24.077Z,0.60
2019-04-25T01:45:23.968Z,0.70
2019-04-25T01:46:24.200Z,0.80
2019-04-25T01:47:23.938Z,0.60
2019-04-25T01:48:23.435Z,0.50
2019-04-25T01:49:23.855Z,0.80
2019-04-25T01:50:23.294Z,0.50
2019-04-25T01:51:23.921Z,0.70
2019-04-25T01:52:23.535Z,0.70
2019-04-25T01:53:24.060Z,0.60
2019-04-25T01:54:23.780Z,0.70
2019-04-25T01:55:23.408Z,0.80
2019-04-25T01:56:22.996Z,0.60
2019-04-25T01:57:23.872Z,0.50
2019-04-25T01:58:23.558Z,0.70
2019-04-25T01:59:23.651Z,0.60
2019-04-25T02:00:23.598Z,0.80
2019-04-25T02:01:22.192Z,0.70
2019-04-25T02:02:23.358Z,0.50
2019-04-25T02:03:22.097Z,0.70
2019-04-25T02:04:23.161Z,0.60
2019-04-25T02:05:23.721Z,0.40
2019-04-25T02:06:23.155Z,0.80
2019-04-25T02:07:23.280Z,0.60
2019-04-25T02:08:21.912Z,0.60
2019-04-25T02:09:23.315Z,0.70
2019-04-25T02:10:23.325Z,0.60
2019-04-25T02:11:21.870Z,0.70
2019-04-25T02:12:23.501Z,0.80
2019-04-25T02:13:21.812Z,0.60
2019-04-25T02:14:21.714Z,0.70
2019-04-25T02:16:21.712Z,0.00
2019-04-25T02:17:21.663Z,0.80
2019-04-25T02:18:21.588Z,0.50
2019-04-25T02:19:21.574Z,0.60
2019-04-25T02:20:21.546Z,0.80
2019-04-25T02:21:23.480Z,0.70
2019-04-25T02:22:21.486Z,0.50
2019-04-25T02:23:21.464Z,0.80
2019-04-25T02:24:21.436Z,0.80
2019-04-25T02:25:21.370Z,0.50
2019-04-25T02:26:21.368Z,0.80
2019-04-25T02:27:21.573Z,0.70
2019-04-25T02:28:21.284Z,0.40
2019-04-25T02:29:21.270Z,0.70
2019-04-25T02:30:21.217Z,0.50
2019-04-25T02:31:21.186Z,0.60
2019-04-25T02:32:21.145Z,0.70
2019-04-25T02:33:21.227Z,0.60
2019-04-25T02:34:21.094Z,0.60
2019-04-25T02:35:21.090Z,0.80
2019-04-25T02:36:21.031Z,0.60
2019-04-25T02:37:21.413Z,0.60
2019-04-25T02:38:20.980Z,0.60
2019-04-25T02:39:20.965Z,0.60
2019-04-25T02:40:20.900Z,0.60
2019-04-25T02:41:20.886Z,0.80
2019-04-25T02:42:21.168Z,0.60
2019-04-25T02:43:20.805Z,0.40
2019-04-25T02:44:20.759Z,0.80
2019-04-25T02:45:20.737Z,0.40
2019-04-25T02:46:20.703Z,0.60
2019-04-25T02:47:20.701Z,0.80
2019-04-25T02:48:20.887Z,0.50
2019-04-25T02:49:32.899Z,0.50
2019-04-25T02:50:20.579Z,0.80
2019-04-25T02:51:20.529Z,0.50
2019-04-25T02:52:20.511Z,0.70
2019-04-25T02:53:20.447Z,0.80
2019-04-25T02:54:20.591Z,0.60
2019-04-25T02:55:30.969Z,0.60
2019-04-25T02:56:33.171Z,0.80
2019-04-25T02:57:20.328Z,0.50
2019-04-25T02:58:20.383Z,0.70
2019-04-25T02:59:20.284Z,0.80
2019-04-25T03:00:20.229Z,0.40
2019-04-25T03:01:23.550Z,0.70
2019-04-25T03:02:20.177Z,0.60
2019-04-25T03:03:20.136Z,0.60
2019-04-25T03:04:20.106Z,0.50
2019-04-25T03:05:20.079Z,0.80
2019-04-25T03:06:20.035Z,0.60
2019-04-25T03:07:20.021Z,0.80
2019-04-25T03:08:19.992Z,0.50
2019-04-25T03:09:20.182Z,0.60
2019-04-25T03:10:19.926Z,0.60
2019-04-25T03:11:19.861Z,0.80
2019-04-25T03:12:32.386Z,0.50
2019-04-25T03:13:19.807Z,0.50
2019-04-25T03:14:19.788Z,0.50
2019-04-25T03:15:19.782Z,0.50
2019-04-25T03:16:19.696Z,0.70
2019-04-25T03:17:19.653Z,0.50
2019-04-25T03:18:19.654Z,0.60
2019-04-25T03:19:19.598Z,0.70
2019-04-25T03:20:19.686Z,0.70
2019-04-25T03:21:19.561Z,0.50
2019-04-25T03:22:19.462Z,0.70
2019-04-25T03:23:19.429Z,0.70
2019-04-25T03:24:19.466Z,0.60
2019-04-25T03:25:19.423Z,0.70
2019-04-25T03:26:19.539Z,0.70
2019-04-25T03:27:19.333Z,0.50
2019-04-25T03:28:19.299Z,0.50
2019-04-25T03:29:19.253Z,0.60
2019-04-25T03:30:19.256Z,0.60
2019-04-25T03:31:23.096Z,0.80
2019-04-25T03:32:20.126Z,0.60
2019-04-25T03:33:19.852Z,0.60
2019-04-25T03:34:20.687Z,0.80
2019-04-25T03:35:19.037Z,0.60
2019-04-25T03:36:19.278Z,0.60
2019-04-25T03:37:18.982Z,0.40
2019-04-25T03:38:18.998Z,0.50
2019-04-25T03:39:19.104Z,0.60
2019-04-25T03:40:18.866Z,0.80
2019-04-25T03:41:18.842Z,0.70
2019-04-25T03:42:18.814Z,0.60
2019-04-25T03:43:18.774Z,0.80
2019-04-25T03:44:18.749Z,0.60
2019-04-25T03:45:18.692Z,0.60
2019-04-25T03:46:18.680Z,0.60
2019-04-25T03:47:18.631Z,0.70
2019-04-25T03:48:18.618Z,0.40
2019-04-25T03:49:18.561Z,0.80
2019-04-25T03:50:18.550Z,0.70
2019-04-25T03:51:18.505Z,0.60
2019-04-25T03:52:18.609Z,0.70
2019-04-25T03:53:18.422Z,0.80
2019-04-25T03:54:18.386Z,0.60
2019-04-25T03:55:18.354Z,0.70
2019-04-25T03:56:18.351Z,0.70
2019-04-25T03:57:18.334Z,0.50
2019-04-25T03:58:18.284Z,0.80
2019-04-25T03:59:18.227Z,0.80
2019-04-25T04:00:18.265Z,0.50
2019-04-25T04:01:18.207Z,0.80
2019-04-25T04:02:18.151Z,0.80
2019-04-25T04:03:18.090Z,0.60
2019-04-25T04:04:18.066Z,0.60
2019-04-25T04:05:18.026Z,0.50
2019-04-25T04:06:18.000Z,0.40
2019-04-25T04:07:17.958Z,0.90
2019-04-25T04:08:17.954Z,0.70
2019-04-25T04:09:17.895Z,0.60
2019-04-25T04:10:17.858Z,0.80
2019-04-25T04:11:17.828Z,0.70
2019-04-25T04:12:17.818Z,0.40
2019-04-25T04:13:17.793Z,0.80
2019-04-25T04:14:17.726Z,0.70
2019-04-25T04:15:17.696Z,0.60
2019-04-25T04:16:17.666Z,0.50
2019-04-25T04:17:17.656Z,0.70
2019-04-25T04:18:17.646Z,0.60
2019-04-25T04:19:17.582Z,0.80
2019-04-25T04:20:17.535Z,0.70
2019-04-25T04:21:17.568Z,0.60
2019-04-25T04:22:17.465Z,0.50
2019-04-25T04:23:17.425Z,0.60
2019-04-25T04:24:17.398Z,0.60
2019-04-25T04:25:17.385Z,0.50
2019-04-25T04:26:17.358Z,0.70
2019-04-25T04:27:17.298Z,0.40
2019-04-25T04:28:17.265Z,0.80
2019-04-25T04:29:17.250Z,0.70
2019-04-25T04:30:17.196Z,0.50
2019-04-25T04:31:17.164Z,0.80
2019-04-25T04:32:17.372Z,0.60
2019-04-25T04:33:29.779Z,0.60
2019-04-25T04:34:17.085Z,0.70
2019-04-25T04:35:17.475Z,0.70
2019-04-25T04:36:17.743Z,0.60
2019-04-25T04:37:17.554Z,0.70
2019-04-25T04:38:16.930Z,0.70
2019-04-25T04:39:17.777Z,0.60
2019-04-25T04:40:17.622Z,0.80
2019-04-25T04:41:17.681Z,0.70
2019-04-25T04:42:16.820Z,0.60
2019-04-25T04:43:16.787Z,0.80
2019-04-25T04:44:16.729Z,0.70
2019-04-25T04:45:16.723Z,0.40
2019-04-25T04:46:18.378Z,0.80
2019-04-25T04:47:16.725Z,0.70
2019-04-25T04:48:16.747Z,0.60
2019-04-25T04:49:16.737Z,0.60
2019-04-25T04:50:16.717Z,0.80
2019-04-25T04:51:16.955Z,0.50
2019-04-25T04:52:16.979Z,0.80
2019-04-25T04:53:17.143Z,0.70
2019-04-25T04:54:17.119Z,0.40
2019-04-25T04:55:18.312Z,0.50
2019-04-25T04:56:16.579Z,0.50
2019-04-25T04:57:26.658Z,0.60
2019-04-25T04:58:17.563Z,0.50
2019-04-25T04:59:16.582Z,0.70
2019-04-25T05:00:16.821Z,0.60
2019-04-25T05:01:16.721Z,0.80
2019-04-25T05:02:17.135Z,0.50
2019-04-25T05:03:16.856Z,0.60
2019-04-25T05:04:17.083Z,0.80
2019-04-25T05:05:17.039Z,0.70
2019-04-25T05:06:16.459Z,0.60
2019-04-25T05:07:16.297Z,0.50
2019-04-25T05:08:16.411Z,0.80
2019-04-25T05:09:16.498Z,0.60
2019-04-25T05:10:17.742Z,0.80
2019-04-25T05:11:16.977Z,0.80
2019-04-25T05:12:16.176Z,0.60
2019-04-25T05:13:16.697Z,0.80
2019-04-25T05:14:16.219Z,0.70
2019-04-25T05:15:16.872Z,0.60
2019-04-25T05:16:16.269Z,0.80
2019-04-25T05:17:16.351Z,0.80
2019-04-25T05:18:25.408Z,0.60
2019-04-25T05:19:16.740Z,0.80
2019-04-25T05:20:17.296Z,0.80
2019-04-25T05:21:16.185Z,0.60
2019-04-25T05:22:15.966Z,0.80
2019-04-25T05:23:16.237Z,0.60
2019-04-25T05:24:16.070Z,0.50
2019-04-25T05:25:16.324Z,0.80
2019-04-25T05:26:16.113Z,0.80
2019-04-25T05:27:30.617Z,0.60
2019-04-25T05:28:16.151Z,0.70
2019-04-25T05:29:19.762Z,0.80
2019-04-25T05:30:16.625Z,0.60
2019-04-25T05:31:16.821Z,0.50
2019-04-25T05:32:15.864Z,0.80
2019-04-25T05:33:18.531Z,0.60
2019-04-25T05:34:16.871Z,0.70
2019-04-25T05:35:16.249Z,0.80
2019-04-25T05:36:15.507Z,0.60
2019-04-25T05:37:15.504Z,0.60
2019-04-25T05:38:15.420Z,0.70
2019-04-25T05:39:16.699Z,0.60
2019-04-25T05:40:15.902Z,0.60
2019-04-25T05:41:15.677Z,0.80
2019-04-25T05:42:16.288Z,0.60
2019-04-25T05:43:15.128Z,0.60
2019-04-25T05:44:15.711Z,0.80
2019-04-25T05:45:16.018Z,0.50
2019-04-25T05:46:15.330Z,0.60
2019-04-25T05:47:15.893Z,0.80
2019-04-25T05:48:15.978Z,0.80
2019-04-25T05:49:15.510Z,0.60
2019-04-25T05:50:15.668Z,0.80
2019-04-25T05:51:15.745Z,0.70
2019-04-25T05:52:15.963Z,0.60
2019-04-25T05:53:14.431Z,0.80
2019-04-25T05:54:14.548Z,0.80
2019-04-25T05:55:16.271Z,0.60
2019-04-25T05:56:14.331Z,0.50
2019-04-25T05:57:14.328Z,0.80
2019-04-25T05:58:14.265Z,0.60
2019-04-25T05:59:14.300Z,0.70
2019-04-25T06:00:15.143Z,0.80
2019-04-25T06:01:14.175Z,0.60
2019-04-25T06:02:14.136Z,0.80
2019-04-25T06:03:14.107Z,0.80
2019-04-25T06:04:14.095Z,0.60
2019-04-25T06:05:14.038Z,0.80
2019-04-25T06:06:14.025Z,0.50
2019-04-25T06:07:14.487Z,0.60
2019-04-25T06:08:14.180Z,0.70
2019-04-25T06:09:14.138Z,0.50
2019-04-25T06:10:14.444Z,0.60
2019-04-25T06:11:13.834Z,0.60
2019-04-25T06:12:13.795Z,0.70
2019-04-25T06:13:13.951Z,0.60
2019-04-25T06:14:13.748Z,0.60
2019-04-25T06:15:13.714Z,0.80
2019-04-25T06:16:13.666Z,0.60
2019-04-25T06:17:13.753Z,0.40
2019-04-25T06:18:13.992Z,0.80
2019-04-25T06:19:18.348Z,0.50
2019-04-25T06:20:13.656Z,0.40
2019-04-25T06:21:13.528Z,0.80
2019-04-25T06:22:15.081Z,0.60
2019-04-25T06:23:13.444Z,0.60
2019-04-25T06:24:13.426Z,0.90
2019-04-25T06:25:16.266Z,0.80
2019-04-25T06:26:22.508Z,0.60
2019-04-25T06:27:13.941Z,0.80
2019-04-25T06:28:13.725Z,0.80
2019-04-25T06:29:13.466Z,0.60
2019-04-25T06:30:13.995Z,0.80
2019-04-25T06:31:13.770Z,0.90
2019-04-25T06:32:14.226Z,0.60
2019-04-25T06:33:13.343Z,0.80
2019-04-25T06:34:14.065Z,0.80
2019-04-25T06:35:14.273Z,0.60
2019-04-25T06:36:13.984Z,0.70
2019-04-25T06:37:13.921Z,0.80
2019-04-25T06:38:13.332Z,0.70
2019-04-25T06:39:14.101Z,0.40
2019-04-25T06:40:13.723Z,0.80
2019-04-25T06:41:13.466Z,0.50
2019-04-25T06:42:13.826Z,0.40
2019-04-25T06:43:13.447Z,0.80
2019-04-25T06:44:13.701Z,0.90
2019-04-25T06:45:13.504Z,0.60
2019-04-25T06:46:14.044Z,0.80
2019-04-25T06:47:12.993Z,0.90
2019-04-25T06:48:13.884Z,0.50
2019-04-25T06:49:13.424Z,0.70
2019-04-25T06:50:13.644Z,0.90
2019-04-25T06:51:13.460Z,0.60
2019-04-25T06:52:13.846Z,0.50
2019-04-25T06:53:13.606Z,0.60
2019-04-25T06:54:13.457Z,0.60
2019-04-25T06:55:13.983Z,0.50
2019-04-25T06:56:13.595Z,0.80
2019-04-25T06:57:12.305Z,0.50
2019-04-25T06:58:14.365Z,0.60
2019-04-25T06:59:13.644Z,0.70
2019-04-25T07:00:13.656Z,0.90
2019-04-25T07:01:13.451Z,0.60
2019-04-25T07:02:13.850Z,0.50
2019-04-25T07:03:12.092Z,0.90
2019-04-25T07:04:12.102Z,0.60
2019-04-25T07:05:25.599Z,0.70
2019-04-25T07:06:12.935Z,0.60
2019-04-25T07:07:14.354Z,0.60
2019-04-25T07:08:13.308Z,0.70
2019-04-25T07:09:11.878Z,0.60
2019-04-25T07:10:13.243Z,0.60
2019-04-25T07:11:11.819Z,0.40
2019-04-25T07:12:13.341Z,0.80
2019-04-25T07:13:11.765Z,0.70
2019-04-25T07:14:11.983Z,0.60
2019-04-25T07:15:11.681Z,0.60
2019-04-25T07:16:13.262Z,0.80
2019-04-25T07:17:11.629Z,0.60
2019-04-25T07:18:11.612Z,0.60
2019-04-25T07:19:11.557Z,0.80
2019-04-25T07:20:11.666Z,0.60
2019-04-25T07:21:11.499Z,0.40
2019-04-25T07:22:11.460Z,0.80
2019-04-25T07:23:11.413Z,0.60
2019-04-25T07:24:11.409Z,0.60
2019-04-25T07:25:11.347Z,0.80
2019-04-25T07:26:11.339Z,0.60
2019-04-25T07:27:11.283Z,0.70
2019-04-25T07:28:22.246Z,0.80
2019-04-25T07:29:11.220Z,0.60
2019-04-25T07:30:11.518Z,0.40
2019-04-25T07:31:11.136Z,0.60
2019-04-25T07:32:11.130Z,0.60
2019-04-25T07:33:11.159Z,0.60
2019-04-25T07:34:11.073Z,0.90
2019-04-25T07:35:11.272Z,0.80
2019-04-25T07:36:11.001Z,0.70
2019-04-25T07:37:10.939Z,0.90
2019-04-25T07:38:10.896Z,0.60
2019-04-25T07:39:10.959Z,0.50
2019-04-25T07:40:10.851Z,0.80
2019-04-25T07:41:10.798Z,0.80
2019-04-25T07:42:10.765Z,0.60
2019-04-25T07:43:10.737Z,0.70
2019-04-25T07:44:10.729Z,0.60
2019-04-25T07:45:10.694Z,0.80
2019-04-25T07:46:10.880Z,0.60
2019-04-25T07:47:10.621Z,0.60
2019-04-25T07:48:10.588Z,0.90
2019-04-25T07:49:10.552Z,0.50
2019-04-25T07:50:10.518Z,0.80
2019-04-25T07:51:10.483Z,0.80
2019-04-25T07:52:11.599Z,0.60
2019-04-25T07:53:10.416Z,0.60
2019-04-25T07:54:10.378Z,0.80
2019-04-25T07:55:10.345Z,0.60
2019-04-25T07:56:10.310Z,0.40
2019-04-25T07:57:10.261Z,0.80
2019-04-25T07:58:10.229Z,0.60
2019-04-25T07:59:10.218Z,0.60
2019-04-25T08:00:10.174Z,0.60
2019-04-25T08:01:10.122Z,0.70
2019-04-25T08:02:10.092Z,0.40
2019-04-25T08:03:10.078Z,0.80
2019-04-25T08:04:10.040Z,0.80
2019-04-25T08:05:10.033Z,0.50
2019-04-25T08:06:09.987Z,0.90
2019-04-25T08:07:10.148Z,0.80
2019-04-25T08:08:09.907Z,0.70
2019-04-25T08:09:09.870Z,0.90
2019-04-25T08:10:09.852Z,0.60
2019-04-25T08:11:09.791Z,0.50
2019-04-25T08:12:09.769Z,0.50
2019-04-25T08:13:09.981Z,0.80
2019-04-25T08:14:09.701Z,0.60
2019-04-25T08:15:09.676Z,0.50
2019-04-25T08:16:09.637Z,0.80
2019-04-25T08:17:09.611Z,0.80
2019-04-25T08:18:09.556Z,0.50
2019-04-25T08:19:09.639Z,0.90
2019-04-25T08:20:09.475Z,0.60
2019-04-25T08:21:09.444Z,0.50
2019-04-25T08:22:09.429Z,0.90
2019-04-25T08:23:09.400Z,0.80
2019-04-25T08:24:09.330Z,0.60
2019-04-25T08:25:09.322Z,0.60
2019-04-25T08:26:09.263Z,0.60
2019-04-25T08:27:09.227Z,0.60
2019-04-25T08:28:09.203Z,0.50
2019-04-25T08:29:09.160Z,0.80
2019-04-25T08:30:09.122Z,0.60
2019-04-25T08:31:09.111Z,0.40
2019-04-25T08:32:09.079Z,0.80
2019-04-25T08:33:09.031Z,0.80
2019-04-25T08:34:09.024Z,0.60
2019-04-25T08:35:09.005Z,0.80
2019-04-25T08:36:09.386Z,0.90
2019-04-25T08:37:17.932Z,0.50
2019-04-25T08:38:08.878Z,0.50
2019-04-25T08:39:08.828Z,0.60
2019-04-25T08:40:08.816Z,0.40
2019-04-25T08:41:08.772Z,0.60
2019-04-25T08:42:08.740Z,0.80
2019-04-25T08:43:08.711Z,0.80
2019-04-25T08:44:08.670Z,0.40
2019-04-25T08:45:08.779Z,0.60
2019-04-25T08:46:08.611Z,0.60
2019-04-25T08:47:08.577Z,0.60
2019-04-25T08:48:08.533Z,0.80
2019-04-25T08:49:08.481Z,0.50
2019-04-25T08:50:08.461Z,0.60
2019-04-25T08:51:08.540Z,0.70
2019-04-25T08:52:08.402Z,0.80
2019-04-25T08:53:08.341Z,0.60
2019-04-25T08:54:08.338Z,0.60
2019-04-25T08:55:08.315Z,0.60
2019-04-25T08:56:08.251Z,0.80
2019-04-25T08:57:08.207Z,0.60
2019-04-25T08:58:08.182Z,0.90
2019-04-25T08:59:08.214Z,0.90
2019-04-25T09:00:08.141Z,0.50
2019-04-25T09:01:08.107Z,0.80
2019-04-25T09:02:08.041Z,0.90
2019-04-25T09:03:08.024Z,0.70
2019-04-25T09:04:07.990Z,0.40
2019-04-25T09:05:07.964Z,0.80
2019-04-25T09:06:07.903Z,0.80
2019-04-25T09:07:07.888Z,0.60
2019-04-25T09:08:07.860Z,0.90
2019-04-25T09:09:07.824Z,0.80
2019-04-25T09:10:07.779Z,0.50
2019-04-25T09:11:07.779Z,0.80
2019-04-25T09:12:07.742Z,0.90
2019-04-25T09:13:07.682Z,0.60
2019-04-25T09:14:07.649Z,0.50
2019-04-25T09:15:07.600Z,0.80
2019-04-25T09:16:07.597Z,0.70
2019-04-25T09:17:07.562Z,0.60
2019-04-25T09:18:07.502Z,0.60
2019-04-25T09:19:07.527Z,0.80
2019-04-25T09:20:07.453Z,0.50
2019-04-25T09:21:07.401Z,0.80
2019-04-25T09:22:07.398Z,0.60
2019-04-25T09:23:07.340Z,0.70
2019-04-25T09:24:07.330Z,0.70
2019-04-25T09:25:07.273Z,0.80
2019-04-25T09:26:07.251Z,0.60
2019-04-25T09:27:07.196Z,0.70
2019-04-25T09:28:07.162Z,0.90
2019-04-25T09:29:16.929Z,0.80
2019-04-25T09:30:07.098Z,0.60
2019-04-25T09:31:07.060Z,0.60
2019-04-25T09:32:07.073Z,0.90
2019-04-25T09:33:07.288Z,0.60
2019-04-25T09:34:06.960Z,0.70
2019-04-25T09:35:06.923Z,0.90
2019-04-25T09:36:07.018Z,0.70
2019-04-25T09:37:06.851Z,0.60
2019-04-25T09:38:06.829Z,0.60
2019-04-25T09:39:06.956Z,0.60
2019-04-25T09:40:06.774Z,0.60
2019-04-25T09:41:06.726Z,0.60
2019-04-25T09:42:06.959Z,0.90
2019-04-25T09:43:06.673Z,0.80
2019-04-25T09:44:06.645Z,0.90
2019-04-25T09:45:06.587Z,0.80
2019-04-25T09:46:06.570Z,0.60
2019-04-25T09:47:06.537Z,0.80
2019-04-25T09:48:06.506Z,0.80
2019-04-25T09:49:06.484Z,0.60
2019-04-25T09:50:06.412Z,0.60
2019-04-25T09:51:06.377Z,0.80
2019-04-25T09:52:06.374Z,0.40
2019-04-25T09:53:06.313Z,0.60
2019-04-25T09:54:06.287Z,0.70
2019-04-25T09:55:06.276Z,0.60
2019-04-25T09:56:06.220Z,0.60
2019-04-25T09:57:06.182Z,0.70
2019-04-25T09:58:06.189Z,0.60
2019-04-25T09:59:06.203Z,0.60
2019-04-25T10:00:06.102Z,0.80
2019-04-25T10:01:06.048Z,0.40
2019-04-25T10:02:06.037Z,0.40
2019-04-25T10:03:05.998Z,0.70
2019-04-25T10:04:05.969Z,0.50
2019-04-25T10:05:05.937Z,0.50
2019-04-25T10:06:05.904Z,0.70
2019-04-25T10:07:05.851Z,0.50
2019-04-25T10:08:05.845Z,0.70
2019-04-25T10:09:05.822Z,0.70
2019-04-25T10:10:05.764Z,0.50
2019-04-25T10:11:05.896Z,0.70
2019-04-25T10:12:05.717Z,0.70
2019-04-25T10:13:06.555Z,0.50
2019-04-25T10:14:05.659Z,0.50
2019-04-25T10:15:05.604Z,0.40
2019-04-25T10:16:05.564Z,0.70
2019-04-25T10:17:05.828Z,0.50
2019-04-25T10:18:05.521Z,0.60
2019-04-25T10:19:05.489Z,0.40
2019-04-25T10:20:05.429Z,0.30
2019-04-25T10:21:05.393Z,0.40
2019-04-25T10:22:05.389Z,0.60
2019-04-25T10:23:05.354Z,0.30
2019-04-25T10:24:05.324Z,0.60
2019-04-25T10:25:05.280Z,0.50
2019-04-25T10:26:05.266Z,0.50
2019-04-25T10:27:05.221Z,0.40
2019-04-25T10:28:05.214Z,0.50
2019-04-25T10:29:05.234Z,0.60
2019-04-25T10:30:16.961Z,0.30
2019-04-25T10:31:05.211Z,0.40
2019-04-25T10:32:05.193Z,0.40
2019-04-25T10:33:05.148Z,0.40
2019-04-25T10:34:05.113Z,0.40
2019-04-25T10:35:05.095Z,0.40
2019-04-25T10:36:05.020Z,0.60
2019-04-25T10:37:05.031Z,0.40
2019-04-25T10:38:04.992Z,0.40
2019-04-25T10:39:10.382Z,0.60
2019-04-25T10:40:04.913Z,0.30
2019-04-25T10:41:04.884Z,0.40
2019-04-25T10:42:04.852Z,0.40
2019-04-25T10:43:04.805Z,0.60
2019-04-25T10:44:04.744Z,0.40
2019-04-25T10:45:04.656Z,0.50
2019-04-25T10:46:05.321Z,0.40
2019-04-25T10:47:04.618Z,0.60
2019-04-25T10:48:04.569Z,0.40
2019-04-25T10:49:04.572Z,0.40
2019-04-25T10:50:04.520Z,0.40
2019-04-25T10:51:04.526Z,0.60
2019-04-25T10:52:04.471Z,0.40
2019-04-25T10:53:04.458Z,0.40
2019-04-25T10:54:04.469Z,0.40
2019-04-25T10:55:04.432Z,0.40
2019-04-25T10:56:05.943Z,0.50
2019-04-25T10:57:06.420Z,0.50
2019-04-25T10:58:04.295Z,0.30
2019-04-25T10:59:04.314Z,0.60
2019-04-25T11:00:08.964Z,0.30
2019-04-25T11:01:04.328Z,0.40
2019-04-25T11:02:04.260Z,0.40
2019-04-25T11:03:04.299Z,0.50
2019-04-25T11:04:04.706Z,0.30
2019-04-25T11:05:04.210Z,0.40
2019-04-25T11:06:04.179Z,0.40
2019-04-25T11:07:04.110Z,0.60
2019-04-25T11:08:04.327Z,0.30
2019-04-25T11:09:04.063Z,0.40
2019-04-25T11:10:04.025Z,0.40
2019-04-25T11:11:04.012Z,0.60
2019-04-25T11:12:04.002Z,0.50
2019-04-25T11:13:04.079Z,0.60
2019-04-25T11:14:04.200Z,0.60
2019-04-25T11:15:04.041Z,0.70
2019-04-25T11:16:03.807Z,0.50
2019-04-25T11:17:03.753Z,0.50
2019-04-25T11:18:04.139Z,0.70
2019-04-25T11:19:03.703Z,0.40
2019-04-25T11:20:05.562Z,0.80
2019-04-25T11:21:04.306Z,0.60
2019-04-25T11:22:04.013Z,0.60
2019-04-25T11:23:03.843Z,0.60
2019-04-25T11:24:04.054Z,0.60
2019-04-25T11:25:03.525Z,0.80
2019-04-25T11:26:03.936Z,0.60
2019-04-25T11:27:04.322Z,0.80
2019-04-25T11:28:03.911Z,0.80
2019-04-25T11:29:03.445Z,0.70
2019-04-25T11:30:11.137Z,0.60
2019-04-25T11:31:04.169Z,0.70
2019-04-25T11:32:03.359Z,0.90
2019-04-25T11:33:03.672Z,1.00
2019-04-25T11:34:03.643Z,0.80
2019-04-25T11:35:03.531Z,1.00
2019-04-25T11:36:04.192Z,0.90
2019-04-25T11:37:03.717Z,1.00
2019-04-25T11:38:03.490Z,0.90
2019-04-25T11:39:04.119Z,1.00
2019-04-25T11:40:04.297Z,1.00
2019-04-25T11:41:03.930Z,1.00
2019-04-25T11:42:03.077Z,1.10
2019-04-25T11:43:04.290Z,1.20
2019-04-25T11:44:03.460Z,1.10
2019-04-25T11:45:04.467Z,1.10
2019-04-25T11:46:04.584Z,1.10
2019-04-25T11:47:03.909Z,1.20
2019-04-25T11:48:02.919Z,1.30
2019-04-25T11:49:04.411Z,1.30
2019-04-25T11:50:03.956Z,1.30
2019-04-25T11:51:03.682Z,1.50
2019-04-25T11:52:03.419Z,1.50
2019-04-25T11:53:03.388Z,1.40
2019-04-25T11:54:03.612Z,1.70
2019-04-25T11:55:04.174Z,1.50
2019-04-25T11:56:03.724Z,1.60
2019-04-25T11:57:03.538Z,1.70
2019-04-25T11:58:03.693Z,1.60
2019-04-25T11:59:04.439Z,1.90
2019-04-25T12:00:04.120Z,1.70
2019-04-25T12:01:03.420Z,1.90
2019-04-25T12:02:04.557Z,1.70
2019-04-25T12:03:03.642Z,2.00
2019-04-25T12:04:04.001Z,2.00
2019-04-25T12:05:02.496Z,1.80
2019-04-25T12:06:02.494Z,2.00
2019-04-25T12:07:04.195Z,2.10
2019-04-25T12:08:03.959Z,2.10
2019-04-25T12:09:04.018Z,2.20
2019-04-25T12:10:03.746Z,2.30
2019-04-25T12:11:02.359Z,2.00
2019-04-25T12:12:03.568Z,2.40
2019-04-25T12:13:02.371Z,2.20
2019-04-25T12:14:02.275Z,2.60
2019-04-25T12:16:02.231Z,2.20
2019-04-25T12:17:03.713Z,2.60
2019-04-25T12:18:02.223Z,2.60
2019-04-25T12:19:02.171Z,2.80
2019-04-25T12:20:03.727Z,2.70
2019-04-25T12:21:02.097Z,2.80
2019-04-25T12:22:03.905Z,3.10
2019-04-25T12:23:08.336Z,2.90
2019-04-25T12:24:05.474Z,3.10
2019-04-25T12:25:02.031Z,3.00
2019-04-25T12:26:03.731Z,3.60
2019-04-25T12:27:02.000Z,3.70
2019-04-25T12:28:02.814Z,3.40
2019-04-25T12:29:01.913Z,3.60
2019-04-25T12:30:05.101Z,3.70
2019-04-25T12:31:01.864Z,3.60
2019-04-25T12:32:01.843Z,3.80
2019-04-25T12:33:03.247Z,4.00
2019-04-25T12:34:03.310Z,3.90
2019-04-25T12:35:01.789Z,3.90
2019-04-25T12:36:01.905Z,4.00
2019-04-25T12:37:01.776Z,4.20
2019-04-25T12:38:03.379Z,3.90
2019-04-25T12:39:03.322Z,3.90
2019-04-25T12:40:04.057Z,4.30
2019-04-25T12:41:01.631Z,4.30
2019-04-25T12:42:01.613Z,4.20
2019-04-25T12:43:03.158Z,3.60
2019-04-25T12:44:01.582Z,3.20
2019-04-25T12:45:01.537Z,2.90
2019-04-25T12:46:01.523Z,2.40
2019-04-25T12:47:03.265Z,2.40
2019-04-25T12:48:01.486Z,2.00
2019-04-25T12:49:01.446Z,1.80
2019-04-25T12:50:01.449Z,1.80
2019-04-25T12:51:02.846Z,1.80
2019-04-25T12:52:01.382Z,1.90
2019-04-25T12:53:01.366Z,1.70
2019-04-25T12:54:01.332Z,1.70
2019-04-25T12:55:01.946Z,1.60
2019-04-25T12:56:01.292Z,1.40
2019-04-25T12:57:01.303Z,1.50
2019-04-25T12:58:01.468Z,1.30
2019-04-25T12:59:01.336Z,1.30
2019-04-25T13:00:01.205Z,1.10
2019-04-25T13:01:01.852Z,1.10
2019-04-25T13:02:01.183Z,1.00
2019-04-25T13:03:01.553Z,0.90
2019-04-25T13:04:01.609Z,0.90
2019-04-25T13:05:01.524Z,0.90
2019-04-25T13:06:01.057Z,1.00
2019-04-25T13:07:01.039Z,1.00
2019-04-25T13:08:01.102Z,1.00
2019-04-25T13:09:01.306Z,1.20
2019-04-25T13:10:00.951Z,1.00
2019-04-25T13:11:08.052Z,1.10
2019-04-25T13:12:00.896Z,1.10
2019-04-25T13:13:01.074Z,1.00
2019-04-25T13:14:00.847Z,1.30
2019-04-25T13:15:00.823Z,1.30
2019-04-25T13:16:00.817Z,1.20
2019-04-25T13:17:00.777Z,1.50
2019-04-25T13:18:00.747Z,1.60
2019-04-25T13:19:12.469Z,1.40
2019-04-25T13:20:01.634Z,1.70