createdAt,value
2023-04-30T00:00:37.956Z,2.90
2023-04-30T00:03:04.812Z,2.80
2023-04-30T00:05:31.775Z,2.93
2023-04-30T00:07:58.212Z,3.07
2023-04-30T00:10:24.666Z,3.30
2023-04-30T00:12:51.420Z,3.00
2023-04-30T00:15:17.943Z,2.90
2023-04-30T00:17:44.416Z,2.87
2023-04-30T00:20:11.615Z,3.00
2023-04-30T00:22:38.873Z,2.97
2023-04-30T00:25:05.555Z,3.33
2023-04-30T00:27:31.973Z,3.10
2023-04-30T00:29:58.665Z,3.53
2023-04-30T00:32:25.410Z,3.00
2023-04-30T00:34:52.926Z,2.93
2023-04-30T00:37:19.536Z,2.83
2023-04-30T00:39:46.005Z,2.80
2023-04-30T00:42:12.487Z,2.80
2023-04-30T00:44:39.006Z,2.97
2023-04-30T00:47:05.737Z,3.47
2023-04-30T00:49:32.505Z,2.90
2023-04-30T00:51:59.066Z,3.30
2023-04-30T00:54:25.972Z,3.27
2023-04-30T00:56:52.841Z,3.47
2023-04-30T00:59:19.604Z,3.50
2023-04-30T01:01:46.251Z,3.07
2023-04-30T01:04:12.955Z,3.57
2023-04-30T01:06:39.653Z,3.37
2023-04-30T01:09:12.227Z,3.30
2023-04-30T01:12:03.588Z,3.20
2023-04-30T01:14:39.180Z,3.23
2023-04-30T01:17:13.102Z,3.43
2023-04-30T01:19:46.506Z,3.43
2023-04-30T01:22:28.129Z,3.67
2023-04-30T01:25:13.065Z,3.00
2023-04-30T01:28:00.319Z,3.20
2023-04-30T01:30:28.350Z,3.47
2023-04-30T01:32:54.823Z,3.00
2023-04-30T01:35:35.810Z,3.80
2023-04-30T01:38:17.495Z,3.97
2023-04-30T01:41:02.713Z,3.80
2023-04-30T01:43:53.867Z,4.07
2023-04-30T01:46:29.608Z,3.17
2023-04-30T01:49:37.895Z,3.73
2023-04-30T01:52:15.623Z,4.10
2023-04-30T01:54:49.074Z,4.40
2023-04-30T01:57:29.450Z,4.20
2023-04-30T01:59:56.541Z,3.90
2023-04-30T02:02:23.305Z,4.13
2023-04-30T02:04:49.864Z,4.17
2023-04-30T02:07:29.088Z,4.20
2023-04-30T02:09:55.754Z,4.10
2023-04-30T02:12:22.410Z,4.07
2023-04-30T02:14:48.920Z,4.00
2023-04-30T02:17:15.604Z,3.80
2023-04-30T02:19:42.031Z,4.30
2023-04-30T02:22:08.489Z,3.67
2023-04-30T02:24:35.991Z,4.33
2023-04-30T02:27:03.253Z,3.77
2023-04-30T02:29:29.673Z,3.90
2023-04-30T02:31:59.065Z,4.00
2023-04-30T02:34:25.894Z,4.43
2023-04-30T02:36:52.711Z,3.60
2023-04-30T02:39:19.252Z,4.47
2023-04-30T02:41:45.687Z,4.47
2023-04-30T02:44:12.552Z,4.30
2023-04-30T02:46:38.923Z,4.53
2023-04-30T02:49:05.421Z,4.30
2023-04-30T02:51:32.682Z,4.47
2023-04-30T02:53:59.194Z,5.10
2023-04-30T02:56:25.683Z,4.53
2023-04-30T02:58:52.193Z,4.77
2023-04-30T03:01:19.114Z,4.77
2023-04-30T03:03:45.644Z,4.43
2023-04-30T03:06:12.163Z,4.73
2023-04-30T03:08:38.638Z,4.73
2023-04-30T03:11:05.308Z,4.20
2023-04-30T03:13:31.704Z,4.10
2023-04-30T03:16:04.484Z,4.20
2023-04-30T03:18:31.330Z,4.23
2023-04-30T03:20:57.762Z,4.30
2023-04-30T03:23:24.834Z,4.00
2023-04-30T03:25:51.790Z,4.00
2023-04-30T03:28:18.286Z,4.33
2023-04-30T03:30:44.851Z,5.00
2023-04-30T03:33:11.404Z,4.73
2023-04-30T03:35:38.091Z,4.87
2023-04-30T03:38:04.621Z,4.67
2023-04-30T03:40:31.161Z,4.70
2023-04-30T03:42:57.557Z,4.60
2023-04-30T03:45:24.003Z,4.20
2023-04-30T03:47:51.596Z,4.13
2023-04-30T03:50:18.950Z,4.50
2023-04-30T03:52:46.023Z,4.20
2023-04-30T03:55:13.704Z,4.60
2023-04-30T03:57:40.689Z,4.37
2023-04-30T04:00:13.484Z,4.23
2023-04-30T04:02:40.829Z,4.27
2023-04-30T04:05:10.658Z,4.57
2023-04-30T04:07:37.174Z,4.23
2023-04-30T04:10:04.635Z,4.53
2023-04-30T04:12:31.802Z,4.67
2023-04-30T04:14:58.228Z,5.30
2023-04-30T04:17:25.091Z,5.50
2023-04-30T04:19:52.166Z,5.27
2023-04-30T04:22:18.842Z,5.00
2023-04-30T04:24:47.843Z,5.60
2023-04-30T04:27:20.335Z,5.80
2023-04-30T04:29:47.861Z,5.20
2023-04-30T04:32:14.540Z,5.40
2023-04-30T04:34:43.620Z,5.60
2023-04-30T04:37:10.007Z,5.50
2023-04-30T04:39:37.284Z,5.27
2023-04-30T04:42:05.286Z,5.87
2023-04-30T04:44:32.346Z,6.43
2023-04-30T04:46:58.982Z,5.57
2023-04-30T04:49:25.718Z,6.20
2023-04-30T04:51:52.256Z,5.30
2023-04-30T04:54:18.863Z,6.70
2023-04-30T04:56:45.445Z,5.70
2023-04-30T04:59:12.864Z,6.20
2023-04-30T05:01:39.411Z,6.00
2023-04-30T05:04:06.137Z,6.70
2023-04-30T05:06:32.998Z,6.20
2023-04-30T05:08:59.575Z,6.20
2023-04-30T05:11:26.081Z,6.70
2023-04-30T05:13:53.101Z,7.07
2023-04-30T05:16:19.703Z,6.63
2023-04-30T05:18:46.205Z,6.40
2023-04-30T05:21:12.588Z,6.50
2023-04-30T05:23:38.992Z,6.90
2023-04-30T05:26:05.915Z,6.03
2023-04-30T05:28:32.331Z,6.50
2023-04-30T05:30:58.805Z,6.73
2023-04-30T05:33:25.194Z,6.70
2023-04-30T05:35:51.872Z,6.60
2023-04-30T05:38:18.321Z,6.67
2023-04-30T05:40:44.705Z,6.93
2023-04-30T05:43:11.201Z,5.90
2023-04-30T05:45:37.757Z,6.10
2023-04-30T05:48:04.587Z,6.33
2023-04-30T05:50:31.267Z,6.20
2023-04-30T05:52:57.665Z,6.03
2023-04-30T05:55:24.040Z,6.33
2023-04-30T05:57:50.886Z,6.40
2023-04-30T06:00:17.451Z,5.80
2023-04-30T06:02:43.954Z,5.20
2023-04-30T06:05:10.738Z,5.13
2023-04-30T06:07:37.269Z,4.87
2023-04-30T06:10:04.542Z,4.70
2023-04-30T06:12:31.182Z,5.10
2023-04-30T06:14:57.923Z,5.17
2023-04-30T06:17:25.034Z,4.83
2023-04-30T06:19:51.881Z,4.83
2023-04-30T06:22:18.337Z,4.83
2023-04-30T06:24:45.411Z,4.83
2023-04-30T06:27:11.862Z,4.10
2023-04-30T06:29:38.373Z,4.07
2023-04-30T06:32:07.740Z,4.50
2023-04-30T06:34:35.055Z,5.17
2023-04-30T06:37:03.366Z,5.17
2023-04-30T06:39:29.830Z,4.07
2023-04-30T06:41:56.253Z,4.10
2023-04-30T06:44:22.613Z,3.87
2023-04-30T06:46:49.280Z,4.53
2023-04-30T06:49:16.060Z,4.20
2023-04-30T06:51:43.033Z,4.40
2023-04-30T06:54:09.591Z,3.90
2023-04-30T06:56:36.264Z,4.47
2023-04-30T06:59:05.961Z,4.37
2023-04-30T07:01:32.498Z,3.50
2023-04-30T07:03:59.298Z,3.70
2023-04-30T07:06:25.866Z,3.80
2023-04-30T07:08:52.492Z,3.90
2023-04-30T07:11:18.887Z,3.20
2023-04-30T07:13:45.386Z,3.63
2023-04-30T07:16:12.027Z,3.27
2023-04-30T07:18:38.909Z,3.93
2023-04-30T07:21:05.811Z,3.10
2023-04-30T07:23:32.256Z,2.73
2023-04-30T07:25:59.026Z,3.40
2023-04-30T07:28:25.421Z,3.30
2023-04-30T07:30:53.132Z,3.87
2023-04-30T07:33:19.555Z,3.40
2023-04-30T07:35:46.034Z,3.40
2023-04-30T07:38:12.478Z,3.53
2023-04-30T07:40:38.917Z,3.57
2023-04-30T07:43:05.730Z,3.33
2023-04-30T07:45:34.180Z,3.10
2023-04-30T07:48:01.262Z,3.40
2023-04-30T07:50:29.632Z,3.10
2023-04-30T07:52:56.034Z,3.60
2023-04-30T07:55:22.545Z,3.80
2023-04-30T07:57:48.952Z,3.03
2023-04-30T08:00:16.336Z,3.60
2023-04-30T08:02:45.639Z,3.10
2023-04-30T08:05:12.252Z,3.60
2023-04-30T08:07:39.642Z,3.33
2023-04-30T08:10:06.770Z,3.40
2023-04-30T08:12:37.009Z,3.30
2023-04-30T08:15:05.595Z,2.90
2023-04-30T08:17:32.914Z,3.00
2023-04-30T08:20:00.723Z,3.93
2023-04-30T08:22:28.637Z,3.17
2023-04-30T08:24:55.702Z,3.23
2023-04-30T08:27:22.866Z,3.37
2023-04-30T08:29:49.298Z,3.40
2023-04-30T08:32:16.137Z,3.10
2023-04-30T08:34:43.492Z,3.03
2023-04-30T08:37:10.608Z,3.10
2023-04-30T08:39:37.056Z,3.40
2023-04-30T08:42:08.358Z,3.10
2023-04-30T08:44:39.558Z,3.10
2023-04-30T08:47:07.344Z,3.70
2023-04-30T08:49:33.814Z,3.47
2023-04-30T08:52:01.108Z,3.20
2023-04-30T08:54:31.507Z,3.30
2023-04-30T08:56:57.997Z,3.50
2023-04-30T08:59:24.463Z,3.50
2023-04-30T09:01:53.640Z,3.07
2023-04-30T09:04:20.863Z,3.33
2023-04-30T09:06:47.606Z,3.10
2023-04-30T09:09:15.976Z,3.03
2023-04-30T09:11:43.006Z,3.00
2023-04-30T09:14:09.643Z,3.10
2023-04-30T09:16:46.638Z,2.87
2023-04-30T09:19:30.440Z,3.07
2023-04-30T09:21:57.552Z,3.17
2023-04-30T09:24:24.807Z,3.50
2023-04-30T09:26:51.913Z,3.40
2023-04-30T09:29:18.314Z,3.47
2023-04-30T09:31:47.279Z,3.17
2023-04-30T09:34:14.562Z,2.83
2023-04-30T09:36:57.245Z,3.10
2023-04-30T09:39:23.972Z,2.77
2023-04-30T09:41:52.020Z,2.60
2023-04-30T09:44:28.475Z,2.93
2023-04-30T09:46:57.630Z,3.20
2023-04-30T09:49:24.569Z,2.90
2023-04-30T09:52:01.394Z,3.23
2023-04-30T09:54:32.396Z,2.70
2023-04-30T09:57:01.821Z,3.10
2023-04-30T09:59:35.442Z,3.20
2023-04-30T10:02:08.277Z,2.87
2023-04-30T10:04:40.053Z,3.10
2023-04-30T10:07:22.478Z,3.17
2023-04-30T10:09:59.273Z,3.27
2023-04-30T10:12:43.174Z,3.30
2023-04-30T10:15:20.736Z,2.80
2023-04-30T10:17:52.043Z,2.87
2023-04-30T10:20:19.747Z,2.90
2023-04-30T10:22:48.136Z,2.80
2023-04-30T10:25:16.173Z,2.87
2023-04-30T10:27:43.264Z,2.80
2023-04-30T10:30:10.828Z,2.90
2023-04-30T10:32:55.647Z,2.60
2023-04-30T10:35:28.586Z,2.80
2023-04-30T10:38:04.340Z,3.03
2023-04-30T10:40:37.011Z,2.73
2023-04-30T10:43:03.483Z,2.80
2023-04-30T10:45:37.823Z,2.97
2023-04-30T10:48:06.310Z,2.87
2023-04-30T10:50:33.551Z,2.87
2023-04-30T10:53:07.106Z,2.97
2023-04-30T10:55:33.696Z,3.00
2023-04-30T10:58:00.173Z,3.37
2023-04-30T11:00:29.713Z,2.50
2023-04-30T11:02:58.778Z,3.20
2023-04-30T11:05:51.898Z,2.60
2023-04-30T11:08:21.101Z,2.80
2023-04-30T11:10:59.312Z,2.87
2023-04-30T11:13:26.683Z,3.23
2023-04-30T11:15:53.358Z,3.10
2023-04-30T11:18:20.214Z,3.20
2023-04-30T11:20:51.980Z,3.00
2023-04-30T11:23:37.925Z,3.00
2023-04-30T11:26:07.414Z,3.10
2023-04-30T11:28:36.895Z,2.93
2023-04-30T11:31:04.653Z,3.10
2023-04-30T11:33:33.412Z,3.20
2023-04-30T11:36:02.736Z,2.90
2023-04-30T11:38:33.835Z,3.40
2023-04-30T11:41:01.067Z,2.97
2023-04-30T11:43:29.797Z,3.37
2023-04-30T11:46:17.600Z,3.37
2023-04-30T11:48:45.554Z,3.13
2023-04-30T11:51:20.271Z,2.90
2023-04-30T11:53:48.873Z,3.23
2023-04-30T11:56:24.223Z,2.97
2023-04-30T11:58:53.442Z,2.63
2023-04-30T12:01:20.996Z,3.10
2023-04-30T12:03:50.245Z,3.00
2023-04-30T12:06:27.744Z,2.87
2023-04-30T12:08:56.120Z,2.70
2023-04-30T12:11:25.546Z,3.03
2023-04-30T12:13:57.871Z,3.20
2023-04-30T12:16:25.520Z,2.63
2023-04-30T12:18:52.914Z,2.93
2023-04-30T12:21:22.507Z,2.83
2023-04-30T12:23:48.952Z,2.50
2023-04-30T12:26:15.386Z,2.33
2023-04-30T12:28:41.844Z,2.17
2023-04-30T12:31:08.634Z,2.63
2023-04-30T12:33:36.750Z,2.33
2023-04-30T12:36:03.777Z,2.27
2023-04-30T12:38:30.261Z,2.07
2023-04-30T12:40:56.669Z,1.83
2023-04-30T12:43:23.191Z,2.30
2023-04-30T12:45:52.367Z,2.23
2023-04-30T12:48:20.675Z,2.30
2023-04-30T12:51:09.979Z,2.30
2023-04-30T12:53:45.188Z,2.47
2023-04-30T12:56:12.824Z,2.50
2023-04-30T12:58:40.390Z,2.80
2023-04-30T13:01:11.974Z,2.30
2023-04-30T13:03:39.389Z,2.23
2023-04-30T13:06:07.151Z,2.40
2023-04-30T13:08:42.232Z,2.10
2023-04-30T13:11:16.733Z,2.60
2023-04-30T13:13:43.485Z,2.20
2023-04-30T13:16:10.289Z,2.60
2023-04-30T13:18:37.128Z,2.60
2023-04-30T13:21:03.933Z,2.70
2023-04-30T13:23:31.974Z,2.37
2023-04-30T13:26:00.428Z,2.53
2023-04-30T13:28:27.211Z,2.60
2023-04-30T13:30:53.648Z,2.63
2023-04-30T13:33:20.791Z,2.40
2023-04-30T13:35:47.711Z,2.73
2023-04-30T13:38:14.129Z,2.43
2023-04-30T13:40:41.908Z,2.40
2023-04-30T13:43:08.886Z,2.20
2023-04-30T13:45:36.968Z,2.73
2023-04-30T13:48:03.562Z,2.40
2023-04-30T13:50:30.133Z,2.80
2023-04-30T13:52:59.537Z,2.30
2023-04-30T13:55:26.001Z,2.73
2023-04-30T13:57:52.424Z,2.73
2023-04-30T14:00:19.338Z,2.80
2023-04-30T14:02:45.877Z,3.00
2023-04-30T14:05:12.358Z,2.70
2023-04-30T14:07:38.927Z,2.80
2023-04-30T14:10:06.300Z,2.57
2023-04-30T14:12:33.011Z,2.90
2023-04-30T14:14:59.586Z,2.97
2023-04-30T14:17:27.666Z,2.17
2023-04-30T14:19:54.836Z,2.83
2023-04-30T14:22:21.903Z,2.60
2023-04-30T14:24:48.420Z,2.70
2023-04-30T14:27:14.823Z,2.67
2023-04-30T14:29:41.429Z,2.57
2023-04-30T14:32:07.849Z,2.43
2023-04-30T14:34:34.705Z,2.83
2023-04-30T14:37:03.410Z,2.63
2023-04-30T14:39:29.982Z,2.87
2023-04-30T14:41:56.501Z,2.63
2023-04-30T14:44:26.864Z,2.67
2023-04-30T14:46:53.634Z,3.37
2023-04-30T14:49:20.171Z,2.90
2023-04-30T14:51:46.619Z,3.10
2023-04-30T14:54:13.015Z,3.17
2023-04-30T14:56:39.484Z,3.17
2023-04-30T14:59:06.137Z,2.70
2023-04-30T15:01:32.889Z,2.80
2023-04-30T15:03:59.461Z,2.70
2023-04-30T15:06:26.987Z,2.90
2023-04-30T15:08:53.499Z,3.00
2023-04-30T15:11:19.920Z,2.60
2023-04-30T15:13:46.868Z,3.07
2023-04-30T15:16:13.426Z,3.00
2023-04-30T15:18:40.432Z,2.97
2023-04-30T15:21:07.229Z,2.90
2023-04-30T15:23:33.916Z,2.73
2023-04-30T15:26:01.504Z,2.67
2023-04-30T15:28:27.960Z,2.93
2023-04-30T15:30:54.667Z,2.90
2023-04-30T15:33:21.565Z,2.70
2023-04-30T15:35:48.153Z,2.90
2023-04-30T15:38:15.354Z,3.00
2023-04-30T15:40:41.758Z,3.13
2023-04-30T15:43:08.232Z,3.20
2023-04-30T15:45:35.100Z,2.77
2023-04-30T15:48:01.641Z,2.90
2023-04-30T15:50:28.859Z,3.33
2023-04-30T15:52:55.562Z,2.87
2023-04-30T15:55:23.278Z,3.10
2023-04-30T15:57:50.384Z,3.00
2023-04-30T16:00:16.954Z,2.90
2023-04-30T16:02:43.728Z,2.80
2023-04-30T16:05:10.673Z,2.90
2023-04-30T16:07:37.743Z,10.83
2023-04-30T16:10:04.893Z,6.20
2023-04-30T16:12:31.681Z,3.03
2023-04-30T16:14:58.163Z,3.00
2023-04-30T16:17:24.659Z,4.53
2023-04-30T16:19:51.225Z,7.57
2023-04-30T16:22:18.503Z,4.27
2023-04-30T16:24:44.913Z,4.20
2023-04-30T16:27:11.435Z,2.80
2023-04-30T16:29:37.864Z,2.97
2023-04-30T16:32:04.680Z,2.70
2023-04-30T16:34:31.393Z,2.77
2023-04-30T16:36:57.800Z,3.67
2023-04-30T16:39:24.252Z,2.83
2023-04-30T16:41:51.066Z,2.53
2023-04-30T16:44:17.486Z,2.53
2023-04-30T16:46:44.011Z,2.60
2023-04-30T16:49:10.541Z,3.00
2023-04-30T16:51:37.212Z,2.77
2023-04-30T16:54:04.115Z,2.93
2023-04-30T16:56:30.611Z,2.43
2023-04-30T16:58:57.135Z,3.10
2023-04-30T17:01:23.565Z,2.97
2023-04-30T17:03:51.469Z,2.93
2023-04-30T17:06:18.197Z,2.90
2023-04-30T17:08:44.620Z,2.70
2023-04-30T17:11:11.433Z,2.90
2023-04-30T17:13:37.954Z,2.80
2023-04-30T17:16:04.800Z,3.37
2023-04-30T17:18:32.061Z,3.10
2023-04-30T17:20:58.462Z,3.07
2023-04-30T17:23:25.489Z,2.83
2023-04-30T17:25:52.183Z,3.10
2023-04-30T17:28:18.683Z,3.17
2023-04-30T17:30:45.260Z,2.63
2023-04-30T17:33:11.761Z,2.77
2023-04-30T17:35:38.296Z,2.90
2023-04-30T17:38:04.925Z,2.90
2023-04-30T17:40:31.752Z,2.50
2023-04-30T17:42:58.229Z,2.50
2023-04-30T17:45:26.615Z,2.77
2023-04-30T17:47:53.658Z,2.70
2023-04-30T17:50:20.134Z,2.87
2023-04-30T17:52:47.003Z,2.80
2023-04-30T17:55:13.737Z,3.07
2023-04-30T17:57:40.250Z,3.60
2023-04-30T18:00:07.532Z,3.57
2023-04-30T18:02:39.798Z,3.73
2023-04-30T18:05:06.663Z,3.27
2023-04-30T18:07:33.055Z,3.07
2023-04-30T18:09:59.758Z,3.30
2023-04-30T18:12:26.781Z,3.30
2023-04-30T18:14:53.492Z,3.10
2023-04-30T18:17:19.980Z,3.10
2023-04-30T18:19:48.672Z,2.93
2023-04-30T18:22:15.170Z,3.23
2023-04-30T18:24:42.375Z,3.20
2023-04-30T18:27:09.242Z,3.70
2023-04-30T18:29:36.467Z,3.77
2023-04-30T18:32:03.608Z,3.57
2023-04-30T18:34:30.483Z,3.57
2023-04-30T18:36:57.007Z,3.83
2023-04-30T18:39:23.453Z,3.23
2023-04-30T18:41:49.887Z,3.27
2023-04-30T18:44:17.144Z,3.60
2023-04-30T18:46:43.571Z,3.33
2023-04-30T18:49:10.062Z,3.50
2023-04-30T18:51:37.661Z,3.53
2023-04-30T18:54:04.401Z,3.60
2023-04-30T18:56:30.827Z,4.00
2023-04-30T18:58:57.708Z,4.10
2023-04-30T19:01:27.208Z,4.07
2023-04-30T19:03:53.988Z,3.47
2023-04-30T19:06:20.529Z,4.20
2023-04-30T19:08:47.429Z,4.60
2023-04-30T19:11:13.900Z,4.90
2023-04-30T19:13:40.445Z,4.97
2023-04-30T19:16:07.115Z,7.47
2023-04-30T19:18:35.257Z,7.53
2023-04-30T19:21:04.618Z,10.33
2023-04-30T19:23:32.266Z,9.00
2023-04-30T19:25:59.466Z,8.63
2023-04-30T19:28:25.968Z,7.93
2023-04-30T19:30:54.543Z,7.47
2023-04-30T19:33:24.706Z,6.27
2023-04-30T19:35:54.075Z,5.80
2023-04-30T19:38:21.750Z,5.13
2023-04-30T19:40:53.557Z,4.77
2023-04-30T19:43:24.254Z,4.90
2023-04-30T19:45:56.780Z,4.70
2023-04-30T19:48:24.606Z,4.60
2023-04-30T19:50:55.608Z,5.17
2023-04-30T19:53:22.671Z,4.67
2023-04-30T19:55:49.080Z,4.60
2023-04-30T19:58:15.531Z,5.40
2023-04-30T20:00:44.043Z,4.83
2023-04-30T20:03:11.586Z,5.17
2023-04-30T20:05:42.407Z,4.90
2023-04-30T20:08:09.653Z,4.77
2023-04-30T20:10:37.937Z,4.47
2023-04-30T20:13:05.915Z,4.60
2023-04-30T20:15:33.234Z,4.80
2023-04-30T20:18:05.741Z,4.47
2023-04-30T20:20:32.382Z,4.83
2023-04-30T20:23:09.971Z,4.77
2023-04-30T20:25:36.918Z,5.20
2023-04-30T20:28:04.683Z,4.70
2023-04-30T20:30:31.314Z,4.97
2023-04-30T20:32:57.788Z,4.73
2023-04-30T20:35:24.230Z,4.70
2023-04-30T20:37:54.814Z,4.83
2023-04-30T20:40:21.790Z,4.47
2023-04-30T20:42:48.385Z,4.10
2023-04-30T20:45:15.430Z,4.83
2023-04-30T20:47:42.044Z,4.90
2023-04-30T20:50:08.930Z,4.90
2023-04-30T20:52:35.637Z,4.57
2023-04-30T20:55:02.266Z,4.60
2023-04-30T20:57:28.661Z,4.47
2023-04-30T20:59:55.406Z,4.70
2023-04-30T21:02:22.138Z,4.60
2023-04-30T21:04:48.666Z,5.13
2023-04-30T21:07:15.119Z,4.83
2023-04-30T21:09:41.779Z,5.33
2023-04-30T21:12:08.231Z,6.10
2023-04-30T21:14:35.524Z,6.27
2023-04-30T21:17:04.649Z,6.37
2023-04-30T21:19:33.445Z,6.30
2023-04-30T21:21:59.943Z,7.20
2023-04-30T21:24:30.913Z,6.80
2023-04-30T21:26:58.354Z,6.70
2023-04-30T21:29:24.774Z,6.30
2023-04-30T21:31:52.404Z,6.30
2023-04-30T21:34:19.673Z,6.47
2023-04-30T21:36:46.629Z,6.30
2023-04-30T21:39:13.042Z,6.77
2023-04-30T21:41:39.453Z,7.00
2023-04-30T21:44:05.917Z,7.17
2023-04-30T21:46:32.463Z,6.87
2023-04-30T21:48:58.936Z,7.20
2023-04-30T21:51:26.099Z,6.47
2023-04-30T21:53:52.572Z,6.97
2023-04-30T21:56:21.558Z,7.47
2023-04-30T21:58:48.166Z,7.17
2023-04-30T22:01:14.620Z,6.80
2023-04-30T22:03:44.400Z,7.00
2023-04-30T22:06:10.939Z,7.37
2023-04-30T22:08:39.537Z,8.33
2023-04-30T22:11:06.329Z,7.80
2023-04-30T22:13:32.903Z,7.20
2023-04-30T22:16:04.042Z,8.67
2023-04-30T22:18:30.620Z,8.53
2023-04-30T22:20:57.322Z,8.57
2023-04-30T22:23:23.711Z,8.67
2023-04-30T22:25:50.683Z,8.70
2023-04-30T22:28:19.066Z,8.90
2023-04-30T22:30:45.553Z,9.93
2023-04-30T22:33:12.240Z,9.87
2023-04-30T22:35:39.209Z,9.30
2023-04-30T22:38:06.758Z,8.87
2023-04-30T22:40:34.981Z,9.20
2023-04-30T22:43:02.197Z,8.80
2023-04-30T22:45:32.369Z,8.47
2023-04-30T22:48:01.328Z,8.57
2023-04-30T22:50:28.382Z,8.50
2023-04-30T22:52:56.200Z,9.57
2023-04-30T22:55:22.687Z,9.43
2023-04-30T22:57:49.195Z,9.53
2023-04-30T23:00:16.197Z,8.80
2023-04-30T23:02:43.643Z,8.50
2023-04-30T23:05:10.237Z,9.00
2023-04-30T23:07:36.730Z,8.13
2023-04-30T23:10:05.286Z,8.60
2023-04-30T23:12:32.023Z,8.37
2023-04-30T23:14:58.418Z,9.27
2023-04-30T23:17:24.847Z,8.77
2023-04-30T23:19:52.638Z,8.33
2023-04-30T23:22:19.025Z,8.17
2023-04-30T23:24:46.449Z,8.17
2023-04-30T23:27:12.884Z,8.27
2023-04-30T23:29:39.684Z,7.63
2023-04-30T23:32:06.250Z,8.10
2023-04-30T23:34:32.852Z,6.93
2023-04-30T23:36:59.447Z,6.97
2023-04-30T23:39:25.871Z,7.23
2023-04-30T23:41:53.398Z,6.67
2023-04-30T23:44:20.782Z,7.10
2023-04-30T23:46:48.134Z,7.20
2023-04-30T23:49:16.492Z,6.37
2023-04-30T23:51:42.975Z,6.03
2023-04-30T23:54:09.461Z,6.00
2023-04-30T23:56:37.253Z,5.90
2023-04-30T23:59:03.843Z,6.10
