createdAt,value
2019-01-15T00:00:25.615Z,10.90
2019-01-15T00:02:54.201Z,12.23
2019-01-15T00:05:22.853Z,10.77
2019-01-15T00:07:51.403Z,9.50
2019-01-15T00:10:20.099Z,8.10
2019-01-15T00:12:48.571Z,8.57
2019-01-15T00:15:17.052Z,6.90
2019-01-15T00:17:45.525Z,8.77
2019-01-15T00:20:15.875Z,8.10
2019-01-15T00:22:44.484Z,10.80
2019-01-15T00:25:13.427Z,9.40
2019-01-15T00:27:41.960Z,11.00
2019-01-15T00:30:15.962Z,17.73
2019-01-15T00:32:44.433Z,13.57
2019-01-15T00:35:13.444Z,10.87
2019-01-15T00:37:41.927Z,11.57
2019-01-15T00:40:13.532Z,11.97
2019-01-15T00:42:42.164Z,11.37
2019-01-15T00:45:12.022Z,10.77
2019-01-15T00:47:41.101Z,8.37
2019-01-15T00:50:12.938Z,7.27
2019-01-15T00:52:41.494Z,9.90
2019-01-15T00:55:12.045Z,8.93
2019-01-15T00:57:40.876Z,9.60
2019-01-15T01:00:12.511Z,7.77
2019-01-15T01:02:41.064Z,10.33
2019-01-15T01:05:09.673Z,8.53
2019-01-15T01:07:38.562Z,8.60
2019-01-15T01:10:10.073Z,7.53
2019-01-15T01:12:38.594Z,8.80
2019-01-15T01:15:12.892Z,8.50
2019-01-15T01:17:41.555Z,9.50
2019-01-15T01:20:16.036Z,9.53
2019-01-15T01:22:44.609Z,6.67
2019-01-15T01:25:14.122Z,8.40
2019-01-15T01:27:42.674Z,8.10
2019-01-15T01:30:17.406Z,7.57
2019-01-15T01:32:45.940Z,8.10
2019-01-15T01:35:14.508Z,8.90
2019-01-15T01:37:43.113Z,6.00
2019-01-15T01:40:14.318Z,5.87
2019-01-15T01:42:42.916Z,8.63
2019-01-15T01:45:13.352Z,9.07
2019-01-15T01:47:41.898Z,9.23
2019-01-15T01:50:12.215Z,8.27
2019-01-15T01:52:41.156Z,7.83
2019-01-15T01:55:12.248Z,6.20
2019-01-15T01:57:40.804Z,7.00
2019-01-15T02:00:12.641Z,4.57
2019-01-15T02:02:41.244Z,6.43
2019-01-15T02:05:10.082Z,7.67
2019-01-15T02:07:38.731Z,8.93
2019-01-15T02:10:10.325Z,7.77
2019-01-15T02:12:38.974Z,7.80
2019-01-15T02:15:10.686Z,9.30
2019-01-15T02:17:39.324Z,6.20
2019-01-15T02:20:10.934Z,8.17
2019-01-15T02:22:39.469Z,6.37
2019-01-15T02:25:09.215Z,6.83
2019-01-15T02:30:08.344Z,7.90
2019-01-15T02:32:36.912Z,7.33
2019-01-15T02:35:06.476Z,6.90
2019-01-15T02:37:35.081Z,7.37
2019-01-15T02:40:05.583Z,7.17
2019-01-15T02:42:34.039Z,9.97
2019-01-15T02:45:02.876Z,7.07
2019-01-15T02:47:31.656Z,7.10
2019-01-15T02:50:00.189Z,6.53
2019-01-15T02:52:28.696Z,5.10
2019-01-15T02:54:57.232Z,8.70
2019-01-15T02:57:25.704Z,4.33
2019-01-15T02:59:54.226Z,6.17
2019-01-15T03:02:22.703Z,5.80
2019-01-15T03:04:51.164Z,6.90
2019-01-15T03:07:19.725Z,8.47
2019-01-15T03:09:48.191Z,7.77
2019-01-15T03:12:16.964Z,7.20
2019-01-15T03:14:45.511Z,10.17
2019-01-15T03:17:14.080Z,7.80
2019-01-15T03:19:42.587Z,6.97
2019-01-15T03:22:11.049Z,9.33
2019-01-15T03:24:39.880Z,9.87
2019-01-15T03:27:08.426Z,7.67
2019-01-15T03:29:36.988Z,9.23
2019-01-15T03:32:05.533Z,6.47
2019-01-15T03:34:34.027Z,9.73
2019-01-15T03:37:02.492Z,9.10
2019-01-15T03:39:30.988Z,7.97
2019-01-15T03:41:59.465Z,10.37
2019-01-15T03:44:27.674Z,6.53
2019-01-15T03:46:56.161Z,9.83
2019-01-15T03:49:24.637Z,7.23
2019-01-15T03:51:53.141Z,7.70
2019-01-15T03:54:21.682Z,7.13
2019-01-15T03:56:50.190Z,8.17
2019-01-15T03:59:18.720Z,5.53
2019-01-15T04:01:47.271Z,7.43
2019-01-15T04:04:15.765Z,5.83
2019-01-15T04:06:44.257Z,8.03
2019-01-15T04:09:12.734Z,6.10
2019-01-15T04:11:41.218Z,11.23
2019-01-15T04:14:09.698Z,5.77
2019-01-15T04:16:38.177Z,5.30
2019-01-15T04:19:06.725Z,9.00
2019-01-15T04:21:35.280Z,7.80
2019-01-15T04:24:04.192Z,6.93
2019-01-15T04:26:32.695Z,6.20
2019-01-15T04:29:01.242Z,8.83
2019-01-15T04:31:29.759Z,7.67
2019-01-15T04:33:58.259Z,6.50
2019-01-15T04:36:26.734Z,8.13
2019-01-15T04:38:55.228Z,5.73
2019-01-15T04:41:23.687Z,6.80
2019-01-15T04:43:52.164Z,4.93
2019-01-15T04:46:20.645Z,5.30
2019-01-15T04:48:49.142Z,5.13
2019-01-15T04:51:17.605Z,5.77
2019-01-15T04:53:46.108Z,9.87
2019-01-15T04:56:14.627Z,5.20
2019-01-15T04:58:43.111Z,6.60
2019-01-15T05:01:11.895Z,5.97
2019-01-15T05:03:40.691Z,7.00
2019-01-15T05:06:09.244Z,5.83
2019-01-15T05:08:37.730Z,8.17
2019-01-15T05:11:06.319Z,5.77
2019-01-15T05:13:34.819Z,7.03
2019-01-15T05:16:03.296Z,7.03
2019-01-15T05:18:31.750Z,4.77
2019-01-15T05:21:00.551Z,6.73
2019-01-15T05:23:29.039Z,5.63
2019-01-15T05:25:57.516Z,6.63
2019-01-15T05:28:26.006Z,5.50
2019-01-15T05:30:54.464Z,7.20
2019-01-15T05:33:23.273Z,6.50
2019-01-15T05:35:51.810Z,5.00
2019-01-15T05:38:20.277Z,7.87
2019-01-15T05:40:48.765Z,8.73
2019-01-15T05:43:17.229Z,7.83
2019-01-15T05:45:46.685Z,9.33
2019-01-15T05:48:16.620Z,7.37
2019-01-15T05:50:49.794Z,7.27
2019-01-15T05:53:18.301Z,6.60
2019-01-15T05:55:47.167Z,6.47
2019-01-15T05:58:15.632Z,6.13
2019-01-15T06:00:44.120Z,9.93
2019-01-15T06:03:12.589Z,8.27
2019-01-15T06:05:41.094Z,14.27
2019-01-15T06:08:09.571Z,11.57
2019-01-15T06:10:38.040Z,14.70
2019-01-15T06:13:06.985Z,10.13
2019-01-15T06:15:35.545Z,10.93
2019-01-15T06:18:04.805Z,8.23
2019-01-15T06:20:33.370Z,11.33
2019-01-15T06:23:01.827Z,14.83
2019-01-15T06:25:30.662Z,11.80
2019-01-15T06:27:59.202Z,8.90
2019-01-15T06:30:27.759Z,11.20
2019-01-15T06:32:56.296Z,9.53
2019-01-15T06:35:24.765Z,8.23
2019-01-15T06:37:53.327Z,8.93
2019-01-15T06:40:22.356Z,7.40
2019-01-15T06:42:50.821Z,6.50
2019-01-15T06:45:27.645Z,11.03
2019-01-15T06:47:56.225Z,7.67
2019-01-15T06:50:24.852Z,7.17
2019-01-15T06:52:53.311Z,5.60
2019-01-15T06:55:23.359Z,8.60
2019-01-15T06:57:51.903Z,6.20
2019-01-15T07:00:23.201Z,8.23
2019-01-15T07:02:51.762Z,6.33
2019-01-15T07:05:20.297Z,5.43
2019-01-15T07:07:49.103Z,7.83
2019-01-15T07:10:23.442Z,5.90
2019-01-15T07:12:52.254Z,7.80
2019-01-15T07:15:20.809Z,7.53
2019-01-15T07:17:49.268Z,9.17
2019-01-15T07:20:17.824Z,7.87
2019-01-15T07:22:46.390Z,11.57
2019-01-15T07:25:18.134Z,8.33
2019-01-15T07:27:46.761Z,9.17
2019-01-15T07:30:24.619Z,9.73
2019-01-15T07:32:53.089Z,11.33
2019-01-15T07:35:21.712Z,12.60
2019-01-15T07:37:50.263Z,12.73
2019-01-15T07:40:18.760Z,11.87
2019-01-15T07:42:47.300Z,11.33
2019-01-15T07:45:15.908Z,9.53
2019-01-15T07:47:44.413Z,8.53
2019-01-15T07:50:15.794Z,10.40
2019-01-15T07:52:44.411Z,6.73
2019-01-15T07:55:15.555Z,8.77
2019-01-15T07:57:44.119Z,10.80
2019-01-15T08:00:15.664Z,12.10
2019-01-15T08:02:44.288Z,16.73
2019-01-15T08:05:15.596Z,18.13
2019-01-15T08:07:44.245Z,15.80
2019-01-15T08:10:15.322Z,17.37
2019-01-15T08:12:44.226Z,21.20
2019-01-15T08:15:13.867Z,15.40
2019-01-15T08:17:42.420Z,15.83
2019-01-15T08:20:13.381Z,13.40
2019-01-15T08:22:42.265Z,11.83
2019-01-15T08:25:13.276Z,12.87
2019-01-15T08:30:23.531Z,10.47
2019-01-15T08:32:52.135Z,9.50
2019-01-15T08:35:20.778Z,16.80
2019-01-15T08:37:49.235Z,10.20
2019-01-15T08:40:17.782Z,11.00
2019-01-15T08:42:46.436Z,11.33
2019-01-15T08:45:15.642Z,13.37
2019-01-15T08:47:55.598Z,15.53
2019-01-15T08:50:25.097Z,9.90
2019-01-15T08:52:53.680Z,11.43
2019-01-15T08:55:21.880Z,10.60
2019-01-15T08:57:50.450Z,9.27
2019-01-15T09:00:19.002Z,7.67
2019-01-15T09:02:47.560Z,7.43
2019-01-15T09:05:16.095Z,14.07
2019-01-15T09:07:44.578Z,8.50
2019-01-15T09:10:15.956Z,9.43
2019-01-15T09:12:45.072Z,8.57
2019-01-15T09:15:16.220Z,8.63
2019-01-15T09:17:44.849Z,6.37
2019-01-15T09:20:15.735Z,7.00
2019-01-15T09:22:44.439Z,8.27
2019-01-15T09:25:13.034Z,7.47
2019-01-15T09:27:41.598Z,7.53
2019-01-15T09:30:18.858Z,8.40
2019-01-15T09:32:47.853Z,6.63
2019-01-15T09:35:16.464Z,8.70
2019-01-15T09:37:46.653Z,6.83
2019-01-15T09:40:17.724Z,6.83
2019-01-15T09:42:45.965Z,5.57
2019-01-15T09:45:15.513Z,6.80
2019-01-15T09:47:51.273Z,6.93
2019-01-15T09:50:19.950Z,8.27
2019-01-15T09:52:48.906Z,5.53
2019-01-15T09:55:17.045Z,6.90
2019-01-15T09:57:45.543Z,6.70
2019-01-15T10:00:16.952Z,6.13
2019-01-15T10:02:45.890Z,6.03
2019-01-15T10:05:14.472Z,9.47
2019-01-15T10:07:43.174Z,7.20
2019-01-15T10:10:14.152Z,8.00
2019-01-15T10:12:42.398Z,10.10
2019-01-15T10:15:14.641Z,12.10
2019-01-15T10:17:42.800Z,12.20
2019-01-15T10:20:13.313Z,13.80
2019-01-15T10:22:41.928Z,12.97
2019-01-15T10:25:12.264Z,11.10
2019-01-15T10:27:41.051Z,15.10
2019-01-15T10:30:17.136Z,10.87
2019-01-15T10:33:03.136Z,11.40
2019-01-15T10:35:34.687Z,13.73
2019-01-15T10:38:03.165Z,14.50
2019-01-15T10:40:31.682Z,12.80
2019-01-15T10:42:59.839Z,12.13
2019-01-15T10:45:28.547Z,10.67
2019-01-15T10:47:57.870Z,9.77
2019-01-15T10:50:26.499Z,12.23
2019-01-15T10:52:54.718Z,10.90
2019-01-15T10:55:22.931Z,8.47
2019-01-15T10:57:51.378Z,11.03
2019-01-15T11:00:19.635Z,8.33
2019-01-15T11:02:48.189Z,8.10
2019-01-15T11:05:16.674Z,6.70
2019-01-15T11:07:44.917Z,10.33
2019-01-15T11:10:14.637Z,9.60
2019-01-15T11:12:42.845Z,8.30
2019-01-15T11:15:11.404Z,12.27
2019-01-15T11:17:39.955Z,9.80
2019-01-15T11:20:14.279Z,9.63
2019-01-15T11:22:42.438Z,9.30
2019-01-15T11:25:11.442Z,7.33
2019-01-15T11:27:39.840Z,9.13
2019-01-15T11:30:09.560Z,9.03
2019-01-15T11:32:38.118Z,10.53
2019-01-15T11:35:08.261Z,8.10
2019-01-15T11:37:36.481Z,12.73
2019-01-15T11:40:06.180Z,9.30
2019-01-15T11:42:34.449Z,9.50
2019-01-15T11:45:03.463Z,9.93
2019-01-15T11:47:32.003Z,9.07
2019-01-15T11:50:00.509Z,8.60
2019-01-15T11:52:29.174Z,9.57
2019-01-15T11:54:57.735Z,10.27
2019-01-15T11:57:25.962Z,7.67
2019-01-15T11:59:54.167Z,8.07
2019-01-15T12:02:23.643Z,9.10
2019-01-15T12:04:53.516Z,7.27
2019-01-15T12:07:39.479Z,8.00
2019-01-15T12:10:16.536Z,8.33
2019-01-15T12:12:58.389Z,8.07
2019-01-15T12:15:30.990Z,8.37
2019-01-15T12:18:03.621Z,7.83
2019-01-15T12:20:42.202Z,7.30
2019-01-15T12:23:14.800Z,10.20
2019-01-15T12:25:44.912Z,6.80
2019-01-15T12:28:18.091Z,8.43
2019-01-15T12:30:53.904Z,8.57
2019-01-15T12:33:30.107Z,8.80
2019-01-15T12:36:12.287Z,7.33
2019-01-15T12:38:51.287Z,8.10
2019-01-15T12:41:24.479Z,7.33
2019-01-15T12:43:54.465Z,8.87
2019-01-15T12:46:40.844Z,9.93
2019-01-15T12:49:22.925Z,9.70
2019-01-15T12:52:09.308Z,7.47
2019-01-15T12:54:55.512Z,10.33
2019-01-15T12:57:28.595Z,9.00
2019-01-15T13:00:10.690Z,11.93
2019-01-15T13:02:49.594Z,12.53
2019-01-15T13:05:28.078Z,10.23
2019-01-15T13:08:07.015Z,9.43
2019-01-15T13:10:46.187Z,10.30
2019-01-15T13:13:32.817Z,10.43
2019-01-15T13:16:08.367Z,6.90
2019-01-15T13:19:08.971Z,4.77
2019-01-15T13:21:38.888Z,7.40
2019-01-15T13:24:09.315Z,7.80
2019-01-15T13:26:39.200Z,9.87
2019-01-15T13:29:09.011Z,8.00
2019-01-15T13:31:38.854Z,7.57
2019-01-15T13:34:25.931Z,9.83
2019-01-15T13:37:04.835Z,11.57
2019-01-15T13:39:35.082Z,6.83
2019-01-15T13:42:05.341Z,7.33
2019-01-15T13:44:47.051Z,8.10
2019-01-15T13:47:19.811Z,11.13
2019-01-15T13:49:52.268Z,8.63
2019-01-15T13:52:22.403Z,7.07
2019-01-15T13:54:52.874Z,9.43
2019-01-15T13:57:23.089Z,10.63
2019-01-15T14:00:02.562Z,7.00
2019-01-15T14:02:38.568Z,10.07
2019-01-15T14:05:21.525Z,9.53
2019-01-15T14:08:00.838Z,7.30
2019-01-15T14:10:30.778Z,9.80
2019-01-15T14:13:06.732Z,8.67
2019-01-15T14:15:39.510Z,12.30
2019-01-15T14:18:15.912Z,8.27
2019-01-15T14:20:48.898Z,9.40
2019-01-15T14:23:21.618Z,7.73
2019-01-15T14:25:54.912Z,11.67
2019-01-15T14:28:34.303Z,10.33
2019-01-15T14:31:20.566Z,9.60
2019-01-15T14:34:07.134Z,16.33
2019-01-15T14:36:40.556Z,21.27
2019-01-15T14:39:11.335Z,17.40
2019-01-15T14:41:47.449Z,21.50
2019-01-15T14:44:29.714Z,29.60
2019-01-15T14:47:03.149Z,27.80
2019-01-15T14:49:33.411Z,35.80
2019-01-15T14:52:06.638Z,36.30
2019-01-15T14:54:52.939Z,29.47
2019-01-15T14:57:23.070Z,25.93
2019-01-15T14:59:53.299Z,26.87
2019-01-15T15:02:35.211Z,20.27
2019-01-15T15:05:23.148Z,20.37
2019-01-15T15:08:08.164Z,29.57
2019-01-15T15:10:38.272Z,20.10
2019-01-15T15:13:14.030Z,24.10
2019-01-15T15:16:03.702Z,24.23
2019-01-15T15:18:35.292Z,23.83
2019-01-15T15:21:08.192Z,19.37
2019-01-15T15:23:51.075Z,20.60
2019-01-15T15:26:39.778Z,18.40
2019-01-15T15:29:19.046Z,18.60
2019-01-15T15:32:04.411Z,17.57
2019-01-15T15:34:34.281Z,20.30
2019-01-15T15:37:04.442Z,16.57
2019-01-15T15:39:37.319Z,16.03
2019-01-15T15:42:26.485Z,17.40
2019-01-15T15:45:12.875Z,15.00
2019-01-15T15:47:55.386Z,17.57
2019-01-15T15:50:25.837Z,15.23
2019-01-15T15:52:58.758Z,15.53
2019-01-15T15:55:44.834Z,18.63
2019-01-15T15:58:14.945Z,15.83
2019-01-15T16:00:45.057Z,18.40
2019-01-15T16:03:15.478Z,13.93
2019-01-15T16:05:55.016Z,14.07
2019-01-15T16:08:37.281Z,23.63
2019-01-15T16:11:23.904Z,14.67
2019-01-15T16:13:54.087Z,12.47
2019-01-15T16:16:30.044Z,12.27
2019-01-15T16:19:02.908Z,13.50
2019-01-15T16:21:33.030Z,8.87
2019-01-15T16:24:18.443Z,12.37
2019-01-15T16:26:51.369Z,10.73
2019-01-15T16:29:21.480Z,10.43
2019-01-15T16:31:51.917Z,10.87
2019-01-15T16:34:22.080Z,11.03
2019-01-15T16:37:09.130Z,14.80
2019-01-15T16:39:39.270Z,10.13
2019-01-15T16:42:25.677Z,9.00
2019-01-15T16:45:12.108Z,12.87
2019-01-15T16:47:41.898Z,9.73
2019-01-15T16:50:18.130Z,13.40
2019-01-15T16:52:48.255Z,9.50
2019-01-15T16:55:27.386Z,11.90
2019-01-15T16:58:09.154Z,12.20
2019-01-15T17:00:48.168Z,11.03
2019-01-15T17:03:18.278Z,14.47
2019-01-15T17:05:48.411Z,11.20
2019-01-15T17:08:18.344Z,9.43
2019-01-15T17:11:03.403Z,12.03
2019-01-15T17:13:49.984Z,10.10
2019-01-15T17:16:20.191Z,13.73
2019-01-15T17:18:59.338Z,20.37
2019-01-15T17:21:31.904Z,13.73
2019-01-15T17:24:05.379Z,33.70
2019-01-15T17:26:44.295Z,25.80
2019-01-15T17:29:26.406Z,17.77
2019-01-15T17:32:12.535Z,21.47
2019-01-15T17:34:45.449Z,19.73
2019-01-15T17:37:18.180Z,18.80
2019-01-15T17:40:03.570Z,18.57
2019-01-15T17:42:33.617Z,16.43
2019-01-15T17:45:19.860Z,17.50
2019-01-15T17:47:49.634Z,14.70
2019-01-15T17:50:37.594Z,15.67
2019-01-15T17:53:25.557Z,15.40
2019-01-15T17:55:57.781Z,13.23
2019-01-15T17:58:27.560Z,15.23
2019-01-15T18:01:03.307Z,15.17
2019-01-15T18:03:53.368Z,18.27
2019-01-15T18:06:37.633Z,16.00
2019-01-15T18:09:25.136Z,14.00
2019-01-15T18:12:07.394Z,17.40
2019-01-15T18:14:39.997Z,13.17
2019-01-15T18:17:21.870Z,16.07
2019-01-15T18:20:08.367Z,14.27
2019-01-15T18:22:44.721Z,14.60
2019-01-15T18:25:26.636Z,15.07
2019-01-15T18:28:12.316Z,14.07
2019-01-15T18:30:42.086Z,14.50
2019-01-15T18:33:20.737Z,17.23
2019-01-15T18:36:07.059Z,13.10
2019-01-15T18:38:37.183Z,13.47
2019-01-15T18:41:10.201Z,14.40
2019-01-15T18:43:42.702Z,12.40
2019-01-15T18:46:21.562Z,14.57
2019-01-15T18:48:51.938Z,11.53
2019-01-15T18:51:21.971Z,12.97
2019-01-15T18:53:52.061Z,11.17
2019-01-15T18:56:24.852Z,11.17
2019-01-15T18:58:54.638Z,13.00
2019-01-15T19:01:40.937Z,10.37
2019-01-15T19:04:28.598Z,13.10
2019-01-15T19:07:07.007Z,17.77
2019-01-15T19:09:42.715Z,12.03
2019-01-15T19:12:18.632Z,12.57
2019-01-15T19:14:54.277Z,15.20
2019-01-15T19:17:40.682Z,12.20
2019-01-15T19:20:15.432Z,13.97
2019-01-15T19:22:45.207Z,12.93
2019-01-15T19:25:15.066Z,12.70
2019-01-15T19:27:44.857Z,13.40
2019-01-15T19:30:19.658Z,12.40
2019-01-15T19:33:06.143Z,13.47
2019-01-15T19:35:39.282Z,14.10
2019-01-15T19:38:25.591Z,12.83
2019-01-15T19:41:12.020Z,13.13
2019-01-15T19:43:44.583Z,12.80
2019-01-15T19:46:30.877Z,14.70
2019-01-15T19:49:17.404Z,11.37
2019-01-15T19:51:56.115Z,12.90
2019-01-15T19:54:42.766Z,10.57
2019-01-15T19:57:15.442Z,11.30
2019-01-15T19:59:48.135Z,13.77
2019-01-15T20:02:21.291Z,11.47
2019-01-15T20:04:51.464Z,11.47
2019-01-15T20:07:27.635Z,9.63
2019-01-15T20:10:12.764Z,10.40
2019-01-15T20:12:45.651Z,10.13
2019-01-15T20:15:18.834Z,10.63
2019-01-15T20:18:07.274Z,12.70
2019-01-15T20:20:43.331Z,10.93
2019-01-15T20:23:16.504Z,11.17
2019-01-15T20:26:02.966Z,8.90
2019-01-15T20:28:32.763Z,10.10
2019-01-15T20:31:02.543Z,10.87
2019-01-15T20:33:35.119Z,10.17
2019-01-15T20:36:17.516Z,10.00
2019-01-15T20:38:50.655Z,12.67
2019-01-15T20:41:36.805Z,11.07
2019-01-15T20:44:09.426Z,11.07
2019-01-15T20:46:39.537Z,13.70
2019-01-15T20:49:27.519Z,10.90
2019-01-15T20:51:57.947Z,12.80
2019-01-15T20:54:34.246Z,10.73
2019-01-15T20:57:20.630Z,10.70
2019-01-15T20:59:53.422Z,11.30
2019-01-15T21:02:35.599Z,9.87
2019-01-15T21:05:06.642Z,11.83
2019-01-15T21:07:45.247Z,10.43
2019-01-15T21:10:21.857Z,15.97
2019-01-15T21:12:58.082Z,10.20
2019-01-15T21:15:44.326Z,12.03
2019-01-15T21:18:20.507Z,12.57
2019-01-15T21:20:50.607Z,14.17
2019-01-15T21:23:33.052Z,15.73
2019-01-15T21:26:18.303Z,16.33
2019-01-15T21:29:04.557Z,14.87
2019-01-15T21:31:50.991Z,16.30
2019-01-15T21:34:37.440Z,13.33
2019-01-15T21:37:15.991Z,16.27
2019-01-15T21:39:49.194Z,16.93
2019-01-15T21:42:25.053Z,14.90
2019-01-15T21:45:11.303Z,14.43
2019-01-15T21:47:47.180Z,13.77
2019-01-15T21:50:35.332Z,12.50
2019-01-15T21:53:21.243Z,13.43
2019-01-15T21:55:54.131Z,11.17
2019-01-15T21:58:29.972Z,12.70
2019-01-15T22:01:15.153Z,12.07
2019-01-15T22:03:48.173Z,11.07
2019-01-15T22:06:18.217Z,11.23
2019-01-15T22:08:57.219Z,9.93
2019-01-15T22:11:27.004Z,10.57
2019-01-15T22:14:12.440Z,8.00
2019-01-15T22:16:45.537Z,8.53
2019-01-15T22:19:18.644Z,8.73
2019-01-15T22:21:51.742Z,11.63
2019-01-15T22:24:30.909Z,10.33
2019-01-15T22:27:01.305Z,11.07
2019-01-15T22:29:47.805Z,11.37
2019-01-15T22:32:20.554Z,8.17
2019-01-15T22:34:53.290Z,9.37
2019-01-15T22:37:32.225Z,10.30
2019-01-15T22:40:02.255Z,7.53
2019-01-15T22:42:35.014Z,9.23
2019-01-15T22:45:22.771Z,9.33
2019-01-15T22:47:55.097Z,12.40
2019-01-15T22:50:24.640Z,9.13
2019-01-15T22:53:09.755Z,9.03
2019-01-15T22:55:42.822Z,8.40
2019-01-15T22:58:21.493Z,12.07
2019-01-15T23:01:03.269Z,12.27
2019-01-15T23:03:49.758Z,9.87
2019-01-15T23:06:25.407Z,16.27
2019-01-15T23:09:12.043Z,10.83
2019-01-15T23:11:42.161Z,13.60
2019-01-15T23:14:21.480Z,10.60
2019-01-15T23:17:01.043Z,9.77
2019-01-15T23:19:33.559Z,12.83
2019-01-15T23:22:18.455Z,9.20
2019-01-15T23:24:48.227Z,8.70
2019-01-15T23:27:18.355Z,9.53
2019-01-15T23:29:57.627Z,13.57
2019-01-15T23:32:39.433Z,11.07
2019-01-15T23:35:09.275Z,11.43
2019-01-15T23:37:39.048Z,9.27
2019-01-15T23:40:12.622Z,13.13
2019-01-15T23:42:51.595Z,9.83
2019-01-15T23:45:21.368Z,11.83
2019-01-15T23:48:00.355Z,11.57
2019-01-15T23:50:39.752Z,8.03
2019-01-15T23:53:27.205Z,12.57
2019-01-15T23:55:57.346Z,13.43
2019-01-15T23:58:27.135Z,12.50
