createdAt,value
2022-11-04T00:01:06.732Z,99.90
2022-11-04T00:04:12.360Z,99.90
2022-11-04T00:07:34.298Z,99.90
2022-11-04T00:10:55.025Z,99.90
2022-11-04T00:13:58.025Z,99.90
2022-11-04T00:17:19.101Z,99.90
2022-11-04T00:20:39.655Z,99.90
2022-11-04T00:24:00.290Z,99.90
2022-11-04T00:27:20.765Z,99.90
2022-11-04T00:30:23.076Z,99.90
2022-11-04T00:33:28.221Z,99.90
2022-11-04T00:36:30.559Z,99.90
2022-11-04T00:39:32.810Z,99.90
2022-11-04T00:42:35.519Z,99.90
2022-11-04T00:45:40.848Z,99.90
2022-11-04T00:48:42.834Z,99.90
2022-11-04T00:51:45.113Z,99.90
2022-11-04T00:54:47.170Z,99.90
2022-11-04T00:57:49.473Z,99.90
2022-11-04T01:00:52.609Z,99.90
2022-11-04T01:03:56.170Z,99.90
2022-11-04T01:06:58.552Z,99.90
2022-11-04T01:10:00.881Z,99.90
2022-11-04T01:13:03.157Z,99.90
2022-11-04T01:16:08.486Z,99.90
2022-11-04T01:19:11.917Z,99.90
2022-11-04T01:22:14.304Z,99.90
2022-11-04T01:25:16.709Z,99.90
2022-11-04T01:28:18.860Z,99.90
2022-11-04T01:31:23.672Z,99.90
2022-11-04T01:34:25.717Z,99.90
2022-11-04T01:37:27.703Z,99.90
2022-11-04T01:40:30.204Z,99.90
2022-11-04T01:43:51.524Z,99.90
2022-11-04T01:46:54.864Z,99.90
2022-11-04T01:50:06.083Z,99.90
2022-11-04T01:53:16.187Z,99.90
2022-11-04T01:56:20.549Z,99.90
2022-11-04T01:59:28.033Z,99.90
2022-11-04T02:02:30.780Z,99.90
2022-11-04T02:05:33.334Z,99.90
2022-11-04T02:08:36.512Z,99.90
2022-11-04T02:11:57.253Z,99.90
2022-11-04T02:15:00.724Z,99.90
2022-11-04T02:18:14.389Z,99.90
2022-11-04T02:21:22.397Z,99.90
2022-11-04T02:24:55.301Z,99.90
2022-11-04T02:28:34.872Z,99.90
2022-11-04T02:32:00.956Z,99.90
2022-11-04T02:35:39.319Z,99.90
2022-11-04T02:39:00.642Z,99.90
2022-11-04T02:42:22.421Z,99.90
2022-11-04T02:45:45.779Z,99.90
2022-11-04T02:49:02.443Z,99.90
2022-11-04T02:52:12.058Z,99.90
2022-11-04T02:55:22.038Z,99.90
2022-11-04T02:58:35.744Z,99.90
2022-11-04T03:01:42.286Z,99.90
2022-11-04T03:04:50.858Z,99.90
2022-11-04T03:07:56.393Z,99.90
2022-11-04T03:11:11.814Z,99.90
2022-11-04T03:14:19.173Z,99.90
2022-11-04T03:17:43.185Z,99.90
2022-11-04T03:20:49.015Z,99.90
2022-11-04T03:23:51.326Z,99.90
2022-11-04T03:27:03.132Z,99.90
2022-11-04T03:30:11.787Z,99.90
2022-11-04T03:33:27.391Z,99.90
2022-11-04T03:36:30.446Z,99.90
2022-11-04T03:39:33.556Z,99.90
2022-11-04T03:42:41.115Z,99.90
2022-11-04T03:45:43.869Z,99.90
2022-11-04T03:48:47.549Z,99.90
2022-11-04T03:51:51.290Z,99.90
2022-11-04T03:54:54.109Z,99.90
2022-11-04T03:58:03.259Z,99.90
2022-11-04T04:01:27.761Z,99.90
2022-11-04T04:04:40.555Z,99.90
2022-11-04T04:07:48.189Z,99.90
2022-11-04T04:11:24.289Z,99.90
2022-11-04T04:14:42.356Z,99.90
2022-11-04T04:17:52.369Z,99.90
2022-11-04T04:20:56.095Z,99.90
2022-11-04T04:24:18.493Z,99.90
2022-11-04T04:27:31.610Z,99.90
2022-11-04T04:30:39.581Z,99.90
2022-11-04T04:33:41.762Z,99.90
2022-11-04T04:37:14.863Z,99.90
2022-11-04T04:40:39.601Z,99.90
2022-11-04T04:44:02.035Z,99.90
2022-11-04T04:47:05.942Z,99.90
2022-11-04T04:50:09.193Z,99.90
2022-11-04T04:53:12.042Z,99.90
2022-11-04T04:56:14.115Z,99.90
2022-11-04T04:59:16.239Z,99.90
2022-11-04T05:02:18.534Z,99.90
2022-11-04T05:05:21.259Z,99.90
2022-11-04T05:08:23.403Z,99.90
2022-11-04T05:11:27.312Z,99.90
2022-11-04T05:14:30.669Z,99.90
2022-11-04T05:17:32.948Z,99.90
2022-11-04T05:20:38.479Z,99.90
2022-11-04T05:23:41.173Z,99.90
2022-11-04T05:26:43.479Z,99.90
2022-11-04T05:29:45.892Z,99.90
2022-11-04T05:32:48.323Z,99.90
2022-11-04T05:35:50.611Z,99.90
2022-11-04T05:38:57.426Z,99.90
2022-11-04T05:42:01.212Z,99.90
2022-11-04T05:45:04.940Z,99.90
2022-11-04T05:48:07.310Z,99.90
2022-11-04T05:51:14.400Z,99.90
2022-11-04T05:54:16.397Z,99.90
2022-11-04T05:57:18.684Z,99.90
2022-11-04T06:00:20.902Z,99.90
2022-11-04T06:03:23.100Z,99.90
2022-11-04T06:06:27.971Z,99.90
2022-11-04T06:09:42.112Z,99.90
2022-11-04T06:12:44.371Z,99.90
2022-11-04T06:15:46.394Z,99.90
2022-11-04T06:18:48.674Z,99.90
2022-11-04T06:21:50.780Z,99.90
2022-11-04T06:24:53.041Z,99.90
2022-11-04T06:27:56.507Z,99.90
2022-11-04T06:31:00.475Z,99.90
2022-11-04T06:34:03.188Z,99.90
2022-11-04T06:37:05.437Z,99.90
2022-11-04T06:40:08.429Z,99.90
2022-11-04T06:43:10.800Z,99.90
2022-11-04T06:46:43.276Z,99.90
2022-11-04T06:49:46.474Z,99.90
2022-11-04T06:52:48.562Z,99.90
2022-11-04T06:55:52.281Z,99.90
2022-11-04T06:58:54.971Z,99.90
2022-11-04T07:01:57.315Z,99.90
2022-11-04T07:05:00.658Z,99.90
2022-11-04T07:08:02.740Z,99.90
2022-11-04T07:11:05.412Z,99.90
2022-11-04T07:14:09.484Z,99.90
2022-11-04T07:17:12.128Z,99.90
2022-11-04T07:20:14.246Z,99.90
2022-11-04T07:23:16.455Z,99.90
2022-11-04T07:26:18.859Z,99.90
2022-11-04T07:29:21.005Z,99.90
2022-11-04T07:32:23.057Z,99.90
2022-11-04T07:35:25.155Z,99.90
2022-11-04T07:38:27.272Z,99.90
2022-11-04T07:41:30.326Z,99.90
2022-11-04T07:44:41.468Z,98.80
2022-11-04T07:47:44.088Z,97.80
2022-11-04T07:50:46.165Z,97.20
2022-11-04T07:53:48.308Z,97.20
2022-11-04T07:56:50.335Z,96.10
2022-11-04T07:59:52.388Z,96.10
2022-11-04T08:02:54.541Z,94.90
2022-11-04T08:05:58.432Z,92.00
2022-11-04T08:09:00.565Z,90.70
2022-11-04T08:12:04.629Z,88.40
2022-11-04T08:15:08.112Z,87.60
2022-11-04T08:18:10.696Z,80.50
2022-11-04T08:21:13.668Z,78.50
2022-11-04T08:24:16.676Z,74.60
2022-11-04T08:27:19.028Z,75.40
2022-11-04T08:30:21.455Z,73.30
2022-11-04T08:33:28.507Z,69.20
2022-11-04T08:36:34.482Z,69.60
2022-11-04T08:39:36.656Z,67.70
2022-11-04T08:42:40.182Z,64.60
2022-11-04T08:45:45.360Z,64.00
2022-11-04T08:48:49.633Z,63.00
2022-11-04T08:51:59.912Z,61.20
2022-11-04T08:55:02.767Z,60.70
2022-11-04T08:58:05.030Z,59.30
2022-11-04T09:01:08.075Z,60.00
2022-11-04T09:04:12.671Z,56.70
2022-11-04T09:07:14.867Z,54.10
2022-11-04T09:10:25.539Z,53.60
2022-11-04T09:13:28.166Z,53.10
2022-11-04T09:16:33.732Z,52.20
2022-11-04T09:19:36.739Z,48.90
2022-11-04T09:22:45.775Z,47.80
2022-11-04T09:25:50.441Z,46.80
2022-11-04T09:28:57.721Z,45.30
2022-11-04T09:32:04.379Z,42.60
2022-11-04T09:35:06.591Z,41.80
2022-11-04T09:38:08.760Z,38.40
2022-11-04T09:41:41.211Z,40.10
2022-11-04T09:48:27.817Z,36.10
2022-11-04T09:51:53.203Z,35.00
2022-11-04T09:55:00.823Z,32.30
2022-11-04T09:58:04.634Z,33.50
2022-11-04T10:01:21.899Z,31.80
2022-11-04T10:04:55.150Z,30.80
2022-11-04T10:08:14.036Z,32.40
2022-11-04T10:11:22.242Z,31.50
2022-11-04T10:14:39.683Z,31.30
2022-11-04T10:17:50.834Z,29.60
2022-11-04T10:21:25.186Z,29.40
2022-11-04T10:24:43.220Z,30.10
2022-11-04T10:27:48.362Z,29.20
2022-11-04T10:30:52.107Z,29.20
2022-11-04T10:33:59.819Z,29.70
2022-11-04T10:37:02.397Z,28.60
2022-11-04T10:40:25.409Z,29.60
2022-11-04T10:43:37.148Z,28.90
2022-11-04T10:46:59.846Z,29.20
2022-11-04T10:50:39.172Z,29.50
2022-11-04T10:53:41.541Z,29.80
2022-11-04T10:56:57.058Z,29.60
2022-11-04T11:00:01.920Z,28.40
2022-11-04T11:03:32.724Z,28.50
2022-11-04T11:06:37.288Z,30.40
2022-11-04T11:09:53.395Z,30.50
2022-11-04T11:13:07.428Z,30.00
2022-11-04T11:16:17.606Z,29.40
2022-11-04T11:19:25.540Z,28.00
2022-11-04T11:22:39.870Z,30.40
2022-11-04T11:25:51.162Z,30.40
2022-11-04T11:29:02.451Z,34.50
2022-11-04T11:32:05.325Z,33.50
2022-11-04T11:35:16.977Z,31.60
2022-11-04T11:38:22.058Z,36.90
2022-11-04T11:41:31.714Z,41.10
2022-11-04T11:44:44.471Z,44.60
2022-11-04T11:47:47.948Z,48.60
2022-11-04T11:51:00.348Z,51.10
2022-11-04T11:54:23.297Z,52.10
2022-11-04T12:01:25.658Z,56.30
2022-11-04T12:11:48.011Z,61.20
2022-11-04T12:15:20.885Z,61.90
2022-11-04T12:18:43.413Z,62.10
2022-11-04T12:22:04.220Z,62.80
2022-11-04T12:25:09.081Z,63.70
2022-11-04T12:28:44.750Z,64.10
2022-11-04T12:32:25.661Z,63.80
2022-11-04T12:36:09.556Z,63.80
2022-11-04T12:39:43.363Z,64.10
2022-11-04T12:43:07.231Z,62.70
2022-11-04T12:46:22.621Z,62.80
2022-11-04T12:49:36.724Z,62.80
2022-11-04T12:53:08.157Z,62.80
2022-11-04T12:56:12.481Z,63.90
2022-11-04T12:59:23.408Z,63.10
2022-11-04T13:02:44.068Z,64.00
2022-11-04T13:06:05.666Z,64.90
2022-11-04T13:09:18.583Z,65.30
2022-11-04T13:12:25.498Z,64.70
2022-11-04T13:15:31.097Z,65.30
2022-11-04T13:18:37.647Z,66.50
2022-11-04T13:21:46.657Z,67.20
2022-11-04T13:25:18.067Z,67.40
2022-11-04T13:28:22.444Z,68.80
2022-11-04T13:31:46.003Z,68.20
2022-11-04T13:35:02.062Z,68.10
2022-11-04T13:38:12.751Z,66.70
2022-11-04T13:41:42.138Z,66.60
2022-11-04T13:44:47.104Z,66.60
2022-11-04T13:47:58.621Z,65.70
2022-11-04T13:51:06.929Z,66.10
2022-11-04T13:54:31.792Z,65.00
2022-11-04T13:57:48.774Z,64.60
2022-11-04T14:01:35.959Z,64.60
2022-11-04T14:04:43.277Z,64.50
2022-11-04T14:08:10.673Z,64.80
2022-11-04T14:11:13.388Z,64.30
2022-11-04T14:14:19.932Z,65.90
2022-11-04T14:17:34.395Z,66.20
2022-11-04T14:20:37.215Z,66.60
2022-11-04T14:23:47.646Z,66.70
2022-11-04T14:26:51.045Z,66.90
2022-11-04T14:29:54.407Z,67.20
2022-11-04T14:33:00.807Z,67.10
2022-11-04T14:36:20.676Z,67.50
2022-11-04T14:39:28.197Z,67.70
2022-11-04T14:42:50.376Z,69.20
2022-11-04T14:45:56.338Z,68.80
2022-11-04T14:49:01.924Z,69.30
2022-11-04T14:52:05.262Z,69.70
2022-11-04T14:55:20.688Z,69.80
2022-11-04T14:58:25.287Z,70.30
2022-11-04T15:01:35.093Z,70.10
2022-11-04T15:04:37.713Z,70.30
2022-11-04T15:07:41.383Z,70.60
2022-11-04T15:10:49.002Z,71.00
2022-11-04T15:13:58.359Z,70.90
2022-11-04T15:17:02.056Z,70.50
2022-11-04T15:20:04.943Z,70.90
2022-11-04T15:23:12.446Z,71.30
2022-11-04T15:26:29.494Z,72.60
2022-11-04T15:29:32.553Z,71.90
2022-11-04T15:32:34.692Z,72.90
2022-11-04T15:35:43.569Z,73.50
2022-11-04T15:38:50.635Z,74.00
2022-11-04T15:42:16.220Z,73.30
2022-11-04T15:45:50.361Z,73.60
2022-11-04T15:49:04.716Z,73.50
2022-11-04T15:52:12.089Z,74.40
2022-11-04T15:55:27.082Z,75.00
2022-11-04T15:58:29.305Z,74.50
2022-11-04T16:01:33.052Z,74.10
2022-11-04T16:04:36.300Z,75.30
2022-11-04T16:07:46.632Z,76.10
2022-11-04T16:10:49.615Z,76.10
2022-11-04T16:13:51.756Z,76.70
2022-11-04T16:16:54.525Z,77.20
2022-11-04T16:20:00.852Z,77.20
2022-11-04T16:23:03.923Z,76.90
2022-11-04T16:26:07.389Z,77.20
2022-11-04T16:29:25.346Z,77.70
2022-11-04T16:32:32.025Z,77.80
2022-11-04T16:35:34.255Z,78.10
2022-11-04T16:38:38.151Z,78.50
2022-11-04T16:41:41.390Z,78.60
2022-11-04T16:44:48.514Z,79.70
2022-11-04T16:47:50.858Z,79.50
2022-11-04T16:50:53.121Z,79.90
2022-11-04T16:53:55.270Z,80.50
2022-11-04T16:56:59.212Z,80.60
2022-11-04T17:00:01.578Z,80.60
2022-11-04T17:03:21.806Z,81.50
2022-11-04T17:06:24.349Z,82.00
2022-11-04T17:09:27.662Z,82.80
2022-11-04T17:12:30.345Z,83.40
2022-11-04T17:15:32.532Z,84.20
2022-11-04T17:18:35.348Z,85.30
2022-11-04T17:21:37.520Z,85.00
2022-11-04T17:24:39.644Z,85.40
2022-11-04T17:27:42.105Z,85.50
2022-11-04T17:30:45.140Z,86.20
2022-11-04T17:33:47.698Z,86.70
2022-11-04T17:36:49.761Z,86.60
2022-11-04T17:39:52.134Z,86.60
2022-11-04T17:43:12.953Z,86.60
2022-11-04T17:46:34.113Z,87.50
2022-11-04T17:49:39.516Z,88.10
2022-11-04T17:52:42.584Z,87.60
2022-11-04T17:55:44.857Z,87.90
2022-11-04T17:58:47.490Z,88.30
2022-11-04T18:01:53.159Z,87.60
2022-11-04T18:04:55.640Z,87.90
2022-11-04T18:07:58.711Z,88.50
2022-11-04T18:11:02.404Z,89.90
2022-11-04T18:14:06.269Z,89.80
2022-11-04T18:17:08.454Z,90.20
2022-11-04T18:20:15.452Z,90.40
2022-11-04T18:23:17.677Z,90.20
2022-11-04T18:26:19.938Z,90.60
2022-11-04T18:29:23.031Z,90.50
2022-11-04T18:32:25.635Z,90.40
2022-11-04T18:35:27.764Z,90.40
2022-11-04T18:38:29.876Z,90.60
2022-11-04T18:41:32.222Z,90.50
2022-11-04T18:44:34.377Z,90.40
2022-11-04T18:47:36.803Z,90.30
2022-11-04T18:50:38.922Z,90.10
2022-11-04T18:53:41.158Z,90.20
2022-11-04T18:56:43.967Z,90.10
2022-11-04T18:59:46.466Z,90.10
2022-11-04T19:02:48.664Z,90.00
2022-11-04T19:05:50.778Z,90.30
2022-11-04T19:08:56.499Z,90.40
2022-11-04T19:12:27.755Z,90.40
2022-11-04T19:15:30.329Z,90.50
2022-11-04T19:18:32.866Z,90.80
2022-11-04T19:21:35.525Z,90.70
2022-11-04T19:24:38.474Z,90.70
2022-11-04T19:27:40.811Z,90.50
2022-11-04T19:30:43.278Z,90.60
2022-11-04T19:33:45.893Z,90.60
2022-11-04T19:36:48.130Z,90.70
2022-11-04T19:39:50.195Z,90.70
2022-11-04T19:43:10.840Z,90.70
2022-11-04T19:46:12.838Z,90.90
2022-11-04T19:49:17.039Z,91.00
2022-11-04T19:52:19.534Z,91.00
2022-11-04T19:55:24.397Z,90.80
2022-11-04T19:58:26.537Z,90.90
2022-11-04T20:01:29.014Z,91.10
2022-11-04T20:04:31.255Z,91.10
2022-11-04T20:07:33.767Z,91.10
2022-11-04T20:10:39.449Z,91.00
2022-11-04T20:13:44.645Z,91.10
2022-11-04T20:16:47.527Z,91.30
2022-11-04T20:19:49.557Z,91.40
2022-11-04T20:22:51.863Z,91.40
2022-11-04T20:25:54.084Z,91.50
2022-11-04T20:28:58.444Z,91.70
2022-11-04T20:32:00.535Z,91.90
2022-11-04T20:35:12.702Z,92.10
2022-11-04T20:38:14.726Z,92.00
2022-11-04T20:41:20.658Z,92.00
2022-11-04T20:44:22.899Z,92.10
2022-11-04T20:47:25.084Z,92.00
2022-11-04T20:50:29.642Z,91.90
2022-11-04T20:53:31.748Z,92.10
2022-11-04T20:56:36.054Z,92.30
2022-11-04T20:59:38.419Z,92.30
2022-11-04T21:02:42.956Z,92.30
2022-11-04T21:05:45.545Z,92.30
2022-11-04T21:08:48.525Z,92.60
2022-11-04T21:11:51.409Z,92.70
2022-11-04T21:14:56.241Z,92.70
2022-11-04T21:17:58.533Z,92.70
2022-11-04T21:21:04.959Z,92.90
2022-11-04T21:24:08.201Z,93.10
2022-11-04T21:27:10.310Z,92.90
2022-11-04T21:30:13.361Z,93.00
2022-11-04T21:33:16.194Z,92.90
2022-11-04T21:36:18.455Z,93.10
2022-11-04T21:39:23.779Z,93.50
2022-11-04T21:42:25.890Z,93.40
2022-11-04T21:45:28.565Z,93.80
2022-11-04T21:48:32.812Z,93.60
2022-11-04T21:51:35.014Z,93.70
2022-11-04T21:54:38.304Z,93.70
2022-11-04T21:57:40.430Z,93.80
2022-11-04T22:00:42.730Z,93.80
2022-11-04T22:03:49.229Z,93.80
2022-11-04T22:06:51.302Z,93.60
2022-11-04T22:09:53.551Z,93.70
2022-11-04T22:12:56.405Z,94.20
2022-11-04T22:15:58.765Z,93.80
2022-11-04T22:19:03.108Z,93.80
2022-11-04T22:22:05.235Z,93.80
2022-11-04T22:25:08.077Z,94.20
2022-11-04T22:28:10.272Z,94.20
2022-11-04T22:31:33.632Z,94.20
2022-11-04T22:34:35.688Z,94.60
2022-11-04T22:37:37.959Z,94.40
2022-11-04T22:40:41.049Z,94.50
2022-11-04T22:43:43.296Z,94.40
2022-11-04T22:46:45.623Z,94.30
2022-11-04T22:49:47.784Z,94.60
2022-11-04T22:52:50.143Z,94.50
2022-11-04T22:55:52.922Z,94.60
2022-11-04T22:58:55.533Z,94.80
2022-11-04T23:01:57.733Z,94.70
2022-11-04T23:05:03.045Z,94.60
2022-11-04T23:08:05.500Z,94.90
2022-11-04T23:11:37.009Z,95.00
2022-11-04T23:14:57.775Z,95.10
2022-11-04T23:18:18.671Z,95.30
2022-11-04T23:21:40.989Z,95.70
2022-11-04T23:25:02.811Z,95.70
2022-11-04T23:28:23.726Z,95.90
2022-11-04T23:31:25.957Z,95.90
2022-11-04T23:34:47.010Z,95.90
2022-11-04T23:37:49.098Z,96.40
2022-11-04T23:41:13.098Z,96.30
2022-11-04T23:44:35.236Z,96.20
2022-11-04T23:48:05.972Z,96.20
2022-11-04T23:51:29.614Z,96.30
2022-11-04T23:54:50.474Z,96.20
2022-11-04T23:58:11.458Z,96.20
