createdAt,value
2019-04-03T00:01:10.080Z,80.80
2019-04-03T00:03:39.216Z,80.20
2019-04-03T00:06:08.356Z,80.30
2019-04-03T00:08:37.703Z,79.70
2019-04-03T00:11:08.663Z,80.90
2019-04-03T00:13:37.657Z,80.10
2019-04-03T00:16:06.877Z,81.00
2019-04-03T00:18:36.068Z,81.20
2019-04-03T00:21:05.261Z,81.80
2019-04-03T00:23:34.385Z,80.80
2019-04-03T00:26:03.666Z,80.80
2019-04-03T00:28:32.845Z,81.10
2019-04-03T00:31:02.079Z,80.40
2019-04-03T00:33:31.411Z,80.60
2019-04-03T00:36:00.668Z,80.50
2019-04-03T00:38:29.796Z,80.20
2019-04-03T00:40:58.804Z,80.80
2019-04-03T00:43:28.038Z,80.20
2019-04-03T00:45:57.183Z,80.10
2019-04-03T00:48:26.384Z,80.30
2019-04-03T00:50:57.369Z,79.50
2019-04-03T00:53:27.634Z,79.80
2019-04-03T00:55:57.420Z,80.10
2019-04-03T00:58:36.791Z,79.50
2019-04-03T01:01:07.730Z,80.10
2019-04-03T01:03:36.959Z,79.30
2019-04-03T01:06:06.232Z,80.00
2019-04-03T01:08:35.422Z,80.20
2019-04-03T01:11:04.799Z,80.50
2019-04-03T01:13:34.241Z,79.90
2019-04-03T01:16:03.516Z,80.50
2019-04-03T01:18:35.155Z,80.20
2019-04-03T01:21:06.159Z,80.00
2019-04-03T01:23:37.424Z,80.20
2019-04-03T01:26:09.135Z,80.80
2019-04-03T01:28:37.624Z,80.00
2019-04-03T01:31:06.831Z,81.40
2019-04-03T01:33:36.065Z,81.20
2019-04-03T01:36:05.406Z,80.90
2019-04-03T01:38:34.556Z,80.30
2019-04-03T01:41:04.036Z,80.20
2019-04-03T01:43:33.199Z,80.80
2019-04-03T01:46:02.264Z,80.60
2019-04-03T01:48:31.479Z,80.80
2019-04-03T01:51:00.754Z,81.00
2019-04-03T01:53:30.870Z,80.80
2019-04-03T01:56:00.616Z,81.20
2019-04-03T01:58:29.747Z,81.80
2019-04-03T02:00:58.908Z,80.30
2019-04-03T02:03:28.092Z,81.90
2019-04-03T02:05:57.290Z,81.60
2019-04-03T02:08:26.378Z,81.50
2019-04-03T02:10:55.884Z,80.80
2019-04-03T02:13:25.241Z,82.00
2019-04-03T02:15:54.486Z,82.30
2019-04-03T02:18:25.245Z,81.00
2019-04-03T02:20:57.320Z,82.70
2019-04-03T02:23:25.607Z,82.30
2019-04-03T02:25:54.672Z,83.80
2019-04-03T02:28:23.875Z,81.90
2019-04-03T02:30:53.071Z,82.90
2019-04-03T02:33:22.373Z,83.30
2019-04-03T02:35:51.680Z,84.60
2019-04-03T02:38:22.670Z,83.00
2019-04-03T02:40:51.849Z,84.30
2019-04-03T02:43:21.072Z,83.60
2019-04-03T02:45:50.326Z,82.60
2019-04-03T02:48:19.539Z,84.10
2019-04-03T02:50:48.922Z,82.90
2019-04-03T02:53:18.143Z,83.80
2019-04-03T02:55:47.397Z,83.20
2019-04-03T02:58:21.463Z,83.60
2019-04-03T03:00:48.563Z,83.00
2019-04-03T03:03:18.497Z,83.80
2019-04-03T03:05:47.835Z,84.30
2019-04-03T03:08:17.400Z,83.80
2019-04-03T03:10:47.001Z,84.30
2019-04-03T03:13:16.351Z,84.10
2019-04-03T03:15:45.558Z,84.10
2019-04-03T03:18:15.032Z,83.40
2019-04-03T03:20:44.534Z,83.10
2019-04-03T03:23:13.931Z,83.50
2019-04-03T03:25:43.543Z,83.10
2019-04-03T03:28:14.855Z,83.80
2019-04-03T03:30:54.955Z,83.40
2019-04-03T03:33:32.968Z,83.10
2019-04-03T03:35:48.869Z,83.10
2019-04-03T03:38:18.606Z,83.80
2019-04-03T03:40:49.317Z,82.50
2019-04-03T03:43:18.757Z,82.50
2019-04-03T03:45:51.394Z,81.90
2019-04-03T03:48:19.615Z,82.50
2019-04-03T03:50:48.894Z,83.50
2019-04-03T03:53:18.369Z,83.10
2019-04-03T03:55:48.232Z,82.70
2019-04-03T03:58:19.116Z,81.80
2019-04-03T04:00:52.284Z,82.30
2019-04-03T04:03:20.257Z,82.40
2019-04-03T04:05:53.872Z,82.10
2019-04-03T04:08:20.959Z,82.80
2019-04-03T04:10:52.304Z,82.80
2019-04-03T04:13:21.565Z,82.10
2019-04-03T04:15:50.961Z,81.40
2019-04-03T04:18:22.362Z,81.30
2019-04-03T04:20:51.204Z,81.50
2019-04-03T04:23:23.085Z,80.80
2019-04-03T04:25:52.036Z,81.30
2019-04-03T04:28:21.909Z,81.60
2019-04-03T04:30:50.986Z,81.10
2019-04-03T04:33:20.117Z,80.80
2019-04-03T04:35:51.365Z,81.60
2019-04-03T04:38:20.091Z,81.00
2019-04-03T04:40:49.448Z,81.90
2019-04-03T04:43:18.851Z,81.40
2019-04-03T04:45:48.212Z,82.00
2019-04-03T04:48:20.368Z,81.50
2019-04-03T04:50:48.083Z,81.00
2019-04-03T04:53:17.193Z,80.60
2019-04-03T04:55:46.418Z,80.40
2019-04-03T04:58:15.626Z,80.40
2019-04-03T05:00:47.531Z,80.40
2019-04-03T05:03:17.056Z,81.40
2019-04-03T05:06:05.571Z,80.60
2019-04-03T05:08:34.673Z,80.30
2019-04-03T05:11:05.563Z,80.50
2019-04-03T05:13:35.929Z,80.40
2019-04-03T05:16:06.122Z,80.50
2019-04-03T05:18:35.706Z,80.10
2019-04-03T05:21:05.357Z,80.40
2019-04-03T05:23:34.717Z,80.40
2019-04-03T05:26:03.937Z,80.50
2019-04-03T05:28:34.231Z,80.70
2019-04-03T05:31:04.011Z,80.70
2019-04-03T05:33:33.402Z,80.90
2019-04-03T05:36:02.675Z,81.30
2019-04-03T05:38:32.110Z,81.00
2019-04-03T05:41:01.391Z,81.50
2019-04-03T05:43:33.059Z,81.40
2019-04-03T05:46:02.245Z,81.90
2019-04-03T05:48:31.408Z,81.40
2019-04-03T05:51:01.855Z,82.00
2019-04-03T05:53:31.458Z,81.30
2019-04-03T05:56:00.719Z,81.10
2019-04-03T05:58:30.050Z,80.90
2019-04-03T06:01:04.884Z,81.20
2019-04-03T06:03:40.490Z,81.30
2019-04-03T06:06:01.798Z,81.40
2019-04-03T06:08:33.934Z,81.80
2019-04-03T06:11:04.000Z,81.10
2019-04-03T06:13:32.860Z,82.20
2019-04-03T06:16:02.261Z,81.50
2019-04-03T06:18:32.419Z,81.80
2019-04-03T06:21:01.736Z,81.90
2019-04-03T06:23:31.217Z,81.80
2019-04-03T06:26:02.164Z,82.30
2019-04-03T06:28:31.360Z,81.80
2019-04-03T06:31:00.789Z,82.60
2019-04-03T06:33:31.714Z,82.30
2019-04-03T06:36:00.752Z,81.90
2019-04-03T06:38:29.923Z,83.20
2019-04-03T06:40:59.076Z,81.90
2019-04-03T06:43:30.430Z,83.90
2019-04-03T06:46:00.409Z,82.30
2019-04-03T06:48:29.748Z,82.20
2019-04-03T06:50:59.195Z,82.20
2019-04-03T06:53:29.052Z,82.90
2019-04-03T06:55:58.459Z,82.20
2019-04-03T06:58:37.316Z,81.90
2019-04-03T07:00:58.662Z,81.40
2019-04-03T07:03:28.102Z,81.50
2019-04-03T07:05:57.435Z,81.50
2019-04-03T07:08:32.485Z,81.80
2019-04-03T07:10:57.617Z,81.60
2019-04-03T07:13:29.574Z,81.80
2019-04-03T07:15:57.855Z,81.60
2019-04-03T07:18:29.862Z,81.30
2019-04-03T07:20:59.425Z,81.60
2019-04-03T07:23:30.396Z,82.20
2019-04-03T07:25:59.625Z,81.90
2019-04-03T07:28:30.639Z,81.80
2019-04-03T07:31:00.396Z,81.40
2019-04-03T07:33:35.004Z,81.70
2019-04-03T07:36:04.795Z,81.60
2019-04-03T07:38:34.796Z,81.80
2019-04-03T07:41:04.556Z,82.10
2019-04-03T07:43:33.731Z,81.90
2019-04-03T07:46:03.366Z,82.00
2019-04-03T07:48:33.697Z,81.70
2019-04-03T07:51:03.451Z,81.80
2019-04-03T07:53:32.801Z,82.20
2019-04-03T07:56:02.389Z,82.50
2019-04-03T07:58:32.572Z,81.90
2019-04-03T08:01:01.865Z,81.80
2019-04-03T08:03:31.113Z,81.50
2019-04-03T08:06:01.071Z,81.50
2019-04-03T08:08:31.469Z,82.70
2019-04-03T08:11:01.871Z,81.60
2019-04-03T08:13:31.913Z,81.80
2019-04-03T08:16:01.701Z,81.60
2019-04-03T08:18:32.245Z,81.10
2019-04-03T08:21:02.256Z,81.00
2019-04-03T08:23:31.699Z,81.60
2019-04-03T08:26:00.992Z,81.30
2019-04-03T08:28:30.791Z,80.80
2019-04-03T08:31:00.108Z,80.70
2019-04-03T08:33:32.830Z,81.00
2019-04-03T08:36:02.201Z,81.00
2019-04-03T08:38:31.830Z,80.40
2019-04-03T08:41:03.308Z,80.50
2019-04-03T08:43:33.099Z,80.30
2019-04-03T08:46:02.350Z,80.50
2019-04-03T08:48:32.062Z,79.90
2019-04-03T08:51:03.011Z,79.70
2019-04-03T08:53:32.513Z,79.20
2019-04-03T08:56:01.988Z,78.90
2019-04-03T08:58:31.475Z,78.30
2019-04-03T09:01:03.948Z,77.40
2019-04-03T09:03:31.986Z,76.60
2019-04-03T09:06:01.140Z,77.50
2019-04-03T09:08:30.267Z,77.30
2019-04-03T09:10:59.612Z,76.30
2019-04-03T09:13:28.971Z,76.90
2019-04-03T09:15:59.329Z,76.40
2019-04-03T09:18:30.803Z,76.70
2019-04-03T09:21:00.338Z,75.20
2019-04-03T09:23:31.227Z,75.20
2019-04-03T09:26:02.576Z,75.00
2019-04-03T09:28:31.667Z,75.40
2019-04-03T09:31:01.299Z,75.20
2019-04-03T09:33:30.605Z,75.80
2019-04-03T09:36:01.629Z,76.00
2019-04-03T09:38:31.225Z,76.00
2019-04-03T09:41:00.395Z,75.60
2019-04-03T09:43:30.006Z,76.40
2019-04-03T09:46:00.738Z,74.60
2019-04-03T09:48:29.983Z,75.30
2019-04-03T09:50:59.250Z,74.40
2019-04-03T09:53:28.459Z,72.20
2019-04-03T09:55:58.055Z,73.60
2019-04-03T09:58:27.581Z,73.90
2019-04-03T10:00:56.831Z,74.90
2019-04-03T10:03:27.059Z,73.30
2019-04-03T10:05:56.472Z,73.10
2019-04-03T10:08:25.969Z,73.60
2019-04-03T10:10:55.809Z,73.10
2019-04-03T10:13:26.300Z,72.10
2019-04-03T10:15:55.974Z,72.80
2019-04-03T10:18:25.271Z,73.10
2019-04-03T10:20:54.441Z,73.50
2019-04-03T10:23:23.544Z,74.70
2019-04-03T10:25:53.667Z,74.30
2019-04-03T10:28:23.185Z,74.70
2019-04-03T10:30:53.487Z,74.40
2019-04-03T10:33:23.249Z,72.90
2019-04-03T10:35:52.519Z,72.90
2019-04-03T10:38:21.986Z,71.90
2019-04-03T10:40:51.433Z,69.50
2019-04-03T10:43:20.607Z,69.80
2019-04-03T10:45:49.883Z,68.30
2019-04-03T10:48:19.149Z,69.10
2019-04-03T10:50:48.433Z,66.90
2019-04-03T10:53:17.833Z,68.40
2019-04-03T10:55:48.459Z,67.90
2019-04-03T10:58:17.868Z,66.90
2019-04-03T11:00:47.272Z,67.30
2019-04-03T11:03:16.516Z,66.00
2019-04-03T11:05:45.835Z,67.20
2019-04-03T11:08:34.256Z,66.20
2019-04-03T11:11:04.917Z,67.70
2019-04-03T11:13:34.797Z,67.30
2019-04-03T11:16:04.195Z,65.20
2019-04-03T11:18:33.504Z,67.30
2019-04-03T11:21:03.256Z,66.00
2019-04-03T11:23:40.062Z,66.00
2019-04-03T11:26:03.803Z,66.40
2019-04-03T11:28:33.099Z,66.90
2019-04-03T11:31:02.520Z,65.60
2019-04-03T11:33:31.888Z,67.00
2019-04-03T11:36:01.162Z,66.80
2019-04-03T11:38:30.462Z,68.30
2019-04-03T11:41:11.460Z,68.70
2019-04-03T11:43:31.540Z,68.20
2019-04-03T11:46:01.492Z,69.30
2019-04-03T11:48:30.655Z,70.60
2019-04-03T11:51:00.862Z,71.80
2019-04-03T11:53:30.655Z,72.80
2019-04-03T11:56:00.013Z,72.40
2019-04-03T11:58:29.274Z,71.20
2019-04-03T12:00:58.631Z,71.20
2019-04-03T12:03:27.828Z,70.70
2019-04-03T12:05:56.986Z,70.20
2019-04-03T12:08:28.510Z,70.00
2019-04-03T12:10:57.258Z,69.60
2019-04-03T12:13:26.583Z,68.30
2019-04-03T12:15:58.154Z,67.50
2019-04-03T12:18:26.799Z,68.60
2019-04-03T12:20:56.012Z,69.00
2019-04-03T12:23:26.766Z,70.10
2019-04-03T12:25:56.185Z,69.20
2019-04-03T12:28:25.443Z,69.70
2019-04-03T12:30:54.884Z,69.20
2019-04-03T12:33:24.316Z,69.50
2019-04-03T12:35:53.855Z,69.40
2019-04-03T12:38:23.437Z,69.80
2019-04-03T12:40:53.474Z,69.40
2019-04-03T12:43:23.095Z,70.00
2019-04-03T12:45:58.081Z,70.20
2019-04-03T12:48:27.868Z,69.20
2019-04-03T12:50:56.938Z,69.30
2019-04-03T12:53:27.621Z,68.90
2019-04-03T12:56:01.919Z,69.30
2019-04-03T12:58:32.193Z,68.60
2019-04-03T13:01:02.335Z,68.50
2019-04-03T13:03:37.856Z,67.90
2019-04-03T13:06:09.225Z,67.90
2019-04-03T13:08:38.519Z,68.80
2019-04-03T13:11:07.865Z,67.90
2019-04-03T13:13:38.650Z,66.20
2019-04-03T13:16:10.252Z,67.60
2019-04-03T13:18:38.778Z,66.90
2019-04-03T13:21:09.245Z,66.40
2019-04-03T13:23:38.786Z,66.20
2019-04-03T13:26:08.498Z,66.00
2019-04-03T13:28:40.241Z,64.60
2019-04-03T13:31:09.828Z,63.90
2019-04-03T13:33:39.284Z,64.50
2019-04-03T13:36:08.650Z,64.30
2019-04-03T13:38:38.151Z,63.80
2019-04-03T13:41:08.020Z,63.80
2019-04-03T13:43:38.452Z,63.70
2019-04-03T13:46:07.985Z,60.20
2019-04-03T13:48:37.783Z,61.60
2019-04-03T13:51:07.346Z,60.40
2019-04-03T13:53:36.721Z,62.90
2019-04-03T13:56:08.237Z,62.60
2019-04-03T13:58:37.244Z,62.50
2019-04-03T14:01:09.209Z,61.00
2019-04-03T14:03:37.527Z,60.90
2019-04-03T14:06:06.752Z,60.00
2019-04-03T14:08:35.898Z,59.20
2019-04-03T14:11:05.014Z,60.60
2019-04-03T14:13:34.590Z,60.50
2019-04-03T14:16:04.176Z,60.40
2019-04-03T14:18:33.473Z,62.70
2019-04-03T14:21:02.644Z,62.40
2019-04-03T14:23:34.147Z,62.80
2019-04-03T14:26:06.864Z,61.50
2019-04-03T14:28:35.293Z,62.70
2019-04-03T14:31:05.203Z,61.30
2019-04-03T14:33:43.403Z,62.00
2019-04-03T14:36:05.950Z,61.70
2019-04-03T14:38:35.471Z,62.30
2019-04-03T14:41:05.220Z,61.20
2019-04-03T14:43:35.584Z,62.60
2019-04-03T14:46:05.055Z,63.30
2019-04-03T14:48:34.256Z,63.40
2019-04-03T14:51:06.298Z,62.30
2019-04-03T14:53:34.372Z,62.20
2019-04-03T14:56:03.609Z,62.50
2019-04-03T14:58:33.815Z,61.80
2019-04-03T15:01:03.210Z,61.60
2019-04-03T15:03:51.802Z,62.50
2019-04-03T15:06:21.083Z,63.80
2019-04-03T15:08:50.276Z,65.10
2019-04-03T15:11:21.250Z,65.10
2019-04-03T15:13:51.179Z,65.60
2019-04-03T15:16:21.011Z,67.00
2019-04-03T15:18:50.337Z,66.30
2019-04-03T15:21:22.209Z,67.00
2019-04-03T15:23:50.808Z,67.10
2019-04-03T15:26:22.236Z,66.90
2019-04-03T15:28:51.271Z,66.70
2019-04-03T15:31:23.198Z,66.80
2019-04-03T15:33:53.151Z,67.20
2019-04-03T15:36:22.681Z,68.20
2019-04-03T15:38:59.889Z,67.80
2019-04-03T15:44:32.280Z,67.20
2019-04-03T15:47:02.244Z,67.10
2019-04-03T15:49:32.214Z,67.40
2019-04-03T15:52:01.577Z,65.90
2019-04-03T15:54:32.924Z,67.00
2019-04-03T15:57:02.177Z,65.20
2019-04-03T15:59:31.930Z,64.90
2019-04-03T16:02:01.894Z,65.40
2019-04-03T16:04:33.444Z,66.00
2019-04-03T16:07:02.113Z,64.70
2019-04-03T16:09:31.235Z,64.80
2019-04-03T16:12:12.478Z,65.10
2019-04-03T16:14:56.259Z,65.60
2019-04-03T16:17:23.385Z,66.40
2019-04-03T16:19:53.099Z,65.70
2019-04-03T16:22:22.687Z,65.20
2019-04-03T16:24:53.693Z,65.20
2019-04-03T16:27:22.790Z,65.50
2019-04-03T16:29:51.887Z,66.10
2019-04-03T16:32:21.028Z,65.90
2019-04-03T16:34:50.673Z,65.60
2019-04-03T16:37:21.482Z,66.20
2019-04-03T16:39:50.876Z,66.00
2019-04-03T16:42:20.241Z,65.80
2019-04-03T16:44:49.437Z,66.30
2019-04-03T16:47:19.032Z,66.30
2019-04-03T16:49:56.227Z,65.60
2019-04-03T16:52:25.553Z,66.00
2019-04-03T16:54:55.057Z,65.80
2019-04-03T16:57:24.212Z,65.30
2019-04-03T16:59:53.336Z,65.80
2019-04-03T17:02:24.787Z,66.30
2019-04-03T17:04:53.368Z,66.10
2019-04-03T17:07:22.969Z,65.60
2019-04-03T17:09:52.321Z,65.00
2019-04-03T17:12:21.478Z,65.90
2019-04-03T17:14:50.953Z,65.50
2019-04-03T17:17:20.858Z,65.50
2019-04-03T17:19:51.694Z,65.60
2019-04-03T17:22:21.551Z,64.90
2019-04-03T17:24:54.414Z,65.10
2019-04-03T17:27:22.074Z,65.40
2019-04-03T17:29:51.495Z,65.40
2019-04-03T17:32:20.987Z,65.80
2019-04-03T17:34:51.603Z,65.80
2019-04-03T17:37:20.959Z,66.10
2019-04-03T17:39:52.345Z,66.20
2019-04-03T17:42:20.978Z,67.20
2019-04-03T17:44:50.091Z,66.50
2019-04-03T17:47:19.946Z,66.80
2019-04-03T17:49:49.726Z,67.40
2019-04-03T17:52:18.990Z,67.10
2019-04-03T17:54:48.353Z,67.20
2019-04-03T17:57:17.923Z,67.40
2019-04-03T17:59:49.037Z,67.60
2019-04-03T18:02:18.129Z,67.70
2019-04-03T18:04:48.926Z,67.90
2019-04-03T18:07:18.457Z,68.00
2019-04-03T18:09:47.897Z,68.30
2019-04-03T18:12:21.029Z,68.50
2019-04-03T18:14:48.143Z,68.40
2019-04-03T18:17:19.317Z,68.50
2019-04-03T18:19:48.369Z,68.80
2019-04-03T18:22:20.041Z,69.50
2019-04-03T18:24:48.554Z,69.50
2019-04-03T18:27:17.816Z,68.80
2019-04-03T18:29:46.969Z,68.90
2019-04-03T18:32:19.132Z,69.50
2019-04-03T18:34:51.041Z,69.20
2019-04-03T18:37:19.173Z,69.30
2019-04-03T18:39:51.187Z,69.40
2019-04-03T18:42:19.199Z,69.40
2019-04-03T18:44:48.281Z,69.80
2019-04-03T18:47:17.486Z,69.70
2019-04-03T18:49:46.689Z,69.90
2019-04-03T18:52:15.995Z,69.60
2019-04-03T18:54:45.429Z,71.10
2019-04-03T18:57:14.997Z,71.10
2019-04-03T18:59:45.645Z,72.50
2019-04-03T19:02:14.862Z,72.70
2019-04-03T19:04:44.073Z,73.30
2019-04-03T19:07:15.234Z,74.40
2019-04-03T19:09:44.685Z,74.50
2019-04-03T19:12:13.835Z,75.00
2019-04-03T19:14:42.955Z,75.70
2019-04-03T19:17:12.077Z,75.60
2019-04-03T19:19:44.279Z,75.30
2019-04-03T19:22:13.605Z,75.90
2019-04-03T19:24:42.826Z,76.40
2019-04-03T19:27:12.223Z,76.30
2019-04-03T19:29:41.503Z,75.60
2019-04-03T19:32:12.253Z,75.00
2019-04-03T19:34:42.054Z,76.00
2019-04-03T19:37:11.227Z,74.60
2019-04-03T19:39:40.368Z,74.70
2019-04-03T19:42:09.785Z,76.40
2019-04-03T19:44:41.576Z,75.20
2019-04-03T19:47:10.009Z,75.60
2019-04-03T19:49:40.263Z,74.10
2019-04-03T19:52:09.571Z,74.30
2019-04-03T19:54:38.806Z,74.20
2019-04-03T19:57:08.112Z,75.00
2019-04-03T19:59:37.225Z,75.00
2019-04-03T20:02:09.305Z,74.80
2019-04-03T20:04:37.335Z,74.50
2019-04-03T20:07:06.496Z,74.20
2019-04-03T20:09:36.387Z,75.70
2019-04-03T20:12:07.074Z,74.40
2019-04-03T20:14:36.739Z,74.10
2019-04-03T20:17:06.471Z,74.50
2019-04-03T20:19:35.993Z,75.90
2019-04-03T20:22:07.071Z,75.70
2019-04-03T20:24:36.244Z,76.30
2019-04-03T20:27:05.796Z,74.40
2019-04-03T20:29:34.983Z,76.10
2019-04-03T20:32:05.068Z,75.80
2019-04-03T20:34:34.951Z,74.00
2019-04-03T20:37:05.711Z,75.00
2019-04-03T20:39:34.882Z,74.40
2019-04-03T20:42:07.351Z,73.90
2019-04-03T20:44:34.999Z,73.70
2019-04-03T20:47:04.303Z,74.10
2019-04-03T20:49:33.908Z,73.80
2019-04-03T20:52:05.828Z,74.80
2019-04-03T20:54:35.049Z,74.10
2019-04-03T20:57:04.373Z,73.90
2019-04-03T20:59:33.516Z,74.00
2019-04-03T21:02:02.825Z,74.60
2019-04-03T21:04:32.096Z,74.70
2019-04-03T21:07:01.319Z,74.20
2019-04-03T21:09:32.727Z,74.20
2019-04-03T21:12:03.094Z,74.00
2019-04-03T21:14:33.051Z,74.10
2019-04-03T21:17:05.505Z,74.80
2019-04-03T21:19:34.680Z,74.20
2019-04-03T21:22:04.019Z,73.90
2019-04-03T21:24:34.320Z,73.60
2019-04-03T21:27:05.161Z,73.60
2019-04-03T21:29:36.134Z,73.70
2019-04-03T21:32:10.642Z,74.40
2019-04-03T21:34:44.455Z,73.70
2019-04-03T21:37:14.673Z,74.60
2019-04-03T21:39:47.617Z,74.80
2019-04-03T21:42:18.364Z,74.30
2019-04-03T21:44:57.830Z,75.20
2019-04-03T21:47:27.066Z,74.20
2019-04-03T21:49:56.266Z,74.70
2019-04-03T21:52:25.505Z,75.10
2019-04-03T21:54:54.701Z,74.70
2019-04-03T21:57:23.841Z,74.50
2019-04-03T21:59:53.011Z,74.50
2019-04-03T22:02:22.296Z,74.20
2019-04-03T22:04:51.887Z,74.30
2019-04-03T22:07:22.518Z,74.70
2019-04-03T22:09:51.688Z,74.50
2019-04-03T22:12:21.222Z,73.90
2019-04-03T22:14:50.457Z,74.30
2019-04-03T22:17:21.781Z,74.60
2019-04-03T22:19:50.669Z,74.90
2019-04-03T22:22:19.920Z,75.20
2019-04-03T22:24:49.102Z,76.00
2019-04-03T22:27:18.429Z,75.50
2019-04-03T22:29:48.992Z,75.30
2019-04-03T22:32:18.801Z,75.70
2019-04-03T22:34:48.063Z,77.00
2019-04-03T22:37:17.306Z,76.90
2019-04-03T22:39:47.569Z,75.60
2019-04-03T22:42:16.711Z,76.30
2019-04-03T22:44:47.654Z,76.70
2019-04-03T22:47:16.672Z,75.80
2019-04-03T22:49:45.763Z,76.10
2019-04-03T22:52:15.008Z,76.30
2019-04-03T22:54:44.566Z,76.10
2019-04-03T22:57:13.687Z,76.60
2019-04-03T22:59:43.221Z,75.80
2019-04-03T23:02:12.625Z,76.00
2019-04-03T23:04:46.106Z,75.90
2019-04-03T23:07:13.370Z,75.20
2019-04-03T23:09:42.643Z,76.00
2019-04-03T23:12:11.796Z,77.20
2019-04-03T23:14:40.945Z,76.10
2019-04-03T23:17:13.917Z,76.90
2019-04-03T23:19:43.947Z,76.80
2019-04-03T23:22:13.529Z,76.60
2019-04-03T23:24:43.263Z,76.50
2019-04-03T23:27:12.556Z,77.00
2019-04-03T23:29:41.669Z,76.70
2019-04-03T23:32:10.915Z,76.10
2019-04-03T23:34:40.237Z,76.10
2019-04-03T23:37:09.434Z,76.30
2019-04-03T23:39:38.671Z,76.20
2019-04-03T23:42:08.141Z,75.90
2019-04-03T23:44:37.455Z,75.80
2019-04-03T23:47:06.661Z,75.90
2019-04-03T23:49:36.325Z,77.40
2019-04-03T23:52:05.495Z,76.30
2019-04-03T23:54:34.630Z,76.60
2019-04-03T23:57:04.000Z,76.80
2019-04-03T23:59:33.395Z,76.80
