createdAt,value
2019-05-21T00:01:04.848Z,100.00
2019-05-21T00:03:33.156Z,100.00
2019-05-21T00:06:01.420Z,100.00
2019-05-21T00:08:30.711Z,100.00
2019-05-21T00:10:58.970Z,100.00
2019-05-21T00:13:27.288Z,100.00
2019-05-21T00:15:55.561Z,100.00
2019-05-21T00:18:28.915Z,100.00
2019-05-21T00:20:57.227Z,100.00
2019-05-21T00:23:25.563Z,100.00
2019-05-21T00:25:53.822Z,100.00
2019-05-21T00:28:39.247Z,100.00
2019-05-21T00:31:44.281Z,100.00
2019-05-21T00:34:49.207Z,100.00
2019-05-21T00:37:54.185Z,100.00
2019-05-21T00:40:59.110Z,100.00
2019-05-21T00:43:30.644Z,100.00
2019-05-21T00:45:59.016Z,100.00
2019-05-21T00:48:27.346Z,100.00
2019-05-21T00:50:55.617Z,100.00
2019-05-21T00:53:23.888Z,100.00
2019-05-21T00:55:52.197Z,100.00
2019-05-21T00:58:20.465Z,100.00
2019-05-21T01:00:48.899Z,100.00
2019-05-21T01:03:17.188Z,100.00
2019-05-21T01:05:45.447Z,100.00
2019-05-21T01:08:14.730Z,100.00
2019-05-21T01:10:43.044Z,100.00
2019-05-21T01:13:11.325Z,100.00
2019-05-21T01:15:39.594Z,100.00
2019-05-21T01:18:07.889Z,100.00
2019-05-21T01:20:36.248Z,100.00
2019-05-21T01:23:04.612Z,100.00
2019-05-21T01:25:32.927Z,100.00
2019-05-21T01:28:01.216Z,100.00
2019-05-21T01:30:29.505Z,100.00
2019-05-21T01:32:58.061Z,100.00
2019-05-21T01:35:26.413Z,100.00
2019-05-21T01:37:54.704Z,100.00
2019-05-21T01:40:23.013Z,100.00
2019-05-21T01:42:51.398Z,100.00
2019-05-21T01:45:19.655Z,100.00
2019-05-21T01:47:48.040Z,100.00
2019-05-21T01:50:16.330Z,100.00
2019-05-21T01:52:44.619Z,100.00
2019-05-21T01:55:13.056Z,100.00
2019-05-21T01:57:41.346Z,100.00
2019-05-21T02:00:09.709Z,100.00
2019-05-21T02:02:38.890Z,100.00
2019-05-21T02:05:07.457Z,100.00
2019-05-21T02:07:36.136Z,100.00
2019-05-21T02:10:06.546Z,100.00
2019-05-21T02:12:34.880Z,100.00
2019-05-21T02:15:03.246Z,100.00
2019-05-21T02:17:31.720Z,100.00
2019-05-21T02:20:00.140Z,100.00
2019-05-21T02:22:30.518Z,100.00
2019-05-21T02:25:01.583Z,100.00
2019-05-21T02:27:30.068Z,100.00
2019-05-21T02:29:59.377Z,100.00
2019-05-21T02:32:27.660Z,100.00
2019-05-21T02:34:55.926Z,100.00
2019-05-21T02:37:24.228Z,100.00
2019-05-21T02:39:52.579Z,100.00
2019-05-21T02:42:20.974Z,100.00
2019-05-21T02:44:53.699Z,100.00
2019-05-21T02:47:19.394Z,100.00
2019-05-21T02:49:48.689Z,100.00
2019-05-21T02:52:16.959Z,100.00
2019-05-21T02:54:45.221Z,100.00
2019-05-21T02:57:13.505Z,100.00
2019-05-21T02:59:43.443Z,100.00
2019-05-21T03:02:16.273Z,100.00
2019-05-21T03:04:45.490Z,100.00
2019-05-21T03:07:19.715Z,100.00
2019-05-21T03:09:51.088Z,100.00
2019-05-21T03:12:19.607Z,100.00
2019-05-21T03:14:48.842Z,100.00
2019-05-21T03:17:17.242Z,100.00
2019-05-21T03:19:45.518Z,100.00
2019-05-21T03:22:13.782Z,100.00
2019-05-21T03:24:43.067Z,100.00
2019-05-21T03:27:11.343Z,100.00
2019-05-21T03:29:39.627Z,100.00
2019-05-21T03:32:08.036Z,100.00
2019-05-21T03:34:37.432Z,100.00
2019-05-21T03:37:05.690Z,100.00
2019-05-21T03:39:33.924Z,100.00
2019-05-21T03:42:02.272Z,99.14
2019-05-21T03:44:30.601Z,86.11
2019-05-21T03:46:58.951Z,97.96
2019-05-21T03:49:27.218Z,100.00
2019-05-21T03:51:56.502Z,99.95
2019-05-21T03:54:24.757Z,99.76
2019-05-21T03:56:53.046Z,88.56
2019-05-21T03:59:21.391Z,100.00
2019-05-21T04:01:49.647Z,100.00
2019-05-21T04:04:17.905Z,100.00
2019-05-21T04:06:51.731Z,100.00
2019-05-21T04:09:18.100Z,100.00
2019-05-21T04:11:46.551Z,93.99
2019-05-21T04:14:16.492Z,80.22
2019-05-21T04:16:52.348Z,100.00
2019-05-21T04:19:24.959Z,100.00
2019-05-21T04:21:53.238Z,100.00
2019-05-21T04:24:21.530Z,100.00
2019-05-21T04:26:49.816Z,100.00
2019-05-21T04:29:18.089Z,100.00
2019-05-21T04:31:46.354Z,100.00
2019-05-21T04:34:14.640Z,95.83
2019-05-21T04:36:42.921Z,94.18
2019-05-21T04:39:11.157Z,85.94
2019-05-21T04:41:39.434Z,99.46
2019-05-21T04:44:07.778Z,100.00
2019-05-21T04:46:36.142Z,100.00
2019-05-21T04:49:04.518Z,95.61
2019-05-21T04:51:32.779Z,97.00
2019-05-21T04:54:01.084Z,100.00
2019-05-21T04:56:29.372Z,100.00
2019-05-21T04:58:57.646Z,100.00
2019-05-21T05:01:25.985Z,97.41
2019-05-21T05:03:55.356Z,84.42
2019-05-21T05:06:23.637Z,87.29
2019-05-21T05:08:51.896Z,98.26
2019-05-21T05:11:20.206Z,97.12
2019-05-21T05:13:48.460Z,100.00
2019-05-21T05:16:16.702Z,98.63
2019-05-21T05:18:45.039Z,100.00
2019-05-21T05:21:13.338Z,89.80
2019-05-21T05:23:41.600Z,52.01
2019-05-21T05:26:09.945Z,72.18
2019-05-21T05:28:38.225Z,89.26
2019-05-21T05:31:06.525Z,100.00
2019-05-21T05:33:35.706Z,100.00
2019-05-21T05:36:04.110Z,100.00
2019-05-21T05:38:32.326Z,100.00
2019-05-21T05:41:00.613Z,100.00
2019-05-21T05:43:28.902Z,100.00
2019-05-21T05:45:58.395Z,100.00
2019-05-21T05:48:28.894Z,100.00
2019-05-21T05:51:01.221Z,100.00
2019-05-21T05:53:29.519Z,100.00
2019-05-21T05:55:57.795Z,93.99
2019-05-21T05:58:26.133Z,100.00
2019-05-21T06:00:54.490Z,100.00
2019-05-21T06:03:22.884Z,95.02
2019-05-21T06:05:52.403Z,100.00
2019-05-21T06:08:20.626Z,100.00
2019-05-21T06:10:48.905Z,100.00
2019-05-21T06:13:17.182Z,65.07
2019-05-21T06:15:45.444Z,55.84
2019-05-21T06:18:13.703Z,58.37
2019-05-21T06:20:42.007Z,64.39
2019-05-21T06:23:10.344Z,62.66
2019-05-21T06:25:38.674Z,58.61
2019-05-21T06:28:07.048Z,57.53
2019-05-21T06:30:36.311Z,56.62
2019-05-21T06:33:05.721Z,56.63
2019-05-21T06:35:33.974Z,56.27
2019-05-21T06:38:16.507Z,57.10
2019-05-21T06:40:32.346Z,58.20
2019-05-21T06:43:00.617Z,53.25
2019-05-21T06:45:28.877Z,54.28
2019-05-21T06:48:02.241Z,51.65
2019-05-21T06:50:37.395Z,57.81
2019-05-21T06:53:05.042Z,56.62
2019-05-21T06:55:33.302Z,49.90
2019-05-21T06:58:01.559Z,51.39
2019-05-21T07:00:29.940Z,52.48
2019-05-21T07:02:58.267Z,100.00
2019-05-21T07:05:32.481Z,85.04
2019-05-21T07:08:00.828Z,65.79
2019-05-21T07:10:29.062Z,56.08
2019-05-21T07:12:58.392Z,55.07
2019-05-21T07:15:27.636Z,49.28
2019-05-21T07:17:55.960Z,100.00
2019-05-21T07:20:24.301Z,85.05
2019-05-21T07:22:53.636Z,100.00
2019-05-21T07:25:21.927Z,75.19
2019-05-21T07:27:50.254Z,48.52
2019-05-21T07:30:18.603Z,47.05
2019-05-21T07:32:46.913Z,56.68
2019-05-21T07:35:15.243Z,45.17
2019-05-21T07:37:44.607Z,80.06
2019-05-21T07:40:14.648Z,100.00
2019-05-21T07:42:42.912Z,81.39
2019-05-21T07:45:12.117Z,47.66
2019-05-21T07:47:47.317Z,61.62
2019-05-21T07:50:15.705Z,50.82
2019-05-21T07:52:44.920Z,57.98
2019-05-21T07:55:19.339Z,63.37
2019-05-21T07:57:47.608Z,68.57
2019-05-21T08:00:17.681Z,63.20
2019-05-21T08:02:47.026Z,58.98
2019-05-21T08:05:15.403Z,56.95
2019-05-21T08:07:44.581Z,52.73
2019-05-21T08:10:16.050Z,56.98
2019-05-21T08:12:45.261Z,57.54
2019-05-21T08:15:13.856Z,58.41
2019-05-21T08:17:42.135Z,58.38
2019-05-21T08:20:11.446Z,60.37
2019-05-21T08:22:42.856Z,58.81
2019-05-21T08:25:14.371Z,59.20
2019-05-21T08:27:41.324Z,52.78
2019-05-21T08:30:09.562Z,56.66
2019-05-21T08:32:37.838Z,56.31
2019-05-21T08:35:06.382Z,57.40
2019-05-21T08:37:35.615Z,58.66
2019-05-21T08:40:06.842Z,59.21
2019-05-21T08:42:37.778Z,61.15
2019-05-21T08:45:11.669Z,60.88
2019-05-21T08:47:40.020Z,60.98
2019-05-21T08:50:08.741Z,60.29
2019-05-21T08:52:37.085Z,60.89
2019-05-21T08:55:06.903Z,57.64
2019-05-21T08:57:38.367Z,57.55
2019-05-21T09:00:10.174Z,59.26
2019-05-21T09:02:39.494Z,59.22
2019-05-21T09:05:07.816Z,58.72
2019-05-21T09:07:36.210Z,59.28
2019-05-21T09:10:07.270Z,59.91
2019-05-21T09:12:35.564Z,57.77
2019-05-21T09:15:05.262Z,57.59
2019-05-21T09:17:33.573Z,60.55
2019-05-21T09:20:02.171Z,58.73
2019-05-21T09:22:30.732Z,60.31
2019-05-21T09:24:58.953Z,59.20
2019-05-21T09:27:27.228Z,59.16
2019-05-21T09:29:55.507Z,55.77
2019-05-21T09:32:23.846Z,56.54
2019-05-21T09:34:52.237Z,57.06
2019-05-21T09:37:20.794Z,58.18
2019-05-21T09:39:51.315Z,57.99
2019-05-21T09:42:19.554Z,53.41
2019-05-21T09:44:47.821Z,59.86
2019-05-21T09:47:17.111Z,57.35
2019-05-21T09:49:45.374Z,60.03
2019-05-21T09:52:14.667Z,57.97
2019-05-21T09:54:42.925Z,60.28
2019-05-21T09:57:21.302Z,59.84
2019-05-21T09:59:51.245Z,61.37
2019-05-21T10:02:30.016Z,62.15
2019-05-21T10:04:58.365Z,59.18
2019-05-21T10:07:38.842Z,58.99
2019-05-21T10:09:56.834Z,61.25
2019-05-21T10:12:25.202Z,57.94
2019-05-21T10:14:56.594Z,61.90
2019-05-21T10:17:24.874Z,61.65
2019-05-21T10:19:53.170Z,61.41
2019-05-21T10:22:21.450Z,58.14
2019-05-21T10:24:49.733Z,57.59
2019-05-21T10:27:18.023Z,58.83
2019-05-21T10:29:46.319Z,57.77
2019-05-21T10:32:14.586Z,57.91
2019-05-21T10:34:42.870Z,59.13
2019-05-21T10:37:11.213Z,60.20
2019-05-21T10:39:40.634Z,58.67
2019-05-21T10:42:08.892Z,61.09
2019-05-21T10:44:37.175Z,59.10
2019-05-21T10:47:05.529Z,57.33
2019-05-21T10:49:33.909Z,57.15
2019-05-21T10:52:05.559Z,60.50
2019-05-21T10:54:34.778Z,59.84
2019-05-21T10:57:03.086Z,59.27
2019-05-21T10:59:31.377Z,60.36
2019-05-21T11:02:02.273Z,58.09
2019-05-21T11:04:32.179Z,57.88
2019-05-21T11:07:00.608Z,55.84
2019-05-21T11:09:28.958Z,58.38
2019-05-21T11:11:57.227Z,58.92
2019-05-21T11:14:25.561Z,56.96
2019-05-21T11:16:53.759Z,54.17
2019-05-21T11:19:22.050Z,57.48
2019-05-21T11:21:51.330Z,55.30
2019-05-21T11:24:19.672Z,55.40
2019-05-21T11:26:48.077Z,57.08
2019-05-21T11:29:16.357Z,57.65
2019-05-21T11:31:57.248Z,55.57
2019-05-21T11:34:21.438Z,56.14
2019-05-21T11:36:50.738Z,59.61
2019-05-21T11:39:19.017Z,58.83
2019-05-21T11:41:51.529Z,58.55
2019-05-21T11:44:19.239Z,58.99
2019-05-21T11:46:47.523Z,56.99
2019-05-21T11:49:18.538Z,58.43
2019-05-21T11:51:46.827Z,59.18
2019-05-21T11:54:15.154Z,58.70
2019-05-21T11:56:43.511Z,57.85
2019-05-21T11:59:11.870Z,56.68
2019-05-21T12:01:41.074Z,57.84
2019-05-21T12:04:09.350Z,58.91
2019-05-21T12:06:43.398Z,59.39
2019-05-21T12:09:11.739Z,58.54
2019-05-21T12:11:41.163Z,56.90
2019-05-21T12:14:09.425Z,56.11
2019-05-21T12:16:37.767Z,57.47
2019-05-21T12:19:12.024Z,56.33
2019-05-21T12:21:40.275Z,56.61
2019-05-21T12:24:10.543Z,55.59
2019-05-21T12:26:38.836Z,53.91
2019-05-21T12:29:17.128Z,55.27
2019-05-21T12:31:45.390Z,56.48
2019-05-21T12:34:13.662Z,54.57
2019-05-21T12:36:43.360Z,54.85
2019-05-21T12:39:14.498Z,54.82
2019-05-21T12:41:41.752Z,55.66
2019-05-21T12:44:12.118Z,55.50
2019-05-21T12:46:40.382Z,55.34
2019-05-21T12:49:08.657Z,53.25
2019-05-21T12:51:37.038Z,56.03
2019-05-21T12:54:05.418Z,52.99
2019-05-21T12:56:33.812Z,52.93
2019-05-21T12:59:02.214Z,53.94
2019-05-21T13:01:31.601Z,53.01
2019-05-21T13:04:00.023Z,52.51
2019-05-21T13:06:28.321Z,54.78
2019-05-21T13:08:56.699Z,53.87
2019-05-21T13:11:25.226Z,54.34
2019-05-21T13:13:53.581Z,53.26
2019-05-21T13:16:21.923Z,51.68
2019-05-21T13:18:50.192Z,54.84
2019-05-21T13:21:18.459Z,54.20
2019-05-21T13:23:46.756Z,53.97
2019-05-21T13:26:15.134Z,52.69
2019-05-21T13:28:43.430Z,52.88
2019-05-21T13:31:11.752Z,53.44
2019-05-21T13:33:40.002Z,54.70
2019-05-21T13:36:08.395Z,52.32
2019-05-21T13:38:36.662Z,53.24
2019-05-21T13:41:06.104Z,52.87
2019-05-21T13:43:34.451Z,53.38
2019-05-21T13:46:02.819Z,54.51
2019-05-21T13:48:31.126Z,53.21
2019-05-21T13:50:59.430Z,54.15
2019-05-21T13:53:27.696Z,53.36
2019-05-21T13:55:55.962Z,54.83
2019-05-21T13:58:24.233Z,52.82
2019-05-21T14:00:53.584Z,53.41
2019-05-21T14:03:22.230Z,52.23
2019-05-21T14:05:50.581Z,54.41
2019-05-21T14:08:19.039Z,50.74
2019-05-21T14:10:48.316Z,53.92
2019-05-21T14:13:16.620Z,53.43
2019-05-21T14:15:47.862Z,55.37
2019-05-21T14:18:16.350Z,55.90
2019-05-21T14:20:44.609Z,54.61
2019-05-21T14:23:12.936Z,53.00
2019-05-21T14:25:42.215Z,53.74
2019-05-21T14:28:10.499Z,53.00
2019-05-21T14:30:38.867Z,51.92
2019-05-21T14:33:07.210Z,55.78
2019-05-21T14:35:35.567Z,50.14
2019-05-21T14:38:03.856Z,51.59
2019-05-21T14:40:33.027Z,51.82
2019-05-21T14:43:01.480Z,52.77
2019-05-21T14:45:33.729Z,47.76
2019-05-21T14:47:59.803Z,54.17
2019-05-21T14:50:28.073Z,54.37
2019-05-21T14:52:56.350Z,54.71
2019-05-21T14:55:25.669Z,54.23
2019-05-21T14:57:53.953Z,53.08
2019-05-21T15:00:31.027Z,50.54
2019-05-21T15:02:59.342Z,47.93
2019-05-21T15:05:27.604Z,49.80
2019-05-21T15:07:57.878Z,52.41
2019-05-21T15:10:26.186Z,52.74
2019-05-21T15:12:56.573Z,52.38
2019-05-21T15:15:24.842Z,52.27
2019-05-21T15:17:53.156Z,54.12
2019-05-21T15:20:39.770Z,53.75
2019-05-21T15:23:08.072Z,54.10
2019-05-21T15:25:36.324Z,53.24
2019-05-21T15:28:05.497Z,53.77
2019-05-21T15:30:33.772Z,55.14
2019-05-21T15:33:03.993Z,55.29
2019-05-21T15:35:32.624Z,52.71
2019-05-21T15:38:00.886Z,56.06
2019-05-21T15:40:29.261Z,55.44
2019-05-21T15:42:57.539Z,54.58
2019-05-21T15:45:25.886Z,56.22
2019-05-21T15:47:54.161Z,55.06
2019-05-21T15:50:22.486Z,51.58
2019-05-21T15:52:50.839Z,53.76
2019-05-21T15:55:19.139Z,54.04
2019-05-21T15:57:47.516Z,52.23
2019-05-21T16:00:16.092Z,53.45
2019-05-21T16:02:44.391Z,52.78
2019-05-21T16:05:12.949Z,53.86
2019-05-21T16:07:41.699Z,54.33
2019-05-21T16:10:10.099Z,55.75
2019-05-21T16:12:38.442Z,55.13
2019-05-21T16:15:07.663Z,53.22
2019-05-21T16:17:35.965Z,52.80
2019-05-21T16:20:06.567Z,53.75
2019-05-21T16:22:34.870Z,54.27
2019-05-21T16:25:06.020Z,53.40
2019-05-21T16:27:34.292Z,54.49
2019-05-21T16:30:02.658Z,52.06
2019-05-21T16:32:30.917Z,52.89
2019-05-21T16:34:59.364Z,51.66
2019-05-21T16:37:28.710Z,50.91
2019-05-21T16:39:57.077Z,51.60
2019-05-21T16:42:25.357Z,51.58
2019-05-21T16:44:53.691Z,51.88
2019-05-21T16:47:23.690Z,51.39
2019-05-21T16:49:55.602Z,49.97
2019-05-21T16:52:24.127Z,50.28
2019-05-21T16:54:52.403Z,50.37
2019-05-21T16:57:21.070Z,51.09
2019-05-21T16:59:49.496Z,51.61
2019-05-21T17:02:17.771Z,50.64
2019-05-21T17:04:46.064Z,49.67
2019-05-21T17:07:14.319Z,52.07
2019-05-21T17:09:42.610Z,51.62
2019-05-21T17:12:10.954Z,50.54
2019-05-21T17:14:39.234Z,50.42
2019-05-21T17:17:07.589Z,52.19
2019-05-21T17:19:36.773Z,52.06
2019-05-21T17:22:05.111Z,51.95
2019-05-21T17:24:33.411Z,50.41
2019-05-21T17:27:01.742Z,51.67
2019-05-21T17:29:30.023Z,50.51
2019-05-21T17:31:58.304Z,50.30
2019-05-21T17:34:26.688Z,50.38
2019-05-21T17:36:55.046Z,50.50
2019-05-21T17:39:23.304Z,52.04
2019-05-21T17:41:51.583Z,49.07
2019-05-21T17:44:20.872Z,48.68
2019-05-21T17:46:49.148Z,49.49
2019-05-21T17:49:17.430Z,49.27
2019-05-21T17:51:45.731Z,50.15
2019-05-21T17:54:15.042Z,51.78
2019-05-21T17:56:43.326Z,51.31
2019-05-21T17:59:11.686Z,52.38
2019-05-21T18:01:39.997Z,52.55
2019-05-21T18:04:10.244Z,52.50
2019-05-21T18:06:39.298Z,52.79
2019-05-21T18:09:09.406Z,53.10
2019-05-21T18:11:38.000Z,53.57
2019-05-21T18:14:06.700Z,53.44
2019-05-21T18:16:35.033Z,54.25
2019-05-21T18:19:08.300Z,53.39
2019-05-21T18:21:35.988Z,55.19
2019-05-21T18:24:04.665Z,55.61
2019-05-21T18:26:33.797Z,54.78
2019-05-21T18:29:02.081Z,54.67
2019-05-21T18:31:30.463Z,54.02
2019-05-21T18:33:58.803Z,54.21
2019-05-21T18:36:27.105Z,52.74
2019-05-21T18:38:55.577Z,52.08
2019-05-21T18:41:23.998Z,53.60
2019-05-21T18:43:52.318Z,53.18
2019-05-21T18:46:20.610Z,54.15
2019-05-21T18:48:48.917Z,55.02
2019-05-21T18:51:17.198Z,54.51
2019-05-21T18:53:45.500Z,55.46
2019-05-21T18:56:13.737Z,54.48
2019-05-21T18:58:42.041Z,52.88
2019-05-21T19:01:10.868Z,53.79
2019-05-21T19:03:39.154Z,50.03
2019-05-21T19:06:10.125Z,51.43
2019-05-21T19:08:39.526Z,50.69
2019-05-21T19:11:07.798Z,51.22
2019-05-21T19:13:37.062Z,51.10
2019-05-21T19:16:05.389Z,51.19
2019-05-21T19:18:41.015Z,52.49
2019-05-21T19:21:10.574Z,52.27
2019-05-21T19:23:39.840Z,49.98
2019-05-21T19:26:08.105Z,48.54
2019-05-21T19:28:36.417Z,47.60
2019-05-21T19:31:04.827Z,49.43
2019-05-21T19:33:33.116Z,50.03
2019-05-21T19:36:03.056Z,51.75
2019-05-21T19:38:31.429Z,52.76
2019-05-21T19:40:59.785Z,50.25
2019-05-21T19:43:28.080Z,51.22
2019-05-21T19:45:57.421Z,50.83
2019-05-21T19:48:26.710Z,50.31
2019-05-21T19:50:55.012Z,50.00
2019-05-21T19:53:23.268Z,51.97
2019-05-21T19:55:55.818Z,53.48
2019-05-21T19:58:24.090Z,51.87
2019-05-21T20:00:54.077Z,50.49
2019-05-21T20:03:22.609Z,51.25
2019-05-21T20:05:54.316Z,50.43
2019-05-21T20:08:22.711Z,50.88
2019-05-21T20:10:51.139Z,50.17
2019-05-21T20:13:31.834Z,50.68
2019-05-21T20:15:50.041Z,48.74
2019-05-21T20:18:18.313Z,48.99
2019-05-21T20:20:46.758Z,50.00
2019-05-21T20:23:16.692Z,50.10
2019-05-21T20:25:55.992Z,50.35
2019-05-21T20:28:17.166Z,48.96
2019-05-21T20:30:46.454Z,50.77
2019-05-21T20:33:15.211Z,50.92
2019-05-21T20:35:44.605Z,49.75
2019-05-21T20:38:12.933Z,52.55
2019-05-21T20:40:41.645Z,52.02
2019-05-21T20:43:10.855Z,51.75
2019-05-21T20:45:41.452Z,51.69
2019-05-21T20:48:12.146Z,52.73
2019-05-21T20:50:41.317Z,51.83
2019-05-21T20:53:10.379Z,50.73
2019-05-21T20:55:39.748Z,49.98
2019-05-21T20:58:10.902Z,50.49
2019-05-21T21:00:40.998Z,50.71
2019-05-21T21:03:11.730Z,50.15
2019-05-21T21:05:40.189Z,48.38
2019-05-21T21:08:10.829Z,49.24
2019-05-21T21:10:39.212Z,51.49
2019-05-21T21:13:09.112Z,47.99
2019-05-21T21:15:37.371Z,49.89
2019-05-21T21:18:05.843Z,49.50
2019-05-21T21:20:36.289Z,47.36
2019-05-21T21:23:04.580Z,49.64
2019-05-21T21:25:33.118Z,48.73
2019-05-21T21:28:01.594Z,48.72
2019-05-21T21:30:32.843Z,47.82
2019-05-21T21:33:01.708Z,48.30
2019-05-21T21:35:31.456Z,48.64
2019-05-21T21:38:01.887Z,49.43
2019-05-21T21:40:30.228Z,48.61
2019-05-21T21:42:58.586Z,49.00
2019-05-21T21:45:27.049Z,50.40
2019-05-21T21:47:55.485Z,50.33
2019-05-21T21:50:25.877Z,48.35
2019-05-21T21:52:54.274Z,48.53
2019-05-21T21:55:22.624Z,49.36
2019-05-21T21:57:51.022Z,49.47
2019-05-21T22:00:42.932Z,50.70
2019-05-21T22:03:12.120Z,48.77
2019-05-21T22:05:43.149Z,48.84
2019-05-21T22:08:11.478Z,50.30
2019-05-21T22:10:40.513Z,50.74
2019-05-21T22:13:09.843Z,49.94
2019-05-21T22:15:38.107Z,49.37
2019-05-21T22:18:07.332Z,49.70
2019-05-21T22:20:36.526Z,51.13
2019-05-21T22:23:05.672Z,49.96
2019-05-21T22:25:35.110Z,49.90
2019-05-21T22:28:03.384Z,50.05
2019-05-21T22:30:32.548Z,49.29
2019-05-21T22:33:00.810Z,49.36
2019-05-21T22:35:29.117Z,48.75
2019-05-21T22:37:57.442Z,49.74
2019-05-21T22:40:25.834Z,47.70
2019-05-21T22:42:54.208Z,50.29
2019-05-21T22:45:22.741Z,49.58
2019-05-21T22:47:51.067Z,49.58
2019-05-21T22:50:19.389Z,48.29
2019-05-21T22:52:47.718Z,50.21
2019-05-21T22:55:17.063Z,50.97
2019-05-21T22:57:46.386Z,50.58
2019-05-21T23:00:36.468Z,50.38
2019-05-21T23:03:05.525Z,49.67
2019-05-21T23:05:33.797Z,48.86
2019-05-21T23:08:04.667Z,47.96
2019-05-21T23:10:32.925Z,46.93
2019-05-21T23:13:01.403Z,47.02
2019-05-21T23:15:30.142Z,46.77
2019-05-21T23:17:59.107Z,48.77
2019-05-21T23:20:29.036Z,48.25
2019-05-21T23:22:57.377Z,49.36
2019-05-21T23:25:27.452Z,48.72
2019-05-21T23:27:55.722Z,48.49
2019-05-21T23:30:24.435Z,47.72
2019-05-21T23:32:52.852Z,48.99
2019-05-21T23:35:21.807Z,49.01
2019-05-21T23:37:51.243Z,50.85
2019-05-21T23:40:21.529Z,49.63
2019-05-21T23:42:49.587Z,49.11
2019-05-21T23:45:19.559Z,49.92
2019-05-21T23:47:47.930Z,48.95
2019-05-21T23:50:18.400Z,48.56
2019-05-21T23:52:46.740Z,48.10
2019-05-21T23:55:15.634Z,51.41
2019-05-21T23:57:44.898Z,49.33
