createdAt,value
2023-01-20T00:01:48.158Z,23.50
2023-01-20T00:04:50.211Z,22.92
2023-01-20T00:07:52.265Z,22.15
2023-01-20T00:10:54.462Z,19.80
2023-01-20T00:13:58.545Z,20.45
2023-01-20T00:17:00.482Z,27.55
2023-01-20T00:20:03.387Z,22.85
2023-01-20T00:23:05.304Z,21.55
2023-01-20T00:26:09.287Z,24.58
2023-01-20T00:29:11.541Z,22.67
2023-01-20T00:32:13.538Z,21.25
2023-01-20T00:35:15.831Z,23.42
2023-01-20T00:38:18.290Z,23.77
2023-01-20T00:41:20.621Z,22.23
2023-01-20T00:44:22.609Z,24.33
2023-01-20T00:47:24.666Z,23.25
2023-01-20T00:50:26.501Z,24.13
2023-01-20T00:53:28.839Z,24.85
2023-01-20T00:56:30.936Z,24.42
2023-01-20T00:59:32.745Z,23.27
2023-01-20T01:02:39.937Z,22.67
2023-01-20T01:05:42.001Z,23.55
2023-01-20T01:08:45.026Z,21.35
2023-01-20T01:11:46.957Z,24.45
2023-01-20T01:14:49.020Z,21.48
2023-01-20T01:17:51.834Z,27.00
2023-01-20T01:20:53.715Z,25.35
2023-01-20T01:23:55.537Z,28.40
2023-01-20T01:26:57.525Z,27.13
2023-01-20T01:29:59.426Z,28.10
2023-01-20T01:33:01.445Z,26.48
2023-01-20T01:36:04.337Z,24.75
2023-01-20T01:39:06.501Z,25.90
2023-01-20T01:42:17.803Z,25.70
2023-01-20T01:45:28.985Z,27.52
2023-01-20T01:48:33.459Z,24.65
2023-01-20T01:51:41.609Z,22.95
2023-01-20T01:54:45.664Z,25.85
2023-01-20T01:58:05.524Z,23.58
2023-01-20T02:01:08.262Z,24.52
2023-01-20T02:04:15.573Z,22.98
2023-01-20T02:07:20.936Z,22.42
2023-01-20T02:10:22.857Z,22.95
2023-01-20T02:13:25.039Z,23.15
2023-01-20T02:16:35.224Z,22.05
2023-01-20T02:19:51.694Z,20.83
2023-01-20T02:23:30.540Z,22.70
2023-01-20T02:26:58.335Z,21.48
2023-01-20T02:30:11.954Z,21.00
2023-01-20T02:33:28.901Z,22.73
2023-01-20T02:36:47.968Z,20.65
2023-01-20T02:40:02.048Z,19.73
2023-01-20T02:43:16.302Z,22.77
2023-01-20T02:46:38.619Z,22.00
2023-01-20T02:50:20.712Z,19.65
2023-01-20T02:53:26.048Z,18.80
2023-01-20T02:56:30.737Z,17.88
2023-01-20T02:59:37.720Z,21.67
2023-01-20T03:02:41.917Z,19.80
2023-01-20T03:05:53.377Z,22.85
2023-01-20T03:08:57.893Z,19.33
2023-01-20T03:12:07.629Z,20.88
2023-01-20T03:15:10.898Z,23.48
2023-01-20T03:21:14.726Z,22.65
2023-01-20T03:24:16.818Z,21.17
2023-01-20T03:27:18.654Z,23.08
2023-01-20T03:30:21.437Z,19.73
2023-01-20T03:33:24.051Z,23.42
2023-01-20T03:36:28.211Z,21.52
2023-01-20T03:39:30.893Z,21.42
2023-01-20T03:43:14.912Z,22.60
2023-01-20T03:46:28.618Z,21.27
2023-01-20T03:50:05.023Z,21.95
2023-01-20T03:53:09.759Z,22.90
2023-01-20T03:56:21.735Z,25.85
2023-01-20T03:59:25.251Z,26.42
2023-01-20T04:02:29.055Z,27.23
2023-01-20T04:05:32.519Z,23.67
2023-01-20T04:08:37.018Z,23.23
2023-01-20T04:11:39.230Z,26.80
2023-01-20T04:14:41.327Z,24.63
2023-01-20T04:17:43.426Z,26.45
2023-01-20T04:20:49.138Z,27.27
2023-01-20T04:24:07.690Z,27.58
2023-01-20T04:27:09.851Z,25.98
2023-01-20T04:30:13.588Z,25.10
2023-01-20T04:33:15.419Z,24.17
2023-01-20T04:36:17.473Z,22.75
2023-01-20T04:39:19.317Z,23.52
2023-01-20T04:42:21.219Z,25.83
2023-01-20T04:45:23.455Z,28.98
2023-01-20T04:48:25.523Z,23.33
2023-01-20T04:51:27.450Z,31.88
2023-01-20T04:54:29.518Z,25.27
2023-01-20T04:57:31.373Z,27.75
2023-01-20T05:00:33.198Z,25.73
2023-01-20T05:03:35.712Z,26.13
2023-01-20T05:06:38.085Z,23.98
2023-01-20T05:09:39.903Z,26.10
2023-01-20T05:12:41.914Z,25.33
2023-01-20T05:15:44.389Z,24.63
2023-01-20T05:18:46.324Z,27.40
2023-01-20T05:21:48.226Z,28.52
2023-01-20T05:24:50.271Z,32.53
2023-01-20T05:27:52.411Z,28.35
2023-01-20T05:30:54.393Z,25.23
2023-01-20T05:33:56.329Z,27.05
2023-01-20T05:36:58.376Z,27.90
2023-01-20T05:40:00.154Z,24.83
2023-01-20T05:43:02.880Z,27.40
2023-01-20T05:46:05.931Z,18.05
2023-01-20T05:49:07.891Z,26.15
2023-01-20T05:52:09.715Z,23.23
2023-01-20T05:55:11.807Z,24.27
2023-01-20T05:58:13.786Z,24.90
2023-01-20T06:01:17.725Z,26.13
2023-01-20T06:04:19.712Z,23.40
2023-01-20T06:07:21.629Z,26.38
2023-01-20T06:10:28.251Z,25.48
2023-01-20T06:13:30.264Z,27.15
2023-01-20T06:16:32.340Z,27.17
2023-01-20T06:19:34.298Z,24.92
2023-01-20T06:22:36.153Z,26.98
2023-01-20T06:25:38.192Z,27.48
2023-01-20T06:28:40.700Z,26.35
2023-01-20T06:31:45.706Z,27.40
2023-01-20T06:34:47.802Z,29.20
2023-01-20T06:37:49.869Z,31.10
2023-01-20T06:40:56.861Z,29.42
2023-01-20T06:43:58.672Z,27.70
2023-01-20T06:47:00.789Z,28.75
2023-01-20T06:50:02.665Z,26.67
2023-01-20T06:53:04.769Z,29.85
2023-01-20T06:59:23.797Z,27.33
2023-01-20T07:02:26.361Z,26.35
2023-01-20T07:05:31.128Z,24.35
2023-01-20T07:08:33.179Z,25.92
2023-01-20T07:11:35.987Z,26.63
2023-01-20T07:14:37.894Z,19.88
2023-01-20T07:17:39.944Z,21.83
2023-01-20T07:20:43.948Z,23.25
2023-01-20T07:23:46.605Z,20.83
2023-01-20T07:26:48.688Z,24.92
2023-01-20T07:29:50.535Z,21.95
2023-01-20T07:32:53.569Z,22.85
2023-01-20T07:35:55.483Z,24.95
2023-01-20T07:38:57.589Z,22.63
2023-01-20T07:41:59.529Z,24.67
2023-01-20T07:45:01.442Z,22.35
2023-01-20T07:48:03.972Z,25.50
2023-01-20T07:51:08.521Z,22.80
2023-01-20T07:54:11.910Z,22.80
2023-01-20T07:57:13.929Z,23.42
2023-01-20T08:00:18.155Z,24.90
2023-01-20T08:03:20.087Z,23.55
2023-01-20T08:06:24.449Z,23.55
2023-01-20T08:09:26.639Z,19.17
2023-01-20T08:12:29.672Z,21.92
2023-01-20T08:15:31.707Z,21.05
2023-01-20T08:18:35.406Z,20.10
2023-01-20T08:21:37.684Z,27.58
2023-01-20T08:24:39.654Z,22.75
2023-01-20T08:27:41.806Z,23.58
2023-01-20T08:30:43.829Z,21.05
2023-01-20T08:33:46.911Z,22.15
2023-01-20T08:36:50.110Z,22.30
2023-01-20T08:39:52.048Z,22.90
2023-01-20T08:42:54.192Z,21.88
2023-01-20T08:46:07.785Z,27.75
2023-01-20T08:49:15.504Z,23.10
2023-01-20T08:52:17.465Z,30.23
2023-01-20T08:55:19.508Z,30.65
2023-01-20T08:58:25.218Z,25.23
2023-01-20T09:01:29.891Z,22.98
2023-01-20T09:04:31.924Z,27.65
2023-01-20T09:07:33.755Z,24.73
2023-01-20T09:10:36.182Z,24.35
2023-01-20T09:13:38.668Z,18.43
2023-01-20T09:16:40.642Z,21.83
2023-01-20T09:19:45.086Z,20.80
2023-01-20T09:22:47.320Z,18.92
2023-01-20T09:25:49.204Z,21.25
2023-01-20T09:28:51.218Z,22.23
2023-01-20T09:31:58.462Z,23.05
2023-01-20T09:35:03.023Z,22.60
2023-01-20T09:38:25.061Z,20.17
2023-01-20T09:41:53.993Z,21.63
2023-01-20T09:45:06.157Z,22.70
2023-01-20T09:48:39.517Z,22.00
2023-01-20T09:52:45.186Z,23.95
2023-01-20T09:56:05.605Z,21.67
2023-01-20T09:59:10.540Z,19.80
2023-01-20T10:02:23.631Z,20.20
2023-01-20T10:05:33.081Z,21.38
2023-01-20T10:09:04.419Z,26.25
2023-01-20T10:12:11.009Z,23.17
2023-01-20T10:15:30.375Z,21.95
2023-01-20T10:18:46.873Z,22.35
2023-01-20T10:21:58.405Z,23.25
2023-01-20T10:25:06.454Z,21.25
2023-01-20T10:28:15.845Z,21.67
2023-01-20T10:31:24.129Z,22.15
2023-01-20T10:34:34.503Z,20.73
2023-01-20T10:37:36.885Z,22.83
2023-01-20T10:40:47.509Z,20.30
2023-01-20T10:43:50.053Z,20.85
2023-01-20T10:47:07.139Z,17.45
2023-01-20T10:50:50.743Z,18.92
2023-01-20T10:54:04.360Z,20.73
2023-01-20T10:57:12.557Z,23.30
2023-01-20T11:00:26.081Z,19.92
2023-01-20T11:06:30.955Z,15.70
2023-01-20T11:10:04.759Z,19.27
2023-01-20T11:13:10.064Z,19.70
2023-01-20T11:16:26.471Z,21.00
2023-01-20T11:19:49.239Z,20.40
2023-01-20T11:22:51.160Z,17.25
2023-01-20T11:25:59.482Z,19.65
2023-01-20T11:29:10.473Z,21.17
2023-01-20T11:32:31.680Z,20.20
2023-01-20T11:35:33.586Z,20.95
2023-01-20T11:38:44.727Z,21.20
2023-01-20T11:41:47.311Z,21.27
2023-01-20T11:44:54.541Z,23.45
2023-01-20T11:48:30.663Z,20.88
2023-01-20T11:51:56.632Z,23.73
2023-01-20T11:55:28.123Z,25.85
2023-01-20T11:58:48.587Z,25.40
2023-01-20T12:01:52.476Z,26.00
2023-01-20T12:05:09.784Z,26.27
2023-01-20T12:08:17.924Z,27.05
2023-01-20T12:11:28.676Z,28.33
2023-01-20T12:15:02.082Z,24.92
2023-01-20T12:18:19.185Z,22.55
2023-01-20T12:21:24.426Z,27.35
2023-01-20T12:24:52.762Z,24.70
2023-01-20T12:28:15.328Z,25.10
2023-01-20T12:31:24.126Z,24.10
2023-01-20T12:34:31.091Z,22.13
2023-01-20T12:37:51.112Z,23.05
2023-01-20T12:40:55.034Z,20.83
2023-01-20T12:44:21.415Z,21.10
2023-01-20T12:47:54.666Z,18.60
2023-01-20T12:51:28.429Z,22.33
2023-01-20T12:54:47.720Z,22.73
2023-01-20T12:58:07.341Z,18.23
2023-01-20T13:01:12.455Z,16.90
2023-01-20T13:05:08.958Z,20.48
2023-01-20T13:08:48.219Z,16.63
2023-01-20T13:12:21.482Z,17.73
2023-01-20T13:15:34.261Z,19.70
2023-01-20T13:18:50.983Z,18.75
2023-01-20T13:22:07.280Z,16.15
2023-01-20T13:25:20.265Z,18.58
2023-01-20T13:28:26.985Z,16.80
2023-01-20T13:31:36.775Z,18.70
2023-01-20T13:34:40.228Z,18.75
2023-01-20T13:40:53.850Z,19.88
2023-01-20T13:43:55.987Z,22.13
2023-01-20T13:46:57.864Z,18.23
2023-01-20T13:50:22.885Z,17.23
2023-01-20T13:53:28.141Z,18.05
2023-01-20T13:56:35.236Z,18.45
2023-01-20T13:59:37.438Z,18.88
2023-01-20T14:02:40.178Z,16.52
2023-01-20T14:05:42.339Z,17.80
2023-01-20T14:08:53.564Z,15.60
2023-01-20T14:11:57.720Z,17.70
2023-01-20T14:14:59.758Z,16.30
2023-01-20T14:18:02.060Z,16.42
2023-01-20T14:21:22.061Z,18.50
2023-01-20T14:24:30.838Z,17.13
2023-01-20T14:27:36.917Z,16.33
2023-01-20T14:30:39.022Z,17.88
2023-01-20T14:33:45.216Z,15.73
2023-01-20T14:36:47.861Z,16.23
2023-01-20T14:39:51.432Z,13.50
2023-01-20T14:43:12.953Z,18.40
2023-01-20T14:46:18.258Z,12.20
2023-01-20T14:49:22.916Z,14.52
2023-01-20T14:52:30.892Z,12.85
2023-01-20T14:55:45.991Z,17.02
2023-01-20T14:58:49.516Z,13.60
2023-01-20T15:02:05.935Z,16.23
2023-01-20T15:05:28.652Z,15.60
2023-01-20T15:08:37.431Z,11.65
2023-01-20T15:11:39.578Z,18.45
2023-01-20T15:14:56.652Z,18.50
2023-01-20T15:18:23.890Z,15.60
2023-01-20T15:21:29.597Z,15.85
2023-01-20T15:24:34.636Z,16.42
2023-01-20T15:27:37.101Z,13.15
2023-01-20T15:30:39.296Z,13.63
2023-01-20T15:33:41.488Z,13.50
2023-01-20T15:36:49.569Z,16.02
2023-01-20T15:39:51.459Z,14.95
2023-01-20T15:42:53.801Z,14.88
2023-01-20T15:45:56.165Z,15.13
2023-01-20T15:48:58.199Z,16.33
2023-01-20T15:52:00.301Z,14.43
2023-01-20T15:55:04.652Z,17.55
2023-01-20T15:58:27.503Z,16.58
2023-01-20T16:01:29.982Z,15.57
2023-01-20T16:04:32.106Z,18.10
2023-01-20T16:07:34.628Z,15.30
2023-01-20T16:10:38.871Z,16.17
2023-01-20T16:13:42.635Z,19.85
2023-01-20T16:16:46.053Z,19.58
2023-01-20T16:19:56.330Z,18.02
2023-01-20T16:22:58.449Z,15.52
2023-01-20T16:26:03.006Z,13.13
2023-01-20T16:29:05.115Z,12.45
2023-01-20T16:32:07.085Z,15.15
2023-01-20T16:35:10.324Z,12.63
2023-01-20T16:38:20.516Z,10.73
2023-01-20T16:41:25.333Z,8.73
2023-01-20T16:44:27.785Z,10.00
2023-01-20T16:47:29.912Z,9.47
2023-01-20T16:50:34.533Z,9.23
2023-01-20T16:53:36.600Z,13.48
2023-01-20T16:56:40.267Z,20.00
2023-01-20T16:59:42.428Z,24.20
2023-01-20T17:02:45.645Z,36.47
2023-01-20T17:05:50.551Z,32.30
2023-01-20T17:08:54.598Z,21.75
2023-01-20T17:12:02.152Z,16.83
2023-01-20T17:15:09.816Z,15.00
2023-01-20T17:19:11.158Z,21.42
2023-01-20T17:22:48.116Z,22.75
2023-01-20T17:25:56.045Z,23.98
2023-01-20T17:29:11.858Z,27.23
2023-01-20T17:32:20.247Z,32.10
2023-01-20T17:35:32.577Z,44.22
2023-01-20T17:38:41.932Z,53.75
2023-01-20T17:42:05.262Z,31.85
2023-01-20T17:49:07.821Z,24.38
2023-01-20T17:52:26.053Z,24.08
2023-01-20T17:55:28.334Z,23.95
2023-01-20T17:58:30.187Z,22.58
2023-01-20T18:01:38.906Z,24.50
2023-01-20T18:04:46.542Z,33.20
2023-01-20T18:07:50.326Z,55.30
2023-01-20T18:11:02.667Z,40.20
2023-01-20T18:14:11.362Z,42.63
2023-01-20T18:17:17.649Z,42.53
2023-01-20T18:20:22.700Z,33.85
2023-01-20T18:23:30.325Z,38.45
2023-01-20T18:26:36.685Z,30.48
2023-01-20T18:33:55.048Z,24.90
2023-01-20T18:37:33.325Z,44.95
2023-01-20T18:40:52.302Z,53.42
2023-01-20T18:43:59.769Z,49.05
2023-01-20T18:47:10.070Z,55.03
2023-01-20T18:50:22.855Z,40.13
2023-01-20T18:53:42.996Z,42.88
2023-01-20T18:57:05.447Z,73.28
2023-01-20T19:00:40.521Z,32.58
2023-01-20T19:07:26.341Z,32.33
2023-01-20T19:10:33.039Z,40.80
2023-01-20T19:13:54.673Z,28.98
2023-01-20T19:17:08.334Z,26.20
2023-01-20T19:20:21.290Z,28.35
2023-01-20T19:23:37.390Z,22.63
2023-01-20T19:27:30.617Z,32.30
2023-01-20T19:34:05.351Z,27.65
2023-01-20T19:41:09.091Z,27.65
2023-01-20T19:44:37.072Z,94.85
2023-01-20T19:47:47.662Z,82.88
2023-01-20T19:51:30.926Z,31.75
2023-01-20T19:54:52.768Z,19.20
2023-01-20T19:58:21.636Z,21.50
2023-01-20T20:01:34.109Z,22.55
2023-01-20T20:15:04.257Z,15.85
2023-01-20T20:18:27.787Z,18.95
2023-01-20T20:21:39.919Z,19.63
2023-01-20T20:24:48.080Z,16.70
2023-01-20T20:34:27.037Z,24.58
2023-01-20T20:41:22.636Z,20.17
2023-01-20T20:44:43.800Z,22.40
2023-01-20T20:48:01.969Z,16.83
2023-01-20T20:51:16.451Z,19.05
2023-01-20T20:54:35.530Z,21.23
2023-01-20T20:57:43.337Z,19.67
2023-01-20T21:01:37.183Z,24.10
2023-01-20T21:05:01.202Z,31.65
2023-01-20T21:08:06.955Z,23.88
2023-01-20T21:12:01.282Z,22.50
2023-01-20T21:15:31.792Z,30.42
2023-01-20T21:22:51.229Z,22.13
2023-01-20T21:26:22.187Z,23.13
2023-01-20T21:29:50.598Z,26.52
2023-01-20T21:33:16.218Z,25.55
2023-01-20T21:36:31.266Z,33.22
2023-01-20T21:39:50.544Z,29.15
2023-01-20T21:43:23.277Z,26.35
2023-01-20T21:46:56.320Z,24.88
2023-01-20T21:50:43.351Z,26.73
2023-01-20T21:54:06.300Z,35.50
2023-01-20T21:57:21.642Z,37.95
2023-01-20T22:00:38.891Z,35.15
2023-01-20T22:03:59.391Z,33.42
2023-01-20T22:07:38.803Z,26.40
2023-01-20T22:11:21.385Z,24.70
2023-01-20T22:25:56.348Z,24.95
2023-01-20T22:36:23.247Z,27.42
2023-01-20T22:47:30.809Z,33.70
2023-01-20T22:50:51.493Z,40.42
2023-01-20T22:54:24.562Z,45.28
2023-01-20T23:00:54.986Z,32.35
2023-01-20T23:11:45.050Z,35.65
2023-01-20T23:15:30.364Z,40.15
2023-01-20T23:18:36.853Z,60.70
2023-01-20T23:21:51.515Z,45.30
2023-01-20T23:25:08.411Z,35.83
2023-01-20T23:28:15.098Z,42.30
2023-01-20T23:32:22.843Z,40.30
2023-01-20T23:35:20.907Z,27.42
2023-01-20T23:38:47.170Z,31.20
2023-01-20T23:46:09.079Z,34.30
2023-01-20T23:50:19.659Z,29.90
2023-01-20T23:53:30.289Z,26.20
2023-01-20T23:57:29.883Z,24.85
