createdAt,value
2022-10-12T00:01:46.032Z,61.40
2022-10-12T00:04:12.808Z,61.40
2022-10-12T00:06:39.568Z,61.40
2022-10-12T00:09:06.351Z,61.40
2022-10-12T00:11:33.104Z,61.40
2022-10-12T00:14:00.207Z,61.40
2022-10-12T00:16:31.253Z,61.40
2022-10-12T00:18:59.102Z,61.40
2022-10-12T00:21:28.016Z,61.40
2022-10-12T00:23:58.236Z,61.40
2022-10-12T00:26:25.868Z,61.40
2022-10-12T00:29:01.361Z,61.40
2022-10-12T00:31:29.306Z,61.40
2022-10-12T00:33:56.178Z,61.40
2022-10-12T00:36:49.312Z,61.40
2022-10-12T00:39:16.081Z,61.40
2022-10-12T00:41:44.110Z,61.40
2022-10-12T00:44:37.340Z,61.40
2022-10-12T00:47:09.751Z,61.40
2022-10-12T00:49:36.706Z,61.40
2022-10-12T00:52:08.869Z,61.40
2022-10-12T00:54:42.657Z,61.40
2022-10-12T00:57:12.647Z,61.40
2022-10-12T00:59:50.308Z,61.40
2022-10-12T01:02:17.708Z,61.40
2022-10-12T01:04:44.667Z,61.40
2022-10-12T01:07:11.664Z,61.40
2022-10-12T01:09:38.403Z,61.40
2022-10-12T01:12:07.775Z,61.40
2022-10-12T01:14:35.299Z,61.40
2022-10-12T01:17:28.460Z,61.40
2022-10-12T01:20:33.483Z,61.40
2022-10-12T01:23:18.413Z,61.40
2022-10-12T01:26:18.713Z,61.40
2022-10-12T01:28:54.432Z,61.30
2022-10-12T01:31:33.364Z,61.30
2022-10-12T01:34:09.609Z,61.30
2022-10-12T01:36:44.615Z,61.30
2022-10-12T01:39:43.500Z,61.30
2022-10-12T01:42:32.531Z,61.30
2022-10-12T01:45:08.266Z,61.40
2022-10-12T01:47:38.188Z,61.30
2022-10-12T01:50:08.374Z,61.30
2022-10-12T01:52:57.891Z,61.30
2022-10-12T01:55:38.979Z,61.30
2022-10-12T01:58:26.779Z,61.40
2022-10-12T02:01:02.359Z,61.30
2022-10-12T02:04:08.385Z,61.30
2022-10-12T02:06:46.326Z,61.30
2022-10-12T02:09:25.618Z,61.30
2022-10-12T02:11:57.130Z,61.30
2022-10-12T02:14:38.375Z,61.30
2022-10-12T02:17:08.995Z,61.30
2022-10-12T02:19:42.846Z,61.30
2022-10-12T02:22:10.579Z,61.30
2022-10-12T02:24:40.762Z,61.30
2022-10-12T02:27:11.295Z,61.30
2022-10-12T02:29:41.251Z,61.30
2022-10-12T02:32:17.717Z,61.30
2022-10-12T02:34:59.295Z,61.30
2022-10-12T02:37:33.055Z,61.30
2022-10-12T02:40:17.214Z,61.30
2022-10-12T02:43:10.058Z,61.30
2022-10-12T02:45:40.982Z,61.30
2022-10-12T02:48:09.548Z,61.30
2022-10-12T02:50:36.703Z,61.30
2022-10-12T02:53:04.483Z,61.30
2022-10-12T02:55:31.873Z,61.30
2022-10-12T02:57:58.598Z,61.30
2022-10-12T03:00:25.373Z,61.30
2022-10-12T03:02:52.086Z,61.30
2022-10-12T03:05:18.783Z,61.30
2022-10-12T03:07:45.430Z,61.30
2022-10-12T03:10:12.184Z,61.30
2022-10-12T03:12:38.883Z,61.20
2022-10-12T03:15:05.980Z,61.20
2022-10-12T03:17:32.674Z,61.30
2022-10-12T03:19:59.329Z,61.20
2022-10-12T03:22:26.038Z,61.30
2022-10-12T03:24:52.739Z,61.20
2022-10-12T03:27:19.391Z,61.30
2022-10-12T03:29:46.091Z,61.20
2022-10-12T03:32:12.756Z,61.20
2022-10-12T03:34:39.479Z,61.20
2022-10-12T03:37:06.154Z,61.20
2022-10-12T03:39:32.868Z,61.20
2022-10-12T03:41:59.849Z,61.20
2022-10-12T03:44:26.610Z,61.30
2022-10-12T03:46:53.274Z,61.30
2022-10-12T03:49:20.160Z,61.20
2022-10-12T03:51:46.929Z,61.30
2022-10-12T03:54:13.805Z,61.30
2022-10-12T03:56:40.787Z,61.30
2022-10-12T03:59:07.581Z,61.30
2022-10-12T04:01:34.384Z,61.20
2022-10-12T04:04:01.120Z,61.20
2022-10-12T04:06:27.821Z,61.30
2022-10-12T04:08:54.499Z,61.20
2022-10-12T04:11:21.228Z,61.20
2022-10-12T04:13:47.953Z,61.20
2022-10-12T04:16:14.733Z,61.20
2022-10-12T04:18:41.548Z,61.20
2022-10-12T04:21:13.102Z,61.20
2022-10-12T04:23:40.276Z,61.20
2022-10-12T04:26:07.574Z,61.20
2022-10-12T04:28:34.399Z,61.20
2022-10-12T04:31:01.103Z,61.20
2022-10-12T04:33:27.741Z,61.20
2022-10-12T04:35:54.441Z,61.20
2022-10-12T04:38:21.115Z,61.20
2022-10-12T04:40:49.021Z,61.20
2022-10-12T04:43:17.270Z,61.20
2022-10-12T04:45:43.919Z,61.20
2022-10-12T04:48:10.749Z,61.20
2022-10-12T04:50:37.441Z,61.20
2022-10-12T04:53:04.214Z,61.20
2022-10-12T04:55:30.868Z,61.20
2022-10-12T04:57:57.552Z,61.20
2022-10-12T05:00:24.272Z,61.20
2022-10-12T05:02:50.916Z,61.20
2022-10-12T05:05:17.660Z,61.20
2022-10-12T05:07:44.399Z,61.20
2022-10-12T05:10:11.155Z,61.10
2022-10-12T05:12:38.146Z,61.20
2022-10-12T05:15:05.439Z,61.20
2022-10-12T05:17:32.120Z,61.20
2022-10-12T05:19:58.800Z,61.10
2022-10-12T05:22:25.577Z,61.20
2022-10-12T05:24:53.907Z,61.10
2022-10-12T05:27:21.090Z,61.10
2022-10-12T05:29:47.861Z,61.10
2022-10-12T05:32:15.422Z,61.20
2022-10-12T05:34:42.394Z,61.20
2022-10-12T05:37:09.347Z,61.20
2022-10-12T05:39:37.195Z,61.20
2022-10-12T05:42:04.241Z,61.40
2022-10-12T05:44:30.952Z,61.40
2022-10-12T05:46:57.675Z,61.40
2022-10-12T05:49:24.547Z,61.50
2022-10-12T05:51:51.201Z,61.50
2022-10-12T05:54:17.874Z,61.50
2022-10-12T05:56:44.619Z,61.40
2022-10-12T05:59:11.649Z,61.40
2022-10-12T06:01:38.381Z,61.50
2022-10-12T06:04:05.128Z,61.50
2022-10-12T06:06:31.931Z,61.60
2022-10-12T06:08:58.664Z,61.60
2022-10-12T06:11:25.908Z,61.70
2022-10-12T06:13:54.252Z,61.70
2022-10-12T06:16:21.106Z,61.80
2022-10-12T06:18:47.771Z,61.80
2022-10-12T06:21:33.088Z,61.80
2022-10-12T06:24:00.521Z,61.80
2022-10-12T06:26:27.284Z,61.80
2022-10-12T06:28:53.994Z,61.70
2022-10-12T06:31:21.044Z,61.80
2022-10-12T06:33:50.152Z,61.80
2022-10-12T06:36:16.897Z,61.60
2022-10-12T06:38:43.638Z,61.70
2022-10-12T06:41:10.562Z,62.10
2022-10-12T06:43:37.252Z,62.00
2022-10-12T06:46:04.244Z,61.40
2022-10-12T06:48:31.142Z,61.40
2022-10-12T06:50:58.281Z,61.50
2022-10-12T06:53:28.627Z,61.50
2022-10-12T06:55:55.453Z,61.40
2022-10-12T06:58:22.098Z,61.40
2022-10-12T07:00:48.849Z,61.50
2022-10-12T07:03:16.604Z,61.50
2022-10-12T07:05:43.355Z,61.70
2022-10-12T07:08:10.105Z,61.60
2022-10-12T07:10:36.851Z,61.60
2022-10-12T07:13:03.692Z,61.70
2022-10-12T07:15:30.385Z,61.60
2022-10-12T07:17:57.080Z,61.50
2022-10-12T07:20:23.838Z,61.50
2022-10-12T07:22:52.162Z,62.00
2022-10-12T07:25:18.911Z,61.50
2022-10-12T07:27:48.418Z,61.40
2022-10-12T07:30:15.243Z,61.40
2022-10-12T07:32:42.644Z,61.50
2022-10-12T07:35:09.448Z,61.50
2022-10-12T07:37:36.367Z,61.60
2022-10-12T07:40:03.609Z,61.70
2022-10-12T07:42:30.287Z,61.60
2022-10-12T07:44:56.985Z,61.60
2022-10-12T07:47:23.670Z,61.60
2022-10-12T07:49:50.339Z,61.70
2022-10-12T07:52:17.083Z,61.80
2022-10-12T07:54:43.752Z,61.80
2022-10-12T07:57:10.460Z,61.90
2022-10-12T07:59:37.143Z,62.00
2022-10-12T08:02:03.966Z,62.00
2022-10-12T08:04:30.793Z,62.10
2022-10-12T08:06:59.574Z,62.20
2022-10-12T08:09:26.302Z,62.30
2022-10-12T08:11:53.040Z,62.20
2022-10-12T08:14:20.073Z,62.20
2022-10-12T08:16:46.838Z,62.40
2022-10-12T08:19:14.359Z,62.40
2022-10-12T08:21:42.669Z,62.30
2022-10-12T08:24:11.010Z,62.70
2022-10-12T08:26:38.051Z,62.20
2022-10-12T08:29:06.302Z,62.20
2022-10-12T08:31:32.992Z,62.10
2022-10-12T08:34:00.393Z,62.10
2022-10-12T08:36:27.520Z,62.00
2022-10-12T08:38:55.204Z,61.90
2022-10-12T08:41:43.102Z,61.80
2022-10-12T08:44:09.965Z,61.80
2022-10-12T08:46:36.774Z,61.90
2022-10-12T08:49:10.357Z,62.00
2022-10-12T08:51:50.031Z,62.10
2022-10-12T08:54:20.806Z,62.00
2022-10-12T08:56:47.673Z,62.10
2022-10-12T08:59:18.111Z,62.10
2022-10-12T09:01:53.735Z,62.20
2022-10-12T09:04:44.885Z,62.30
2022-10-12T09:07:14.554Z,62.40
2022-10-12T09:10:15.111Z,62.30
2022-10-12T09:12:54.153Z,62.40
2022-10-12T09:15:28.685Z,62.40
2022-10-12T09:17:57.170Z,62.50
2022-10-12T09:20:48.841Z,62.60
2022-10-12T09:23:27.500Z,62.50
2022-10-12T09:26:16.461Z,62.60
2022-10-12T09:28:46.319Z,62.60
2022-10-12T09:31:41.441Z,62.60
2022-10-12T09:34:09.814Z,62.60
2022-10-12T09:36:41.028Z,62.70
2022-10-12T09:39:15.676Z,62.70
2022-10-12T09:41:45.349Z,62.80
2022-10-12T09:44:23.842Z,62.90
2022-10-12T09:46:56.392Z,62.90
2022-10-12T09:49:23.178Z,62.90
2022-10-12T09:52:00.228Z,63.00
2022-10-12T09:54:27.977Z,63.00
2022-10-12T09:56:55.263Z,62.90
2022-10-12T09:59:32.387Z,62.90
2022-10-12T10:02:04.199Z,63.40
2022-10-12T10:04:31.132Z,63.10
2022-10-12T10:07:12.428Z,63.20
2022-10-12T10:09:39.233Z,63.30
2022-10-12T10:12:13.667Z,63.50
2022-10-12T10:14:43.897Z,63.50
2022-10-12T10:17:15.942Z,63.60
2022-10-12T10:19:50.191Z,63.70
2022-10-12T10:22:17.344Z,63.80
2022-10-12T10:24:49.489Z,64.00
2022-10-12T10:27:33.606Z,63.90
2022-10-12T10:30:29.910Z,64.00
2022-10-12T10:33:29.959Z,64.20
2022-10-12T10:36:19.901Z,64.20
2022-10-12T10:39:01.020Z,64.30
2022-10-12T10:41:40.012Z,64.40
2022-10-12T10:44:22.991Z,64.40
2022-10-12T10:46:50.639Z,64.50
2022-10-12T10:49:35.223Z,64.40
2022-10-12T10:52:04.005Z,64.10
2022-10-12T10:54:33.999Z,64.20
2022-10-12T10:57:06.546Z,64.40
2022-10-12T10:59:54.334Z,64.50
2022-10-12T11:02:58.297Z,64.40
2022-10-12T11:05:44.683Z,64.50
2022-10-12T11:08:29.925Z,64.40
2022-10-12T11:10:59.265Z,64.40
2022-10-12T11:13:31.142Z,64.40
2022-10-12T11:16:35.404Z,64.30
2022-10-12T11:19:11.082Z,64.20
2022-10-12T11:21:55.555Z,64.00
2022-10-12T11:24:30.205Z,63.80
2022-10-12T11:27:21.920Z,63.70
2022-10-12T11:30:02.967Z,63.60
2022-10-12T11:32:42.749Z,63.50
2022-10-12T11:35:23.298Z,63.70
2022-10-12T11:37:59.147Z,64.20
2022-10-12T11:40:55.628Z,64.40
2022-10-12T11:43:25.134Z,64.60
2022-10-12T11:45:56.383Z,64.80
2022-10-12T11:48:30.422Z,64.90
2022-10-12T11:51:03.873Z,65.00
2022-10-12T11:53:50.283Z,65.10
2022-10-12T11:56:32.572Z,65.00
2022-10-12T11:59:04.125Z,64.30
2022-10-12T12:01:46.335Z,63.20
2022-10-12T12:04:42.274Z,63.30
2022-10-12T12:07:39.934Z,62.90
2022-10-12T12:10:25.182Z,62.70
2022-10-12T12:13:11.068Z,62.50
2022-10-12T12:15:39.465Z,62.50
2022-10-12T12:18:28.642Z,62.60
2022-10-12T12:21:06.325Z,62.40
2022-10-12T12:23:42.573Z,62.30
2022-10-12T12:26:16.927Z,62.00
2022-10-12T12:28:50.579Z,62.10
2022-10-12T12:31:23.115Z,61.80
2022-10-12T12:34:16.304Z,61.90
2022-10-12T12:36:46.591Z,61.90
2022-10-12T12:39:30.626Z,61.90
2022-10-12T12:42:02.309Z,61.90
2022-10-12T12:44:40.553Z,61.90
2022-10-12T12:47:26.404Z,61.40
2022-10-12T12:50:26.553Z,61.20
2022-10-12T12:53:04.003Z,61.40
2022-10-12T12:56:04.551Z,60.80
2022-10-12T12:58:58.886Z,60.30
2022-10-12T13:01:44.591Z,60.70
2022-10-12T13:04:48.428Z,60.50
2022-10-12T13:07:34.334Z,60.00
2022-10-12T13:10:26.882Z,60.10
2022-10-12T13:12:56.663Z,60.50
2022-10-12T13:15:32.188Z,59.60
2022-10-12T13:18:45.286Z,59.60
2022-10-12T13:21:08.099Z,59.40
2022-10-12T13:23:35.242Z,58.80
2022-10-12T13:26:09.168Z,58.90
2022-10-12T13:28:40.804Z,58.20
2022-10-12T13:31:30.080Z,58.80
2022-10-12T13:34:10.841Z,58.90
2022-10-12T13:36:57.604Z,58.70
2022-10-12T13:39:24.395Z,58.50
2022-10-12T13:42:00.800Z,58.80
2022-10-12T13:44:35.133Z,58.50
2022-10-12T13:47:23.253Z,58.10
2022-10-12T13:49:50.357Z,58.00
2022-10-12T13:52:32.699Z,58.20
2022-10-12T13:55:00.806Z,57.40
2022-10-12T13:57:34.043Z,57.70
2022-10-12T14:00:22.653Z,57.60
2022-10-12T14:02:57.938Z,57.20
2022-10-12T14:05:26.900Z,57.30
2022-10-12T14:07:58.873Z,56.70
2022-10-12T14:10:30.141Z,56.50
2022-10-12T14:12:58.778Z,57.30
2022-10-12T14:15:30.419Z,58.00
2022-10-12T14:17:57.090Z,57.60
2022-10-12T14:20:26.617Z,57.00
2022-10-12T14:22:53.891Z,56.60
2022-10-12T14:25:23.747Z,56.00
2022-10-12T14:28:00.584Z,56.40
2022-10-12T14:30:36.687Z,56.80
2022-10-12T14:33:22.412Z,57.40
2022-10-12T14:35:51.602Z,57.20
2022-10-12T14:38:33.643Z,57.40
2022-10-12T14:41:35.536Z,57.80
2022-10-12T14:44:22.718Z,57.50
2022-10-12T14:47:07.461Z,57.70
2022-10-12T14:49:45.641Z,57.90
2022-10-12T14:52:43.010Z,57.90
2022-10-12T14:55:18.845Z,57.90
2022-10-12T14:57:46.634Z,58.10
2022-10-12T15:00:15.774Z,58.10
2022-10-12T15:02:43.731Z,58.00
2022-10-12T15:05:12.636Z,58.10
2022-10-12T15:07:39.550Z,58.20
2022-10-12T15:10:07.176Z,58.20
2022-10-12T15:12:33.951Z,58.20
2022-10-12T15:15:02.132Z,58.20
2022-10-12T15:17:28.859Z,58.20
2022-10-12T15:19:56.104Z,58.40
2022-10-12T15:22:25.245Z,58.50
2022-10-12T15:24:53.669Z,58.70
2022-10-12T15:27:20.629Z,58.60
2022-10-12T15:29:48.162Z,58.60
2022-10-12T15:32:17.699Z,58.10
2022-10-12T15:34:44.823Z,58.40
2022-10-12T15:37:11.723Z,57.60
2022-10-12T15:39:38.696Z,58.10
2022-10-12T15:42:05.488Z,58.20
2022-10-12T15:44:38.406Z,58.50
2022-10-12T15:47:05.165Z,58.40
2022-10-12T15:49:31.852Z,58.40
2022-10-12T15:51:58.551Z,58.40
2022-10-12T15:54:25.253Z,58.40
2022-10-12T15:56:51.932Z,58.40
2022-10-12T15:59:18.625Z,58.60
2022-10-12T16:01:45.535Z,58.50
2022-10-12T16:04:14.991Z,58.60
2022-10-12T16:06:41.767Z,58.70
2022-10-12T16:09:08.617Z,58.70
2022-10-12T16:11:35.427Z,58.80
2022-10-12T16:14:02.393Z,58.80
2022-10-12T16:16:31.221Z,58.80
2022-10-12T16:18:58.443Z,58.90
2022-10-12T16:21:25.245Z,58.90
2022-10-12T16:23:52.121Z,59.00
2022-10-12T16:26:18.860Z,59.10
2022-10-12T16:28:45.766Z,59.10
2022-10-12T16:31:15.844Z,59.00
2022-10-12T16:33:42.911Z,59.10
2022-10-12T16:36:15.050Z,59.20
2022-10-12T16:38:41.894Z,59.20
2022-10-12T16:41:16.827Z,59.20
2022-10-12T16:43:44.131Z,59.20
2022-10-12T16:46:10.988Z,59.30
2022-10-12T16:48:38.158Z,59.30
2022-10-12T16:51:13.140Z,59.40
2022-10-12T16:53:42.290Z,59.50
2022-10-12T16:56:09.152Z,59.50
2022-10-12T16:58:35.916Z,59.60
2022-10-12T17:01:11.253Z,59.60
2022-10-12T17:03:38.188Z,59.60
2022-10-12T17:06:05.132Z,59.60
2022-10-12T17:08:34.730Z,59.70
2022-10-12T17:11:10.153Z,59.60
2022-10-12T17:13:38.179Z,59.70
2022-10-12T17:16:25.752Z,59.70
2022-10-12T17:18:58.165Z,59.70
2022-10-12T17:21:26.076Z,59.70
2022-10-12T17:23:56.772Z,59.80
2022-10-12T17:26:23.606Z,59.70
2022-10-12T17:28:50.459Z,59.80
2022-10-12T17:31:17.395Z,59.80
2022-10-12T17:33:44.257Z,59.70
2022-10-12T17:36:13.229Z,59.80
2022-10-12T17:38:40.072Z,59.80
2022-10-12T17:41:06.834Z,59.80
2022-10-12T17:43:33.799Z,59.90
2022-10-12T17:46:00.528Z,59.90
2022-10-12T17:48:27.220Z,59.90
2022-10-12T17:50:53.974Z,59.90
2022-10-12T17:53:20.672Z,59.90
2022-10-12T17:55:48.936Z,59.90
2022-10-12T17:58:15.946Z,59.90
2022-10-12T18:00:42.708Z,59.90
2022-10-12T18:03:11.381Z,59.90
2022-10-12T18:05:38.214Z,59.90
2022-10-12T18:08:05.186Z,59.90
2022-10-12T18:10:31.984Z,59.90
2022-10-12T18:12:58.686Z,59.90
2022-10-12T18:15:25.542Z,59.90
2022-10-12T18:17:52.333Z,59.90
2022-10-12T18:20:19.090Z,60.00
2022-10-12T18:22:45.800Z,60.00
2022-10-12T18:25:12.500Z,59.90
2022-10-12T18:27:39.607Z,59.90
2022-10-12T18:30:06.942Z,60.00
2022-10-12T18:32:33.849Z,60.00
2022-10-12T18:35:00.592Z,60.00
2022-10-12T18:37:27.583Z,60.00
2022-10-12T18:39:54.404Z,60.00
2022-10-12T18:42:21.318Z,60.00
2022-10-12T18:44:48.125Z,60.00
2022-10-12T18:47:14.899Z,60.10
2022-10-12T18:49:41.635Z,60.10
2022-10-12T18:52:08.372Z,60.10
2022-10-12T18:54:35.132Z,60.10
2022-10-12T18:57:02.508Z,60.60
2022-10-12T18:59:29.262Z,60.10
2022-10-12T19:01:56.082Z,60.10
2022-10-12T19:04:22.925Z,60.10
2022-10-12T19:06:52.275Z,60.10
2022-10-12T19:09:22.349Z,60.10
2022-10-12T19:11:49.030Z,60.10
2022-10-12T19:14:16.089Z,60.20
2022-10-12T19:16:43.834Z,60.20
2022-10-12T19:19:20.889Z,60.20
2022-10-12T19:21:49.405Z,60.20
2022-10-12T19:24:17.282Z,60.10
2022-10-12T19:26:44.703Z,60.20
2022-10-12T19:29:11.675Z,60.20
2022-10-12T19:31:42.554Z,60.20
2022-10-12T19:34:12.333Z,60.20
2022-10-12T19:36:40.113Z,60.20
2022-10-12T19:39:09.988Z,60.20
2022-10-12T19:41:37.233Z,60.20
2022-10-12T19:44:04.374Z,60.30
2022-10-12T19:46:31.770Z,60.30
2022-10-12T19:48:59.941Z,60.30
2022-10-12T19:51:29.211Z,60.30
2022-10-12T19:53:57.512Z,60.30
2022-10-12T19:56:25.200Z,60.30
2022-10-12T19:58:55.226Z,60.30
2022-10-12T20:01:25.061Z,60.40
2022-10-12T20:03:52.274Z,60.40
2022-10-12T20:06:24.929Z,60.30
2022-10-12T20:08:53.678Z,60.30
2022-10-12T20:11:24.456Z,60.90
2022-10-12T20:13:52.269Z,60.40
2022-10-12T20:16:20.148Z,60.40
2022-10-12T20:18:47.300Z,60.40
2022-10-12T20:21:16.648Z,60.40
2022-10-12T20:23:43.990Z,60.40
2022-10-12T20:26:19.721Z,60.40
2022-10-12T20:28:47.031Z,60.90
2022-10-12T20:31:14.395Z,60.40
2022-10-12T20:33:41.432Z,60.50
2022-10-12T20:36:10.350Z,60.50
2022-10-12T20:38:38.210Z,60.50
2022-10-12T20:41:17.243Z,60.50
2022-10-12T20:43:44.253Z,60.50
2022-10-12T20:46:17.153Z,60.50
2022-10-12T20:48:44.934Z,60.50
2022-10-12T20:51:24.156Z,60.50
2022-10-12T20:53:54.696Z,60.50
2022-10-12T20:56:21.602Z,60.50
2022-10-12T20:58:48.326Z,60.60
2022-10-12T21:01:17.263Z,60.50
2022-10-12T21:03:44.312Z,60.60
2022-10-12T21:06:15.884Z,60.60
2022-10-12T21:08:43.197Z,60.60
2022-10-12T21:11:10.904Z,60.60
2022-10-12T21:13:41.039Z,60.60
2022-10-12T21:16:08.920Z,60.60
2022-10-12T21:18:38.150Z,60.60
2022-10-12T21:21:16.084Z,60.70
2022-10-12T21:23:45.012Z,60.60
2022-10-12T21:26:12.968Z,60.60
2022-10-12T21:28:39.895Z,60.70
2022-10-12T21:31:07.438Z,60.70
2022-10-12T21:33:35.567Z,60.70
2022-10-12T21:36:11.182Z,60.70
2022-10-12T21:38:39.083Z,60.60
2022-10-12T21:41:07.678Z,60.70
2022-10-12T21:43:35.477Z,61.20
2022-10-12T21:46:11.597Z,60.70
2022-10-12T21:48:38.806Z,60.70
2022-10-12T21:51:06.062Z,60.70
2022-10-12T21:53:34.935Z,60.70
2022-10-12T21:56:23.213Z,60.90
2022-10-12T21:58:51.196Z,60.80
2022-10-12T22:01:20.865Z,60.80
2022-10-12T22:03:50.155Z,60.80
2022-10-12T22:06:18.749Z,60.80
2022-10-12T22:09:09.949Z,60.80
2022-10-12T22:11:37.701Z,60.80
2022-10-12T22:14:07.149Z,60.80
2022-10-12T22:16:34.428Z,60.80
2022-10-12T22:19:05.847Z,60.80
2022-10-12T22:21:33.634Z,60.80
2022-10-12T22:24:00.611Z,60.80
2022-10-12T22:26:27.715Z,60.80
2022-10-12T22:28:54.414Z,60.80
2022-10-12T22:31:23.005Z,60.80
2022-10-12T22:33:49.709Z,61.30
2022-10-12T22:36:17.982Z,60.90
2022-10-12T22:38:44.979Z,60.80
2022-10-12T22:41:19.863Z,60.80
2022-10-12T22:43:48.342Z,60.80
2022-10-12T22:46:15.842Z,60.90
2022-10-12T22:48:42.611Z,61.40
2022-10-12T22:51:09.402Z,60.90
2022-10-12T22:53:36.495Z,60.80
2022-10-12T22:56:06.697Z,60.90
2022-10-12T22:58:34.586Z,60.90
2022-10-12T23:01:05.567Z,60.90
2022-10-12T23:03:33.364Z,60.90
2022-10-12T23:06:00.281Z,60.90
2022-10-12T23:08:28.150Z,60.90
2022-10-12T23:10:55.585Z,60.90
2022-10-12T23:13:22.309Z,60.90
2022-10-12T23:15:49.009Z,61.00
2022-10-12T23:18:15.825Z,60.90
2022-10-12T23:20:42.699Z,60.90
2022-10-12T23:23:09.388Z,60.90
2022-10-12T23:25:36.109Z,61.00
2022-10-12T23:28:02.843Z,61.00
2022-10-12T23:30:29.619Z,61.00
2022-10-12T23:32:56.322Z,61.00
2022-10-12T23:35:22.987Z,61.00
2022-10-12T23:37:49.680Z,61.00
2022-10-12T23:40:16.547Z,61.00
2022-10-12T23:42:43.301Z,61.00
2022-10-12T23:45:10.096Z,61.00
2022-10-12T23:47:36.746Z,61.00
2022-10-12T23:50:03.635Z,61.00
2022-10-12T23:52:30.305Z,61.00
2022-10-12T23:54:56.984Z,61.00
2022-10-12T23:57:45.768Z,61.00
