createdAt,value
2022-09-23T00:01:11.387Z,100101.75
2022-09-23T00:03:41.837Z,100098.31
2022-09-23T00:06:11.643Z,100106.97
2022-09-23T00:08:40.092Z,100098.34
2022-09-23T00:11:17.377Z,100102.78
2022-09-23T00:13:46.882Z,100097.50
2022-09-23T00:16:16.632Z,100099.25
2022-09-23T00:18:44.147Z,100097.09
2022-09-23T00:21:14.738Z,100097.66
2022-09-23T00:23:44.539Z,100095.03
2022-09-23T00:30:06.159Z,100094.25
2022-09-23T00:32:35.393Z,100092.53
2022-09-23T00:35:04.992Z,100086.41
2022-09-23T00:37:33.155Z,100086.41
2022-09-23T00:40:01.480Z,100094.19
2022-09-23T00:42:29.837Z,100090.75
2022-09-23T00:45:00.350Z,100084.69
2022-09-23T00:47:41.261Z,100090.00
2022-09-23T00:52:44.566Z,100089.91
2022-09-23T00:55:16.020Z,100082.94
2022-09-23T00:57:45.979Z,100076.84
2022-09-23T01:00:15.776Z,100081.22
2022-09-23T01:02:42.495Z,100077.31
2022-09-23T01:05:09.527Z,100075.25
2022-09-23T01:07:36.116Z,100076.09
2022-09-23T01:10:03.472Z,100072.59
2022-09-23T01:26:39.304Z,100086.81
2022-09-23T01:29:45.693Z,100089.09
2022-09-23T01:32:37.753Z,100082.94
2022-09-23T01:46:20.569Z,100083.22
2022-09-23T01:48:56.366Z,100074.53
2022-09-23T01:51:32.791Z,100069.41
2022-09-23T01:54:12.176Z,100069.47
2022-09-23T01:56:46.589Z,100065.97
2022-09-23T02:02:28.415Z,100058.31
2022-09-23T02:05:02.311Z,100057.41
2022-09-23T02:07:38.506Z,100060.91
2022-09-23T02:10:13.292Z,100061.75
2022-09-23T02:12:44.042Z,100056.56
2022-09-23T02:15:15.656Z,100053.16
2022-09-23T02:17:52.067Z,100056.69
2022-09-23T02:20:25.572Z,100054.13
2022-09-23T02:23:03.365Z,100059.41
2022-09-23T02:25:40.835Z,100062.06
2022-09-23T02:28:31.997Z,100062.22
2022-09-23T02:31:08.727Z,100059.59
2022-09-23T02:33:43.298Z,100055.25
2022-09-23T02:36:22.224Z,100049.25
2022-09-23T02:38:57.552Z,100053.59
2022-09-23T02:42:03.917Z,100059.84
2022-09-23T02:44:33.014Z,100058.06
2022-09-23T02:47:00.023Z,100059.81
2022-09-23T02:49:29.521Z,100052.84
2022-09-23T02:51:57.540Z,100059.84
2022-09-23T02:54:27.962Z,100059.84
2022-09-23T02:56:55.367Z,100064.19
2022-09-23T02:59:23.774Z,100063.34
2022-09-23T03:18:20.416Z,100078.25
2022-09-23T03:20:52.621Z,100074.78
2022-09-23T03:23:25.202Z,100080.03
2022-09-23T03:25:55.490Z,100086.19
2022-09-23T03:28:25.436Z,100081.88
2022-09-23T03:30:54.094Z,100081.03
2022-09-23T03:33:28.521Z,100086.28
2022-09-23T03:36:22.696Z,100084.59
2022-09-23T03:38:52.783Z,100081.16
2022-09-23T03:41:30.107Z,100083.84
2022-09-23T03:43:59.517Z,100079.44
2022-09-23T03:46:28.563Z,100083.84
2022-09-23T03:49:05.538Z,100070.88
2022-09-23T03:51:32.133Z,100077.88
2022-09-23T03:53:58.782Z,100077.06
2022-09-23T03:56:25.326Z,100078.88
2022-09-23T03:58:51.945Z,100076.28
2022-09-23T04:01:18.565Z,100073.75
2022-09-23T04:03:45.388Z,100070.34
2022-09-23T04:06:12.068Z,100068.66
2022-09-23T04:08:38.794Z,100060.00
2022-09-23T04:11:05.552Z,100067.88
2022-09-23T04:13:32.307Z,100067.03
2022-09-23T04:15:59.027Z,100062.75
2022-09-23T04:18:25.635Z,100060.16
2022-09-23T04:20:56.465Z,100061.03
2022-09-23T04:23:24.278Z,100063.72
2022-09-23T04:25:50.846Z,100055.91
2022-09-23T04:28:17.406Z,100059.38
2022-09-23T04:30:44.429Z,100064.59
2022-09-23T04:33:11.245Z,100059.38
2022-09-23T04:35:40.406Z,100062.91
2022-09-23T04:38:07.315Z,100069.81
2022-09-23T04:40:34.323Z,100073.34
2022-09-23T04:43:00.873Z,100068.97
2022-09-23T04:45:27.767Z,100067.31
2022-09-23T04:47:55.128Z,100064.69
2022-09-23T04:50:21.715Z,100062.97
2022-09-23T04:52:48.228Z,100067.38
2022-09-23T04:55:14.806Z,100070.84
2022-09-23T04:57:42.060Z,100063.94
2022-09-23T05:00:09.469Z,100076.19
2022-09-23T05:02:42.679Z,100060.59
2022-09-23T05:05:09.223Z,100070.16
2022-09-23T05:07:36.270Z,100065.84
2022-09-23T05:10:03.068Z,100079.84
2022-09-23T05:12:29.600Z,100081.53
2022-09-23T05:14:56.648Z,100080.72
2022-09-23T05:17:24.075Z,100085.06
2022-09-23T05:19:50.735Z,100086.00
2022-09-23T05:22:17.314Z,100086.97
2022-09-23T05:24:43.865Z,100091.34
2022-09-23T05:27:10.391Z,100091.41
2022-09-23T05:29:36.955Z,100092.31
2022-09-23T05:32:03.551Z,100093.19
2022-09-23T05:34:30.371Z,100093.19
2022-09-23T05:36:58.493Z,100094.88
2022-09-23T05:39:25.073Z,100100.06
2022-09-23T05:41:52.996Z,100093.13
2022-09-23T05:44:19.578Z,100099.16
2022-09-23T05:46:46.218Z,100101.75
2022-09-23T05:49:12.910Z,100100.06
2022-09-23T05:51:39.551Z,100100.94
2022-09-23T05:54:06.458Z,100101.75
2022-09-23T05:56:34.586Z,100106.97
2022-09-23T05:59:02.431Z,100109.59
2022-09-23T06:01:33.612Z,100112.16
2022-09-23T06:04:02.198Z,100110.44
2022-09-23T06:06:31.413Z,100113.03
2022-09-23T06:08:59.690Z,100109.56
2022-09-23T06:11:27.269Z,100115.66
2022-09-23T06:13:56.400Z,100114.78
2022-09-23T06:16:23.037Z,100123.47
2022-09-23T06:18:49.794Z,100120.88
2022-09-23T06:21:17.546Z,100116.44
2022-09-23T06:23:45.000Z,100119.94
2022-09-23T06:26:14.502Z,100120.81
2022-09-23T06:28:43.107Z,100119.06
2022-09-23T06:31:14.084Z,100116.41
2022-09-23T06:33:42.478Z,100118.13
2022-09-23T06:36:10.186Z,100116.38
2022-09-23T06:38:41.786Z,100120.66
2022-09-23T06:41:08.402Z,100122.41
2022-09-23T06:43:35.100Z,100121.53
2022-09-23T06:46:04.294Z,100121.47
2022-09-23T06:48:35.299Z,100123.16
2022-09-23T06:51:05.017Z,100128.31
2022-09-23T06:53:32.282Z,100125.63
2022-09-23T06:56:08.355Z,100132.56
2022-09-23T06:58:36.374Z,100134.19
2022-09-23T07:01:07.137Z,100141.09
2022-09-23T07:03:34.595Z,100143.72
2022-09-23T07:06:01.640Z,100142.88
2022-09-23T07:08:30.009Z,100142.88
2022-09-23T07:10:59.323Z,100145.47
2022-09-23T07:13:26.915Z,100144.66
2022-09-23T07:15:55.391Z,100142.88
2022-09-23T07:18:24.061Z,100149.75
2022-09-23T07:20:50.661Z,100142.81
2022-09-23T07:23:18.500Z,100150.63
2022-09-23T07:25:50.401Z,100147.97
2022-09-23T07:28:18.080Z,100144.47
2022-09-23T07:30:55.929Z,100148.72
2022-09-23T07:33:32.139Z,100154.72
2022-09-23T07:35:59.328Z,100163.31
2022-09-23T07:38:30.194Z,100164.97
2022-09-23T07:41:03.977Z,100166.63
2022-09-23T07:43:32.519Z,100171.75
2022-09-23T07:46:03.378Z,100170.53
2022-09-23T07:48:34.449Z,100168.28
2022-09-23T07:51:06.563Z,100176.72
2022-09-23T07:53:33.416Z,100171.38
2022-09-23T07:55:59.974Z,100172.28
2022-09-23T07:58:26.541Z,100179.34
2022-09-23T08:00:53.654Z,100177.72
2022-09-23T08:03:20.964Z,100175.16
2022-09-23T08:05:47.701Z,100180.34
2022-09-23T08:08:14.251Z,100184.75
2022-09-23T08:10:40.860Z,100183.94
2022-09-23T08:13:07.450Z,100190.06
2022-09-23T08:15:34.378Z,100186.66
2022-09-23T08:18:01.892Z,100187.50
2022-09-23T08:20:48.409Z,100198.81
2022-09-23T08:23:16.791Z,100196.91
2022-09-23T08:25:47.085Z,100203.53
2022-09-23T08:28:16.449Z,100204.69
2022-09-23T08:30:44.862Z,100205.22
2022-09-23T08:33:12.209Z,100201.56
2022-09-23T08:35:38.879Z,100198.97
2022-09-23T08:38:06.360Z,100210.97
2022-09-23T08:40:36.467Z,100204.72
2022-09-23T08:43:06.977Z,100208.66
2022-09-23T08:45:37.971Z,100210.03
2022-09-23T08:48:15.815Z,100209.53
2022-09-23T08:50:47.449Z,100212.69
2022-09-23T08:53:23.602Z,100214.44
2022-09-23T08:55:52.393Z,100215.59
2022-09-23T09:06:53.197Z,100226.88
2022-09-23T09:09:27.559Z,100223.16
2022-09-23T09:12:03.256Z,100227.84
2022-09-23T09:14:59.179Z,100232.66
2022-09-23T09:20:38.980Z,100226.34
2022-09-23T09:23:21.556Z,100227.44
2022-09-23T09:25:52.200Z,100226.59
2022-09-23T09:30:59.970Z,100221.53
2022-09-23T09:33:35.178Z,100217.22
2022-09-23T09:36:10.686Z,100219.19
2022-09-23T09:38:37.282Z,100209.13
2022-09-23T09:41:13.859Z,100221.06
2022-09-23T09:43:44.180Z,100219.59
2022-09-23T09:49:00.777Z,100213.34
2022-09-23T09:51:29.345Z,100220.50
2022-09-23T09:54:18.180Z,100215.91
2022-09-23T09:56:45.015Z,100215.50
2022-09-23T09:59:18.156Z,100216.38
2022-09-23T10:01:46.190Z,100216.69
2022-09-23T10:07:14.381Z,100212.22
2022-09-23T10:09:48.788Z,100207.66
2022-09-23T10:12:19.578Z,100202.38
2022-09-23T10:14:51.342Z,100201.03
2022-09-23T10:17:24.532Z,100200.94
2022-09-23T10:20:00.301Z,100191.53
2022-09-23T10:22:29.990Z,100197.00
2022-09-23T10:25:02.103Z,100192.25
2022-09-23T10:27:32.390Z,100191.63
2022-09-23T10:30:04.063Z,100191.63
2022-09-23T10:32:34.390Z,100190.28
2022-09-23T10:37:50.101Z,100189.13
2022-09-23T10:40:45.459Z,100188.53
2022-09-23T10:46:09.567Z,100183.84
2022-09-23T10:51:58.904Z,100183.53
2022-09-23T10:57:41.792Z,100188.94
2022-09-23T11:06:03.344Z,100173.19
2022-09-23T11:14:38.905Z,100185.00
2022-09-23T11:17:32.268Z,100181.28
2022-09-23T11:36:11.378Z,100168.19
2022-09-23T11:38:43.707Z,100181.03
2022-09-23T11:41:19.788Z,100172.59
2022-09-23T11:43:52.347Z,100166.06
2022-09-23T11:49:22.764Z,100168.03
2022-09-23T11:52:03.022Z,100168.56
2022-09-23T11:54:53.506Z,100166.06
2022-09-23T11:57:40.418Z,100167.00
2022-09-23T12:00:19.405Z,100168.78
2022-09-23T12:05:25.911Z,100159.44
2022-09-23T12:19:31.079Z,100156.78
2022-09-23T12:22:24.829Z,100153.63
2022-09-23T12:24:59.616Z,100157.59
2022-09-23T12:27:46.666Z,100147.00
2022-09-23T12:30:20.321Z,100152.25
2022-09-23T12:32:47.238Z,100145.09
2022-09-23T12:35:38.545Z,100142.22
2022-09-23T12:38:14.230Z,100143.50
2022-09-23T12:40:43.983Z,100130.13
2022-09-23T12:43:27.306Z,100142.06
2022-09-23T12:45:53.899Z,100130.22
2022-09-23T12:51:12.786Z,100126.66
2022-09-23T12:53:59.722Z,100125.16
2022-09-23T13:02:09.511Z,100122.31
2022-09-23T13:05:12.656Z,100131.13
2022-09-23T13:07:45.456Z,100120.09
2022-09-23T13:10:19.464Z,100121.53
2022-09-23T13:12:47.368Z,100125.88
2022-09-23T13:20:55.013Z,100123.22
2022-09-23T13:26:09.066Z,100114.28
2022-09-23T13:28:44.671Z,100115.41
2022-09-23T13:31:16.761Z,100121.09
2022-09-23T13:33:50.385Z,100114.19
2022-09-23T13:36:18.568Z,100120.03
2022-09-23T13:38:47.070Z,100120.88
2022-09-23T13:43:58.674Z,100125.34
2022-09-23T13:46:35.069Z,100117.75
2022-09-23T13:49:02.857Z,100112.25
2022-09-23T13:51:34.051Z,100108.13
2022-09-23T13:54:03.774Z,100111.63
2022-09-23T13:56:33.257Z,100113.84
2022-09-23T13:59:19.567Z,100099.53
2022-09-23T14:01:47.079Z,100109.00
2022-09-23T14:04:25.471Z,100108.78
2022-09-23T14:06:54.579Z,100109.78
2022-09-23T14:09:27.387Z,100109.03
2022-09-23T14:11:56.287Z,100117.88
2022-09-23T14:14:23.291Z,100110.88
2022-09-23T14:16:52.015Z,100120.50
2022-09-23T14:19:21.893Z,100108.13
2022-09-23T14:21:50.779Z,100107.84
2022-09-23T14:24:35.437Z,100101.88
2022-09-23T14:27:15.766Z,100107.91
2022-09-23T14:29:45.197Z,100106.22
2022-09-23T14:32:16.519Z,100103.78
2022-09-23T14:34:56.324Z,100103.38
2022-09-23T14:40:05.733Z,100101.28
2022-09-23T14:42:39.093Z,100093.53
2022-09-23T14:45:06.436Z,100088.13
2022-09-23T14:47:35.135Z,100092.50
2022-09-23T14:50:21.925Z,100090.63
2022-09-23T14:52:50.841Z,100081.31
2022-09-23T14:55:18.072Z,100082.38
2022-09-23T14:57:45.860Z,100082.78
2022-09-23T15:03:14.724Z,100087.50
2022-09-23T15:05:44.875Z,100081.47
2022-09-23T15:08:17.655Z,100090.59
2022-09-23T15:10:46.216Z,100083.88
2022-09-23T15:13:17.805Z,100078.00
2022-09-23T15:15:44.760Z,100081.56
2022-09-23T15:18:18.782Z,100082.44
2022-09-23T15:20:52.399Z,100074.63
2022-09-23T15:26:19.039Z,100074.56
2022-09-23T15:28:46.800Z,100069.38
2022-09-23T15:31:16.241Z,100059.91
2022-09-23T15:33:45.081Z,100070.47
2022-09-23T15:36:18.525Z,100062.88
2022-09-23T15:38:46.197Z,100068.25
2022-09-23T15:41:15.026Z,100064.81
2022-09-23T15:43:41.962Z,100066.72
2022-09-23T15:46:17.661Z,100065.06
2022-09-23T15:48:58.468Z,100070.44
2022-09-23T15:51:27.189Z,100064.00
2022-09-23T15:53:55.262Z,100060.78
2022-09-23T15:56:23.790Z,100070.69
2022-09-23T15:58:50.624Z,100061.28
2022-09-23T16:01:24.364Z,100068.38
2022-09-23T16:03:50.967Z,100062.31
2022-09-23T16:06:17.626Z,100061.53
2022-09-23T16:08:44.239Z,100057.22
2022-09-23T16:11:20.822Z,100066.09
2022-09-23T16:13:47.480Z,100065.19
2022-09-23T16:16:14.154Z,100062.63
2022-09-23T16:18:43.962Z,100060.06
2022-09-23T16:21:14.303Z,100067.00
2022-09-23T16:23:43.922Z,100067.13
2022-09-23T16:28:49.940Z,100078.72
2022-09-23T16:31:16.898Z,100072.69
2022-09-23T16:33:45.865Z,100072.69
2022-09-23T16:36:32.183Z,100073.91
2022-09-23T16:39:00.760Z,100067.78
2022-09-23T16:41:29.532Z,100070.59
2022-09-23T16:43:56.434Z,100071.69
2022-09-23T16:46:24.777Z,100071.91
2022-09-23T16:48:54.487Z,100075.53
2022-09-23T16:51:23.970Z,100075.66
2022-09-23T16:53:51.545Z,100072.25
2022-09-23T16:56:25.636Z,100070.66
2022-09-23T16:58:54.820Z,100078.66
2022-09-23T17:01:44.276Z,100073.63
2022-09-23T17:04:11.589Z,100074.72
2022-09-23T17:06:54.365Z,100081.22
2022-09-23T17:09:23.380Z,100073.34
2022-09-23T17:11:58.975Z,100084.03
2022-09-23T17:14:25.584Z,100080.72
2022-09-23T17:16:52.099Z,100089.59
2022-09-23T17:19:19.363Z,100086.25
2022-09-23T17:21:46.530Z,100082.03
2022-09-23T17:24:13.124Z,100088.28
2022-09-23T17:26:39.640Z,100091.16
2022-09-23T17:29:06.367Z,100095.72
2022-09-23T17:31:33.183Z,100099.47
2022-09-23T17:34:00.842Z,100094.50
2022-09-23T17:36:28.038Z,100095.59
2022-09-23T17:38:54.553Z,100101.94
2022-09-23T17:41:21.604Z,100094.28
2022-09-23T17:43:53.569Z,100101.41
2022-09-23T17:46:20.125Z,100095.56
2022-09-23T17:48:47.089Z,100098.38
2022-09-23T17:51:17.436Z,100102.03
2022-09-23T17:53:46.538Z,100096.22
2022-09-23T17:58:53.618Z,100102.69
2022-09-23T18:01:23.380Z,100098.50
2022-09-23T18:03:55.144Z,100100.50
2022-09-23T18:06:23.863Z,100100.69
2022-09-23T18:08:51.225Z,100110.47
2022-09-23T18:11:20.488Z,100103.75
2022-09-23T18:13:49.994Z,100103.97
2022-09-23T18:16:17.286Z,100102.44
2022-09-23T18:18:44.669Z,100105.28
2022-09-23T18:21:11.252Z,100107.22
2022-09-23T18:23:37.937Z,100105.69
2022-09-23T18:26:12.646Z,100109.31
2022-09-23T18:28:39.663Z,100112.19
2022-09-23T18:31:06.243Z,100113.19
2022-09-23T18:33:32.802Z,100116.81
2022-09-23T18:36:00.023Z,100114.31
2022-09-23T18:38:26.759Z,100124.03
2022-09-23T18:40:56.875Z,100123.25
2022-09-23T18:43:25.908Z,100122.50
2022-09-23T18:45:58.186Z,100127.97
2022-09-23T18:48:45.308Z,100129.78
2022-09-23T18:51:12.928Z,100135.16
2022-09-23T18:53:40.920Z,100137.88
2022-09-23T18:56:11.409Z,100137.09
2022-09-23T18:58:38.369Z,100133.72
2022-09-23T19:01:07.165Z,100136.44
2022-09-23T19:03:35.218Z,100144.34
2022-09-23T19:06:04.761Z,100153.13
2022-09-23T19:08:32.161Z,100143.72
2022-09-23T19:11:01.187Z,100143.03
2022-09-23T19:13:27.728Z,100143.13
2022-09-23T19:15:54.470Z,100137.97
2022-09-23T19:18:21.065Z,100144.97
2022-09-23T19:20:51.116Z,100148.50
2022-09-23T19:23:19.290Z,100148.53
2022-09-23T19:25:46.532Z,100156.41
2022-09-23T19:28:14.048Z,100152.09
2022-09-23T19:30:40.849Z,100155.56
2022-09-23T19:33:09.114Z,100159.97
2022-09-23T19:35:46.665Z,100153.91
2022-09-23T19:38:14.487Z,100155.72
2022-09-23T19:40:41.105Z,100158.34
2022-09-23T19:43:07.685Z,100155.75
2022-09-23T19:45:34.355Z,100166.19
2022-09-23T19:48:02.113Z,100167.09
2022-09-23T19:50:34.365Z,100163.63
2022-09-23T19:53:01.824Z,100166.25
2022-09-23T19:55:29.325Z,100168.94
2022-09-23T19:57:55.942Z,100172.41
2022-09-23T20:00:22.714Z,100169.81
2022-09-23T20:02:49.945Z,100162.03
2022-09-23T20:05:20.299Z,100164.72
2022-09-23T20:07:47.250Z,100167.41
2022-09-23T20:10:14.107Z,100164.88
2022-09-23T20:12:42.344Z,100177.97
2022-09-23T20:15:11.104Z,100173.69
2022-09-23T20:17:40.200Z,100175.53
2022-09-23T20:20:09.285Z,100182.53
2022-09-23T20:22:36.459Z,100176.50
2022-09-23T20:25:03.987Z,100178.31
2022-09-23T20:27:31.576Z,100180.94
2022-09-23T20:29:59.430Z,100174.91
2022-09-23T20:32:27.128Z,100179.31
2022-09-23T20:34:56.366Z,100175.84
2022-09-23T20:37:24.879Z,100175.91
2022-09-23T20:39:52.878Z,100179.38
2022-09-23T20:42:20.654Z,100175.09
2022-09-23T20:44:47.548Z,100167.31
2022-09-23T20:47:16.929Z,100166.50
2022-09-23T20:49:46.342Z,100167.38
2022-09-23T20:52:16.369Z,100163.94
2022-09-23T20:54:43.353Z,100167.44
2022-09-23T20:57:13.282Z,100175.25
2022-09-23T20:59:41.086Z,100180.00
2022-09-23T21:02:08.433Z,100175.53
2022-09-23T21:04:35.211Z,100172.94
2022-09-23T21:07:01.740Z,100178.19
2022-09-23T21:09:31.240Z,100176.47
2022-09-23T21:11:58.240Z,100174.75
2022-09-23T21:14:25.188Z,100179.13
2022-09-23T21:16:52.871Z,100180.00
2022-09-23T21:19:19.612Z,100179.16
2022-09-23T21:21:46.280Z,100179.22
2022-09-23T21:24:48.712Z,100174.94
2022-09-23T21:27:03.913Z,100168.91
2022-09-23T21:29:30.435Z,100174.13
2022-09-23T21:31:57.287Z,100170.72
2022-09-23T21:34:26.119Z,100170.72
2022-09-23T21:36:52.660Z,100175.03
2022-09-23T21:39:19.520Z,100190.66
2022-09-23T21:41:46.110Z,100186.34
2022-09-23T21:44:12.794Z,100189.84
2022-09-23T21:46:41.722Z,100191.63
2022-09-23T21:49:09.179Z,100198.63
2022-09-23T21:51:40.814Z,100192.53
2022-09-23T21:54:13.107Z,100190.91
2022-09-23T21:56:39.683Z,100181.44
2022-09-23T21:59:07.776Z,100179.78
2022-09-23T22:01:37.486Z,100191.06
2022-09-23T22:04:08.596Z,100193.75
2022-09-23T22:06:38.173Z,100189.47
2022-09-23T22:09:09.010Z,100192.09
2022-09-23T22:11:57.236Z,100187.81
2022-09-23T22:14:26.379Z,100185.25
2022-09-23T22:16:57.874Z,100184.41
2022-09-23T22:19:27.827Z,100177.47
2022-09-23T22:21:55.923Z,100178.53
2022-09-23T22:24:22.756Z,100189.69
2022-09-23T22:26:49.328Z,100194.00
2022-09-23T22:29:36.245Z,100194.88
2022-09-23T22:32:25.508Z,100199.25
2022-09-23T22:34:52.712Z,100198.41
2022-09-23T22:37:25.762Z,100205.38
2022-09-23T22:39:52.426Z,100202.81
2022-09-23T22:42:21.357Z,100201.94
2022-09-23T22:44:48.612Z,100206.28
2022-09-23T22:47:15.373Z,100203.69
2022-09-23T22:49:42.982Z,100208.91
2022-09-23T22:52:12.475Z,100207.13
2022-09-23T22:54:39.071Z,100208.00
2022-09-23T22:57:08.287Z,100205.38
2022-09-23T22:59:35.951Z,100201.88
2022-09-23T23:02:03.039Z,100199.28
2022-09-23T23:04:30.592Z,100189.72
2022-09-23T23:06:59.621Z,100188.00
2022-09-23T23:09:26.298Z,100193.19
2022-09-23T23:11:52.865Z,100201.84
2022-09-23T23:14:19.622Z,100198.41
2022-09-23T23:16:46.872Z,100207.09
2022-09-23T23:19:17.302Z,100196.69
2022-09-23T23:21:45.051Z,100197.59
2022-09-23T23:24:20.753Z,100205.38
2022-09-23T23:26:48.005Z,100196.75
2022-09-23T23:29:16.229Z,100190.72
2022-09-23T23:31:43.631Z,100192.47
2022-09-23T23:34:13.950Z,100191.66
2022-09-23T23:36:41.516Z,100195.16
2022-09-23T23:39:08.640Z,100183.06
2022-09-23T23:41:36.363Z,100184.81
2022-09-23T23:44:02.956Z,100188.31
2022-09-23T23:46:31.796Z,100176.25
2022-09-23T23:49:00.244Z,100182.34
2022-09-23T23:51:27.427Z,100174.59
2022-09-23T23:53:55.071Z,100178.06
2022-09-23T23:56:24.061Z,100178.13
2022-09-23T23:58:56.115Z,100176.41
