createdAt,value
2023-05-18T00:00:00.009Z,8.79
2023-05-18T00:15:03.060Z,8.65
2023-05-18T00:30:06.612Z,8.55
2023-05-18T00:45:10.004Z,8.43
2023-05-18T01:00:14.125Z,8.25
2023-05-18T01:15:20.000Z,8.02
2023-05-18T01:30:23.694Z,7.94
2023-05-18T01:45:30.262Z,7.89
2023-05-18T02:00:33.518Z,7.83
2023-05-18T02:15:36.269Z,7.86
2023-05-18T02:30:38.870Z,7.82
2023-05-18T02:45:41.520Z,7.70
2023-05-18T03:00:44.483Z,7.60
2023-05-18T03:15:47.996Z,7.54
2023-05-18T03:30:50.698Z,7.63
2023-05-18T03:45:53.693Z,7.72
2023-05-18T04:00:56.627Z,7.77
2023-05-18T04:15:59.932Z,7.95
2023-05-18T04:31:02.667Z,8.13
2023-05-18T04:46:07.309Z,8.28
2023-05-18T05:01:10.312Z,8.41
2023-05-18T05:16:13.137Z,8.60
2023-05-18T05:31:15.939Z,9.03
2023-05-18T05:46:19.186Z,9.56
2023-05-18T06:01:22.198Z,9.96
2023-05-18T06:16:25.549Z,10.45
2023-05-18T06:31:30.313Z,11.07
2023-05-18T06:46:33.479Z,11.17
2023-05-18T07:01:36.953Z,11.27
2023-05-18T07:16:40.197Z,11.57
2023-05-18T07:31:43.099Z,12.22
2023-05-18T07:46:45.889Z,12.55
2023-05-18T08:01:49.397Z,14.16
2023-05-18T08:16:52.170Z,15.19
2023-05-18T08:31:55.104Z,17.07
2023-05-18T08:46:58.826Z,16.96
2023-05-18T09:02:01.875Z,18.23
2023-05-18T09:17:05.041Z,17.28
2023-05-18T09:32:10.950Z,16.88
2023-05-18T09:47:13.590Z,16.32
2023-05-18T10:02:19.449Z,16.01
2023-05-18T10:17:25.744Z,16.27
2023-05-18T10:32:30.116Z,16.28
2023-05-18T10:47:36.034Z,16.54
2023-05-18T11:02:42.727Z,16.58
2023-05-18T11:17:46.066Z,16.88
2023-05-18T11:32:52.586Z,16.85
2023-05-18T11:48:01.514Z,17.25
2023-05-18T12:03:06.515Z,17.57
2023-05-18T12:18:10.985Z,17.33
2023-05-18T12:33:13.829Z,16.75
2023-05-18T12:48:18.003Z,16.66
2023-05-18T13:03:22.927Z,16.72
2023-05-18T13:18:29.439Z,16.96
2023-05-18T13:33:34.992Z,16.98
2023-05-18T13:48:41.183Z,16.93
2023-05-18T14:19:05.811Z,17.24
2023-05-18T14:34:10.501Z,17.40
2023-05-18T14:49:18.858Z,17.38
2023-05-18T15:04:23.663Z,17.31
2023-05-18T15:19:26.460Z,16.93
2023-05-18T15:34:29.796Z,16.93
2023-05-18T15:49:32.684Z,17.03
2023-05-18T16:04:35.722Z,17.26
2023-05-18T16:19:38.352Z,16.69
2023-05-18T16:34:41.294Z,16.26
2023-05-18T16:49:45.591Z,16.60
2023-05-18T17:04:51.046Z,16.30
2023-05-18T17:19:54.588Z,15.86
2023-05-18T17:34:58.569Z,15.85
2023-05-18T17:50:01.427Z,15.49
2023-05-18T18:05:04.379Z,15.22
2023-05-18T18:20:08.048Z,15.03
2023-05-18T18:35:10.943Z,14.79
2023-05-18T18:50:13.696Z,14.48
2023-05-18T19:05:21.614Z,14.05
2023-05-18T19:20:24.506Z,13.66
2023-05-18T19:35:27.236Z,13.23
2023-05-18T19:50:30.104Z,12.81
2023-05-18T20:05:33.486Z,12.51
2023-05-18T20:20:36.319Z,12.19
2023-05-18T20:35:40.927Z,11.72
2023-05-18T20:50:44.236Z,11.26
2023-05-18T21:05:49.624Z,10.81
2023-05-18T21:20:54.906Z,10.48
2023-05-18T21:35:59.267Z,10.35
2023-05-18T21:51:03.888Z,10.26
2023-05-18T22:06:06.719Z,10.20
2023-05-18T22:21:09.311Z,10.17
2023-05-18T22:36:11.884Z,10.44
2023-05-18T22:51:15.661Z,10.75
2023-05-18T23:06:22.091Z,10.75
2023-05-18T23:21:24.756Z,10.66
2023-05-18T23:36:35.052Z,10.69
2023-05-18T23:51:38.940Z,10.62
