createdAt,value
2019-05-21T00:01:37.824Z,20.20
2019-05-21T00:04:07.467Z,20.20
2019-05-21T00:06:37.103Z,20.10
2019-05-21T00:09:07.019Z,20.10
2019-05-21T00:11:36.699Z,20.10
2019-05-21T00:14:06.335Z,20.20
2019-05-21T00:16:36.014Z,20.10
2019-05-21T00:19:05.949Z,20.20
2019-05-21T00:21:35.603Z,20.10
2019-05-21T00:24:05.243Z,20.20
2019-05-21T00:26:34.887Z,20.20
2019-05-21T00:29:41.681Z,20.10
2019-05-21T00:32:47.388Z,20.10
2019-05-21T00:35:53.659Z,20.10
2019-05-21T00:38:59.737Z,20.10
2019-05-21T00:42:02.461Z,20.10
2019-05-21T00:44:37.321Z,20.10
2019-05-21T00:47:09.514Z,20.10
2019-05-21T00:49:39.357Z,20.10
2019-05-21T00:52:09.522Z,20.10
2019-05-21T00:54:39.387Z,20.10
2019-05-21T00:57:09.076Z,20.10
2019-05-21T00:59:38.738Z,20.10
2019-05-21T01:02:08.415Z,20.10
2019-05-21T01:04:38.085Z,20.10
2019-05-21T01:07:07.840Z,20.10
2019-05-21T01:09:37.524Z,20.10
2019-05-21T01:12:07.226Z,20.10
2019-05-21T01:14:36.888Z,20.10
2019-05-21T01:17:06.575Z,20.10
2019-05-21T01:19:36.240Z,20.10
2019-05-21T01:22:05.950Z,20.00
2019-05-21T01:24:35.605Z,20.10
2019-05-21T01:27:05.273Z,20.10
2019-05-21T01:29:34.978Z,20.10
2019-05-21T01:32:04.670Z,20.10
2019-05-21T01:34:34.582Z,20.00
2019-05-21T01:37:04.461Z,20.00
2019-05-21T01:39:34.127Z,20.00
2019-05-21T01:42:03.904Z,20.00
2019-05-21T01:44:52.677Z,20.10
2019-05-21T01:47:24.448Z,20.00
2019-05-21T01:49:54.093Z,20.00
2019-05-21T01:52:23.732Z,20.00
2019-05-21T01:54:53.374Z,20.00
2019-05-21T01:57:23.121Z,20.00
2019-05-21T01:59:52.809Z,20.00
2019-05-21T02:02:22.472Z,20.00
2019-05-21T02:04:52.163Z,20.00
2019-05-21T02:07:22.893Z,20.00
2019-05-21T02:09:58.743Z,20.00
2019-05-21T02:12:28.532Z,20.00
2019-05-21T02:14:58.451Z,20.00
2019-05-21T02:17:28.244Z,20.00
2019-05-21T02:19:57.920Z,20.00
2019-05-21T02:22:27.672Z,20.00
2019-05-21T02:24:57.447Z,20.00
2019-05-21T02:27:27.196Z,20.00
2019-05-21T02:29:56.892Z,20.00
2019-05-21T02:32:26.727Z,20.00
2019-05-21T02:34:56.522Z,20.00
2019-05-21T02:37:26.329Z,20.00
2019-05-21T02:39:56.542Z,20.00
2019-05-21T02:42:26.231Z,20.00
2019-05-21T02:44:55.971Z,20.00
2019-05-21T02:47:25.955Z,20.00
2019-05-21T02:49:55.780Z,20.00
2019-05-21T02:52:25.524Z,20.00
2019-05-21T02:54:55.324Z,20.00
2019-05-21T02:57:27.417Z,19.90
2019-05-21T02:59:59.066Z,20.00
2019-05-21T03:02:34.599Z,20.00
2019-05-21T03:05:04.952Z,19.90
2019-05-21T03:07:34.734Z,20.00
2019-05-21T03:10:04.405Z,19.90
2019-05-21T03:12:53.138Z,19.90
2019-05-21T03:15:22.827Z,19.90
2019-05-21T03:17:52.629Z,19.90
2019-05-21T03:20:22.292Z,19.90
2019-05-21T03:22:52.104Z,19.90
2019-05-21T03:25:21.749Z,19.90
2019-05-21T03:27:51.489Z,19.90
2019-05-21T03:30:21.213Z,19.90
2019-05-21T03:32:50.873Z,19.90
2019-05-21T03:35:20.517Z,19.90
2019-05-21T03:37:50.216Z,19.90
2019-05-21T03:40:19.882Z,19.90
2019-05-21T03:42:49.557Z,19.90
2019-05-21T03:45:19.216Z,19.90
2019-05-21T03:47:48.965Z,19.90
2019-05-21T03:50:18.641Z,19.90
2019-05-21T03:52:48.274Z,19.90
2019-05-21T03:55:17.927Z,19.90
2019-05-21T03:57:53.664Z,19.90
2019-05-21T04:00:23.425Z,19.90
2019-05-21T04:02:53.237Z,19.90
2019-05-21T04:05:24.761Z,19.80
2019-05-21T04:07:54.639Z,19.90
2019-05-21T04:10:24.411Z,19.90
2019-05-21T04:13:09.838Z,19.90
2019-05-21T04:15:59.988Z,19.90
2019-05-21T04:18:43.773Z,20.00
2019-05-21T04:21:13.544Z,20.00
2019-05-21T04:23:43.286Z,20.00
2019-05-21T04:26:19.865Z,20.00
2019-05-21T04:28:49.636Z,20.10
2019-05-21T04:31:19.350Z,20.10
2019-05-21T04:33:49.111Z,20.10
2019-05-21T04:36:18.869Z,20.10
2019-05-21T04:38:48.687Z,20.10
2019-05-21T04:41:18.388Z,20.10
2019-05-21T04:43:48.190Z,20.10
2019-05-21T04:46:17.903Z,20.10
2019-05-21T04:48:47.715Z,20.20
2019-05-21T04:51:17.404Z,20.20
2019-05-21T04:53:47.090Z,20.20
2019-05-21T04:56:16.849Z,20.20
2019-05-21T04:58:46.620Z,20.20
2019-05-21T05:01:16.367Z,20.20
2019-05-21T05:03:46.091Z,20.20
2019-05-21T05:06:15.891Z,20.20
2019-05-21T05:08:45.652Z,20.10
2019-05-21T05:11:15.514Z,20.20
2019-05-21T05:13:45.436Z,20.10
2019-05-21T05:16:16.100Z,20.10
2019-05-21T05:18:46.530Z,20.10
2019-05-21T05:21:16.276Z,20.10
2019-05-21T05:23:46.027Z,20.10
2019-05-21T05:26:18.047Z,20.10
2019-05-21T05:28:47.763Z,20.10
2019-05-21T05:31:17.461Z,20.10
2019-05-21T05:33:47.158Z,20.10
2019-05-21T05:36:19.948Z,20.10
2019-05-21T05:38:49.742Z,20.10
2019-05-21T05:41:19.541Z,20.00
2019-05-21T05:43:49.334Z,20.00
2019-05-21T05:46:19.030Z,20.10
2019-05-21T05:48:57.086Z,20.00
2019-05-21T05:51:26.808Z,20.10
2019-05-21T05:53:59.696Z,20.00
2019-05-21T05:56:30.112Z,20.00
2019-05-21T05:58:59.934Z,20.00
2019-05-21T06:01:31.463Z,20.00
2019-05-21T06:04:23.192Z,20.00
2019-05-21T06:06:52.900Z,20.00
2019-05-21T06:09:22.881Z,20.00
2019-05-21T06:11:52.550Z,20.00
2019-05-21T06:14:41.680Z,20.00
2019-05-21T06:17:11.879Z,20.00
2019-05-21T06:19:41.582Z,20.00
2019-05-21T06:22:11.294Z,20.00
2019-05-21T06:24:40.990Z,20.00
2019-05-21T06:27:10.687Z,20.00
2019-05-21T06:29:40.528Z,20.00
2019-05-21T06:32:10.354Z,20.00
2019-05-21T06:34:40.024Z,20.00
2019-05-21T06:37:10.061Z,20.00
2019-05-21T06:39:39.791Z,20.00
2019-05-21T06:42:09.528Z,20.00
2019-05-21T06:44:39.244Z,20.00
2019-05-21T06:47:09.006Z,20.00
2019-05-21T06:49:38.797Z,20.00
2019-05-21T06:52:08.761Z,20.00
2019-05-21T06:54:38.475Z,20.00
2019-05-21T06:57:08.272Z,20.00
2019-05-21T06:59:38.035Z,20.00
2019-05-21T07:02:07.783Z,20.00
2019-05-21T07:04:37.929Z,20.00
2019-05-21T07:07:07.637Z,20.00
2019-05-21T07:09:37.332Z,20.00
2019-05-21T07:12:07.034Z,20.00
2019-05-21T07:14:36.732Z,20.00
2019-05-21T07:17:06.615Z,20.00
2019-05-21T07:19:36.517Z,20.00
2019-05-21T07:22:12.496Z,20.00
2019-05-21T07:24:37.592Z,20.00
2019-05-21T07:27:08.321Z,20.00
2019-05-21T07:29:37.959Z,20.00
2019-05-21T07:32:07.637Z,20.00
2019-05-21T07:34:37.281Z,20.00
2019-05-21T07:37:07.376Z,20.00
2019-05-21T07:39:38.792Z,20.00
2019-05-21T07:42:08.532Z,20.00
2019-05-21T07:44:38.209Z,20.00
2019-05-21T07:47:08.048Z,20.00
2019-05-21T07:49:37.858Z,20.00
2019-05-21T07:52:07.572Z,20.00
2019-05-21T07:54:37.318Z,20.00
2019-05-21T07:57:07.069Z,20.00
2019-05-21T07:59:36.744Z,20.00
2019-05-21T08:02:06.407Z,20.00
2019-05-21T08:04:36.068Z,20.00
2019-05-21T08:07:06.164Z,20.00
2019-05-21T08:09:35.825Z,20.00
2019-05-21T08:12:27.512Z,20.00
2019-05-21T08:14:36.802Z,20.00
2019-05-21T08:17:06.615Z,20.00
2019-05-21T08:19:36.329Z,20.00
2019-05-21T08:22:06.013Z,20.00
2019-05-21T08:24:35.672Z,20.00
2019-05-21T08:27:05.364Z,20.00
2019-05-21T08:29:35.030Z,20.00
2019-05-21T08:32:04.718Z,20.00
2019-05-21T08:34:34.568Z,20.00
2019-05-21T08:37:04.564Z,20.00
2019-05-21T08:39:34.276Z,20.00
2019-05-21T08:42:03.959Z,20.00
2019-05-21T08:44:33.630Z,20.00
2019-05-21T08:47:03.337Z,20.00
2019-05-21T08:49:32.983Z,20.00
2019-05-21T08:52:03.576Z,20.00
2019-05-21T08:54:55.565Z,20.00
2019-05-21T08:57:23.402Z,20.00
2019-05-21T08:59:53.066Z,20.00
2019-05-21T09:02:24.229Z,20.00
2019-05-21T09:04:53.876Z,20.00
2019-05-21T09:07:23.617Z,20.00
2019-05-21T09:09:53.291Z,20.00
2019-05-21T09:12:22.966Z,20.00
2019-05-21T09:14:52.614Z,20.00
2019-05-21T09:17:23.208Z,20.00
2019-05-21T09:19:52.998Z,20.00
2019-05-21T09:22:22.676Z,20.00
2019-05-21T09:24:52.329Z,20.00
2019-05-21T09:27:22.003Z,20.00
2019-05-21T09:29:51.710Z,20.00
2019-05-21T09:32:21.577Z,20.00
2019-05-21T09:34:51.520Z,20.00
2019-05-21T09:37:21.295Z,20.00
2019-05-21T09:39:51.105Z,20.00
2019-05-21T09:42:20.820Z,20.00
2019-05-21T09:44:50.872Z,20.00
2019-05-21T09:47:20.677Z,20.00
2019-05-21T09:49:50.357Z,20.00
2019-05-21T09:52:20.065Z,20.00
2019-05-21T09:54:49.731Z,20.00
2019-05-21T09:57:25.372Z,20.00
2019-05-21T10:00:04.046Z,20.00
2019-05-21T10:02:33.898Z,20.00
2019-05-21T10:05:03.565Z,20.00
2019-05-21T10:07:39.574Z,20.00
2019-05-21T10:10:05.392Z,20.00
2019-05-21T10:12:35.050Z,20.00
2019-05-21T10:15:04.802Z,20.00
2019-05-21T10:17:34.512Z,20.00
2019-05-21T10:20:04.304Z,20.00
2019-05-21T10:22:33.979Z,20.00
2019-05-21T10:25:03.656Z,20.00
2019-05-21T10:27:33.384Z,20.00
2019-05-21T10:30:03.054Z,20.00
2019-05-21T10:32:32.738Z,20.00
2019-05-21T10:35:02.908Z,20.00
2019-05-21T10:37:33.074Z,20.00
2019-05-21T10:40:03.321Z,20.00
2019-05-21T10:42:33.063Z,20.00
2019-05-21T10:45:02.748Z,20.00
2019-05-21T10:47:32.533Z,20.00
2019-05-21T10:50:02.191Z,20.00
2019-05-21T10:52:31.895Z,20.00
2019-05-21T10:55:01.704Z,20.00
2019-05-21T10:57:32.858Z,20.00
2019-05-21T11:00:02.817Z,20.00
2019-05-21T11:02:38.956Z,20.00
2019-05-21T11:05:30.336Z,20.00
2019-05-21T11:08:22.305Z,20.00
2019-05-21T11:10:31.738Z,20.00
2019-05-21T11:13:01.629Z,20.00
2019-05-21T11:15:31.424Z,20.00
2019-05-21T11:18:10.455Z,20.00
2019-05-21T11:20:32.688Z,20.00
2019-05-21T11:23:02.957Z,20.00
2019-05-21T11:25:32.664Z,20.00
2019-05-21T11:28:05.897Z,20.00
2019-05-21T11:30:33.847Z,20.00
2019-05-21T11:33:03.614Z,20.00
2019-05-21T11:35:36.007Z,20.00
2019-05-21T11:38:04.860Z,20.00
2019-05-21T11:40:34.617Z,20.00
2019-05-21T11:43:04.399Z,20.00
2019-05-21T11:45:34.100Z,20.00
2019-05-21T11:48:03.918Z,20.00
2019-05-21T11:50:43.168Z,20.00
2019-05-21T11:53:12.996Z,20.00
2019-05-21T12:03:43.349Z,20.00
2019-05-21T12:06:13.038Z,20.00
2019-05-21T12:08:55.490Z,20.00
2019-05-21T12:11:14.077Z,20.00
2019-05-21T12:13:43.821Z,20.00
2019-05-21T12:16:13.496Z,20.00
2019-05-21T12:18:44.090Z,20.00
2019-05-21T12:21:16.638Z,20.00
2019-05-21T12:23:46.396Z,20.00
2019-05-21T12:26:16.211Z,20.00
2019-05-21T12:28:46.077Z,20.00
2019-05-21T12:31:15.944Z,20.00
2019-05-21T12:33:45.725Z,20.00
2019-05-21T12:36:15.397Z,20.00
2019-05-21T12:38:45.317Z,20.00
2019-05-21T12:41:15.121Z,20.00
2019-05-21T12:43:44.949Z,20.00
2019-05-21T12:46:14.607Z,20.00
2019-05-21T12:48:44.298Z,20.00
2019-05-21T12:51:13.975Z,20.00
2019-05-21T12:53:43.701Z,20.00
2019-05-21T12:56:13.453Z,20.00
2019-05-21T12:58:43.342Z,20.00
2019-05-21T13:01:13.020Z,20.00
2019-05-21T13:03:42.678Z,20.00
2019-05-21T13:06:12.432Z,20.00
2019-05-21T13:08:43.675Z,20.00
2019-05-21T13:11:13.389Z,20.00
2019-05-21T13:13:43.080Z,20.00
2019-05-21T13:16:12.841Z,20.00
2019-05-21T13:18:42.579Z,20.00
2019-05-21T13:21:24.500Z,20.00
2019-05-21T13:23:55.845Z,20.00
2019-05-21T13:26:25.481Z,20.00
2019-05-21T13:28:55.218Z,20.00
2019-05-21T13:31:26.690Z,20.00
2019-05-21T13:33:56.336Z,20.00
2019-05-21T13:36:26.007Z,20.00
2019-05-21T13:38:55.727Z,20.00
2019-05-21T13:41:25.487Z,20.00
2019-05-21T13:43:55.248Z,20.10
2019-05-21T13:46:24.952Z,20.00
2019-05-21T13:48:54.694Z,20.00
2019-05-21T13:51:24.380Z,20.00
2019-05-21T13:53:56.149Z,20.00
2019-05-21T13:56:25.946Z,20.00
2019-05-21T13:58:55.757Z,20.00
2019-05-21T14:01:40.186Z,20.00
2019-05-21T14:03:56.992Z,20.00
2019-05-21T14:06:26.849Z,20.00
2019-05-21T14:08:56.655Z,20.00
2019-05-21T14:11:26.491Z,20.00
2019-05-21T14:13:56.198Z,20.00
2019-05-21T14:16:25.907Z,20.00
2019-05-21T14:18:55.737Z,20.00
2019-05-21T14:21:25.472Z,20.00
2019-05-21T14:23:55.419Z,20.00
2019-05-21T14:26:25.125Z,20.00
2019-05-21T14:28:54.867Z,20.00
2019-05-21T14:31:24.542Z,20.00
2019-05-21T14:33:54.216Z,20.00
2019-05-21T14:36:24.010Z,20.00
2019-05-21T14:38:54.672Z,20.00
2019-05-21T14:41:24.337Z,20.00
2019-05-21T14:43:53.999Z,20.00
2019-05-21T14:46:23.654Z,20.00
2019-05-21T14:48:53.416Z,20.00
2019-05-21T14:51:23.076Z,20.00
2019-05-21T14:53:54.306Z,20.00
2019-05-21T14:56:24.003Z,20.10
2019-05-21T14:58:53.785Z,20.00
2019-05-21T15:01:23.577Z,20.00
2019-05-21T15:03:53.282Z,20.00
2019-05-21T15:06:23.069Z,20.00
2019-05-21T15:08:53.549Z,20.10
2019-05-21T15:11:23.208Z,20.00
2019-05-21T15:13:52.886Z,20.00
2019-05-21T15:16:22.558Z,20.00
2019-05-21T15:18:52.307Z,20.00
2019-05-21T15:21:29.187Z,20.00
2019-05-21T15:23:58.893Z,20.10
2019-05-21T15:26:28.675Z,20.00
2019-05-21T15:28:58.504Z,20.00
2019-05-21T15:31:28.171Z,20.10
2019-05-21T15:33:57.843Z,20.00
2019-05-21T15:36:27.490Z,20.00
2019-05-21T15:38:57.285Z,20.00
2019-05-21T15:41:27.076Z,20.00
2019-05-21T15:43:56.749Z,20.00
2019-05-21T15:46:26.416Z,20.10
2019-05-21T15:48:56.182Z,20.10
2019-05-21T15:51:25.840Z,20.10
2019-05-21T15:53:56.140Z,20.20
2019-05-21T15:56:25.821Z,20.20
2019-05-21T15:58:55.655Z,20.20
2019-05-21T16:01:25.350Z,20.30
2019-05-21T16:03:54.972Z,20.30
2019-05-21T16:06:24.613Z,20.30
2019-05-21T16:08:54.449Z,20.40
2019-05-21T16:11:28.565Z,20.40
2019-05-21T16:13:55.739Z,20.40
2019-05-21T16:16:25.412Z,20.40
2019-05-21T16:18:55.309Z,20.50
2019-05-21T16:21:24.977Z,20.50
2019-05-21T16:23:55.553Z,20.50
2019-05-21T16:26:25.272Z,20.60
2019-05-21T16:28:55.019Z,20.60
2019-05-21T16:31:24.686Z,20.60
2019-05-21T16:33:54.360Z,20.70
2019-05-21T16:36:24.066Z,20.70
2019-05-21T16:38:53.771Z,20.70
2019-05-21T16:41:24.763Z,20.70
2019-05-21T16:43:54.816Z,20.70
2019-05-21T16:46:24.479Z,20.70
2019-05-21T16:48:54.220Z,20.70
2019-05-21T16:51:23.934Z,20.70
2019-05-21T16:53:53.613Z,20.70
2019-05-21T16:56:23.384Z,20.70
2019-05-21T16:59:12.549Z,20.80
2019-05-21T17:01:42.261Z,20.80
2019-05-21T17:04:11.921Z,20.80
2019-05-21T17:06:41.683Z,20.90
2019-05-21T17:09:12.689Z,20.80
2019-05-21T17:11:58.709Z,20.80
2019-05-21T17:14:15.174Z,20.80
2019-05-21T17:16:44.872Z,20.80
2019-05-21T17:19:14.786Z,20.80
2019-05-21T17:21:44.467Z,20.80
2019-05-21T17:24:14.121Z,20.70
2019-05-21T17:26:43.795Z,20.70
2019-05-21T17:29:13.554Z,20.70
2019-05-21T17:31:43.223Z,20.70
2019-05-21T17:34:12.912Z,20.70
2019-05-21T17:36:42.603Z,20.70
2019-05-21T17:39:12.292Z,20.70
2019-05-21T17:41:41.951Z,20.70
2019-05-21T17:44:11.724Z,20.70
2019-05-21T17:46:41.409Z,20.70
2019-05-21T17:49:11.127Z,20.70
2019-05-21T17:51:40.914Z,20.70
2019-05-21T17:54:10.572Z,20.70
2019-05-21T17:56:40.230Z,20.70
2019-05-21T17:59:10.003Z,20.70
2019-05-21T18:01:42.229Z,20.60
2019-05-21T18:04:12.279Z,20.70
2019-05-21T18:06:42.604Z,20.60
2019-05-21T18:09:15.581Z,20.60
2019-05-21T18:11:46.028Z,20.60
2019-05-21T18:14:16.127Z,20.60
2019-05-21T18:16:45.826Z,20.60
2019-05-21T18:19:15.727Z,20.60
2019-05-21T18:21:45.536Z,20.60
2019-05-21T18:24:15.568Z,20.60
2019-05-21T18:26:45.393Z,20.60
2019-05-21T18:29:15.187Z,20.60
2019-05-21T18:31:45.336Z,20.60
2019-05-21T18:34:15.343Z,20.60
2019-05-21T18:36:45.248Z,20.60
2019-05-21T18:39:15.240Z,20.60
2019-05-21T18:41:45.368Z,20.60
2019-05-21T18:44:15.042Z,20.60
2019-05-21T18:46:44.822Z,20.60
2019-05-21T18:49:14.540Z,20.60
2019-05-21T18:51:44.310Z,20.60
2019-05-21T18:54:16.410Z,20.60
2019-05-21T18:56:51.848Z,20.60
2019-05-21T18:59:21.755Z,20.60
2019-05-21T19:01:51.529Z,20.60
2019-05-21T19:04:21.299Z,20.60
2019-05-21T19:06:51.187Z,20.60
2019-05-21T19:09:20.971Z,20.60
2019-05-21T19:11:52.128Z,20.60
2019-05-21T19:14:21.823Z,20.60
2019-05-21T19:16:51.547Z,20.60
2019-05-21T19:19:21.373Z,20.50
2019-05-21T19:21:51.445Z,20.50
2019-05-21T19:24:21.404Z,20.50
2019-05-21T19:26:51.233Z,20.50
2019-05-21T19:29:21.512Z,20.50
2019-05-21T19:31:51.433Z,20.50
2019-05-21T19:34:21.195Z,20.50
2019-05-21T19:36:50.797Z,20.50
2019-05-21T19:39:22.195Z,20.50
2019-05-21T19:41:51.868Z,20.50
2019-05-21T19:44:21.612Z,20.50
2019-05-21T19:46:51.308Z,20.50
2019-05-21T19:49:21.073Z,20.50
2019-05-21T19:51:50.746Z,20.50
2019-05-21T19:54:20.406Z,20.50
2019-05-21T19:57:09.995Z,20.50
2019-05-21T19:59:39.692Z,20.50
2019-05-21T20:02:10.540Z,20.50
2019-05-21T20:04:41.032Z,20.50
2019-05-21T20:07:12.102Z,20.50
2019-05-21T20:09:42.608Z,20.50
2019-05-21T20:12:12.274Z,20.50
2019-05-21T20:14:43.110Z,20.50
2019-05-21T20:17:15.019Z,20.50
2019-05-21T20:19:46.484Z,20.50
2019-05-21T20:22:16.888Z,20.50
2019-05-21T20:24:46.863Z,20.50
2019-05-21T20:27:17.208Z,20.50
2019-05-21T20:29:48.294Z,20.50
2019-05-21T20:32:19.576Z,20.50
2019-05-21T20:34:51.133Z,20.50
2019-05-21T20:37:26.495Z,20.50
2019-05-21T20:39:57.126Z,20.40
2019-05-21T20:42:29.168Z,20.50
2019-05-21T20:44:58.876Z,20.40
2019-05-21T20:47:29.045Z,20.40
2019-05-21T20:49:58.704Z,20.40
2019-05-21T20:52:28.356Z,20.40
2019-05-21T20:54:58.327Z,20.40
2019-05-21T20:57:29.215Z,20.40
2019-05-21T20:59:58.976Z,20.40
2019-05-21T21:02:29.129Z,20.40
2019-05-21T21:04:58.776Z,20.40
2019-05-21T21:07:29.074Z,20.40
2019-05-21T21:09:58.772Z,20.40
2019-05-21T21:12:28.708Z,20.40
2019-05-21T21:14:58.765Z,20.40
2019-05-21T21:17:28.594Z,20.40
2019-05-21T21:19:58.262Z,20.40
2019-05-21T21:22:27.906Z,20.40
2019-05-21T21:24:58.067Z,20.40
2019-05-21T21:27:28.227Z,20.40
2019-05-21T21:29:57.891Z,20.40
2019-05-21T21:32:27.665Z,20.40
2019-05-21T21:34:57.309Z,20.40
2019-05-21T21:37:27.032Z,20.30
2019-05-21T21:39:57.088Z,20.40
2019-05-21T21:42:26.797Z,20.40
2019-05-21T21:44:56.446Z,20.30
2019-05-21T21:47:26.757Z,20.30
2019-05-21T21:49:57.020Z,20.30
2019-05-21T21:52:26.695Z,20.40
2019-05-21T21:54:56.374Z,20.30
2019-05-21T21:57:26.161Z,20.30
2019-05-21T21:59:55.780Z,20.30
2019-05-21T22:02:28.600Z,20.30
2019-05-21T22:04:59.503Z,20.30
2019-05-21T22:07:29.900Z,20.30
2019-05-21T22:09:59.968Z,20.40
2019-05-21T22:12:29.646Z,20.30
2019-05-21T22:15:00.290Z,20.30
2019-05-21T22:17:30.068Z,20.30
2019-05-21T22:20:00.022Z,20.30
2019-05-21T22:22:30.105Z,20.30
2019-05-21T22:24:59.868Z,20.30
2019-05-21T22:27:29.716Z,20.30
2019-05-21T22:29:59.388Z,20.30
2019-05-21T22:32:29.120Z,20.30
2019-05-21T22:34:58.847Z,20.30
2019-05-21T22:37:29.987Z,20.30
2019-05-21T22:39:59.636Z,20.30
2019-05-21T22:42:29.607Z,20.30
2019-05-21T22:45:08.087Z,20.30
2019-05-21T22:47:30.775Z,20.30
2019-05-21T22:50:00.463Z,20.30
2019-05-21T22:52:30.991Z,20.30
2019-05-21T22:55:00.655Z,20.20
2019-05-21T22:57:30.315Z,20.30
2019-05-21T23:00:00.485Z,20.30
2019-05-21T23:02:42.159Z,20.30
2019-05-21T23:05:11.887Z,20.20
2019-05-21T23:07:41.593Z,20.20
2019-05-21T23:10:11.627Z,20.20
2019-05-21T23:12:41.291Z,20.20
2019-05-21T23:15:23.789Z,20.20
2019-05-21T23:17:43.200Z,20.30
2019-05-21T23:20:13.539Z,20.20
2019-05-21T23:22:45.162Z,20.20
2019-05-21T23:25:15.511Z,20.20
2019-05-21T23:27:45.286Z,20.20
2019-05-21T23:30:15.957Z,20.20
2019-05-21T23:32:45.933Z,20.20
2019-05-21T23:35:16.200Z,20.20
2019-05-21T23:37:49.182Z,20.20
2019-05-21T23:40:18.926Z,20.20
2019-05-21T23:42:48.576Z,20.20
2019-05-21T23:45:18.235Z,20.20
2019-05-21T23:47:48.024Z,20.20
2019-05-21T23:50:19.032Z,20.20
2019-05-21T23:52:48.770Z,20.20
2019-05-21T23:55:18.475Z,20.20
2019-05-21T23:57:48.287Z,20.20
