createdAt,value
2022-12-19T00:01:35.262Z,16.00
2022-12-19T00:04:07.653Z,17.30
2022-12-19T00:06:43.415Z,17.20
2022-12-19T00:09:12.423Z,15.80
2022-12-19T00:11:40.540Z,16.70
2022-12-19T00:14:10.421Z,17.30
2022-12-19T00:19:03.972Z,16.50
2022-12-19T00:21:35.147Z,16.40
2022-12-19T00:24:09.812Z,16.30
2022-12-19T00:26:48.608Z,15.80
2022-12-19T00:29:15.421Z,16.20
2022-12-19T00:31:43.208Z,17.60
2022-12-19T00:34:10.068Z,15.20
2022-12-19T00:36:36.956Z,17.80
2022-12-19T00:39:07.967Z,17.20
2022-12-19T00:41:41.582Z,17.40
2022-12-19T00:44:11.941Z,16.20
2022-12-19T00:46:38.822Z,17.10
2022-12-19T00:49:05.715Z,17.90
2022-12-19T00:51:35.329Z,17.40
2022-12-19T00:54:02.332Z,16.80
2022-12-19T00:56:37.174Z,17.90
2022-12-19T00:59:05.598Z,17.40
2022-12-19T01:01:36.795Z,18.50
2022-12-19T01:06:52.843Z,17.30
2022-12-19T01:09:21.220Z,16.00
2022-12-19T01:12:14.282Z,16.50
2022-12-19T01:14:41.207Z,16.10
2022-12-19T01:17:07.954Z,17.60
2022-12-19T01:19:38.946Z,18.00
2022-12-19T01:22:09.585Z,17.20
2022-12-19T01:24:36.304Z,15.20
2022-12-19T01:27:03.041Z,15.90
2022-12-19T01:29:31.424Z,17.00
2022-12-19T01:32:00.062Z,16.20
2022-12-19T01:34:27.261Z,15.70
2022-12-19T01:36:54.080Z,17.10
2022-12-19T01:39:20.825Z,16.90
2022-12-19T01:41:49.445Z,16.90
2022-12-19T01:44:16.295Z,16.10
2022-12-19T01:46:48.700Z,16.70
2022-12-19T01:49:25.450Z,17.00
2022-12-19T01:51:55.004Z,16.40
2022-12-19T01:54:29.388Z,16.30
2022-12-19T01:56:58.998Z,15.20
2022-12-19T01:59:33.446Z,15.90
2022-12-19T02:02:34.915Z,18.70
2022-12-19T02:05:03.988Z,16.40
2022-12-19T02:07:32.856Z,17.50
2022-12-19T02:09:59.821Z,16.80
2022-12-19T02:12:30.747Z,17.90
2022-12-19T02:15:03.022Z,17.50
2022-12-19T02:17:57.658Z,17.10
2022-12-19T02:20:50.341Z,18.10
2022-12-19T02:23:48.317Z,16.30
2022-12-19T02:26:33.575Z,17.10
2022-12-19T02:29:19.125Z,17.00
2022-12-19T02:32:19.058Z,17.30
2022-12-19T02:34:45.876Z,15.00
2022-12-19T02:37:30.728Z,16.90
2022-12-19T02:40:14.577Z,17.30
2022-12-19T02:42:46.700Z,16.70
2022-12-19T02:45:17.442Z,17.30
2022-12-19T02:48:00.779Z,17.30
2022-12-19T02:50:42.258Z,17.50
2022-12-19T02:53:11.559Z,17.60
2022-12-19T02:56:16.110Z,17.90
2022-12-19T02:58:59.304Z,16.90
2022-12-19T03:01:29.180Z,18.90
2022-12-19T03:04:11.877Z,17.70
2022-12-19T03:06:53.780Z,17.90
2022-12-19T03:10:07.090Z,17.40
2022-12-19T03:12:46.543Z,18.20
2022-12-19T03:15:14.893Z,18.80
2022-12-19T03:17:42.495Z,18.70
2022-12-19T03:20:25.657Z,18.10
2022-12-19T03:22:52.577Z,18.70
2022-12-19T03:25:20.893Z,19.00
2022-12-19T03:27:50.264Z,16.30
2022-12-19T03:30:17.171Z,19.10
2022-12-19T03:32:46.324Z,15.20
2022-12-19T03:35:18.437Z,18.00
2022-12-19T03:37:48.508Z,19.00
2022-12-19T03:43:06.431Z,18.70
2022-12-19T03:45:43.064Z,18.70
2022-12-19T03:48:41.861Z,19.00
2022-12-19T03:51:14.884Z,18.30
2022-12-19T03:53:55.100Z,19.10
2022-12-19T03:56:45.060Z,16.70
2022-12-19T03:59:26.668Z,17.30
2022-12-19T04:01:54.556Z,17.80
2022-12-19T04:04:24.025Z,17.30
2022-12-19T04:06:52.635Z,19.10
2022-12-19T04:09:22.925Z,16.80
2022-12-19T04:12:15.591Z,17.10
2022-12-19T04:14:43.717Z,16.70
2022-12-19T04:17:38.933Z,18.30
2022-12-19T04:20:09.566Z,16.60
2022-12-19T04:22:48.911Z,17.70
2022-12-19T04:25:23.965Z,17.70
2022-12-19T04:27:58.334Z,16.40
2022-12-19T04:30:25.893Z,19.70
2022-12-19T04:32:53.422Z,18.10
2022-12-19T04:35:20.334Z,17.50
2022-12-19T04:37:47.187Z,18.00
2022-12-19T04:40:14.106Z,16.30
2022-12-19T04:42:40.890Z,17.20
2022-12-19T04:45:08.055Z,17.60
2022-12-19T04:47:35.401Z,16.80
2022-12-19T04:50:03.153Z,17.80
2022-12-19T04:52:29.953Z,18.10
2022-12-19T04:54:56.747Z,17.60
2022-12-19T04:57:23.526Z,17.00
2022-12-19T04:59:50.269Z,18.40
2022-12-19T05:02:17.143Z,18.40
2022-12-19T05:04:44.057Z,16.20
2022-12-19T05:07:10.759Z,18.80
2022-12-19T05:09:37.518Z,17.40
2022-12-19T05:12:04.559Z,17.30
2022-12-19T05:14:31.265Z,18.60
2022-12-19T05:17:01.643Z,16.50
2022-12-19T05:19:29.151Z,19.40
2022-12-19T05:21:56.268Z,17.60
2022-12-19T05:24:23.157Z,20.40
2022-12-19T05:26:49.945Z,20.10
2022-12-19T05:29:17.103Z,22.20
2022-12-19T05:31:44.530Z,19.10
2022-12-19T05:34:11.366Z,21.30
2022-12-19T05:36:38.155Z,22.50
2022-12-19T05:39:04.973Z,21.70
2022-12-19T05:41:31.733Z,20.00
2022-12-19T05:43:58.643Z,20.40
2022-12-19T05:46:26.705Z,17.70
2022-12-19T05:48:54.382Z,17.30
2022-12-19T05:51:22.163Z,17.40
2022-12-19T05:53:48.935Z,18.60
2022-12-19T05:56:18.999Z,17.30
2022-12-19T05:58:46.310Z,17.00
2022-12-19T06:01:19.490Z,16.30
2022-12-19T06:03:47.380Z,16.50
2022-12-19T06:06:17.796Z,15.90
2022-12-19T06:08:44.992Z,17.60
2022-12-19T06:11:13.126Z,13.40
2022-12-19T06:13:41.065Z,17.80
2022-12-19T06:16:12.507Z,18.20
2022-12-19T06:18:44.510Z,18.10
2022-12-19T06:21:15.024Z,16.70
2022-12-19T06:23:43.048Z,18.40
2022-12-19T06:26:17.162Z,17.70
2022-12-19T06:28:46.092Z,19.30
2022-12-19T06:31:13.682Z,17.90
2022-12-19T06:33:40.579Z,17.60
2022-12-19T06:36:12.975Z,16.50
2022-12-19T06:38:40.091Z,16.30
2022-12-19T06:41:27.426Z,17.40
2022-12-19T06:43:57.830Z,19.40
2022-12-19T06:46:24.620Z,18.90
2022-12-19T06:48:52.899Z,17.60
2022-12-19T06:51:19.657Z,19.80
2022-12-19T06:53:46.504Z,19.10
2022-12-19T06:56:14.761Z,34.10
2022-12-19T06:58:41.770Z,21.90
2022-12-19T07:01:39.126Z,17.10
2022-12-19T07:04:09.804Z,22.60
2022-12-19T07:06:36.639Z,17.30
2022-12-19T07:09:05.280Z,18.60
2022-12-19T07:11:32.116Z,20.40
2022-12-19T07:13:58.871Z,17.60
2022-12-19T07:16:26.924Z,18.80
2022-12-19T07:18:54.177Z,19.00
2022-12-19T07:21:21.883Z,17.60
2022-12-19T07:23:48.819Z,16.90
2022-12-19T07:26:15.773Z,16.70
2022-12-19T07:28:44.102Z,16.20
2022-12-19T07:31:10.832Z,19.60
2022-12-19T07:33:37.571Z,18.60
2022-12-19T07:36:04.792Z,23.10
2022-12-19T07:38:31.545Z,49.40
2022-12-19T07:41:01.520Z,18.90
2022-12-19T07:45:56.073Z,18.70
2022-12-19T07:48:23.520Z,16.90
2022-12-19T07:50:50.434Z,18.60
2022-12-19T07:53:17.211Z,17.20
2022-12-19T07:55:44.387Z,18.20
2022-12-19T07:58:11.166Z,19.00
2022-12-19T08:00:37.907Z,22.60
2022-12-19T08:03:04.693Z,19.80
2022-12-19T08:05:31.757Z,21.00
2022-12-19T08:07:58.492Z,20.60
2022-12-19T08:10:25.973Z,21.20
2022-12-19T08:12:52.753Z,36.70
2022-12-19T08:15:19.565Z,42.50
2022-12-19T08:17:46.895Z,29.00
2022-12-19T08:20:13.694Z,25.30
2022-12-19T08:22:40.502Z,19.60
2022-12-19T08:25:08.112Z,19.80
2022-12-19T08:27:35.591Z,19.80
2022-12-19T08:30:03.150Z,25.60
2022-12-19T08:32:30.070Z,22.70
2022-12-19T08:34:57.099Z,19.70
2022-12-19T08:37:23.825Z,25.20
2022-12-19T08:39:51.488Z,22.40
2022-12-19T08:42:18.283Z,27.80
2022-12-19T08:44:45.258Z,18.40
2022-12-19T08:47:12.064Z,17.60
2022-12-19T08:49:38.935Z,19.70
2022-12-19T08:52:05.750Z,18.40
2022-12-19T08:54:32.589Z,23.70
2022-12-19T08:56:59.459Z,22.10
2022-12-19T08:59:31.208Z,20.50
2022-12-19T09:02:00.646Z,22.20
2022-12-19T09:05:58.009Z,20.80
2022-12-19T09:07:16.372Z,16.40
2022-12-19T09:09:44.439Z,16.70
2022-12-19T09:12:12.578Z,16.60
2022-12-19T09:14:39.658Z,17.10
2022-12-19T09:17:06.568Z,19.00
2022-12-19T09:19:33.472Z,17.90
2022-12-19T09:22:00.869Z,18.90
2022-12-19T09:24:27.833Z,19.80
2022-12-19T09:26:54.546Z,18.80
2022-12-19T09:29:22.206Z,16.40
2022-12-19T09:31:55.402Z,17.90
2022-12-19T09:34:37.402Z,17.80
2022-12-19T09:37:07.565Z,19.30
2022-12-19T09:39:35.570Z,20.20
2022-12-19T09:42:08.348Z,20.20
2022-12-19T09:45:09.135Z,20.40
2022-12-19T09:47:43.453Z,18.70
2022-12-19T09:50:32.628Z,17.00
2022-12-19T09:53:04.999Z,18.10
2022-12-19T09:55:36.077Z,18.00
2022-12-19T09:58:13.153Z,18.30
2022-12-19T10:00:44.742Z,18.10
2022-12-19T10:03:25.280Z,18.70
2022-12-19T10:06:29.485Z,19.20
2022-12-19T10:09:20.222Z,17.50
2022-12-19T10:12:40.263Z,17.90
2022-12-19T10:14:56.378Z,17.50
2022-12-19T10:17:35.278Z,17.50
2022-12-19T10:20:14.679Z,15.90
2022-12-19T10:23:00.083Z,15.90
2022-12-19T10:29:37.832Z,17.20
2022-12-19T10:32:10.269Z,16.60
2022-12-19T10:34:41.790Z,19.70
2022-12-19T10:37:42.098Z,18.40
2022-12-19T10:40:28.370Z,17.60
2022-12-19T10:43:36.751Z,18.70
2022-12-19T10:46:40.679Z,18.90
2022-12-19T10:49:33.891Z,19.00
2022-12-19T10:52:07.382Z,18.80
2022-12-19T10:54:36.858Z,19.70
2022-12-19T10:57:21.671Z,20.20
2022-12-19T10:59:58.069Z,19.70
2022-12-19T11:02:40.000Z,18.70
2022-12-19T11:05:31.371Z,18.60
2022-12-19T11:07:59.556Z,19.10
2022-12-19T11:12:24.598Z,17.60
2022-12-19T11:18:54.269Z,17.40
2022-12-19T11:22:04.736Z,18.30
2022-12-19T11:29:16.120Z,18.30
2022-12-19T11:29:27.748Z,18.40
2022-12-19T11:29:40.716Z,16.90
2022-12-19T11:30:42.812Z,18.30
2022-12-19T11:34:13.109Z,19.20
2022-12-19T11:37:07.550Z,21.00
2022-12-19T11:39:47.803Z,18.70
2022-12-19T11:42:28.971Z,17.50
2022-12-19T11:45:10.903Z,18.00
2022-12-19T11:47:47.829Z,18.40
2022-12-19T11:50:21.309Z,18.50
2022-12-19T11:53:25.465Z,17.40
2022-12-19T11:56:16.207Z,19.10
2022-12-19T11:58:49.944Z,17.40
2022-12-19T12:01:41.805Z,19.30
2022-12-19T12:04:36.469Z,18.00
2022-12-19T12:07:07.995Z,21.40
2022-12-19T12:14:11.214Z,18.80
2022-12-19T12:18:54.216Z,17.00
2022-12-19T12:29:34.053Z,14.40
2022-12-19T12:31:07.827Z,18.70
2022-12-19T12:31:28.277Z,18.00
2022-12-19T12:31:45.688Z,17.20
2022-12-19T12:32:05.780Z,18.00
2022-12-19T12:35:56.815Z,19.50
2022-12-19T12:40:53.484Z,18.30
2022-12-19T12:43:57.665Z,18.90
2022-12-19T12:46:28.508Z,20.00
2022-12-19T12:49:02.164Z,18.70
2022-12-19T12:51:32.736Z,17.90
2022-12-19T12:54:09.042Z,17.70
2022-12-19T12:56:36.772Z,21.10
2022-12-19T12:59:17.457Z,19.00
2022-12-19T13:01:51.392Z,20.40
2022-12-19T13:04:26.413Z,16.80
2022-12-19T13:06:53.181Z,20.10
2022-12-19T13:09:26.149Z,19.40
2022-12-19T13:12:34.271Z,19.40
2022-12-19T13:15:29.321Z,19.20
2022-12-19T13:17:56.083Z,19.30
2022-12-19T13:20:28.729Z,20.50
2022-12-19T13:22:58.270Z,21.10
2022-12-19T13:25:34.211Z,20.00
2022-12-19T13:28:00.923Z,21.50
2022-12-19T13:30:32.618Z,19.10
2022-12-19T13:33:19.073Z,17.90
2022-12-19T13:39:25.354Z,19.30
2022-12-19T13:39:57.595Z,18.50
2022-12-19T13:41:59.438Z,19.30
2022-12-19T13:44:27.724Z,18.50
2022-12-19T13:46:55.599Z,19.20
2022-12-19T13:49:34.711Z,18.60
2022-12-19T13:52:04.318Z,18.70
2022-12-19T13:54:44.330Z,21.40
2022-12-19T13:57:32.927Z,20.20
2022-12-19T14:00:03.530Z,21.20
2022-12-19T14:02:44.458Z,22.30
2022-12-19T14:06:14.540Z,19.70
2022-12-19T14:08:24.827Z,19.20
2022-12-19T14:11:56.695Z,17.90
2022-12-19T14:14:20.389Z,20.60
2022-12-19T14:16:49.138Z,19.80
2022-12-19T14:19:22.405Z,22.80
2022-12-19T14:22:09.906Z,24.10
2022-12-19T14:24:36.474Z,23.10
2022-12-19T14:28:23.836Z,21.20
2022-12-19T14:30:30.772Z,27.50
2022-12-19T14:33:44.908Z,19.30
2022-12-19T14:36:10.977Z,18.60
2022-12-19T14:39:26.693Z,21.40
2022-12-19T14:42:00.890Z,18.50
2022-12-19T14:52:51.020Z,17.70
2022-12-19T14:54:10.025Z,19.70
2022-12-19T14:54:26.361Z,20.60
2022-12-19T14:54:34.888Z,19.00
2022-12-19T14:59:02.964Z,20.90
2022-12-19T15:01:32.814Z,21.70
2022-12-19T15:04:48.410Z,38.80
2022-12-19T15:07:09.793Z,27.80
2022-12-19T15:11:08.136Z,19.80
2022-12-19T15:14:48.625Z,21.80
2022-12-19T15:15:58.135Z,20.70
2022-12-19T15:18:40.637Z,22.60
2022-12-19T15:21:13.692Z,19.60
2022-12-19T15:23:43.068Z,22.10
2022-12-19T15:26:28.135Z,19.70
2022-12-19T15:28:56.665Z,19.10
2022-12-19T15:31:35.060Z,17.90
2022-12-19T15:34:36.767Z,17.70
2022-12-19T15:37:09.420Z,19.30
2022-12-19T15:39:36.967Z,21.20
2022-12-19T15:42:05.686Z,24.70
2022-12-19T15:44:41.702Z,19.00
2022-12-19T15:47:32.035Z,24.20
2022-12-19T15:50:06.146Z,21.00
2022-12-19T15:52:33.001Z,19.40
2022-12-19T15:54:59.789Z,19.10
2022-12-19T15:57:38.992Z,19.90
2022-12-19T16:00:17.969Z,18.40
2022-12-19T16:05:33.124Z,19.30
2022-12-19T16:08:00.901Z,18.60
2022-12-19T16:10:28.506Z,18.60
2022-12-19T16:12:57.292Z,18.20
2022-12-19T16:15:28.913Z,17.10
2022-12-19T16:17:57.964Z,17.40
2022-12-19T16:20:27.904Z,13.10
2022-12-19T16:22:54.762Z,17.30
2022-12-19T16:25:24.788Z,16.30
2022-12-19T16:27:56.115Z,16.20
2022-12-19T16:30:52.736Z,18.90
2022-12-19T16:33:33.432Z,16.30
2022-12-19T16:36:05.291Z,16.30
2022-12-19T16:38:33.617Z,17.20
2022-12-19T16:41:03.379Z,16.60
2022-12-19T16:43:35.510Z,17.00
2022-12-19T16:46:05.506Z,15.50
2022-12-19T16:51:02.373Z,15.80
2022-12-19T16:53:29.330Z,14.30
2022-12-19T16:55:56.752Z,15.30
2022-12-19T16:58:28.951Z,15.30
2022-12-19T17:00:56.249Z,16.20
2022-12-19T17:03:47.497Z,15.60
2022-12-19T17:06:17.516Z,15.30
2022-12-19T17:11:16.599Z,14.10
2022-12-19T17:13:45.480Z,14.20
2022-12-19T17:16:12.508Z,14.00
2022-12-19T17:18:42.385Z,13.80
2022-12-19T17:21:17.822Z,14.50
2022-12-19T17:23:45.995Z,13.40
2022-12-19T17:26:17.682Z,14.90
2022-12-19T17:28:48.502Z,14.30
2022-12-19T17:31:23.054Z,12.80
2022-12-19T17:33:50.016Z,12.80
2022-12-19T17:36:23.027Z,12.50
2022-12-19T17:38:51.860Z,12.90
2022-12-19T17:41:18.640Z,13.00
2022-12-19T17:43:45.418Z,12.20
2022-12-19T17:46:21.743Z,12.20
2022-12-19T17:48:51.217Z,12.20
2022-12-19T17:51:20.042Z,11.00
2022-12-19T17:53:46.996Z,12.00
2022-12-19T17:56:16.063Z,12.70
2022-12-19T17:58:43.522Z,12.10
2022-12-19T18:01:21.111Z,10.80
2022-12-19T18:03:49.717Z,11.90
2022-12-19T18:06:16.814Z,12.80
2022-12-19T18:08:44.171Z,12.10
2022-12-19T18:11:25.627Z,12.30
2022-12-19T18:13:53.205Z,11.60
2022-12-19T18:16:25.923Z,9.70
2022-12-19T18:18:52.917Z,10.10
2022-12-19T18:21:23.760Z,10.70
2022-12-19T18:23:51.300Z,10.80
2022-12-19T18:26:18.133Z,10.20
2022-12-19T18:28:44.912Z,11.00
2022-12-19T18:31:17.847Z,11.30
2022-12-19T18:33:47.011Z,9.60
2022-12-19T18:36:21.106Z,9.10
2022-12-19T18:38:48.993Z,9.10
2022-12-19T18:41:17.453Z,8.60
2022-12-19T18:43:45.017Z,7.00
2022-12-19T18:46:14.302Z,8.70
2022-12-19T18:48:43.196Z,8.70
2022-12-19T18:51:15.955Z,8.80
2022-12-19T18:53:43.795Z,8.30
2022-12-19T18:56:11.249Z,8.00
2022-12-19T18:58:38.538Z,8.00
2022-12-19T19:01:12.117Z,7.20
2022-12-19T19:03:40.377Z,7.30
2022-12-19T19:06:21.507Z,6.80
2022-12-19T19:08:58.170Z,7.70
2022-12-19T19:11:26.444Z,7.70
2022-12-19T19:13:53.326Z,7.30
2022-12-19T19:16:26.649Z,7.10
2022-12-19T19:18:56.066Z,6.70
2022-12-19T19:21:28.598Z,7.50
2022-12-19T19:24:10.634Z,6.50
2022-12-19T19:26:37.605Z,6.60
2022-12-19T19:29:05.222Z,6.60
2022-12-19T19:31:38.168Z,7.60
2022-12-19T19:34:31.556Z,7.00
2022-12-19T19:37:03.171Z,7.70
2022-12-19T19:39:33.509Z,6.80
2022-12-19T19:42:01.660Z,6.80
2022-12-19T19:44:29.421Z,6.60
2022-12-19T19:46:56.629Z,7.30
2022-12-19T19:49:24.139Z,7.10
2022-12-19T19:51:54.238Z,6.90
2022-12-19T19:54:23.867Z,7.40
2022-12-19T19:56:50.698Z,7.30
2022-12-19T19:59:17.657Z,7.60
2022-12-19T20:01:44.481Z,6.90
2022-12-19T20:04:11.824Z,7.70
2022-12-19T20:06:38.652Z,7.60
2022-12-19T20:09:05.434Z,6.70
2022-12-19T20:11:32.289Z,7.30
2022-12-19T20:13:59.185Z,6.70
2022-12-19T20:16:26.126Z,6.70
2022-12-19T20:18:53.059Z,6.90
2022-12-19T20:21:20.227Z,6.90
2022-12-19T20:23:47.881Z,7.50
2022-12-19T20:26:16.872Z,7.30
2022-12-19T20:28:48.876Z,6.50
2022-12-19T20:31:22.547Z,6.40
2022-12-19T20:33:50.238Z,6.00
2022-12-19T20:36:17.134Z,5.90
2022-12-19T20:38:46.588Z,5.80
2022-12-19T20:41:13.986Z,5.30
2022-12-19T20:43:40.887Z,5.40
2022-12-19T20:46:13.182Z,5.40
2022-12-19T20:48:40.900Z,5.60
2022-12-19T20:51:09.415Z,5.70
2022-12-19T20:53:37.439Z,5.30
2022-12-19T20:56:05.916Z,5.30
2022-12-19T20:58:35.587Z,6.20
2022-12-19T21:01:08.114Z,5.80
2022-12-19T21:03:36.257Z,5.40
2022-12-19T21:06:04.202Z,5.90
2022-12-19T21:08:31.443Z,5.30
2022-12-19T21:11:00.638Z,5.60
2022-12-19T21:13:28.241Z,5.50
2022-12-19T21:15:58.071Z,6.10
2022-12-19T21:18:26.124Z,6.10
2022-12-19T21:20:53.537Z,5.30
2022-12-19T21:23:20.808Z,6.00
2022-12-19T21:25:48.719Z,5.90
2022-12-19T21:28:15.649Z,5.00
2022-12-19T21:30:42.553Z,5.90
2022-12-19T21:33:09.856Z,5.80
2022-12-19T21:35:37.479Z,6.40
2022-12-19T21:38:04.286Z,6.00
2022-12-19T21:40:31.060Z,5.80
2022-12-19T21:42:57.873Z,6.20
2022-12-19T21:45:24.681Z,5.80
2022-12-19T21:47:51.628Z,6.90
2022-12-19T21:50:18.607Z,6.00
2022-12-19T21:52:45.433Z,6.30
2022-12-19T21:55:12.160Z,7.60
2022-12-19T21:57:40.492Z,6.50
2022-12-19T22:00:10.766Z,7.20
2022-12-19T22:02:38.904Z,6.70
2022-12-19T22:05:07.101Z,7.00
2022-12-19T22:07:34.042Z,6.60
2022-12-19T22:10:00.949Z,6.40
2022-12-19T22:12:27.697Z,7.20
2022-12-19T22:14:54.424Z,7.00
2022-12-19T22:17:21.281Z,6.40
2022-12-19T22:19:48.146Z,6.60
2022-12-19T22:22:14.916Z,6.20
2022-12-19T22:24:41.703Z,6.90
2022-12-19T22:27:08.508Z,7.10
2022-12-19T22:29:37.850Z,7.60
2022-12-19T22:32:05.018Z,6.60
2022-12-19T22:34:32.143Z,6.70
2022-12-19T22:36:59.514Z,6.80
2022-12-19T22:39:26.345Z,6.80
2022-12-19T22:41:55.643Z,7.10
2022-12-19T22:44:23.993Z,7.00
2022-12-19T22:46:51.728Z,6.80
2022-12-19T22:49:19.139Z,7.60
2022-12-19T22:51:46.027Z,7.40
2022-12-19T22:54:13.317Z,7.80
2022-12-19T22:56:40.766Z,7.90
2022-12-19T22:59:10.235Z,8.40
2022-12-19T23:01:42.708Z,8.60
2022-12-19T23:04:14.651Z,9.20
2022-12-19T23:06:42.640Z,9.40
2022-12-19T23:09:13.021Z,8.20
2022-12-19T23:11:42.091Z,9.10
2022-12-19T23:14:12.572Z,9.50
2022-12-19T23:16:39.392Z,10.00
2022-12-19T23:19:06.494Z,10.50
2022-12-19T23:21:33.735Z,10.40
2022-12-19T23:24:02.307Z,10.60
2022-12-19T23:26:35.061Z,11.60
2022-12-19T23:29:05.037Z,11.20
2022-12-19T23:33:59.843Z,11.40
2022-12-19T23:37:00.936Z,11.20
2022-12-19T23:39:14.686Z,11.30
2022-12-19T23:41:41.652Z,10.20
2022-12-19T23:44:09.379Z,11.30
2022-12-19T23:46:37.396Z,11.00
2022-12-19T23:49:04.369Z,12.50
2022-12-19T23:51:31.314Z,11.30
2022-12-19T23:53:58.105Z,12.10
2022-12-19T23:56:29.778Z,12.40
2022-12-19T23:58:57.728Z,11.90
