createdAt,value
2022-08-25T00:01:58.368Z,100.00
2022-08-25T00:04:26.320Z,100.00
2022-08-25T00:06:58.263Z,100.00
2022-08-25T00:09:27.770Z,100.00
2022-08-25T00:11:55.114Z,100.00
2022-08-25T00:14:25.374Z,100.00
2022-08-25T00:16:52.195Z,100.00
2022-08-25T00:19:24.750Z,100.00
2022-08-25T00:21:51.809Z,100.00
2022-08-25T00:24:20.860Z,100.00
2022-08-25T00:26:51.127Z,100.00
2022-08-25T00:29:17.968Z,100.00
2022-08-25T00:31:45.584Z,100.00
2022-08-25T00:34:19.532Z,100.00
2022-08-25T00:36:47.230Z,100.00
2022-08-25T00:39:14.124Z,100.00
2022-08-25T00:41:42.775Z,100.00
2022-08-25T00:44:18.354Z,100.00
2022-08-25T00:46:51.738Z,100.00
2022-08-25T00:49:27.284Z,100.00
2022-08-25T00:51:59.026Z,100.00
2022-08-25T00:54:30.697Z,100.00
2022-08-25T00:56:59.256Z,100.00
2022-08-25T00:59:27.124Z,100.00
2022-08-25T01:01:54.739Z,100.00
2022-08-25T01:04:21.567Z,100.00
2022-08-25T01:06:48.917Z,100.00
2022-08-25T01:09:16.357Z,100.00
2022-08-25T01:11:44.852Z,100.00
2022-08-25T01:14:15.009Z,100.00
2022-08-25T01:16:43.772Z,100.00
2022-08-25T01:19:15.304Z,100.00
2022-08-25T01:21:52.764Z,100.00
2022-08-25T01:24:40.996Z,100.00
2022-08-25T01:27:09.087Z,100.00
2022-08-25T01:29:36.828Z,100.00
2022-08-25T01:32:07.022Z,100.00
2022-08-25T01:34:36.577Z,100.00
2022-08-25T01:37:04.736Z,100.00
2022-08-25T01:39:33.972Z,100.00
2022-08-25T01:42:06.318Z,100.00
2022-08-25T01:44:35.923Z,100.00
2022-08-25T01:47:03.510Z,100.00
2022-08-25T01:49:30.165Z,100.00
2022-08-25T01:52:01.866Z,100.00
2022-08-25T01:54:28.335Z,100.00
2022-08-25T01:56:55.561Z,100.00
2022-08-25T01:59:24.326Z,100.00
2022-08-25T02:01:51.831Z,100.00
2022-08-25T02:04:32.306Z,100.00
2022-08-25T02:07:00.717Z,100.00
2022-08-25T02:09:27.462Z,100.00
2022-08-25T02:11:54.172Z,100.00
2022-08-25T02:14:20.982Z,100.00
2022-08-25T02:16:50.806Z,100.00
2022-08-25T02:19:18.577Z,100.00
2022-08-25T02:21:45.153Z,100.00
2022-08-25T02:24:12.075Z,100.00
2022-08-25T02:26:38.903Z,100.00
2022-08-25T02:29:07.504Z,100.00
2022-08-25T02:31:34.186Z,100.00
2022-08-25T02:34:02.049Z,100.00
2022-08-25T02:36:29.057Z,100.00
2022-08-25T02:38:55.550Z,100.00
2022-08-25T02:41:27.749Z,100.00
2022-08-25T02:43:59.191Z,100.00
2022-08-25T02:46:25.839Z,100.00
2022-08-25T02:48:53.280Z,100.00
2022-08-25T02:51:22.464Z,100.00
2022-08-25T02:53:49.979Z,100.00
2022-08-25T02:56:18.478Z,100.00
2022-08-25T02:58:46.504Z,100.00
2022-08-25T03:01:14.370Z,100.00
2022-08-25T03:03:42.181Z,100.00
2022-08-25T03:06:13.107Z,100.00
2022-08-25T03:08:40.277Z,100.00
2022-08-25T03:11:06.862Z,100.00
2022-08-25T03:13:33.457Z,100.00
2022-08-25T03:16:00.458Z,100.00
2022-08-25T03:18:27.621Z,100.00
2022-08-25T03:20:54.967Z,100.00
2022-08-25T03:23:21.559Z,100.00
2022-08-25T03:26:06.292Z,100.00
2022-08-25T03:28:33.206Z,100.00
2022-08-25T03:31:01.293Z,100.00
2022-08-25T03:33:31.471Z,100.00
2022-08-25T03:35:58.135Z,100.00
2022-08-25T03:38:25.846Z,100.00
2022-08-25T03:40:53.175Z,100.00
2022-08-25T03:43:20.209Z,100.00
2022-08-25T03:45:47.930Z,100.00
2022-08-25T03:48:16.721Z,100.00
2022-08-25T03:50:52.227Z,100.00
2022-08-25T03:53:19.915Z,100.00
2022-08-25T03:55:47.173Z,100.00
2022-08-25T03:58:14.399Z,100.00
2022-08-25T04:00:42.169Z,100.00
2022-08-25T04:03:08.983Z,100.00
2022-08-25T04:05:35.532Z,100.00
2022-08-25T04:08:02.332Z,100.00
2022-08-25T04:10:29.624Z,100.00
2022-08-25T04:12:56.969Z,100.00
2022-08-25T04:15:28.585Z,100.00
2022-08-25T04:17:58.741Z,100.00
2022-08-25T04:20:25.458Z,100.00
2022-08-25T04:22:51.970Z,100.00
2022-08-25T04:25:18.440Z,100.00
2022-08-25T04:27:45.000Z,100.00
2022-08-25T04:30:12.131Z,100.00
2022-08-25T04:32:38.677Z,100.00
2022-08-25T04:35:05.628Z,100.00
2022-08-25T04:37:33.322Z,100.00
2022-08-25T04:39:59.981Z,100.00
2022-08-25T04:42:26.998Z,100.00
2022-08-25T04:44:54.483Z,100.00
2022-08-25T04:47:21.306Z,100.00
2022-08-25T04:49:47.856Z,100.00
2022-08-25T04:52:14.817Z,100.00
2022-08-25T04:54:42.047Z,100.00
2022-08-25T04:57:08.625Z,100.00
2022-08-25T04:59:35.181Z,100.00
2022-08-25T05:02:03.216Z,100.00
2022-08-25T05:04:31.090Z,100.00
2022-08-25T05:06:58.572Z,100.00
2022-08-25T05:09:26.584Z,100.00
2022-08-25T05:11:54.646Z,100.00
2022-08-25T05:14:25.682Z,100.00
2022-08-25T05:16:53.308Z,100.00
2022-08-25T05:19:20.013Z,100.00
2022-08-25T05:21:46.536Z,100.00
2022-08-25T05:24:13.000Z,100.00
2022-08-25T05:26:39.729Z,100.00
2022-08-25T05:29:06.389Z,100.00
2022-08-25T05:31:33.414Z,100.00
2022-08-25T05:34:00.459Z,100.00
2022-08-25T05:36:29.486Z,100.00
2022-08-25T05:38:55.972Z,100.00
2022-08-25T05:41:27.584Z,100.00
2022-08-25T05:43:54.648Z,100.00
2022-08-25T05:46:21.927Z,100.00
2022-08-25T05:48:49.304Z,100.00
2022-08-25T05:51:16.506Z,100.00
2022-08-25T05:53:45.875Z,100.00
2022-08-25T05:56:13.970Z,100.00
2022-08-25T05:58:41.923Z,100.00
2022-08-25T06:01:28.201Z,100.00
2022-08-25T06:03:55.058Z,100.00
2022-08-25T06:06:23.395Z,100.00
2022-08-25T06:08:50.527Z,100.00
2022-08-25T06:11:17.292Z,100.00
2022-08-25T06:13:43.871Z,100.00
2022-08-25T06:16:10.455Z,100.00
2022-08-25T06:18:37.135Z,100.00
2022-08-25T06:21:12.835Z,100.00
2022-08-25T06:23:40.020Z,100.00
2022-08-25T06:26:07.432Z,100.00
2022-08-25T06:28:33.956Z,100.00
2022-08-25T06:31:01.812Z,100.00
2022-08-25T06:33:28.378Z,100.00
2022-08-25T06:35:57.118Z,100.00
2022-08-25T06:38:24.320Z,100.00
2022-08-25T06:40:54.353Z,100.00
2022-08-25T06:43:21.819Z,100.00
2022-08-25T06:45:48.725Z,100.00
2022-08-25T06:48:15.901Z,100.00
2022-08-25T06:50:43.249Z,100.00
2022-08-25T06:53:10.107Z,100.00
2022-08-25T06:55:36.864Z,100.00
2022-08-25T06:58:04.956Z,100.00
2022-08-25T07:00:32.801Z,100.00
2022-08-25T07:03:01.382Z,100.00
2022-08-25T07:05:42.625Z,100.00
2022-08-25T07:08:11.744Z,100.00
2022-08-25T07:10:38.409Z,100.00
2022-08-25T07:13:04.852Z,100.00
2022-08-25T07:15:31.338Z,100.00
2022-08-25T07:17:58.146Z,100.00
2022-08-25T07:22:56.112Z,100.00
2022-08-25T07:25:24.214Z,100.00
2022-08-25T07:27:51.016Z,100.00
2022-08-25T07:30:18.700Z,100.00
2022-08-25T07:32:45.477Z,100.00
2022-08-25T07:35:15.353Z,100.00
2022-08-25T07:37:55.685Z,100.00
2022-08-25T07:40:29.880Z,100.00
2022-08-25T07:42:59.808Z,100.00
2022-08-25T07:45:30.616Z,100.00
2022-08-25T07:48:04.636Z,100.00
2022-08-25T07:50:31.832Z,100.00
2022-08-25T07:52:58.729Z,100.00
2022-08-25T07:55:27.241Z,100.00
2022-08-25T07:57:57.100Z,100.00
2022-08-25T08:00:27.720Z,99.25
2022-08-25T08:02:54.659Z,98.81
2022-08-25T08:05:21.316Z,99.32
2022-08-25T08:07:50.856Z,98.65
2022-08-25T08:13:07.112Z,99.88
2022-08-25T08:15:34.960Z,99.98
2022-08-25T08:18:01.992Z,99.96
2022-08-25T08:20:32.074Z,99.67
2022-08-25T08:23:09.441Z,98.74
2022-08-25T08:25:36.012Z,98.04
2022-08-25T08:28:02.958Z,97.49
2022-08-25T08:30:29.525Z,97.07
2022-08-25T08:33:12.820Z,94.48
2022-08-25T08:35:43.102Z,94.23
2022-08-25T08:38:16.034Z,94.76
2022-08-25T08:41:16.987Z,91.89
2022-08-25T08:43:59.635Z,90.39
2022-08-25T08:46:38.273Z,87.77
2022-08-25T08:49:36.174Z,85.76
2022-08-25T08:52:04.366Z,87.19
2022-08-25T08:54:36.975Z,84.76
2022-08-25T08:57:17.637Z,86.05
2022-08-25T08:59:56.759Z,85.53
2022-08-25T09:02:51.382Z,85.55
2022-08-25T09:05:21.112Z,85.13
2022-08-25T09:08:04.969Z,82.46
2022-08-25T09:10:59.787Z,77.69
2022-08-25T09:13:44.730Z,79.70
2022-08-25T09:17:06.255Z,77.36
2022-08-25T09:19:54.534Z,77.03
2022-08-25T09:22:47.840Z,78.67
2022-08-25T09:25:34.590Z,73.60
2022-08-25T09:28:28.530Z,73.15
2022-08-25T09:31:04.395Z,70.84
2022-08-25T09:33:35.575Z,71.59
2022-08-25T09:36:06.412Z,71.33
2022-08-25T09:38:35.684Z,69.01
2022-08-25T09:41:03.019Z,66.31
2022-08-25T09:43:35.650Z,69.67
2022-08-25T09:46:20.730Z,68.76
2022-08-25T09:48:55.718Z,69.71
2022-08-25T09:51:37.998Z,68.90
2022-08-25T09:54:13.859Z,69.66
2022-08-25T09:56:57.415Z,67.03
2022-08-25T09:59:34.973Z,66.41
2022-08-25T10:02:22.022Z,66.22
2022-08-25T10:04:48.690Z,64.65
2022-08-25T10:07:26.755Z,66.49
2022-08-25T10:09:56.923Z,63.91
2022-08-25T10:12:33.492Z,62.37
2022-08-25T10:15:00.015Z,65.63
2022-08-25T10:17:33.662Z,63.61
2022-08-25T10:20:20.323Z,63.59
2022-08-25T10:22:50.458Z,63.65
2022-08-25T10:25:26.833Z,63.55
2022-08-25T10:28:12.471Z,62.18
2022-08-25T10:30:59.989Z,60.55
2022-08-25T10:33:45.562Z,56.93
2022-08-25T10:36:23.048Z,57.43
2022-08-25T10:38:56.135Z,55.91
2022-08-25T10:41:28.537Z,57.75
2022-08-25T10:44:51.544Z,55.24
2022-08-25T10:47:55.185Z,55.33
2022-08-25T10:50:31.116Z,56.91
2022-08-25T10:53:30.029Z,55.87
2022-08-25T10:56:21.318Z,54.20
2022-08-25T10:58:54.468Z,55.24
2022-08-25T11:01:43.739Z,57.03
2022-08-25T11:04:26.241Z,59.45
2022-08-25T11:07:09.395Z,56.97
2022-08-25T11:09:42.697Z,58.16
2022-08-25T11:12:14.945Z,58.31
2022-08-25T11:14:57.076Z,56.94
2022-08-25T11:17:46.689Z,58.58
2022-08-25T11:20:26.833Z,58.94
2022-08-25T11:23:24.191Z,56.04
2022-08-25T11:26:00.419Z,58.67
2022-08-25T11:28:31.356Z,56.64
2022-08-25T11:31:00.634Z,57.48
2022-08-25T11:33:30.430Z,55.51
2022-08-25T11:36:05.933Z,54.79
2022-08-25T11:38:52.040Z,55.60
2022-08-25T11:41:47.581Z,55.64
2022-08-25T11:44:38.478Z,57.98
2022-08-25T11:47:29.321Z,55.52
2022-08-25T11:50:21.903Z,54.91
2022-08-25T11:53:50.862Z,55.70
2022-08-25T11:56:36.939Z,54.91
2022-08-25T11:59:07.565Z,56.07
2022-08-25T12:01:40.261Z,53.78
2022-08-25T12:04:31.059Z,54.99
2022-08-25T12:07:06.286Z,51.39
2022-08-25T12:09:54.546Z,52.86
2022-08-25T12:12:43.932Z,52.28
2022-08-25T12:15:32.186Z,52.00
2022-08-25T12:18:23.072Z,50.99
2022-08-25T12:20:56.249Z,46.67
2022-08-25T12:23:37.716Z,50.77
2022-08-25T12:26:19.020Z,50.24
2022-08-25T12:28:57.078Z,49.52
2022-08-25T12:32:06.980Z,50.11
2022-08-25T12:34:38.518Z,50.84
2022-08-25T12:37:13.253Z,49.70
2022-08-25T12:39:44.840Z,50.82
2022-08-25T12:42:28.385Z,50.35
2022-08-25T12:45:19.645Z,51.57
2022-08-25T12:47:48.924Z,51.47
2022-08-25T12:50:41.838Z,50.85
2022-08-25T12:53:12.334Z,53.50
2022-08-25T12:55:46.534Z,53.88
2022-08-25T12:58:13.093Z,52.85
2022-08-25T13:00:52.446Z,52.92
2022-08-25T13:04:04.344Z,52.22
2022-08-25T13:06:38.616Z,51.09
2022-08-25T13:09:24.382Z,50.87
2022-08-25T13:12:08.151Z,50.86
2022-08-25T13:14:40.783Z,50.85
2022-08-25T13:17:09.586Z,50.26
2022-08-25T13:19:37.306Z,50.30
2022-08-25T13:22:16.579Z,48.52
2022-08-25T13:24:47.624Z,48.32
2022-08-25T13:27:26.570Z,48.65
2022-08-25T13:29:58.010Z,48.00
2022-08-25T13:32:35.610Z,46.83
2022-08-25T13:35:20.056Z,44.79
2022-08-25T13:37:47.507Z,45.57
2022-08-25T13:40:27.877Z,46.44
2022-08-25T13:43:06.612Z,44.76
2022-08-25T13:45:40.935Z,44.71
2022-08-25T13:48:20.889Z,45.30
2022-08-25T13:50:52.731Z,47.69
2022-08-25T13:53:25.566Z,46.84
2022-08-25T13:55:57.581Z,47.85
2022-08-25T13:58:39.240Z,47.19
2022-08-25T14:01:48.802Z,47.86
2022-08-25T14:04:29.528Z,45.54
2022-08-25T14:07:13.262Z,48.05
2022-08-25T14:09:49.777Z,47.05
2022-08-25T14:12:39.857Z,45.93
2022-08-25T14:15:09.285Z,45.90
2022-08-25T14:17:40.235Z,46.97
2022-08-25T14:20:18.320Z,45.95
2022-08-25T14:22:44.802Z,47.72
2022-08-25T14:25:11.381Z,48.16
2022-08-25T14:27:56.929Z,46.53
2022-08-25T14:30:29.412Z,47.20
2022-08-25T14:32:56.957Z,46.68
2022-08-25T14:35:23.485Z,47.49
2022-08-25T14:37:50.214Z,47.58
2022-08-25T14:40:19.963Z,46.65
2022-08-25T14:42:47.762Z,46.97
2022-08-25T14:45:15.854Z,47.02
2022-08-25T14:47:46.133Z,46.99
2022-08-25T14:50:20.018Z,46.21
2022-08-25T14:52:48.253Z,46.35
2022-08-25T14:55:31.813Z,45.09
2022-08-25T14:57:59.317Z,45.35
2022-08-25T15:00:26.064Z,46.30
2022-08-25T15:02:52.966Z,44.73
2022-08-25T15:05:29.125Z,44.03
2022-08-25T15:08:16.432Z,44.92
2022-08-25T15:10:43.282Z,44.63
2022-08-25T15:13:10.303Z,45.07
2022-08-25T15:15:52.163Z,42.95
2022-08-25T15:18:20.712Z,44.46
2022-08-25T15:20:47.354Z,44.16
2022-08-25T15:23:19.340Z,43.20
2022-08-25T15:25:48.956Z,44.63
2022-08-25T15:28:22.341Z,45.62
2022-08-25T15:30:49.798Z,45.39
2022-08-25T15:33:17.323Z,47.03
2022-08-25T15:35:44.263Z,47.06
2022-08-25T15:38:12.288Z,47.98
2022-08-25T15:40:39.745Z,48.23
2022-08-25T15:43:07.022Z,47.42
2022-08-25T15:45:35.964Z,48.63
2022-08-25T15:48:03.479Z,47.98
2022-08-25T15:50:30.090Z,46.92
2022-08-25T15:52:56.654Z,46.20
2022-08-25T15:55:23.437Z,46.49
2022-08-25T15:57:50.300Z,47.12
2022-08-25T16:00:18.028Z,47.06
2022-08-25T16:02:45.609Z,46.51
2022-08-25T16:05:13.687Z,46.08
2022-08-25T16:07:42.904Z,46.63
2022-08-25T16:10:13.059Z,47.12
2022-08-25T16:12:40.043Z,46.10
2022-08-25T16:15:09.804Z,46.62
2022-08-25T16:17:38.613Z,48.02
2022-08-25T16:20:07.889Z,47.28
2022-08-25T16:22:40.246Z,46.68
2022-08-25T16:25:07.273Z,46.03
2022-08-25T16:27:38.617Z,45.64
2022-08-25T16:30:07.141Z,45.87
2022-08-25T16:32:34.687Z,47.31
2022-08-25T16:35:02.997Z,46.68
2022-08-25T16:37:29.778Z,47.24
2022-08-25T16:39:57.289Z,47.34
2022-08-25T16:42:24.196Z,47.01
2022-08-25T16:44:53.948Z,47.39
2022-08-25T16:47:25.119Z,46.71
2022-08-25T16:49:53.602Z,45.07
2022-08-25T16:52:38.741Z,45.38
2022-08-25T16:55:13.760Z,45.72
2022-08-25T16:57:45.289Z,46.71
2022-08-25T17:00:21.877Z,46.31
2022-08-25T17:02:49.271Z,46.78
2022-08-25T17:05:16.501Z,46.66
2022-08-25T17:08:04.728Z,46.78
2022-08-25T17:10:34.809Z,47.29
2022-08-25T17:13:01.257Z,48.12
2022-08-25T17:15:28.090Z,48.51
2022-08-25T17:17:54.536Z,48.34
2022-08-25T17:20:21.082Z,48.02
2022-08-25T17:22:48.607Z,49.01
2022-08-25T17:25:15.180Z,49.77
2022-08-25T17:27:41.632Z,49.58
2022-08-25T17:30:09.850Z,49.97
2022-08-25T17:32:36.371Z,49.95
2022-08-25T17:35:04.401Z,50.78
2022-08-25T17:37:32.534Z,51.08
2022-08-25T17:40:03.149Z,51.32
2022-08-25T17:42:31.565Z,51.81
2022-08-25T17:44:58.344Z,52.61
2022-08-25T17:47:26.866Z,53.33
2022-08-25T17:49:53.983Z,53.37
2022-08-25T17:52:24.996Z,54.07
2022-08-25T17:54:52.617Z,55.04
2022-08-25T17:57:19.765Z,54.35
2022-08-25T17:59:47.817Z,55.02
2022-08-25T18:02:14.328Z,56.10
2022-08-25T18:04:41.381Z,56.02
2022-08-25T18:07:07.906Z,56.10
2022-08-25T18:09:34.444Z,57.57
2022-08-25T18:12:01.003Z,58.08
2022-08-25T18:14:27.570Z,58.37
2022-08-25T18:16:54.110Z,58.77
2022-08-25T18:19:21.008Z,58.59
2022-08-25T18:21:47.789Z,58.98
2022-08-25T18:24:14.396Z,58.94
2022-08-25T18:26:41.653Z,59.28
2022-08-25T18:29:12.069Z,59.70
2022-08-25T18:31:40.903Z,61.23
2022-08-25T18:34:10.937Z,62.69
2022-08-25T18:36:39.107Z,62.84
2022-08-25T18:39:25.060Z,63.68
2022-08-25T18:41:51.703Z,64.62
2022-08-25T18:44:18.236Z,66.33
2022-08-25T18:46:45.601Z,66.60
2022-08-25T18:49:15.817Z,66.44
2022-08-25T18:51:44.336Z,67.67
2022-08-25T18:54:22.376Z,68.05
2022-08-25T18:56:50.054Z,69.43
2022-08-25T18:59:16.552Z,70.66
2022-08-25T19:01:44.542Z,70.73
2022-08-25T19:04:13.481Z,71.01
2022-08-25T19:06:39.937Z,71.88
2022-08-25T19:09:10.934Z,73.17
2022-08-25T19:11:38.254Z,73.03
2022-08-25T19:14:12.075Z,72.48
2022-08-25T19:16:41.095Z,72.77
2022-08-25T19:19:13.167Z,73.04
2022-08-25T19:21:42.865Z,73.44
2022-08-25T19:24:11.884Z,72.57
2022-08-25T19:26:39.351Z,73.20
2022-08-25T19:29:09.473Z,72.96
2022-08-25T19:31:37.363Z,73.73
2022-08-25T19:34:07.554Z,73.78
2022-08-25T19:36:34.238Z,74.31
2022-08-25T19:39:01.644Z,74.34
2022-08-25T19:41:31.183Z,74.47
2022-08-25T19:43:58.227Z,75.11
2022-08-25T19:46:33.030Z,75.64
2022-08-25T19:49:09.096Z,76.05
2022-08-25T19:51:43.998Z,77.70
2022-08-25T19:54:15.653Z,77.84
2022-08-25T19:56:53.860Z,78.30
2022-08-25T19:59:40.532Z,78.07
2022-08-25T20:02:15.037Z,77.94
2022-08-25T20:04:42.388Z,78.16
2022-08-25T20:07:08.892Z,77.89
2022-08-25T20:09:40.946Z,78.83
2022-08-25T20:12:10.243Z,78.00
2022-08-25T20:14:37.156Z,76.79
2022-08-25T20:17:23.275Z,77.03
2022-08-25T20:19:52.454Z,76.52
2022-08-25T20:22:20.680Z,76.53
2022-08-25T20:24:57.688Z,76.51
2022-08-25T20:27:38.930Z,75.70
2022-08-25T20:30:10.064Z,76.59
2022-08-25T20:32:36.806Z,76.47
2022-08-25T20:35:06.302Z,75.77
2022-08-25T20:37:36.237Z,75.21
2022-08-25T20:40:04.774Z,75.29
2022-08-25T20:42:31.346Z,76.57
2022-08-25T20:44:57.898Z,76.12
2022-08-25T20:47:24.939Z,76.42
2022-08-25T20:49:51.673Z,76.98
2022-08-25T20:52:19.647Z,76.82
2022-08-25T20:54:50.407Z,77.32
2022-08-25T20:57:24.472Z,77.39
2022-08-25T20:59:53.087Z,76.97
2022-08-25T21:02:19.846Z,77.21
2022-08-25T21:04:49.896Z,77.43
2022-08-25T21:07:17.349Z,77.71
2022-08-25T21:09:43.997Z,78.11
2022-08-25T21:12:10.545Z,78.09
2022-08-25T21:14:38.944Z,77.20
2022-08-25T21:17:05.578Z,77.92
2022-08-25T21:19:33.464Z,77.71
2022-08-25T21:22:00.340Z,77.58
2022-08-25T21:24:27.890Z,77.34
2022-08-25T21:26:56.635Z,77.48
2022-08-25T21:29:25.956Z,77.47
2022-08-25T21:31:56.462Z,78.26
2022-08-25T21:34:23.097Z,78.00
2022-08-25T21:36:49.625Z,77.69
2022-08-25T21:39:16.222Z,77.86
2022-08-25T21:41:45.160Z,77.45
2022-08-25T21:44:12.825Z,77.38
2022-08-25T21:46:41.250Z,77.03
2022-08-25T21:49:08.543Z,76.33
2022-08-25T21:51:42.455Z,76.55
2022-08-25T21:54:15.809Z,76.22
2022-08-25T21:56:55.431Z,76.79
2022-08-25T21:59:26.821Z,78.21
2022-08-25T22:02:01.640Z,78.13
2022-08-25T22:04:29.010Z,77.95
2022-08-25T22:06:55.928Z,78.43
2022-08-25T22:09:24.948Z,78.30
2022-08-25T22:11:53.198Z,78.90
2022-08-25T22:14:23.363Z,79.18
2022-08-25T22:16:51.933Z,79.85
2022-08-25T22:19:18.745Z,81.61
2022-08-25T22:21:45.289Z,82.35
2022-08-25T22:24:11.920Z,82.19
2022-08-25T22:26:39.181Z,82.30
2022-08-25T22:29:06.559Z,82.30
2022-08-25T22:31:33.532Z,82.50
2022-08-25T22:34:00.756Z,83.43
2022-08-25T22:36:34.967Z,83.84
2022-08-25T22:39:02.741Z,84.62
2022-08-25T22:41:30.114Z,84.53
2022-08-25T22:43:57.632Z,85.26
2022-08-25T22:46:26.476Z,85.39
2022-08-25T22:48:55.589Z,85.63
2022-08-25T22:51:25.223Z,87.29
2022-08-25T22:53:52.315Z,88.95
2022-08-25T22:56:29.631Z,89.68
2022-08-25T22:59:03.108Z,89.90
2022-08-25T23:01:30.096Z,89.51
2022-08-25T23:03:56.953Z,89.22
2022-08-25T23:06:25.215Z,89.28
2022-08-25T23:08:54.101Z,89.57
2022-08-25T23:11:21.941Z,90.03
2022-08-25T23:13:48.912Z,89.91
2022-08-25T23:16:15.844Z,91.30
2022-08-25T23:18:44.830Z,91.68
2022-08-25T23:21:35.281Z,92.17
2022-08-25T23:24:07.660Z,92.58
2022-08-25T23:26:34.722Z,92.23
2022-08-25T23:29:01.200Z,91.73
2022-08-25T23:31:30.031Z,91.71
2022-08-25T23:33:58.028Z,92.50
2022-08-25T23:36:25.159Z,93.59
2022-08-25T23:38:52.088Z,94.59
2022-08-25T23:41:23.175Z,94.83
2022-08-25T23:43:50.602Z,95.94
2022-08-25T23:46:20.375Z,96.20
2022-08-25T23:48:47.887Z,96.17
2022-08-25T23:51:27.009Z,96.76
2022-08-25T23:53:55.500Z,97.67
2022-08-25T23:56:23.278Z,99.30
2022-08-25T23:58:51.212Z,99.58
