createdAt,value
2019-03-15T00:02:06.222Z,3.10
2019-03-15T00:04:39.685Z,2.93
2019-03-15T00:07:07.760Z,2.97
2019-03-15T00:09:37.742Z,3.50
2019-03-15T00:12:07.746Z,2.90
2019-03-15T00:14:37.671Z,2.67
2019-03-15T00:17:07.954Z,2.93
2019-03-15T00:19:37.889Z,3.23
2019-03-15T00:22:07.998Z,2.70
2019-03-15T00:24:37.911Z,3.47
2019-03-15T00:27:07.824Z,2.73
2019-03-15T00:29:38.129Z,2.60
2019-03-15T00:32:08.046Z,3.13
2019-03-15T00:34:38.446Z,2.87
2019-03-15T00:37:08.363Z,2.40
2019-03-15T00:39:38.375Z,2.90
2019-03-15T00:42:08.471Z,2.60
2019-03-15T00:44:38.500Z,2.40
2019-03-15T00:47:08.508Z,2.17
2019-03-15T00:49:39.011Z,2.20
2019-03-15T00:52:09.254Z,2.17
2019-03-15T00:54:39.145Z,2.00
2019-03-15T00:57:09.144Z,2.53
2019-03-15T00:59:39.353Z,2.47
2019-03-15T01:02:09.270Z,1.97
2019-03-15T01:04:39.179Z,1.90
2019-03-15T01:07:09.094Z,2.17
2019-03-15T01:09:39.201Z,2.60
2019-03-15T01:12:09.132Z,2.10
2019-03-15T01:14:39.045Z,2.30
2019-03-15T01:17:08.946Z,1.90
2019-03-15T01:19:39.545Z,2.10
2019-03-15T01:22:09.657Z,2.03
2019-03-15T01:24:39.569Z,2.20
2019-03-15T01:27:09.582Z,1.90
2019-03-15T01:29:39.493Z,2.03
2019-03-15T01:32:09.604Z,2.20
2019-03-15T01:34:41.388Z,2.20
2019-03-15T01:37:11.308Z,1.90
2019-03-15T01:39:41.412Z,1.90
2019-03-15T01:42:11.322Z,2.00
2019-03-15T01:44:41.236Z,2.03
2019-03-15T01:47:11.150Z,1.90
2019-03-15T01:49:44.416Z,1.70
2019-03-15T01:52:12.944Z,1.87
2019-03-15T01:54:42.856Z,1.80
2019-03-15T01:57:12.769Z,1.60
2019-03-15T01:59:42.683Z,1.77
2019-03-15T02:02:12.891Z,1.60
2019-03-15T02:04:42.808Z,1.80
2019-03-15T02:07:13.014Z,1.53
2019-03-15T02:09:42.930Z,1.70
2019-03-15T02:12:13.038Z,1.87
2019-03-15T02:14:43.148Z,2.00
2019-03-15T02:17:13.166Z,1.57
2019-03-15T02:19:43.081Z,1.90
2019-03-15T02:22:12.987Z,1.77
2019-03-15T02:24:43.078Z,2.03
2019-03-15T02:27:13.039Z,1.60
2019-03-15T02:29:43.025Z,1.60
2019-03-15T02:32:13.231Z,1.73
2019-03-15T02:34:43.143Z,1.63
2019-03-15T02:37:13.059Z,1.57
2019-03-15T02:39:43.078Z,1.80
2019-03-15T02:42:12.985Z,1.50
2019-03-15T02:44:43.290Z,1.50
2019-03-15T02:47:13.402Z,1.60
2019-03-15T02:49:43.315Z,1.40
2019-03-15T02:52:13.228Z,1.47
2019-03-15T02:54:43.141Z,1.43
2019-03-15T02:57:13.063Z,1.80
2019-03-15T02:59:42.978Z,1.20
2019-03-15T03:02:12.881Z,1.10
2019-03-15T03:04:42.799Z,1.37
2019-03-15T03:07:12.709Z,1.40
2019-03-15T03:09:43.029Z,1.67
2019-03-15T03:12:12.947Z,1.10
2019-03-15T03:14:43.041Z,1.53
2019-03-15T03:17:13.246Z,1.23
2019-03-15T03:19:43.666Z,1.40
2019-03-15T03:22:13.567Z,1.20
2019-03-15T03:24:43.480Z,1.30
2019-03-15T03:27:13.396Z,1.20
2019-03-15T03:29:43.334Z,1.30
2019-03-15T03:32:13.972Z,1.30
2019-03-15T03:34:44.838Z,1.20
2019-03-15T03:37:14.916Z,1.27
2019-03-15T03:39:44.834Z,1.40
2019-03-15T03:42:14.842Z,1.40
2019-03-15T03:44:44.754Z,1.40
2019-03-15T03:47:14.766Z,1.40
2019-03-15T03:49:44.679Z,1.20
2019-03-15T03:52:14.595Z,1.17
2019-03-15T03:54:44.808Z,1.10
2019-03-15T03:57:14.716Z,0.93
2019-03-15T03:59:44.630Z,1.10
2019-03-15T04:02:14.543Z,1.20
2019-03-15T04:04:44.653Z,1.20
2019-03-15T04:07:15.449Z,1.37
2019-03-15T04:09:45.243Z,1.10
2019-03-15T04:12:15.177Z,1.47
2019-03-15T04:14:45.195Z,1.23
2019-03-15T04:17:15.304Z,1.17
2019-03-15T04:19:45.220Z,0.97
2019-03-15T04:22:15.526Z,1.20
2019-03-15T04:24:45.729Z,1.20
2019-03-15T04:27:15.644Z,1.30
2019-03-15T04:29:45.556Z,1.30
2019-03-15T04:32:15.810Z,1.20
2019-03-15T04:34:45.783Z,1.20
2019-03-15T04:37:15.692Z,1.10
2019-03-15T04:39:45.605Z,1.27
2019-03-15T04:42:15.660Z,1.20
2019-03-15T04:44:45.827Z,1.20
2019-03-15T04:47:16.035Z,1.20
2019-03-15T04:49:46.062Z,1.10
2019-03-15T04:52:15.992Z,1.47
2019-03-15T04:54:46.041Z,1.00
2019-03-15T04:57:15.991Z,1.10
2019-03-15T04:59:45.995Z,1.30
2019-03-15T05:02:16.795Z,1.00
2019-03-15T05:04:47.001Z,1.10
2019-03-15T05:07:16.914Z,1.10
2019-03-15T05:09:46.828Z,1.20
2019-03-15T05:12:17.233Z,1.10
2019-03-15T05:14:47.147Z,1.20
2019-03-15T05:17:17.356Z,1.10
2019-03-15T05:19:47.287Z,1.40
2019-03-15T05:22:17.382Z,1.00
2019-03-15T05:24:47.295Z,1.20
2019-03-15T05:27:17.205Z,1.03
2019-03-15T05:29:47.219Z,1.27
2019-03-15T05:32:17.328Z,1.20
2019-03-15T05:34:47.538Z,1.30
2019-03-15T05:37:17.450Z,1.00
2019-03-15T05:39:47.363Z,1.10
2019-03-15T05:42:17.276Z,1.10
2019-03-15T05:44:47.484Z,1.00
2019-03-15T05:47:17.798Z,1.20
2019-03-15T05:49:47.706Z,1.30
2019-03-15T05:52:17.619Z,1.00
2019-03-15T05:54:47.534Z,1.20
2019-03-15T05:57:17.450Z,1.47
2019-03-15T05:59:47.460Z,1.20
2019-03-15T06:02:17.275Z,1.47
2019-03-15T06:04:47.188Z,1.60
2019-03-15T06:07:17.101Z,1.43
2019-03-15T06:09:47.017Z,1.70
2019-03-15T06:12:16.929Z,1.30
2019-03-15T06:14:47.129Z,1.57
2019-03-15T06:17:17.051Z,1.70
2019-03-15T06:19:47.259Z,1.60
2019-03-15T06:22:17.275Z,1.63
2019-03-15T06:24:47.271Z,1.53
2019-03-15T06:27:17.293Z,1.90
2019-03-15T06:29:47.315Z,1.60
2019-03-15T06:32:17.143Z,1.53
2019-03-15T06:34:47.132Z,1.50
2019-03-15T06:37:17.347Z,1.30
2019-03-15T06:39:47.255Z,1.23
2019-03-15T06:42:17.169Z,2.40
2019-03-15T06:44:57.330Z,2.03
2019-03-15T06:47:18.962Z,2.30
2019-03-15T06:49:49.072Z,3.90
2019-03-15T06:52:19.378Z,3.47
2019-03-15T06:54:49.292Z,2.20
2019-03-15T06:57:19.206Z,1.83
2019-03-15T06:59:49.413Z,1.83
2019-03-15T07:02:19.786Z,1.60
2019-03-15T07:04:49.832Z,1.60
2019-03-15T07:07:19.746Z,1.63
2019-03-15T07:09:49.954Z,2.00
2019-03-15T07:12:19.874Z,1.70
2019-03-15T07:14:49.784Z,1.60
2019-03-15T07:17:19.804Z,1.90
2019-03-15T07:19:49.706Z,1.90
2019-03-15T07:22:20.297Z,1.77
2019-03-15T07:24:50.231Z,1.80
2019-03-15T07:27:20.332Z,1.50
2019-03-15T07:29:50.261Z,1.90
2019-03-15T07:32:20.290Z,1.50
2019-03-15T07:34:50.566Z,1.60
2019-03-15T07:37:21.474Z,2.30
2019-03-15T07:39:51.768Z,1.93
2019-03-15T07:42:21.683Z,1.80
2019-03-15T07:44:51.695Z,1.60
2019-03-15T07:47:21.607Z,1.93
2019-03-15T07:49:51.521Z,2.00
2019-03-15T07:52:21.433Z,1.90
2019-03-15T07:54:51.641Z,2.87
2019-03-15T07:57:21.556Z,9.17
2019-03-15T07:59:51.527Z,5.87
2019-03-15T08:02:21.505Z,2.60
2019-03-15T08:04:52.041Z,1.90
2019-03-15T08:07:22.050Z,2.37
2019-03-15T08:09:52.237Z,2.20
2019-03-15T08:12:22.215Z,1.90
2019-03-15T08:14:52.131Z,2.03
2019-03-15T08:17:22.127Z,2.10
2019-03-15T08:19:52.152Z,3.40
2019-03-15T08:22:22.067Z,2.10
2019-03-15T08:24:52.174Z,2.40
2019-03-15T08:27:22.287Z,2.20
2019-03-15T08:29:52.870Z,1.90
2019-03-15T08:32:22.874Z,2.10
2019-03-15T08:34:52.818Z,1.60
2019-03-15T08:37:22.733Z,1.60
2019-03-15T08:39:52.935Z,2.40
2019-03-15T08:42:22.918Z,2.00
2019-03-15T08:44:53.078Z,1.90
2019-03-15T08:47:22.862Z,1.97
2019-03-15T08:49:52.883Z,2.10
2019-03-15T08:52:23.092Z,1.70
2019-03-15T08:55:04.622Z,1.93
2019-03-15T08:57:24.689Z,1.90
2019-03-15T08:59:57.740Z,1.77
2019-03-15T09:02:26.286Z,1.60
2019-03-15T09:04:56.199Z,1.77
2019-03-15T09:07:26.117Z,1.87
2019-03-15T09:09:56.322Z,1.90
2019-03-15T09:12:26.483Z,1.87
2019-03-15T09:14:56.738Z,1.93
2019-03-15T09:17:26.652Z,1.97
2019-03-15T09:19:56.458Z,1.90
2019-03-15T09:22:26.381Z,1.70
2019-03-15T09:24:56.589Z,1.90
2019-03-15T09:27:26.503Z,1.90
2019-03-15T09:29:56.913Z,1.90
2019-03-15T09:32:26.832Z,1.40
2019-03-15T09:34:56.630Z,1.80
2019-03-15T09:37:27.827Z,1.50
2019-03-15T09:39:57.840Z,1.57
2019-03-15T09:42:27.755Z,1.40
2019-03-15T09:44:58.452Z,1.80
2019-03-15T09:47:28.665Z,1.50
2019-03-15T09:49:58.676Z,1.60
2019-03-15T09:52:28.589Z,1.40
2019-03-15T09:54:58.523Z,1.53
2019-03-15T09:57:28.513Z,1.43
2019-03-15T09:59:58.429Z,1.50
2019-03-15T10:02:30.754Z,1.60
2019-03-15T10:05:10.178Z,1.50
2019-03-15T10:07:38.458Z,1.30
2019-03-15T10:10:13.480Z,1.33
2019-03-15T10:12:37.310Z,1.30
2019-03-15T10:15:10.650Z,1.47
2019-03-15T10:17:40.506Z,1.50
2019-03-15T10:20:12.801Z,1.47
2019-03-15T10:22:43.500Z,1.20
2019-03-15T10:25:17.825Z,1.37
2019-03-15T10:27:48.315Z,1.43
2019-03-15T10:30:20.302Z,1.67
2019-03-15T10:32:50.502Z,1.20
2019-03-15T10:35:20.715Z,1.30
2019-03-15T10:37:50.634Z,1.20
2019-03-15T10:40:23.681Z,2.00
2019-03-15T10:42:55.721Z,1.60
2019-03-15T10:45:26.064Z,2.20
2019-03-15T10:47:56.082Z,1.33
2019-03-15T10:50:26.385Z,1.70
2019-03-15T10:52:56.629Z,1.70
2019-03-15T10:55:26.607Z,1.57
2019-03-15T10:57:56.517Z,1.30
2019-03-15T11:00:26.430Z,1.70
2019-03-15T11:02:56.266Z,1.73
2019-03-15T11:05:26.357Z,1.70
2019-03-15T11:07:56.567Z,1.53
2019-03-15T11:10:26.477Z,1.33
2019-03-15T11:12:56.392Z,1.60
2019-03-15T11:15:26.308Z,1.43
2019-03-15T11:17:56.330Z,1.70
2019-03-15T11:20:26.327Z,1.80
2019-03-15T11:22:56.725Z,1.90
2019-03-15T11:25:26.646Z,2.03
2019-03-15T11:27:56.571Z,2.23
2019-03-15T11:30:27.908Z,3.40
2019-03-15T11:32:59.070Z,2.50
2019-03-15T11:35:29.052Z,1.47
2019-03-15T11:37:59.600Z,1.50
2019-03-15T11:40:29.423Z,1.80
2019-03-15T11:42:59.621Z,1.80
2019-03-15T11:45:29.788Z,1.93
2019-03-15T11:48:04.300Z,1.10
2019-03-15T11:50:31.777Z,1.40
2019-03-15T11:53:01.975Z,2.57
2019-03-15T11:55:32.000Z,1.40
2019-03-15T11:58:02.211Z,1.40
2019-03-15T12:00:32.514Z,1.40
2019-03-15T12:03:02.459Z,1.80
2019-03-15T12:05:32.435Z,1.87
2019-03-15T12:08:02.501Z,1.17
2019-03-15T12:10:32.763Z,1.03
2019-03-15T12:13:02.675Z,1.00
2019-03-15T12:15:36.076Z,1.20
2019-03-15T12:18:04.606Z,1.77
2019-03-15T12:20:34.866Z,1.13
2019-03-15T12:23:05.086Z,1.13
2019-03-15T12:25:35.088Z,1.30
2019-03-15T12:28:05.167Z,1.60
2019-03-15T12:30:35.109Z,1.10
2019-03-15T12:33:05.763Z,1.53
2019-03-15T12:35:35.922Z,1.60
2019-03-15T12:38:05.834Z,1.37
2019-03-15T12:40:35.641Z,2.30
2019-03-15T12:43:05.763Z,2.30
2019-03-15T12:45:35.772Z,1.50
2019-03-15T12:48:05.886Z,1.40
2019-03-15T12:50:35.796Z,1.70
2019-03-15T12:53:05.807Z,1.40
2019-03-15T12:55:36.211Z,1.60
2019-03-15T12:58:06.123Z,1.23
2019-03-15T13:00:36.920Z,1.70
2019-03-15T13:03:06.842Z,1.30
2019-03-15T13:05:37.514Z,0.97
2019-03-15T13:08:07.688Z,1.20
2019-03-15T13:10:37.950Z,1.00
2019-03-15T13:13:07.867Z,1.60
2019-03-15T13:15:37.995Z,1.33
2019-03-15T13:18:09.372Z,1.50
2019-03-15T13:20:39.279Z,1.20
2019-03-15T13:23:09.387Z,1.40
2019-03-15T13:25:39.903Z,1.10
2019-03-15T13:28:09.899Z,1.03
2019-03-15T13:30:40.283Z,1.13
2019-03-15T13:33:20.202Z,1.10
2019-03-15T13:35:44.064Z,1.20
2019-03-15T13:38:13.975Z,1.40
2019-03-15T13:40:45.056Z,1.10
2019-03-15T13:43:15.016Z,1.50
2019-03-15T13:45:44.995Z,1.43
2019-03-15T13:48:14.909Z,1.43
2019-03-15T13:50:45.029Z,3.87
2019-03-15T13:53:15.452Z,1.53
2019-03-15T13:55:46.222Z,1.40
2019-03-15T13:58:16.233Z,1.63
2019-03-15T14:00:46.738Z,1.50
2019-03-15T14:03:17.278Z,1.50
2019-03-15T14:05:47.444Z,1.30
2019-03-15T14:08:17.360Z,1.60
2019-03-15T14:10:49.603Z,1.50
2019-03-15T14:13:18.958Z,1.60
2019-03-15T14:15:49.367Z,1.50
2019-03-15T14:18:21.606Z,1.30
2019-03-15T14:20:51.156Z,1.07
2019-03-15T14:23:21.757Z,1.20
2019-03-15T14:25:51.866Z,1.00
2019-03-15T14:28:21.783Z,1.23
2019-03-15T14:30:52.060Z,1.23
2019-03-15T14:33:22.002Z,1.20
2019-03-15T14:35:52.503Z,1.13
2019-03-15T14:38:22.550Z,1.30
2019-03-15T14:40:52.401Z,1.40
2019-03-15T14:43:22.638Z,1.27
2019-03-15T14:45:52.599Z,1.20
2019-03-15T14:48:22.760Z,1.13
2019-03-15T14:50:53.462Z,1.70
2019-03-15T14:53:23.567Z,1.17
2019-03-15T14:55:53.613Z,1.50
2019-03-15T14:58:23.886Z,1.43
2019-03-15T15:00:53.997Z,1.33
2019-03-15T15:03:24.302Z,1.30
2019-03-15T15:05:56.271Z,1.20
2019-03-15T15:08:28.310Z,1.53
2019-03-15T15:10:59.911Z,1.53
2019-03-15T15:13:31.111Z,1.47
2019-03-15T15:16:01.045Z,1.37
2019-03-15T15:18:31.796Z,1.43
2019-03-15T15:21:02.299Z,1.70
2019-03-15T15:23:34.662Z,1.67
2019-03-15T15:26:04.830Z,1.60
2019-03-15T15:28:35.651Z,1.50
2019-03-15T15:31:06.490Z,1.73
2019-03-15T15:33:36.434Z,1.53
2019-03-15T15:36:06.544Z,1.50
2019-03-15T15:38:36.461Z,1.40
2019-03-15T15:41:06.374Z,1.30
2019-03-15T15:43:36.283Z,1.20
2019-03-15T15:46:06.495Z,1.40
2019-03-15T15:48:36.405Z,1.40
2019-03-15T15:51:07.754Z,1.20
2019-03-15T15:53:37.809Z,1.10
2019-03-15T15:56:08.477Z,1.33
2019-03-15T15:58:38.419Z,1.20
2019-03-15T16:01:08.431Z,1.60
2019-03-15T16:03:39.335Z,1.10
2019-03-15T16:06:10.438Z,1.53
2019-03-15T16:08:41.036Z,1.53
2019-03-15T16:11:11.527Z,1.90
2019-03-15T16:13:42.199Z,1.70
2019-03-15T16:16:14.620Z,1.60
2019-03-15T16:18:45.571Z,1.30
2019-03-15T16:21:16.187Z,1.20
2019-03-15T16:23:46.207Z,0.93
2019-03-15T16:26:16.131Z,0.90
2019-03-15T16:28:46.032Z,1.10
2019-03-15T16:31:15.954Z,1.07
2019-03-15T16:33:46.055Z,2.10
2019-03-15T16:36:15.891Z,1.40
2019-03-15T16:38:45.881Z,1.40
2019-03-15T16:41:16.288Z,1.20
2019-03-15T16:43:46.296Z,1.40
2019-03-15T16:46:16.507Z,1.17
2019-03-15T16:48:46.811Z,1.30
2019-03-15T16:51:19.886Z,1.40
2019-03-15T16:53:49.586Z,1.20
2019-03-15T16:56:20.368Z,1.47
2019-03-15T16:58:50.978Z,1.70
2019-03-15T17:01:21.294Z,2.37
2019-03-15T17:03:51.503Z,1.53
2019-03-15T17:06:22.321Z,2.40
2019-03-15T17:08:52.756Z,3.57
2019-03-15T17:11:22.720Z,2.90
2019-03-15T17:13:52.927Z,2.90
2019-03-15T17:16:23.431Z,2.00
2019-03-15T17:18:53.803Z,2.63
2019-03-15T17:21:24.228Z,2.83
2019-03-15T17:23:54.250Z,1.73
2019-03-15T17:26:24.164Z,1.73
2019-03-15T17:28:58.753Z,2.57
2019-03-15T17:31:28.609Z,2.30
2019-03-15T17:33:58.522Z,2.30
2019-03-15T17:36:28.435Z,1.90
2019-03-15T17:38:59.309Z,2.80
2019-03-15T17:41:29.445Z,2.30
2019-03-15T17:43:59.358Z,2.53
2019-03-15T17:46:29.273Z,2.20
2019-03-15T17:48:59.190Z,2.27
2019-03-15T17:51:29.097Z,2.30
2019-03-15T17:53:59.019Z,2.63
2019-03-15T17:56:29.129Z,2.70
2019-03-15T17:59:11.579Z,2.93
2019-03-15T18:01:30.913Z,2.60
2019-03-15T18:04:02.254Z,2.73
2019-03-15T18:06:32.517Z,2.70
2019-03-15T18:09:02.490Z,2.20
2019-03-15T18:11:32.729Z,2.57
2019-03-15T18:14:03.134Z,2.10
2019-03-15T18:16:33.144Z,2.10
2019-03-15T18:19:03.496Z,2.67
2019-03-15T18:21:34.325Z,2.80
2019-03-15T18:24:04.262Z,2.20
2019-03-15T18:26:34.176Z,2.40
2019-03-15T18:29:04.481Z,2.73
2019-03-15T18:31:34.966Z,2.73
2019-03-15T18:34:05.348Z,2.87
2019-03-15T18:36:35.950Z,3.00
2019-03-15T18:39:08.064Z,4.03
2019-03-15T18:41:38.293Z,3.90
2019-03-15T18:44:10.318Z,4.20
2019-03-15T18:46:40.603Z,3.23
2019-03-15T18:49:10.772Z,3.10
2019-03-15T18:51:40.680Z,3.80
2019-03-15T18:54:17.396Z,4.33
2019-03-15T18:56:42.672Z,3.60
2019-03-15T18:59:12.831Z,3.17
2019-03-15T19:01:42.889Z,4.57
2019-03-15T19:04:12.812Z,3.70
2019-03-15T19:06:42.713Z,3.50
2019-03-15T19:09:13.125Z,3.50
2019-03-15T19:11:43.135Z,3.30
2019-03-15T19:14:13.050Z,3.10
2019-03-15T19:16:43.160Z,2.80
2019-03-15T19:19:13.165Z,3.00
2019-03-15T19:21:43.084Z,2.30
2019-03-15T19:24:12.994Z,2.60
2019-03-15T19:26:42.908Z,3.40
2019-03-15T19:29:13.114Z,3.40
2019-03-15T19:31:43.215Z,3.90
2019-03-15T19:34:13.237Z,3.50
2019-03-15T19:36:43.639Z,3.20
2019-03-15T19:39:13.951Z,3.20
2019-03-15T19:41:43.987Z,2.77
2019-03-15T19:44:14.395Z,3.00
2019-03-15T19:46:44.666Z,3.30
2019-03-15T19:49:14.497Z,2.73
2019-03-15T19:51:45.093Z,3.07
2019-03-15T19:54:15.124Z,3.13
2019-03-15T19:56:45.135Z,3.13
2019-03-15T19:59:15.139Z,3.00
2019-03-15T20:01:45.133Z,3.60
2019-03-15T20:04:15.147Z,4.20
2019-03-15T20:06:45.156Z,4.30
2019-03-15T20:09:15.037Z,4.13
2019-03-15T20:11:44.984Z,3.80
2019-03-15T20:14:14.810Z,3.10
2019-03-15T20:16:44.911Z,3.10
2019-03-15T20:19:15.363Z,3.13
2019-03-15T20:21:45.324Z,2.97
2019-03-15T20:24:15.337Z,3.37
2019-03-15T20:26:45.393Z,3.07
2019-03-15T20:29:15.312Z,6.80
2019-03-15T20:31:45.668Z,3.40
2019-03-15T20:34:16.078Z,2.70
2019-03-15T20:36:46.083Z,2.50
2019-03-15T20:39:16.008Z,2.47
2019-03-15T20:41:45.910Z,2.80
2019-03-15T20:44:27.993Z,2.60
2019-03-15T20:46:48.069Z,2.53
2019-03-15T20:49:18.212Z,1.90
2019-03-15T20:51:49.036Z,2.33
2019-03-15T20:54:19.113Z,2.27
2019-03-15T20:56:49.325Z,2.50
2019-03-15T20:59:19.534Z,2.60
2019-03-15T21:01:49.639Z,3.10
2019-03-15T21:04:19.553Z,2.33
2019-03-15T21:06:49.760Z,2.50
2019-03-15T21:09:19.680Z,2.80
2019-03-15T21:11:49.610Z,2.27
2019-03-15T21:14:19.604Z,2.03
2019-03-15T21:16:49.715Z,2.47
2019-03-15T21:19:19.727Z,2.47
2019-03-15T21:21:49.669Z,1.80
2019-03-15T21:24:19.647Z,3.43
2019-03-15T21:26:49.660Z,3.80
2019-03-15T21:29:19.574Z,2.50
2019-03-15T21:31:49.782Z,2.07
2019-03-15T21:34:19.692Z,2.90
2019-03-15T21:36:50.295Z,2.70
2019-03-15T21:39:20.309Z,2.47
2019-03-15T21:41:50.614Z,2.50
2019-03-15T21:44:20.731Z,2.40
2019-03-15T21:46:50.637Z,2.60
2019-03-15T21:49:20.550Z,2.33
2019-03-15T21:51:50.566Z,2.37
2019-03-15T21:54:20.574Z,2.40
2019-03-15T21:56:50.592Z,2.47
2019-03-15T21:59:20.712Z,2.30
2019-03-15T22:01:50.995Z,2.80
2019-03-15T22:04:21.683Z,2.70
2019-03-15T22:06:51.815Z,2.60
2019-03-15T22:09:21.924Z,2.97
2019-03-15T22:11:51.937Z,2.60
2019-03-15T22:14:22.120Z,2.50
2019-03-15T22:16:52.205Z,2.43
2019-03-15T22:19:22.820Z,2.47
2019-03-15T22:21:53.567Z,2.23
2019-03-15T22:24:24.056Z,2.40
2019-03-15T22:26:54.957Z,2.30
2019-03-15T22:29:25.171Z,2.53
2019-03-15T22:31:55.160Z,2.50
2019-03-15T22:34:25.086Z,2.33
2019-03-15T22:36:55.012Z,2.60
2019-03-15T22:39:26.105Z,2.63
2019-03-15T22:41:56.607Z,2.00
2019-03-15T22:44:26.866Z,1.70
2019-03-15T22:46:56.776Z,1.97
2019-03-15T22:49:27.251Z,2.00
2019-03-15T22:51:57.240Z,2.47
2019-03-15T22:54:27.151Z,2.00
2019-03-15T22:56:57.327Z,1.73
2019-03-15T22:59:27.268Z,1.70
2019-03-15T23:01:57.582Z,2.03
2019-03-15T23:04:28.174Z,2.30
2019-03-15T23:06:58.582Z,1.70
2019-03-15T23:09:28.988Z,1.70
2019-03-15T23:11:59.043Z,1.73
2019-03-15T23:14:29.108Z,1.50
2019-03-15T23:16:59.750Z,1.90
2019-03-15T23:19:29.722Z,2.00
2019-03-15T23:21:59.637Z,1.60
2019-03-15T23:24:29.484Z,2.00
2019-03-15T23:26:59.579Z,1.53
2019-03-15T23:29:29.711Z,1.60
2019-03-15T23:31:59.945Z,1.70
2019-03-15T23:34:29.987Z,1.40
2019-03-15T23:37:00.493Z,1.27
2019-03-15T23:39:30.513Z,1.50
2019-03-15T23:42:00.424Z,1.60
2019-03-15T23:44:30.428Z,1.33
2019-03-15T23:47:00.538Z,1.50
2019-03-15T23:49:30.755Z,1.30
2019-03-15T23:52:00.564Z,1.40
2019-03-15T23:54:30.463Z,1.30
2019-03-15T23:57:00.831Z,1.57
2019-03-15T23:59:30.990Z,1.60
