createdAt,value
2022-12-23T00:02:10.878Z,377.52
2022-12-23T00:04:43.690Z,349.67
2022-12-23T00:07:13.891Z,359.30
2022-12-23T00:09:44.090Z,351.23
2022-12-23T00:12:26.502Z,366.55
2022-12-23T00:15:09.020Z,386.48
2022-12-23T00:17:43.860Z,392.30
2022-12-23T00:20:19.252Z,402.42
2022-12-23T00:23:01.850Z,396.73
2022-12-23T00:25:45.059Z,427.65
2022-12-23T00:28:17.718Z,398.15
2022-12-23T00:30:49.798Z,398.13
2022-12-23T00:33:22.641Z,418.02
2022-12-23T00:35:56.022Z,419.50
2022-12-23T00:38:38.697Z,433.02
2022-12-23T00:41:21.866Z,431.35
2022-12-23T00:43:52.420Z,431.77
2022-12-23T00:46:22.516Z,441.73
2022-12-23T00:49:05.002Z,393.90
2022-12-23T00:51:37.794Z,430.25
2022-12-23T00:54:08.426Z,429.05
2022-12-23T00:56:38.765Z,434.17
2022-12-23T00:59:09.517Z,420.98
2022-12-23T01:01:52.226Z,426.42
2022-12-23T01:04:35.682Z,430.20
2022-12-23T01:07:09.595Z,413.70
2022-12-23T01:12:10.423Z,442.00
2022-12-23T01:14:41.180Z,494.25
2022-12-23T01:17:12.059Z,547.88
2022-12-23T01:19:42.323Z,697.72
2022-12-23T01:22:14.987Z,637.80
2022-12-23T01:24:45.043Z,574.33
2022-12-23T01:27:15.361Z,690.40
2022-12-23T01:29:45.589Z,794.03
2022-12-23T01:32:15.740Z,766.60
2022-12-23T01:34:45.863Z,854.63
2022-12-23T01:37:18.846Z,927.67
2022-12-23T01:39:49.105Z,884.05
2022-12-23T01:42:34.301Z,979.53
2022-12-23T01:45:05.504Z,511.60
2022-12-23T01:47:40.753Z,1154.20
2022-12-23T01:50:15.982Z,842.05
2022-12-23T01:52:53.705Z,1018.17
2022-12-23T01:55:28.265Z,1191.57
2022-12-23T01:58:03.534Z,1068.93
2022-12-23T02:01:04.128Z,1125.80
2022-12-23T02:03:46.800Z,881.00
2022-12-23T02:06:35.302Z,1132.68
2022-12-23T02:09:20.552Z,1211.63
2022-12-23T02:12:28.558Z,1159.07
2022-12-23T02:15:41.932Z,1042.35
2022-12-23T02:18:42.261Z,1011.60
2022-12-23T02:21:30.603Z,1040.78
2022-12-23T02:24:45.085Z,1119.70
2022-12-23T02:27:30.158Z,897.25
2022-12-23T02:30:42.477Z,1132.68
2022-12-23T02:33:35.546Z,854.97
2022-12-23T02:36:21.235Z,1104.55
2022-12-23T02:39:02.560Z,913.53
2022-12-23T02:41:40.367Z,994.28
2022-12-23T02:44:20.343Z,881.67
2022-12-23T02:46:55.136Z,1051.35
2022-12-23T02:49:33.564Z,878.65
2022-12-23T02:52:08.256Z,799.88
2022-12-23T02:54:44.049Z,828.20
2022-12-23T02:57:16.535Z,806.85
2022-12-23T02:59:51.560Z,720.75
2022-12-23T03:02:21.998Z,837.80
2022-12-23T03:04:54.989Z,820.63
2022-12-23T03:07:33.197Z,875.85
2022-12-23T03:10:11.468Z,885.42
2022-12-23T03:12:54.469Z,756.72
2022-12-23T03:15:40.403Z,897.25
2022-12-23T03:18:21.676Z,870.28
2022-12-23T03:20:57.793Z,729.20
2022-12-23T03:23:32.671Z,782.80
2022-12-23T03:26:07.260Z,787.22
2022-12-23T03:28:43.431Z,581.00
2022-12-23T03:31:17.895Z,632.90
2022-12-23T03:33:52.682Z,726.13
2022-12-23T03:36:28.140Z,629.63
2022-12-23T03:39:00.430Z,736.85
2022-12-23T03:41:34.553Z,867.85
2022-12-23T03:44:08.614Z,531.22
2022-12-23T03:46:43.277Z,962.65
2022-12-23T03:49:19.291Z,932.20
2022-12-23T03:51:57.474Z,937.63
2022-12-23T03:54:34.813Z,885.08
2022-12-23T03:57:08.566Z,751.38
2022-12-23T03:59:42.217Z,763.70
2022-12-23T04:02:19.192Z,831.13
2022-12-23T04:05:04.278Z,811.67
2022-12-23T04:07:41.729Z,615.83
2022-12-23T04:10:13.566Z,658.88
2022-12-23T04:12:44.271Z,741.63
2022-12-23T04:15:14.890Z,707.53
2022-12-23T04:17:45.077Z,640.80
2022-12-23T04:20:15.545Z,663.65
2022-12-23T04:22:48.544Z,600.63
2022-12-23T04:25:20.115Z,694.73
2022-12-23T04:27:50.227Z,661.47
2022-12-23T04:30:20.722Z,550.05
2022-12-23T04:32:51.193Z,566.08
2022-12-23T04:35:21.608Z,627.47
2022-12-23T04:37:54.298Z,653.38
2022-12-23T04:40:24.499Z,570.45
2022-12-23T04:42:54.594Z,631.05
2022-12-23T04:45:26.899Z,608.03
2022-12-23T04:47:57.839Z,425.00
2022-12-23T04:50:27.865Z,412.50
2022-12-23T04:53:00.672Z,388.85
2022-12-23T04:55:30.867Z,613.78
2022-12-23T04:58:01.277Z,613.80
2022-12-23T05:00:39.127Z,833.70
2022-12-23T05:03:10.467Z,727.72
2022-12-23T05:05:46.129Z,626.05
2022-12-23T05:08:19.041Z,628.75
2022-12-23T05:10:49.099Z,757.97
2022-12-23T05:13:19.398Z,617.78
2022-12-23T05:15:51.976Z,615.22
2022-12-23T05:18:23.531Z,465.70
2022-12-23T05:20:54.143Z,768.42
2022-12-23T05:23:31.571Z,663.40
2022-12-23T05:26:02.164Z,701.35
2022-12-23T05:28:35.589Z,705.35
2022-12-23T05:31:07.907Z,606.90
2022-12-23T05:33:38.793Z,641.80
2022-12-23T05:36:09.963Z,581.50
2022-12-23T05:38:42.613Z,631.55
2022-12-23T05:41:12.775Z,645.78
2022-12-23T05:43:43.031Z,546.80
2022-12-23T05:46:13.179Z,543.15
2022-12-23T05:48:43.896Z,602.25
2022-12-23T05:51:18.481Z,641.85
2022-12-23T05:53:54.979Z,601.10
2022-12-23T05:56:44.823Z,426.27
2022-12-23T05:59:15.882Z,726.25
2022-12-23T06:01:51.463Z,724.05
2022-12-23T06:04:26.371Z,494.75
2022-12-23T06:06:57.045Z,763.47
2022-12-23T06:09:31.562Z,741.33
2022-12-23T06:12:01.845Z,427.42
2022-12-23T06:14:38.588Z,619.10
2022-12-23T06:17:12.530Z,614.70
2022-12-23T06:19:42.920Z,511.05
2022-12-23T06:22:14.383Z,637.20
2022-12-23T06:24:49.640Z,542.47
2022-12-23T06:27:21.753Z,418.58
2022-12-23T06:29:52.170Z,285.05
2022-12-23T06:32:23.732Z,562.70
2022-12-23T06:34:53.827Z,356.25
2022-12-23T06:37:24.190Z,507.85
2022-12-23T06:39:56.994Z,550.90
2022-12-23T06:42:27.123Z,375.50
2022-12-23T06:44:57.215Z,656.17
2022-12-23T06:47:27.297Z,488.38
2022-12-23T06:49:57.837Z,465.52
2022-12-23T06:52:27.948Z,552.70
2022-12-23T06:55:00.763Z,401.75
2022-12-23T06:57:30.748Z,543.30
2022-12-23T07:00:00.795Z,472.40
2022-12-23T07:02:30.978Z,684.92
2022-12-23T07:05:01.159Z,636.15
2022-12-23T07:07:32.343Z,596.58
2022-12-23T07:10:08.643Z,478.73
2022-12-23T07:12:38.901Z,297.55
2022-12-23T07:15:12.569Z,359.42
2022-12-23T07:17:43.948Z,356.80
2022-12-23T07:20:17.047Z,297.15
2022-12-23T07:22:47.909Z,429.85
2022-12-23T07:25:25.003Z,341.00
2022-12-23T07:27:56.962Z,187.98
2022-12-23T07:30:29.459Z,412.60
2022-12-23T07:32:59.887Z,444.80
2022-12-23T07:35:31.552Z,413.85
2022-12-23T07:38:01.832Z,401.13
2022-12-23T07:40:35.564Z,316.45
2022-12-23T07:43:06.221Z,289.90
2022-12-23T07:45:38.005Z,535.08
2022-12-23T07:48:09.751Z,522.20
2022-12-23T07:50:39.857Z,309.10
2022-12-23T07:53:12.570Z,422.27
2022-12-23T07:55:49.112Z,495.80
2022-12-23T07:58:24.873Z,382.83
2022-12-23T08:01:03.547Z,335.35
2022-12-23T08:03:34.947Z,411.05
2022-12-23T08:06:11.331Z,393.17
2022-12-23T08:08:43.784Z,459.58
2022-12-23T08:11:18.596Z,352.13
2022-12-23T08:13:49.770Z,349.70
2022-12-23T08:16:23.330Z,277.58
2022-12-23T08:18:55.040Z,289.58
2022-12-23T08:21:26.155Z,355.73
2022-12-23T08:23:59.641Z,261.33
2022-12-23T08:26:32.462Z,240.60
2022-12-23T08:29:04.059Z,303.58
2022-12-23T08:31:34.851Z,376.40
2022-12-23T08:34:06.009Z,446.35
2022-12-23T08:36:40.097Z,278.55
2022-12-23T08:39:13.557Z,295.90
2022-12-23T08:41:52.164Z,330.35
2022-12-23T08:44:22.259Z,370.48
2022-12-23T08:46:52.963Z,296.77
2022-12-23T08:49:24.143Z,263.38
2022-12-23T08:51:55.013Z,250.32
2022-12-23T08:54:27.243Z,255.85
2022-12-23T08:56:59.933Z,260.73
2022-12-23T08:59:30.839Z,266.02
2022-12-23T09:02:03.578Z,246.38
2022-12-23T09:04:33.936Z,260.30
2022-12-23T09:07:04.893Z,307.20
2022-12-23T09:09:36.627Z,306.50
2022-12-23T09:12:12.115Z,299.20
2022-12-23T09:14:43.338Z,363.90
2022-12-23T09:17:13.927Z,355.80
2022-12-23T09:19:52.286Z,370.58
2022-12-23T09:22:23.917Z,353.38
2022-12-23T09:25:05.549Z,360.08
2022-12-23T09:27:49.056Z,345.55
2022-12-23T09:30:25.479Z,351.05
2022-12-23T09:32:57.036Z,415.23
2022-12-23T09:35:27.926Z,420.48
2022-12-23T09:38:01.989Z,432.45
2022-12-23T09:40:36.173Z,427.23
2022-12-23T09:43:20.533Z,313.52
2022-12-23T09:46:07.304Z,378.77
2022-12-23T09:48:47.116Z,300.02
2022-12-23T09:51:25.548Z,262.13
2022-12-23T09:54:02.669Z,264.52
2022-12-23T09:56:41.263Z,266.20
2022-12-23T09:59:27.584Z,263.17
2022-12-23T10:02:07.292Z,247.35
2022-12-23T10:04:48.786Z,239.57
2022-12-23T10:07:32.708Z,301.98
2022-12-23T10:10:14.829Z,259.55
2022-12-23T10:12:50.104Z,221.40
2022-12-23T10:15:37.404Z,228.18
2022-12-23T10:18:16.949Z,217.85
2022-12-23T10:21:02.998Z,212.70
2022-12-23T10:23:44.362Z,211.48
2022-12-23T10:26:28.228Z,197.63
2022-12-23T10:29:07.592Z,208.25
2022-12-23T10:32:05.405Z,195.63
2022-12-23T10:34:49.609Z,173.88
2022-12-23T10:40:12.969Z,169.38
2022-12-23T10:42:52.069Z,170.25
2022-12-23T10:46:06.120Z,152.48
2022-12-23T10:48:58.058Z,152.05
2022-12-23T10:51:35.681Z,150.82
2022-12-23T10:54:11.730Z,167.15
2022-12-23T10:56:41.986Z,168.38
2022-12-23T10:59:18.019Z,153.55
2022-12-23T11:01:57.308Z,176.38
2022-12-23T11:04:37.012Z,157.95
2022-12-23T11:07:42.901Z,148.93
2022-12-23T11:10:04.478Z,141.73
2022-12-23T11:15:35.382Z,127.70
2022-12-23T11:18:13.082Z,137.63
2022-12-23T11:20:49.784Z,138.07
2022-12-23T11:23:27.896Z,160.43
2022-12-23T11:26:07.596Z,221.85
2022-12-23T11:28:40.604Z,126.97
2022-12-23T11:31:14.668Z,140.47
2022-12-23T11:33:52.204Z,132.60
2022-12-23T11:36:27.933Z,118.18
2022-12-23T11:39:06.123Z,145.75
2022-12-23T11:41:40.725Z,112.15
2022-12-23T11:44:22.590Z,152.45
2022-12-23T11:46:55.759Z,110.47
2022-12-23T11:49:27.847Z,112.55
2022-12-23T11:52:15.787Z,113.13
2022-12-23T11:54:55.007Z,102.95
2022-12-23T11:57:30.511Z,102.55
2022-12-23T12:00:04.594Z,101.07
2022-12-23T12:02:39.396Z,102.55
2022-12-23T12:05:23.092Z,98.50
2022-12-23T12:08:01.758Z,168.38
2022-12-23T12:10:36.323Z,348.40
2022-12-23T12:13:09.140Z,258.42
2022-12-23T12:15:47.465Z,238.63
2022-12-23T12:18:22.495Z,176.98
2022-12-23T12:20:56.883Z,133.35
2022-12-23T12:23:33.306Z,102.57
2022-12-23T12:26:06.583Z,103.85
2022-12-23T12:28:41.695Z,96.10
2022-12-23T12:31:23.317Z,106.82
2022-12-23T12:34:01.057Z,98.78
2022-12-23T12:36:41.411Z,91.60
2022-12-23T12:39:21.280Z,90.75
2022-12-23T12:42:00.151Z,82.45
2022-12-23T12:44:44.565Z,67.13
2022-12-23T12:50:19.183Z,63.30
2022-12-23T12:52:49.925Z,58.45
2022-12-23T12:55:29.504Z,34.85
2022-12-23T12:58:00.177Z,31.88
2022-12-23T13:00:32.854Z,35.90
2022-12-23T13:03:25.091Z,29.10
2022-12-23T13:06:15.155Z,30.02
2022-12-23T13:09:00.606Z,29.73
2022-12-23T13:11:45.437Z,55.97
2022-12-23T13:14:34.185Z,31.33
2022-12-23T13:17:15.802Z,40.65
2022-12-23T13:19:54.066Z,33.45
2022-12-23T13:22:31.276Z,35.72
2022-12-23T13:25:07.828Z,35.63
2022-12-23T13:27:47.358Z,40.97
2022-12-23T13:30:21.923Z,37.08
2022-12-23T13:33:10.987Z,45.72
2022-12-23T13:36:18.603Z,49.67
2022-12-23T13:39:01.965Z,41.00
2022-12-23T13:41:36.053Z,48.90
2022-12-23T13:44:13.652Z,43.85
2022-12-23T13:46:55.216Z,42.38
2022-12-23T13:49:35.900Z,54.53
2022-12-23T13:52:13.680Z,66.38
2022-12-23T13:54:58.459Z,107.07
2022-12-23T13:57:46.762Z,149.43
2022-12-23T14:00:34.009Z,354.85
2022-12-23T14:03:27.349Z,462.65
2022-12-23T14:05:58.306Z,489.80
2022-12-23T14:08:34.547Z,485.48
2022-12-23T14:11:13.729Z,606.30
2022-12-23T14:13:47.030Z,376.42
2022-12-23T14:16:38.049Z,519.72
2022-12-23T14:19:36.465Z,403.17
2022-12-23T14:22:25.910Z,546.50
2022-12-23T14:25:37.085Z,466.48
2022-12-23T14:28:24.084Z,337.30
2022-12-23T14:30:55.931Z,353.75
2022-12-23T14:33:34.454Z,363.45
2022-12-23T14:36:25.245Z,325.50
2022-12-23T14:39:25.569Z,370.33
2022-12-23T14:42:03.404Z,219.95
2022-12-23T14:44:54.208Z,380.52
2022-12-23T14:47:40.384Z,253.02
2022-12-23T14:50:44.099Z,283.88
2022-12-23T14:53:27.245Z,336.75
2022-12-23T14:56:26.669Z,252.75
2022-12-23T14:59:15.342Z,349.48
2022-12-23T15:01:51.010Z,222.73
2022-12-23T15:04:25.437Z,185.93
2022-12-23T15:07:02.746Z,214.98
2022-12-23T15:09:35.607Z,258.58
2022-12-23T15:12:15.749Z,314.90
2022-12-23T15:14:50.102Z,201.77
2022-12-23T15:17:26.904Z,211.70
2022-12-23T15:20:05.252Z,213.40
2022-12-23T15:22:38.084Z,186.07
2022-12-23T15:25:21.456Z,205.90
2022-12-23T15:27:57.323Z,263.52
2022-12-23T15:30:37.152Z,219.38
2022-12-23T15:33:34.860Z,173.90
2022-12-23T15:36:05.077Z,165.40
2022-12-23T15:38:41.500Z,179.57
2022-12-23T15:41:18.813Z,183.13
2022-12-23T15:43:48.990Z,193.85
2022-12-23T15:46:28.749Z,187.88
2022-12-23T15:49:00.166Z,174.57
2022-12-23T15:52:07.085Z,167.18
2022-12-23T15:54:33.342Z,149.50
2022-12-23T15:57:05.386Z,179.10
2022-12-23T15:59:39.570Z,202.38
2022-12-23T16:02:49.728Z,293.67
2022-12-23T16:05:05.898Z,464.77
2022-12-23T16:07:37.869Z,608.45
2022-12-23T16:10:16.965Z,459.88
2022-12-23T16:12:47.659Z,473.98
2022-12-23T16:15:25.784Z,241.85
2022-12-23T16:18:13.889Z,373.67
2022-12-23T16:20:46.610Z,337.90
2022-12-23T16:23:17.499Z,487.20
2022-12-23T16:25:54.443Z,238.20
2022-12-23T16:28:29.738Z,436.45
2022-12-23T16:31:01.662Z,401.33
2022-12-23T16:33:39.888Z,256.17
2022-12-23T16:36:22.020Z,232.75
2022-12-23T16:38:53.651Z,321.55
2022-12-23T16:41:26.560Z,243.07
2022-12-23T16:43:56.646Z,202.57
2022-12-23T16:46:29.286Z,214.13
2022-12-23T16:49:05.097Z,268.95
2022-12-23T16:51:36.674Z,259.60
2022-12-23T16:54:07.126Z,278.05
2022-12-23T16:56:40.927Z,224.18
2022-12-23T16:59:11.433Z,219.40
2022-12-23T17:01:43.550Z,240.82
2022-12-23T17:04:13.940Z,269.75
2022-12-23T17:06:46.708Z,228.50
2022-12-23T17:09:16.825Z,216.75
2022-12-23T17:11:51.766Z,203.88
2022-12-23T17:14:23.460Z,186.10
2022-12-23T17:16:54.404Z,186.60
2022-12-23T17:19:29.337Z,201.35
2022-12-23T17:22:04.655Z,195.10
2022-12-23T17:24:34.762Z,197.98
2022-12-23T17:27:15.554Z,200.27
2022-12-23T17:29:45.920Z,212.73
2022-12-23T17:32:17.848Z,221.20
2022-12-23T17:34:48.383Z,217.18
2022-12-23T17:37:25.762Z,228.43
2022-12-23T17:39:55.821Z,271.77
2022-12-23T17:42:28.657Z,266.08
2022-12-23T17:44:58.692Z,255.23
2022-12-23T17:47:30.458Z,250.85
2022-12-23T17:50:00.621Z,232.05
2022-12-23T17:52:30.785Z,253.65
2022-12-23T17:55:03.712Z,228.63
2022-12-23T17:57:36.600Z,219.02
2022-12-23T18:00:08.058Z,184.93
2022-12-23T18:02:42.558Z,219.70
2022-12-23T18:05:23.448Z,220.95
2022-12-23T18:07:54.801Z,248.23
2022-12-23T18:10:28.217Z,268.63
2022-12-23T18:13:04.573Z,245.48
2022-12-23T18:15:38.332Z,283.92
2022-12-23T18:18:17.905Z,496.75
2022-12-23T18:20:55.386Z,856.97
2022-12-23T18:23:28.291Z,719.88
2022-12-23T18:25:59.439Z,662.83
2022-12-23T18:28:35.078Z,1015.15
2022-12-23T18:31:05.956Z,489.92
2022-12-23T18:33:36.129Z,648.42
2022-12-23T18:36:06.626Z,663.30
2022-12-23T18:38:36.700Z,499.63
2022-12-23T18:41:06.782Z,606.20
2022-12-23T18:43:39.466Z,369.90
2022-12-23T18:46:09.708Z,325.88
2022-12-23T18:48:39.905Z,291.50
2022-12-23T18:51:10.718Z,264.10
2022-12-23T18:53:41.788Z,267.73
2022-12-23T18:56:15.781Z,339.23
2022-12-23T18:58:48.526Z,232.43
2022-12-23T19:01:20.136Z,220.70
2022-12-23T19:03:50.562Z,236.48
2022-12-23T19:06:20.761Z,286.48
2022-12-23T19:08:51.176Z,289.23
2022-12-23T19:11:23.616Z,242.50
2022-12-23T19:13:56.579Z,244.45
2022-12-23T19:16:27.041Z,274.10
2022-12-23T19:18:57.209Z,310.77
2022-12-23T19:21:27.320Z,274.25
2022-12-23T19:23:58.421Z,272.83
2022-12-23T19:26:28.555Z,248.77
2022-12-23T19:29:01.280Z,254.38
2022-12-23T19:31:34.303Z,250.88
2022-12-23T19:34:11.096Z,310.55
2022-12-23T19:36:48.298Z,270.35
2022-12-23T19:39:22.059Z,308.40
2022-12-23T19:41:54.538Z,283.70
2022-12-23T19:44:28.352Z,282.45
2022-12-23T19:49:30.068Z,266.02
2022-12-23T19:52:01.453Z,311.52
2022-12-23T19:54:32.127Z,261.50
2022-12-23T19:57:02.399Z,249.45
2022-12-23T19:59:35.861Z,268.48
2022-12-23T20:02:09.055Z,269.65
2022-12-23T20:04:45.333Z,316.48
2022-12-23T20:07:16.155Z,275.23
2022-12-23T20:09:47.479Z,272.42
2022-12-23T20:12:19.473Z,325.85
2022-12-23T20:14:52.397Z,255.82
2022-12-23T20:17:22.872Z,236.57
2022-12-23T20:19:53.182Z,351.55
2022-12-23T20:22:24.663Z,244.23
2022-12-23T20:24:55.247Z,268.30
2022-12-23T20:27:28.218Z,253.82
2022-12-23T20:30:01.921Z,1254.97
2022-12-23T20:32:32.065Z,502.63
2022-12-23T20:35:02.395Z,468.55
2022-12-23T20:37:32.469Z,446.95
2022-12-23T20:40:05.330Z,503.33
2022-12-23T20:42:35.475Z,534.75
2022-12-23T20:45:09.805Z,571.50
2022-12-23T20:47:40.197Z,601.67
2022-12-23T20:50:12.132Z,497.00
2022-12-23T20:52:42.345Z,545.55
2022-12-23T20:55:13.763Z,481.17
2022-12-23T20:57:43.965Z,490.60
2022-12-23T21:00:22.703Z,527.67
2022-12-23T21:02:53.989Z,450.83
2022-12-23T21:05:25.074Z,443.73
2022-12-23T21:07:57.296Z,495.58
2022-12-23T21:10:30.329Z,508.48
2022-12-23T21:13:01.945Z,457.23
2022-12-23T21:15:35.542Z,408.50
2022-12-23T21:18:05.795Z,422.38
2022-12-23T21:20:35.868Z,389.02
2022-12-23T21:23:08.773Z,354.60
2022-12-23T21:25:38.820Z,337.95
2022-12-23T21:28:09.115Z,304.88
2022-12-23T21:30:42.677Z,315.75
2022-12-23T21:33:13.879Z,259.83
2022-12-23T21:35:44.171Z,224.77
2022-12-23T21:38:14.614Z,230.55
2022-12-23T21:40:44.779Z,219.65
2022-12-23T21:43:15.091Z,222.93
2022-12-23T21:45:48.374Z,216.65
2022-12-23T21:48:19.520Z,228.00
2022-12-23T21:50:56.876Z,203.43
2022-12-23T21:53:27.020Z,219.95
2022-12-23T21:56:02.706Z,209.32
2022-12-23T21:58:32.903Z,194.73
2022-12-23T22:01:10.694Z,193.63
2022-12-23T22:03:41.403Z,184.68
2022-12-23T22:06:14.742Z,185.35
2022-12-23T22:08:45.540Z,189.45
2022-12-23T22:11:18.344Z,215.55
2022-12-23T22:13:49.136Z,183.38
2022-12-23T22:16:24.652Z,179.90
2022-12-23T22:18:55.800Z,171.90
2022-12-23T22:21:28.626Z,180.05
2022-12-23T22:23:59.319Z,171.77
2022-12-23T22:26:32.862Z,162.18
2022-12-23T22:29:06.249Z,177.13
2022-12-23T22:31:44.815Z,179.48
2022-12-23T22:34:17.566Z,175.93
2022-12-23T22:36:51.178Z,182.20
2022-12-23T22:39:23.289Z,174.00
2022-12-23T22:41:55.305Z,204.80
2022-12-23T22:44:25.599Z,194.60
2022-12-23T22:46:59.104Z,228.98
2022-12-23T22:49:30.055Z,256.88
2022-12-23T22:52:01.364Z,261.60
2022-12-23T22:54:32.075Z,219.65
2022-12-23T22:57:02.219Z,209.65
2022-12-23T22:59:33.104Z,208.70
2022-12-23T23:02:07.677Z,214.88
2022-12-23T23:04:37.915Z,204.95
2022-12-23T23:07:09.851Z,208.07
2022-12-23T23:09:41.395Z,224.38
2022-12-23T23:12:20.277Z,218.18
2022-12-23T23:14:56.774Z,215.77
2022-12-23T23:17:32.068Z,217.77
2022-12-23T23:20:03.259Z,131.82
2022-12-23T23:22:33.325Z,132.77
2022-12-23T23:25:03.426Z,132.88
2022-12-23T23:27:33.580Z,133.02
2022-12-23T23:30:03.903Z,152.73
2022-12-23T23:32:36.764Z,138.70
2022-12-23T23:35:10.880Z,157.65
2022-12-23T23:37:41.292Z,150.75
2022-12-23T23:40:13.408Z,159.63
2022-12-23T23:42:44.454Z,137.45
2022-12-23T23:45:15.877Z,141.95
2022-12-23T23:47:50.007Z,136.18
2022-12-23T23:50:21.383Z,127.00
2022-12-23T23:52:52.922Z,130.98
2022-12-23T23:55:23.000Z,115.30
2022-12-23T23:57:53.024Z,115.25
