createdAt,value
2018-04-10T00:02:12.720Z,16.50
2018-04-10T00:04:41.013Z,16.50
2018-04-10T00:07:09.763Z,16.50
2018-04-10T00:09:38.038Z,16.50
2018-04-10T00:12:06.325Z,16.50
2018-04-10T00:14:34.644Z,16.50
2018-04-10T00:17:03.316Z,16.40
2018-04-10T00:19:32.023Z,16.40
2018-04-10T00:22:00.365Z,16.40
2018-04-10T00:24:28.661Z,16.30
2018-04-10T00:26:57.344Z,16.40
2018-04-10T00:29:25.712Z,16.40
2018-04-10T00:31:54.413Z,16.30
2018-04-10T00:34:23.089Z,16.40
2018-04-10T00:36:51.826Z,16.50
2018-04-10T00:39:20.139Z,16.50
2018-04-10T00:41:48.459Z,16.40
2018-04-10T00:44:16.812Z,16.30
2018-04-10T00:46:45.093Z,16.30
2018-04-10T00:49:13.779Z,16.20
2018-04-10T00:51:42.108Z,16.20
2018-04-10T00:54:10.713Z,16.20
2018-04-10T00:56:39.033Z,16.30
2018-04-10T00:59:07.335Z,16.30
2018-04-10T01:01:35.622Z,16.20
2018-04-10T01:04:03.927Z,16.30
2018-04-10T01:06:32.227Z,16.20
2018-04-10T01:09:00.930Z,16.30
2018-04-10T01:11:29.229Z,16.30
2018-04-10T01:13:57.627Z,16.20
2018-04-10T01:16:25.917Z,16.30
2018-04-10T01:18:54.273Z,16.30
2018-04-10T01:21:22.578Z,16.30
2018-04-10T01:23:51.878Z,16.30
2018-04-10T01:26:21.474Z,16.30
2018-04-10T01:28:50.802Z,16.30
2018-04-10T01:31:20.765Z,16.20
2018-04-10T01:33:50.331Z,16.20
2018-04-10T01:36:19.945Z,16.20
2018-04-10T01:38:49.211Z,16.20
2018-04-10T01:41:17.695Z,16.20
2018-04-10T01:43:46.018Z,16.20
2018-04-10T01:46:14.336Z,16.20
2018-04-10T01:48:42.924Z,16.20
2018-04-10T01:51:11.209Z,16.20
2018-04-10T01:53:39.508Z,16.20
2018-04-10T01:56:08.433Z,16.20
2018-04-10T01:58:36.760Z,16.20
2018-04-10T02:01:05.081Z,16.30
2018-04-10T02:03:33.375Z,16.20
2018-04-10T02:06:01.689Z,16.20
2018-04-10T02:08:29.991Z,16.20
2018-04-10T02:10:58.287Z,16.20
2018-04-10T02:13:26.620Z,16.10
2018-04-10T02:15:55.308Z,16.00
2018-04-10T02:18:24.031Z,16.10
2018-04-10T02:20:52.353Z,16.10
2018-04-10T02:23:21.061Z,15.90
2018-04-10T02:25:49.344Z,16.00
2018-04-10T02:28:17.681Z,15.90
2018-04-10T02:30:46.205Z,15.90
2018-04-10T02:33:14.887Z,15.90
2018-04-10T02:35:43.234Z,15.90
2018-04-10T02:38:11.541Z,15.90
2018-04-10T02:40:40.226Z,15.80
2018-04-10T02:43:08.933Z,15.80
2018-04-10T02:45:37.248Z,15.80
2018-04-10T02:48:05.534Z,15.90
2018-04-10T02:50:33.833Z,15.90
2018-04-10T02:53:02.133Z,15.80
2018-04-10T02:55:30.440Z,15.70
2018-04-10T02:57:58.719Z,15.70
2018-04-10T03:00:27.029Z,15.60
2018-04-10T03:02:55.324Z,15.60
2018-04-10T03:05:23.613Z,15.60
2018-04-10T03:07:51.964Z,15.60
2018-04-10T03:10:21.187Z,15.60
2018-04-10T03:12:49.508Z,15.60
2018-04-10T03:15:17.808Z,15.70
2018-04-10T03:17:46.100Z,15.80
2018-04-10T03:20:14.828Z,15.70
2018-04-10T03:22:43.109Z,15.70
2018-04-10T03:25:11.397Z,15.60
2018-04-10T03:27:39.753Z,15.60
2018-04-10T03:30:08.053Z,15.50
2018-04-10T03:32:36.351Z,15.30
2018-04-10T03:35:04.681Z,15.40
2018-04-10T03:37:32.968Z,15.60
2018-04-10T03:40:01.249Z,15.40
2018-04-10T03:42:29.547Z,15.20
2018-04-10T03:44:57.878Z,15.20
2018-04-10T03:47:26.172Z,15.20
2018-04-10T03:49:54.749Z,15.10
2018-04-10T03:52:23.066Z,15.00
2018-04-10T03:54:51.371Z,15.00
2018-04-10T03:57:19.663Z,15.00
2018-04-10T03:59:48.099Z,14.90
2018-04-10T04:02:16.375Z,14.80
2018-04-10T04:04:44.656Z,14.80
2018-04-10T04:07:12.943Z,14.80
2018-04-10T04:09:42.340Z,14.80
2018-04-10T04:12:10.661Z,14.80
2018-04-10T04:14:38.975Z,14.80
2018-04-10T04:17:19.209Z,14.90
2018-04-10T04:19:59.566Z,14.90
2018-04-10T04:22:39.135Z,14.90
2018-04-10T04:25:07.461Z,15.00
2018-04-10T04:27:36.170Z,15.00
2018-04-10T04:30:04.487Z,15.00
2018-04-10T04:32:32.782Z,15.10
2018-04-10T04:35:01.510Z,15.10
2018-04-10T04:37:29.858Z,15.10
2018-04-10T04:39:58.561Z,15.20
2018-04-10T04:42:26.860Z,15.20
2018-04-10T04:44:55.169Z,15.20
2018-04-10T04:47:23.462Z,15.20
2018-04-10T04:49:51.759Z,15.20
2018-04-10T04:52:20.090Z,15.30
2018-04-10T04:54:48.404Z,15.20
2018-04-10T04:57:16.712Z,15.20
2018-04-10T04:59:45.014Z,15.20
2018-04-10T05:02:13.317Z,15.20
2018-04-10T05:04:41.642Z,15.20
2018-04-10T05:07:10.051Z,15.30
2018-04-10T05:09:38.383Z,15.30
2018-04-10T05:12:06.719Z,15.20
2018-04-10T05:14:35.006Z,15.20
2018-04-10T05:17:03.309Z,15.20
2018-04-10T05:19:31.804Z,15.30
2018-04-10T05:22:00.443Z,15.20
2018-04-10T05:24:28.730Z,15.30
2018-04-10T05:26:57.152Z,15.40
2018-04-10T05:29:25.781Z,15.40
2018-04-10T05:31:54.480Z,15.50
2018-04-10T05:34:23.206Z,15.60
2018-04-10T05:36:51.545Z,15.60
2018-04-10T05:39:20.262Z,15.60
2018-04-10T05:41:48.574Z,15.60
2018-04-10T05:44:17.184Z,15.70
2018-04-10T05:46:45.469Z,15.70
2018-04-10T05:49:14.198Z,15.90
2018-04-10T05:51:42.501Z,15.90
2018-04-10T05:54:10.818Z,16.00
2018-04-10T05:56:39.527Z,16.40
2018-04-10T05:59:07.840Z,16.40
2018-04-10T06:01:36.140Z,16.60
2018-04-10T06:04:04.744Z,16.60
2018-04-10T06:06:33.075Z,16.60
2018-04-10T06:09:01.686Z,16.60
2018-04-10T06:11:30.378Z,16.70
2018-04-10T06:13:59.062Z,16.80
2018-04-10T06:16:27.820Z,17.00
2018-04-10T06:18:56.189Z,17.00
2018-04-10T06:21:24.568Z,17.10
2018-04-10T06:23:57.461Z,17.10
2018-04-10T06:26:27.089Z,17.60
2018-04-10T06:28:55.378Z,17.60
2018-04-10T06:31:24.077Z,18.50
2018-04-10T06:33:52.838Z,18.40
2018-04-10T06:36:21.557Z,18.40
2018-04-10T06:38:49.845Z,18.50
2018-04-10T06:41:18.260Z,18.60
2018-04-10T06:43:46.790Z,18.80
2018-04-10T06:46:15.118Z,19.00
2018-04-10T06:48:43.423Z,19.00
2018-04-10T06:51:11.744Z,18.90
2018-04-10T06:53:40.906Z,18.80
2018-04-10T06:56:11.016Z,18.90
2018-04-10T06:58:39.381Z,19.10
2018-04-10T07:01:07.749Z,19.30
2018-04-10T07:03:36.055Z,19.60
2018-04-10T07:06:04.371Z,19.90
2018-04-10T07:08:32.682Z,20.30
2018-04-10T07:11:01.058Z,20.50
2018-04-10T07:13:29.374Z,20.80
2018-04-10T07:15:57.672Z,20.80
2018-04-10T07:18:25.965Z,20.70
2018-04-10T07:20:54.324Z,21.00
2018-04-10T07:23:24.702Z,21.60
2018-04-10T07:25:52.993Z,21.80
2018-04-10T07:28:21.571Z,22.10
2018-04-10T07:30:49.908Z,22.50
2018-04-10T07:33:18.205Z,23.10
2018-04-10T07:35:46.949Z,24.10
2018-04-10T07:38:15.289Z,24.10
2018-04-10T07:40:43.578Z,24.00
2018-04-10T07:43:12.259Z,22.40
2018-04-10T07:45:40.557Z,22.40
2018-04-10T07:48:08.961Z,22.20
2018-04-10T07:50:37.318Z,22.50
2018-04-10T07:53:05.628Z,22.90
2018-04-10T07:55:33.941Z,23.40
2018-04-10T07:58:02.517Z,23.50
2018-04-10T08:00:31.103Z,23.20
2018-04-10T08:02:59.431Z,23.70
2018-04-10T08:05:27.796Z,24.10
2018-04-10T08:07:56.125Z,24.50
2018-04-10T08:10:24.856Z,25.70
2018-04-10T08:12:53.404Z,25.70
2018-04-10T08:15:21.689Z,25.40
2018-04-10T08:17:50.821Z,25.20
2018-04-10T08:20:19.164Z,24.30
2018-04-10T08:22:47.850Z,23.90
2018-04-10T08:25:16.298Z,23.90
2018-04-10T08:27:44.596Z,24.40
2018-04-10T08:30:12.890Z,25.10
2018-04-10T08:32:41.554Z,25.80
2018-04-10T08:35:09.849Z,25.90
2018-04-10T08:37:38.545Z,25.50
2018-04-10T08:40:06.880Z,25.50
2018-04-10T08:42:35.168Z,25.70
2018-04-10T08:45:03.521Z,26.10
2018-04-10T08:47:31.794Z,26.50
2018-04-10T08:50:00.144Z,27.00
2018-04-10T08:52:28.436Z,27.30
2018-04-10T08:54:56.754Z,26.70
2018-04-10T08:57:25.079Z,26.80
2018-04-10T08:59:53.718Z,27.20
2018-04-10T09:02:22.082Z,27.60
2018-04-10T09:04:50.377Z,28.00
2018-04-10T09:07:18.702Z,28.40
2018-04-10T09:09:47.016Z,28.70
2018-04-10T09:12:15.545Z,28.70
2018-04-10T09:14:43.894Z,28.40
2018-04-10T09:17:12.201Z,27.30
2018-04-10T09:19:40.509Z,27.50
2018-04-10T09:22:08.870Z,27.30
2018-04-10T09:24:37.264Z,27.50
2018-04-10T09:27:06.926Z,27.60
2018-04-10T09:29:35.284Z,27.60
2018-04-10T09:32:04.674Z,27.90
2018-04-10T09:34:33.461Z,27.90
2018-04-10T09:37:01.771Z,27.90
2018-04-10T09:39:30.503Z,28.40
2018-04-10T09:41:58.871Z,28.40
2018-04-10T09:44:27.205Z,28.40
2018-04-10T09:46:55.930Z,28.60
2018-04-10T09:49:24.662Z,28.60
2018-04-10T09:51:52.978Z,28.60
2018-04-10T09:54:21.304Z,29.00
2018-04-10T09:56:49.646Z,28.50
2018-04-10T09:59:17.944Z,28.30
2018-04-10T10:01:46.249Z,28.20
2018-04-10T10:04:16.288Z,28.40
2018-04-10T10:06:45.027Z,28.50
2018-04-10T10:09:13.386Z,28.50
2018-04-10T10:11:42.127Z,27.80
2018-04-10T10:14:10.438Z,27.40
2018-04-10T10:16:38.875Z,27.80
2018-04-10T10:19:07.612Z,28.10
2018-04-10T10:21:35.909Z,28.10
2018-04-10T10:24:04.262Z,28.30
2018-04-10T10:26:32.578Z,28.40
2018-04-10T10:29:00.876Z,28.50
2018-04-10T10:31:29.253Z,28.60
2018-04-10T10:33:57.967Z,28.90
2018-04-10T10:36:26.271Z,28.90
2018-04-10T10:38:54.577Z,29.40
2018-04-10T10:41:23.278Z,29.50
2018-04-10T10:43:51.565Z,29.70
2018-04-10T10:46:19.941Z,29.80
2018-04-10T10:48:48.681Z,29.60
2018-04-10T10:51:16.976Z,29.60
2018-04-10T10:53:45.297Z,29.60
2018-04-10T10:56:13.598Z,29.60
2018-04-10T10:58:41.893Z,30.00
2018-04-10T11:01:10.264Z,29.70
2018-04-10T11:03:38.587Z,29.50
2018-04-10T11:06:06.891Z,29.80
2018-04-10T11:08:35.289Z,29.90
2018-04-10T11:11:03.574Z,29.90
2018-04-10T11:13:31.862Z,29.90
2018-04-10T11:16:00.205Z,30.20
2018-04-10T11:18:28.508Z,30.20
2018-04-10T11:20:57.035Z,30.40
2018-04-10T11:23:25.753Z,30.80
2018-04-10T11:25:54.098Z,30.80
2018-04-10T11:28:22.444Z,31.00
2018-04-10T11:30:50.764Z,31.20
2018-04-10T11:33:19.775Z,31.60
2018-04-10T11:35:48.421Z,31.60
2018-04-10T11:38:16.750Z,31.60
2018-04-10T11:40:45.070Z,31.80
2018-04-10T11:43:13.366Z,31.50
2018-04-10T11:45:41.752Z,31.10
2018-04-10T11:48:10.081Z,31.00
2018-04-10T11:50:38.394Z,31.30
2018-04-10T11:53:06.738Z,31.70
2018-04-10T11:55:35.132Z,31.80
2018-04-10T11:58:03.529Z,31.30
2018-04-10T12:00:31.912Z,30.90
2018-04-10T12:03:00.315Z,30.60
2018-04-10T12:05:28.665Z,30.90
2018-04-10T12:07:56.994Z,31.80
2018-04-10T12:10:25.310Z,32.00
2018-04-10T12:12:53.601Z,31.80
2018-04-10T12:15:22.325Z,31.10
2018-04-10T12:17:54.071Z,31.10
2018-04-10T12:20:22.447Z,31.20
2018-04-10T12:22:50.797Z,31.40
2018-04-10T12:25:19.116Z,31.00
2018-04-10T12:27:47.453Z,30.60
2018-04-10T12:30:16.172Z,30.80
2018-04-10T12:32:44.457Z,30.80
2018-04-10T12:35:12.771Z,30.90
2018-04-10T12:37:41.082Z,31.20
2018-04-10T12:40:12.269Z,31.30
2018-04-10T12:42:41.905Z,31.30
2018-04-10T12:45:10.229Z,31.20
2018-04-10T12:47:38.523Z,31.00
2018-04-10T12:50:06.988Z,31.70
2018-04-10T12:52:35.675Z,32.10
2018-04-10T12:55:04.428Z,31.70
2018-04-10T12:57:32.752Z,31.30
2018-04-10T13:00:01.038Z,31.00
2018-04-10T13:02:29.327Z,30.90
2018-04-10T13:04:57.624Z,30.80
2018-04-10T13:07:25.926Z,30.50
2018-04-10T13:09:54.273Z,30.50
2018-04-10T13:12:22.593Z,30.90
2018-04-10T13:14:50.890Z,31.20
2018-04-10T13:17:19.401Z,31.10
2018-04-10T13:19:47.690Z,31.00
2018-04-10T13:22:16.031Z,31.10
2018-04-10T13:24:44.436Z,31.10
2018-04-10T13:27:12.769Z,31.60
2018-04-10T13:29:41.102Z,32.60
2018-04-10T13:32:09.434Z,33.00
2018-04-10T13:34:37.747Z,33.10
2018-04-10T13:37:06.122Z,31.50
2018-04-10T13:39:34.425Z,31.00
2018-04-10T13:42:03.178Z,31.10
2018-04-10T13:44:31.501Z,31.10
2018-04-10T13:47:00.104Z,31.10
2018-04-10T13:49:28.418Z,30.90
2018-04-10T13:51:57.222Z,30.80
2018-04-10T13:54:26.236Z,30.90
2018-04-10T13:56:54.956Z,31.40
2018-04-10T13:59:23.306Z,31.50
2018-04-10T14:01:51.847Z,31.10
2018-04-10T14:04:20.188Z,31.30
2018-04-10T14:06:48.514Z,31.40
2018-04-10T14:09:16.815Z,31.30
2018-04-10T14:11:45.592Z,31.50
2018-04-10T14:14:14.409Z,31.30
2018-04-10T14:16:42.755Z,31.30
2018-04-10T14:19:11.063Z,31.10
2018-04-10T14:21:39.421Z,30.90
2018-04-10T14:24:08.329Z,30.20
2018-04-10T14:26:36.659Z,30.20
2018-04-10T14:29:04.998Z,30.20
2018-04-10T14:31:33.317Z,30.30
2018-04-10T14:34:01.611Z,30.30
2018-04-10T14:36:29.906Z,30.00
2018-04-10T14:38:58.489Z,29.90
2018-04-10T14:41:27.249Z,30.00
2018-04-10T14:43:55.569Z,30.00
2018-04-10T14:46:23.886Z,29.80
2018-04-10T14:48:52.204Z,29.50
2018-04-10T14:51:20.536Z,29.30
2018-04-10T14:53:48.926Z,29.10
2018-04-10T14:56:17.216Z,28.90
2018-04-10T14:58:45.605Z,28.70
2018-04-10T15:01:13.930Z,28.60
2018-04-10T15:03:42.227Z,28.70
2018-04-10T15:06:10.530Z,28.60
2018-04-10T15:08:39.292Z,28.00
2018-04-10T15:11:07.609Z,28.00
2018-04-10T15:13:35.938Z,28.00
2018-04-10T15:16:04.464Z,27.80
2018-04-10T15:18:32.909Z,27.70
2018-04-10T15:21:01.517Z,27.70
2018-04-10T15:23:29.827Z,27.60
2018-04-10T15:25:58.179Z,27.60
2018-04-10T15:28:26.881Z,27.20
2018-04-10T15:30:55.189Z,27.20
2018-04-10T15:33:23.526Z,27.20
2018-04-10T15:35:52.250Z,27.20
2018-04-10T15:38:20.626Z,27.20
2018-04-10T15:40:48.962Z,26.90
2018-04-10T15:43:17.249Z,26.80
2018-04-10T15:45:45.573Z,26.80
2018-04-10T15:48:14.168Z,26.70
2018-04-10T15:50:43.928Z,26.90
2018-04-10T15:53:12.230Z,26.90
2018-04-10T15:55:40.607Z,26.80
2018-04-10T15:58:09.009Z,26.90
2018-04-10T16:00:37.318Z,26.70
2018-04-10T16:03:05.719Z,26.70
2018-04-10T16:05:34.017Z,26.70
2018-04-10T16:08:02.349Z,26.60
2018-04-10T16:10:30.710Z,26.50
2018-04-10T16:12:59.008Z,26.40
2018-04-10T16:15:27.810Z,26.30
2018-04-10T16:17:56.617Z,26.20
2018-04-10T16:20:24.938Z,26.20
2018-04-10T16:22:53.360Z,26.20
2018-04-10T16:25:21.680Z,26.10
2018-04-10T16:27:49.967Z,26.10
2018-04-10T16:30:18.317Z,25.90
2018-04-10T16:32:47.660Z,25.90
2018-04-10T16:35:15.949Z,25.90
2018-04-10T16:37:44.673Z,26.10
2018-04-10T16:40:13.131Z,26.10
2018-04-10T16:42:41.392Z,26.00
2018-04-10T16:45:09.738Z,25.90
2018-04-10T16:47:38.347Z,25.70
2018-04-10T16:50:06.644Z,25.50
2018-04-10T16:52:35.304Z,25.30
2018-04-10T16:55:03.602Z,25.20
2018-04-10T16:57:32.285Z,25.20
2018-04-10T17:00:00.946Z,25.20
2018-04-10T17:02:29.252Z,25.10
2018-04-10T17:04:57.582Z,25.00
2018-04-10T17:07:25.907Z,24.90
2018-04-10T17:09:54.886Z,24.80
2018-04-10T17:12:23.585Z,24.70
2018-04-10T17:14:52.276Z,24.60
2018-04-10T17:17:20.568Z,24.60
2018-04-10T17:19:48.899Z,24.60
2018-04-10T17:22:17.257Z,24.50
2018-04-10T17:24:45.550Z,24.50
2018-04-10T17:27:13.850Z,24.40
2018-04-10T17:29:42.305Z,24.40
2018-04-10T17:32:10.603Z,24.30
2018-04-10T17:34:38.950Z,24.30
2018-04-10T17:37:07.595Z,24.30
2018-04-10T17:39:36.143Z,24.30
2018-04-10T17:42:04.486Z,24.20
2018-04-10T17:44:32.847Z,24.10
2018-04-10T17:47:01.159Z,24.00
2018-04-10T17:49:29.487Z,23.80
2018-04-10T17:51:57.992Z,23.70
2018-04-10T17:54:26.417Z,23.50
2018-04-10T17:56:55.158Z,23.40
2018-04-10T17:59:23.458Z,23.40
2018-04-10T18:01:52.441Z,23.20
2018-04-10T18:04:21.197Z,23.10
2018-04-10T18:06:49.531Z,23.10
2018-04-10T18:09:17.880Z,23.00
2018-04-10T18:11:46.255Z,22.90
2018-04-10T18:14:14.677Z,22.80
2018-04-10T18:16:43.155Z,22.80
2018-04-10T18:19:12.772Z,22.70
2018-04-10T18:21:41.482Z,22.80
2018-04-10T18:24:10.312Z,22.90
2018-04-10T18:26:38.792Z,22.90
2018-04-10T18:29:07.122Z,22.90
2018-04-10T18:31:35.543Z,22.70
2018-04-10T18:34:06.621Z,23.00
2018-04-10T18:36:39.578Z,23.00
2018-04-10T18:39:07.983Z,23.10
2018-04-10T18:41:37.066Z,23.40
2018-04-10T18:44:05.428Z,23.40
2018-04-10T18:46:34.980Z,23.50
2018-04-10T18:49:03.683Z,23.50
2018-04-10T18:51:32.590Z,23.80
2018-04-10T18:54:01.290Z,24.00
2018-04-10T18:56:29.901Z,24.20
2018-04-10T18:58:58.434Z,23.00
2018-04-10T19:01:27.071Z,22.80
2018-04-10T19:03:55.442Z,22.70
2018-04-10T19:06:24.146Z,22.30
2018-04-10T19:08:53.044Z,21.90
2018-04-10T19:11:21.372Z,22.00
2018-04-10T19:13:50.492Z,22.90
2018-04-10T19:16:18.870Z,22.90
2018-04-10T19:18:48.159Z,22.60
2018-04-10T19:21:16.890Z,22.60
2018-04-10T19:23:45.260Z,22.50
2018-04-10T19:26:13.810Z,22.60
2018-04-10T19:28:42.197Z,22.70
2018-04-10T19:31:10.581Z,22.80
2018-04-10T19:33:39.348Z,22.60
2018-04-10T19:36:07.729Z,22.60
2018-04-10T19:38:36.091Z,22.50
2018-04-10T19:41:04.404Z,22.10
2018-04-10T19:43:33.194Z,20.90
2018-04-10T19:46:01.548Z,20.90
2018-04-10T19:48:30.315Z,19.90
2018-04-10T19:50:58.750Z,19.90
2018-04-10T19:53:27.079Z,19.60
2018-04-10T19:55:55.494Z,19.20
2018-04-10T19:58:24.177Z,19.60
2018-04-10T20:00:52.499Z,19.60
2018-04-10T20:03:20.819Z,19.80
2018-04-10T20:05:49.401Z,19.80
2018-04-10T20:08:18.190Z,19.40
2018-04-10T20:10:46.711Z,19.40
2018-04-10T20:13:15.105Z,19.10
2018-04-10T20:15:43.493Z,19.00
2018-04-10T20:18:11.840Z,19.00
2018-04-10T20:20:40.206Z,19.40
2018-04-10T20:23:08.880Z,19.80
2018-04-10T20:25:39.550Z,20.20
2018-04-10T20:28:07.912Z,20.30
2018-04-10T20:30:36.213Z,20.60
2018-04-10T20:33:04.532Z,20.30
2018-04-10T20:35:32.903Z,20.00
2018-04-10T20:38:01.613Z,18.80
2018-04-10T20:40:29.938Z,18.80
2018-04-10T20:42:58.399Z,18.90
2018-04-10T20:45:26.945Z,18.50
2018-04-10T20:47:55.423Z,18.10
2018-04-10T20:50:23.826Z,18.10
2018-04-10T20:52:52.157Z,18.50
2018-04-10T20:55:20.546Z,18.50
2018-04-10T20:57:48.990Z,17.90
2018-04-10T21:00:18.340Z,17.60
2018-04-10T21:02:46.624Z,17.40
2018-04-10T21:05:15.959Z,17.10
2018-04-10T21:07:44.452Z,17.10
2018-04-10T21:10:14.135Z,17.00
2018-04-10T21:12:43.135Z,16.60
2018-04-10T21:15:12.370Z,16.40
2018-04-10T21:17:46.247Z,16.40
2018-04-10T21:20:14.599Z,16.40
2018-04-10T21:22:42.997Z,16.30
2018-04-10T21:25:11.329Z,16.30
2018-04-10T21:27:39.626Z,16.40
2018-04-10T21:30:08.175Z,16.50
2018-04-10T21:32:36.499Z,16.60
2018-04-10T21:35:05.204Z,16.20
2018-04-10T21:37:33.521Z,16.20
2018-04-10T21:40:01.881Z,16.00
2018-04-10T21:42:30.187Z,15.90
2018-04-10T21:44:58.511Z,16.00
2018-04-10T21:47:26.842Z,16.10
2018-04-10T21:49:55.152Z,16.00
2018-04-10T21:52:23.590Z,16.00
2018-04-10T21:54:51.909Z,16.00
2018-04-10T21:57:20.617Z,16.00
2018-04-10T21:59:48.908Z,16.00
2018-04-10T22:02:18.469Z,16.00
2018-04-10T22:04:47.440Z,16.10
2018-04-10T22:07:15.736Z,16.10
2018-04-10T22:09:44.430Z,16.00
2018-04-10T22:12:13.152Z,16.10
2018-04-10T22:14:41.459Z,16.10
2018-04-10T22:17:09.970Z,16.40
2018-04-10T22:19:38.685Z,17.20
2018-04-10T22:22:06.976Z,17.20
2018-04-10T22:24:35.263Z,17.50
2018-04-10T22:27:03.581Z,17.80
2018-04-10T22:29:32.555Z,17.70
2018-04-10T22:32:00.882Z,17.70
2018-04-10T22:34:29.146Z,17.80
2018-04-10T22:36:57.434Z,17.80
2018-04-10T22:39:25.762Z,17.60
2018-04-10T22:41:54.074Z,17.40
2018-04-10T22:44:22.364Z,17.40
2018-04-10T22:46:50.663Z,17.50
2018-04-10T22:49:19.010Z,17.40
2018-04-10T22:51:47.302Z,16.80
2018-04-10T22:54:34.213Z,16.20
2018-04-10T22:57:02.560Z,16.10
2018-04-10T22:59:30.856Z,16.20
2018-04-10T23:01:59.147Z,16.50
2018-04-10T23:04:28.130Z,16.50
2018-04-10T23:06:56.437Z,16.10
2018-04-10T23:09:24.721Z,16.00
2018-04-10T23:11:53.157Z,16.00
2018-04-10T23:14:22.303Z,15.90
2018-04-10T23:16:50.596Z,15.70
2018-04-10T23:19:19.307Z,15.80
2018-04-10T23:21:47.610Z,15.80
2018-04-10T23:24:15.929Z,15.70
2018-04-10T23:26:44.287Z,15.50
2018-04-10T23:29:12.598Z,15.40
2018-04-10T23:31:41.291Z,15.70
2018-04-10T23:34:10.267Z,16.00
2018-04-10T23:36:39.446Z,16.00
2018-04-10T23:39:07.748Z,16.40
2018-04-10T23:41:36.084Z,16.80
2018-04-10T23:44:04.374Z,17.20
2018-04-10T23:46:32.667Z,17.00
2018-04-10T23:49:00.993Z,17.00
2018-04-10T23:51:29.292Z,17.20
2018-04-10T23:53:57.586Z,17.20
2018-04-10T23:56:25.888Z,17.20
2018-04-10T23:58:54.184Z,17.20
