createdAt,value
2018-10-09T00:00:15.085Z,94.51
2018-10-09T00:01:15.081Z,93.55
2018-10-09T00:02:15.074Z,91.84
2018-10-09T00:03:15.068Z,91.84
2018-10-09T00:04:15.057Z,91.94
2018-10-09T00:05:15.049Z,92.79
2018-10-09T00:06:15.041Z,94.22
2018-10-09T00:07:15.035Z,93.46
2018-10-09T00:08:15.025Z,93.18
2018-10-09T00:09:15.021Z,93.94
2018-10-09T00:10:15.035Z,94.60
2018-10-09T00:11:15.010Z,95.17
2018-10-09T00:12:15.004Z,94.98
2018-10-09T00:13:14.987Z,94.51
2018-10-09T00:14:14.989Z,94.13
2018-10-09T00:15:14.976Z,94.98
2018-10-09T00:16:14.970Z,94.03
2018-10-09T00:17:14.963Z,93.65
2018-10-09T00:18:14.957Z,94.13
2018-10-09T00:19:14.943Z,94.22
2018-10-09T00:20:14.935Z,94.13
2018-10-09T00:21:14.940Z,94.13
2018-10-09T00:22:14.924Z,94.51
2018-10-09T00:23:14.965Z,93.37
2018-10-09T00:24:14.932Z,93.84
2018-10-09T00:25:14.902Z,93.46
2018-10-09T00:26:14.992Z,93.94
2018-10-09T00:27:14.886Z,94.13
2018-10-09T00:28:14.879Z,93.84
2018-10-09T00:29:14.870Z,95.84
2018-10-09T00:30:14.862Z,95.98
2018-10-09T00:31:14.858Z,96.36
2018-10-09T00:32:14.856Z,96.74
2018-10-09T00:33:14.842Z,95.98
2018-10-09T00:34:14.834Z,97.13
2018-10-09T00:35:14.825Z,96.65
2018-10-09T00:36:14.836Z,95.79
2018-10-09T00:37:14.808Z,96.17
2018-10-09T00:38:14.801Z,96.94
2018-10-09T00:39:14.821Z,96.94
2018-10-09T00:40:14.786Z,96.84
2018-10-09T00:41:14.777Z,96.46
2018-10-09T00:42:14.771Z,97.31
2018-10-09T00:43:14.762Z,96.17
2018-10-09T00:44:14.755Z,95.89
2018-10-09T00:45:14.747Z,95.79
2018-10-09T00:46:14.749Z,96.46
2018-10-09T00:47:14.734Z,96.17
2018-10-09T00:48:14.724Z,95.79
2018-10-09T00:49:14.713Z,94.56
2018-10-09T00:50:14.712Z,94.74
2018-10-09T00:51:14.703Z,94.65
2018-10-09T00:52:14.698Z,94.93
2018-10-09T00:53:14.688Z,94.84
2018-10-09T00:54:14.681Z,95.12
2018-10-09T00:55:14.681Z,94.65
2018-10-09T00:56:14.670Z,95.79
2018-10-09T00:57:14.667Z,95.79
2018-10-09T00:58:14.649Z,95.79
2018-10-09T00:59:14.643Z,95.22
2018-10-09T01:00:14.637Z,94.84
2018-10-09T01:01:14.629Z,94.46
2018-10-09T01:02:14.673Z,94.93
2018-10-09T01:03:14.614Z,95.03
2018-10-09T01:04:14.609Z,95.41
2018-10-09T01:05:14.600Z,95.79
2018-10-09T01:06:14.605Z,95.98
2018-10-09T01:07:14.583Z,94.46
2018-10-09T01:08:14.578Z,95.12
2018-10-09T01:09:14.661Z,95.51
2018-10-09T01:10:14.573Z,95.70
2018-10-09T01:11:14.558Z,95.41
2018-10-09T01:12:14.543Z,94.65
2018-10-09T01:13:14.539Z,94.27
2018-10-09T01:14:14.527Z,94.84
2018-10-09T01:15:14.521Z,92.46
2018-10-09T01:16:14.514Z,92.84
2018-10-09T01:17:14.503Z,94.37
2018-10-09T01:18:14.500Z,93.98
2018-10-09T01:19:14.490Z,94.37
2018-10-09T01:20:14.484Z,94.08
2018-10-09T01:21:14.474Z,95.12
2018-10-09T01:22:14.469Z,95.79
2018-10-09T01:23:14.456Z,96.65
2018-10-09T01:24:14.451Z,96.55
2018-10-09T01:25:14.465Z,96.84
2018-10-09T01:26:14.439Z,96.36
2018-10-09T01:27:14.439Z,95.98
2018-10-09T01:28:14.428Z,96.94
2018-10-09T01:29:14.414Z,97.03
2018-10-09T01:30:14.406Z,95.89
2018-10-09T01:31:14.394Z,95.89
2018-10-09T01:32:14.388Z,97.88
2018-10-09T01:33:14.381Z,97.69
2018-10-09T01:34:14.376Z,97.60
2018-10-09T01:35:14.371Z,97.50
2018-10-09T01:36:14.362Z,97.03
2018-10-09T01:37:14.351Z,95.79
2018-10-09T01:38:14.343Z,94.65
2018-10-09T01:39:14.339Z,94.18
2018-10-09T01:40:14.330Z,94.93
2018-10-09T01:41:14.322Z,94.27
2018-10-09T01:42:14.314Z,95.22
2018-10-09T01:43:14.325Z,96.36
2018-10-09T01:44:14.292Z,96.36
2018-10-09T01:45:14.297Z,95.98
2018-10-09T01:46:14.291Z,96.65
2018-10-09T01:47:14.277Z,96.94
2018-10-09T01:48:14.272Z,95.79
2018-10-09T01:49:14.260Z,95.65
2018-10-09T01:50:14.282Z,96.46
2018-10-09T01:51:14.240Z,96.89
2018-10-09T01:52:14.240Z,98.12
2018-10-09T01:53:14.238Z,97.74
2018-10-09T01:54:14.219Z,97.83
2018-10-09T01:55:14.245Z,96.41
2018-10-09T01:56:14.202Z,97.27
2018-10-09T01:57:14.197Z,95.08
2018-10-09T01:58:14.186Z,95.27
2018-10-09T01:59:14.183Z,94.98
2018-10-09T02:00:14.174Z,95.65
2018-10-09T02:01:14.163Z,96.03
2018-10-09T02:02:14.159Z,97.36
2018-10-09T02:03:14.153Z,98.41
2018-10-09T02:04:14.142Z,99.07
2018-10-09T02:05:14.130Z,99.64
2018-10-09T02:06:14.127Z,99.99
2018-10-09T02:07:14.125Z,98.88
2018-10-09T02:08:14.114Z,98.88
2018-10-09T02:09:14.103Z,99.26
2018-10-09T02:10:14.096Z,99.07
2018-10-09T02:11:14.089Z,99.84
2018-10-09T02:12:14.073Z,99.99
2018-10-09T02:13:14.073Z,99.99
2018-10-09T02:14:14.065Z,99.84
2018-10-09T02:15:14.060Z,99.99
2018-10-09T02:16:14.056Z,99.99
2018-10-09T02:17:14.041Z,99.99
2018-10-09T02:18:14.035Z,99.99
2018-10-09T02:19:14.028Z,99.99
2018-10-09T02:20:14.018Z,99.16
2018-10-09T02:21:14.013Z,99.36
2018-10-09T02:22:14.006Z,99.99
2018-10-09T02:23:13.992Z,99.84
2018-10-09T02:24:13.985Z,99.99
2018-10-09T02:25:13.983Z,99.99
2018-10-09T02:26:13.973Z,99.99
2018-10-09T02:27:13.965Z,99.99
2018-10-09T02:28:13.969Z,99.99
2018-10-09T02:29:13.945Z,99.99
2018-10-09T02:30:13.940Z,99.99
2018-10-09T02:31:13.930Z,99.99
2018-10-09T02:32:13.921Z,99.99
2018-10-09T02:33:13.919Z,99.99
2018-10-09T02:34:13.908Z,99.99
2018-10-09T02:35:13.906Z,99.99
2018-10-09T02:36:13.890Z,99.99
2018-10-09T02:37:13.887Z,99.99
2018-10-09T02:38:13.880Z,99.99
2018-10-09T02:39:13.869Z,99.16
2018-10-09T02:40:13.864Z,99.74
2018-10-09T02:41:13.853Z,99.99
2018-10-09T02:42:13.848Z,99.99
2018-10-09T02:43:13.840Z,99.99
2018-10-09T02:44:13.827Z,99.99
2018-10-09T02:45:13.835Z,99.99
2018-10-09T02:46:13.812Z,99.99
2018-10-09T02:47:13.797Z,99.99
2018-10-09T02:48:13.800Z,99.99
2018-10-09T02:49:13.793Z,99.99
2018-10-09T02:50:13.781Z,99.99
2018-10-09T02:51:13.773Z,99.99
2018-10-09T02:52:13.759Z,99.84
2018-10-09T02:53:13.756Z,99.99
2018-10-09T02:54:13.749Z,99.99
2018-10-09T02:55:13.740Z,99.99
2018-10-09T02:56:13.733Z,99.99
2018-10-09T02:57:13.722Z,99.99
2018-10-09T02:58:13.718Z,99.99
2018-10-09T02:59:13.708Z,99.99
2018-10-09T03:00:13.700Z,99.99
2018-10-09T03:01:13.686Z,99.99
2018-10-09T03:02:13.682Z,99.99
2018-10-09T03:03:13.679Z,99.99
2018-10-09T03:04:13.669Z,99.99
2018-10-09T03:05:13.672Z,99.99
2018-10-09T03:06:13.655Z,99.99
2018-10-09T03:07:13.644Z,99.99
2018-10-09T03:08:13.632Z,99.99
2018-10-09T03:09:13.636Z,99.99
2018-10-09T03:10:13.643Z,99.99
2018-10-09T03:11:13.627Z,99.99
2018-10-09T03:12:13.605Z,99.99
2018-10-09T03:13:13.598Z,99.99
2018-10-09T03:14:13.594Z,99.99
2018-10-09T03:15:13.577Z,99.99
2018-10-09T03:16:13.572Z,99.99
2018-10-09T03:17:13.564Z,99.99
2018-10-09T03:18:13.563Z,99.99
2018-10-09T03:19:13.552Z,99.99
2018-10-09T03:20:13.537Z,99.99
2018-10-09T03:21:13.534Z,99.99
2018-10-09T03:23:50.592Z,99.99
2018-10-09T03:24:50.529Z,99.99
2018-10-09T03:25:50.538Z,99.99
2018-10-09T03:26:50.631Z,99.99
2018-10-09T03:27:50.503Z,99.99
2018-10-09T03:28:50.482Z,99.99
2018-10-09T03:29:50.477Z,99.99
2018-10-09T03:30:50.463Z,99.99
2018-10-09T03:31:50.454Z,99.99
2018-10-09T03:32:50.451Z,99.99
2018-10-09T03:33:50.440Z,99.99
2018-10-09T03:34:50.441Z,99.99
2018-10-09T03:35:50.424Z,99.99
2018-10-09T03:36:50.418Z,99.99
2018-10-09T03:37:50.406Z,99.99
2018-10-09T03:38:50.400Z,99.99
2018-10-09T03:39:50.394Z,99.99
2018-10-09T03:40:50.387Z,99.99
2018-10-09T03:41:50.379Z,99.99
2018-10-09T03:42:50.374Z,99.99
2018-10-09T03:43:50.359Z,99.99
2018-10-09T03:44:50.349Z,99.99
2018-10-09T03:45:50.341Z,99.99
2018-10-09T03:46:50.337Z,99.99
2018-10-09T03:47:50.324Z,99.99
2018-10-09T03:48:50.325Z,99.99
2018-10-09T03:49:50.315Z,99.99
2018-10-09T03:50:50.307Z,99.99
2018-10-09T03:51:51.184Z,99.99
2018-10-09T03:52:50.286Z,99.99
2018-10-09T03:53:50.286Z,99.99
2018-10-09T03:54:50.277Z,99.99
2018-10-09T03:55:50.263Z,99.99
2018-10-09T03:56:50.249Z,99.99
2018-10-09T03:57:50.246Z,99.99
2018-10-09T03:58:50.237Z,99.99
2018-10-09T03:59:50.229Z,99.99
2018-10-09T04:00:50.219Z,99.99
2018-10-09T04:01:50.214Z,99.99
2018-10-09T04:02:50.211Z,99.99
2018-10-09T04:03:50.194Z,99.99
2018-10-09T04:04:50.186Z,99.99
2018-10-09T04:05:50.191Z,99.99
2018-10-09T04:06:50.172Z,99.99
2018-10-09T04:07:50.175Z,99.99
2018-10-09T04:08:50.173Z,99.99
2018-10-09T04:09:50.146Z,99.99
2018-10-09T04:10:50.139Z,99.99
2018-10-09T04:11:50.129Z,99.99
2018-10-09T04:12:50.229Z,99.99
2018-10-09T04:13:50.112Z,99.99
2018-10-09T04:14:50.126Z,99.99
2018-10-09T04:15:50.106Z,99.99
2018-10-09T04:16:50.091Z,99.99
2018-10-09T04:17:50.102Z,99.99
2018-10-09T04:18:50.075Z,99.99
2018-10-09T04:19:50.062Z,99.99
2018-10-09T04:20:50.061Z,99.99
2018-10-09T04:21:50.057Z,99.99
2018-10-09T04:22:50.039Z,99.99
2018-10-09T04:23:50.033Z,99.99
2018-10-09T04:24:50.024Z,99.99
2018-10-09T04:25:50.012Z,99.99
2018-10-09T04:26:50.008Z,99.99
2018-10-09T04:27:50.006Z,99.99
2018-10-09T04:28:50.012Z,99.99
2018-10-09T04:29:50.009Z,99.99
2018-10-09T04:30:49.984Z,99.99
2018-10-09T04:31:49.972Z,99.99
2018-10-09T04:32:49.995Z,99.99
2018-10-09T04:33:49.979Z,99.99
2018-10-09T04:34:49.949Z,99.99
2018-10-09T04:35:49.960Z,99.99
2018-10-09T04:36:49.926Z,99.99
2018-10-09T04:37:49.918Z,99.99
2018-10-09T04:38:49.908Z,99.99
2018-10-09T04:39:49.913Z,99.99
2018-10-09T04:40:49.891Z,99.99
2018-10-09T04:41:49.887Z,99.99
2018-10-09T04:42:49.887Z,99.99
2018-10-09T04:43:49.869Z,99.99
2018-10-09T04:44:49.859Z,99.99
2018-10-09T04:45:49.860Z,99.99
2018-10-09T04:46:49.853Z,99.99
2018-10-09T04:47:49.842Z,99.99
2018-10-09T04:48:49.823Z,99.99
2018-10-09T04:49:49.816Z,99.99
2018-10-09T04:50:49.809Z,99.99
2018-10-09T04:51:49.807Z,99.99
2018-10-09T04:52:49.794Z,99.99
2018-10-09T04:53:49.790Z,99.99
2018-10-09T04:54:49.778Z,99.99
2018-10-09T04:55:49.765Z,99.99
2018-10-09T04:56:49.759Z,99.99
2018-10-09T04:57:49.754Z,99.99
2018-10-09T04:58:49.745Z,99.99
2018-10-09T04:59:49.741Z,99.99
2018-10-09T05:00:49.813Z,99.99
2018-10-09T05:01:49.722Z,99.99
2018-10-09T05:02:49.716Z,99.99
2018-10-09T05:03:49.699Z,99.99
2018-10-09T05:04:49.696Z,99.99
2018-10-09T05:05:49.684Z,99.99
2018-10-09T05:06:49.678Z,99.99
2018-10-09T05:07:49.667Z,99.99
2018-10-09T05:08:49.671Z,99.99
2018-10-09T05:09:49.655Z,99.99
2018-10-09T05:10:49.644Z,99.99
2018-10-09T05:11:49.635Z,99.99
2018-10-09T05:12:49.626Z,99.99
2018-10-09T05:13:49.625Z,99.99
2018-10-09T05:14:49.612Z,99.99
2018-10-09T05:15:49.626Z,99.99
2018-10-09T05:16:49.595Z,99.99
2018-10-09T05:17:49.705Z,99.99
2018-10-09T05:18:49.576Z,99.99
2018-10-09T05:19:49.565Z,99.99
2018-10-09T05:20:49.562Z,99.99
2018-10-09T05:21:49.551Z,99.99
2018-10-09T05:22:49.550Z,99.99
2018-10-09T05:23:49.550Z,99.99
2018-10-09T05:24:49.550Z,99.99
2018-10-09T05:25:49.519Z,99.99
2018-10-09T05:26:49.519Z,99.99
2018-10-09T05:27:50.224Z,99.99
2018-10-09T05:28:49.494Z,99.99
2018-10-09T05:29:49.505Z,99.99
2018-10-09T05:30:49.480Z,99.99
2018-10-09T05:31:49.467Z,99.99
2018-10-09T05:32:49.457Z,99.99
2018-10-09T05:33:49.454Z,99.99
2018-10-09T05:34:49.443Z,99.99
2018-10-09T05:35:49.435Z,99.99
2018-10-09T05:36:49.431Z,99.99
2018-10-09T05:37:49.562Z,99.99
2018-10-09T05:38:49.410Z,99.99
2018-10-09T05:39:49.400Z,99.99
2018-10-09T05:40:49.410Z,99.99
2018-10-09T05:41:49.395Z,99.99
2018-10-09T05:42:49.380Z,99.99
2018-10-09T05:43:49.372Z,99.99
2018-10-09T05:44:58.187Z,99.99
2018-10-09T05:46:46.881Z,99.99
2018-10-09T05:47:43.071Z,99.99
2018-10-09T05:49:36.660Z,99.99
2018-10-09T05:50:36.636Z,99.99
2018-10-09T05:52:30.433Z,99.99
2018-10-09T05:53:30.220Z,99.99
2018-10-09T05:55:24.272Z,99.99
2018-10-09T05:56:23.781Z,99.99
2018-10-09T05:57:24.739Z,99.99
2018-10-09T05:58:23.786Z,99.99
2018-10-09T05:59:23.791Z,99.99
2018-10-09T06:00:23.792Z,99.99
2018-10-09T06:01:23.739Z,99.99
2018-10-09T06:02:23.732Z,99.99
2018-10-09T06:03:23.725Z,99.99
2018-10-09T06:04:23.721Z,99.99
2018-10-09T06:05:23.710Z,99.99
2018-10-09T06:06:23.695Z,99.99
2018-10-09T06:07:23.700Z,99.99
2018-10-09T06:08:23.678Z,99.99
2018-10-09T06:09:23.673Z,99.99
2018-10-09T06:10:23.687Z,99.99
2018-10-09T06:11:23.661Z,99.99
2018-10-09T06:12:23.645Z,99.99
2018-10-09T06:13:23.637Z,99.99
2018-10-09T06:14:23.636Z,99.99
2018-10-09T06:15:23.685Z,99.99
2018-10-09T06:16:23.613Z,99.99
2018-10-09T06:17:23.608Z,99.99
2018-10-09T06:18:24.150Z,99.99
2018-10-09T06:19:23.586Z,99.99
2018-10-09T06:20:23.582Z,99.99
2018-10-09T06:21:23.570Z,99.99
2018-10-09T06:22:23.565Z,99.99
2018-10-09T06:23:23.561Z,99.99
2018-10-09T06:24:23.547Z,99.99
2018-10-09T06:25:23.542Z,99.99
2018-10-09T06:26:23.528Z,99.99
2018-10-09T06:27:23.523Z,99.99
2018-10-09T06:28:23.615Z,99.99
2018-10-09T06:29:23.513Z,99.99
2018-10-09T06:30:23.512Z,99.99
2018-10-09T06:31:23.502Z,99.99
2018-10-09T06:32:23.495Z,99.99
2018-10-09T06:33:23.471Z,99.99
2018-10-09T06:34:23.468Z,99.99
2018-10-09T06:35:23.463Z,99.99
2018-10-09T06:36:23.452Z,99.99
2018-10-09T06:37:23.499Z,99.99
2018-10-09T06:38:23.428Z,99.99
2018-10-09T06:39:23.442Z,99.99
2018-10-09T06:40:23.424Z,99.99
2018-10-09T06:41:23.418Z,99.99
2018-10-09T06:42:23.403Z,99.99
2018-10-09T06:43:23.400Z,99.99
2018-10-09T06:44:23.379Z,99.99
2018-10-09T06:45:23.371Z,99.99
2018-10-09T06:46:23.364Z,99.99
2018-10-09T06:47:23.411Z,99.99
2018-10-09T06:48:23.351Z,99.99
2018-10-09T06:49:23.341Z,99.99
2018-10-09T06:50:23.335Z,99.99
2018-10-09T06:51:23.328Z,99.99
2018-10-09T06:52:23.323Z,99.99
2018-10-09T06:53:23.372Z,99.99
2018-10-09T06:54:23.352Z,99.99
2018-10-09T06:55:23.294Z,99.99
2018-10-09T06:56:23.286Z,99.99
2018-10-09T06:57:23.273Z,99.99
2018-10-09T06:58:23.266Z,99.99
2018-10-09T06:59:23.259Z,99.99
2018-10-09T07:00:23.359Z,99.99
2018-10-09T07:01:23.249Z,99.99
2018-10-09T07:02:23.236Z,99.99
2018-10-09T07:03:23.231Z,99.99
2018-10-09T07:04:23.222Z,99.99
2018-10-09T07:05:23.213Z,99.99
2018-10-09T07:06:23.207Z,99.99
2018-10-09T07:07:23.197Z,99.99
2018-10-09T07:08:23.188Z,99.99
2018-10-09T07:09:23.240Z,99.99
2018-10-09T07:10:23.176Z,99.99
2018-10-09T07:11:23.237Z,99.99
2018-10-09T07:12:23.158Z,99.99
2018-10-09T07:13:23.151Z,99.99
2018-10-09T07:14:23.144Z,99.99
2018-10-09T07:15:23.132Z,99.99
2018-10-09T07:16:23.133Z,99.99
2018-10-09T07:17:23.122Z,99.99
2018-10-09T07:18:23.113Z,99.99
2018-10-09T07:19:23.102Z,99.99
2018-10-09T07:20:23.331Z,99.99
2018-10-09T07:21:23.088Z,99.99
2018-10-09T07:22:23.079Z,99.99
2018-10-09T07:23:23.078Z,99.99
2018-10-09T07:24:23.070Z,99.99
2018-10-09T07:25:23.058Z,99.99
2018-10-09T07:26:23.050Z,99.99
2018-10-09T07:27:23.042Z,99.99
2018-10-09T07:28:23.046Z,99.99
2018-10-09T07:29:23.031Z,99.99
2018-10-09T07:30:23.018Z,99.99
2018-10-09T07:31:23.013Z,99.99
2018-10-09T07:32:23.016Z,99.99
2018-10-09T07:33:23.000Z,99.99
2018-10-09T07:34:22.994Z,99.99
2018-10-09T07:35:22.980Z,99.99
2018-10-09T07:36:22.978Z,99.99
2018-10-09T07:37:23.003Z,99.99
2018-10-09T07:38:22.961Z,99.99
2018-10-09T07:39:22.961Z,99.99
2018-10-09T07:40:22.947Z,99.99
2018-10-09T07:41:22.939Z,99.99
2018-10-09T07:42:22.942Z,99.99
2018-10-09T07:43:22.927Z,99.99
2018-10-09T07:44:22.959Z,99.99
2018-10-09T07:45:22.917Z,99.99
2018-10-09T07:46:22.905Z,99.99
2018-10-09T07:47:22.893Z,99.99
2018-10-09T07:48:22.891Z,99.99
2018-10-09T07:49:22.888Z,99.99
2018-10-09T07:50:22.876Z,99.99
2018-10-09T07:51:22.871Z,99.99
2018-10-09T07:52:22.861Z,99.99
2018-10-09T07:53:22.858Z,99.99
2018-10-09T07:54:22.847Z,99.99
2018-10-09T07:55:22.840Z,99.99
2018-10-09T07:56:22.845Z,99.99
2018-10-09T07:57:22.831Z,99.99
2018-10-09T07:58:22.821Z,99.99
2018-10-09T07:59:22.817Z,99.99
2018-10-09T08:00:22.809Z,99.99
2018-10-09T08:01:22.802Z,99.99
2018-10-09T08:02:22.791Z,99.99
2018-10-09T08:03:22.788Z,99.99
2018-10-09T08:04:22.782Z,99.99
2018-10-09T08:05:22.790Z,99.99
2018-10-09T08:06:22.768Z,99.99
2018-10-09T08:07:22.762Z,99.99
2018-10-09T08:08:22.761Z,99.99
2018-10-09T08:09:22.751Z,99.99
2018-10-09T08:10:22.792Z,99.99
2018-10-09T08:11:22.749Z,99.99
2018-10-09T08:12:22.727Z,99.99
2018-10-09T08:13:22.719Z,99.99
2018-10-09T08:14:22.722Z,99.99
2018-10-09T08:15:22.717Z,99.99
2018-10-09T08:16:22.735Z,99.99
2018-10-09T08:17:22.698Z,99.99
2018-10-09T08:18:22.689Z,99.99
2018-10-09T08:19:22.679Z,99.99
2018-10-09T08:20:22.684Z,99.99
2018-10-09T08:21:22.668Z,99.99
2018-10-09T08:22:22.705Z,99.99
2018-10-09T08:23:22.658Z,99.75
2018-10-09T08:24:22.653Z,99.99
2018-10-09T08:25:22.645Z,99.99
2018-10-09T08:26:22.640Z,99.99
2018-10-09T08:27:22.633Z,99.99
2018-10-09T08:28:22.631Z,99.99
2018-10-09T08:29:22.622Z,99.99
2018-10-09T08:30:22.621Z,98.90
2018-10-09T08:31:22.612Z,98.18
2018-10-09T08:32:22.674Z,99.23
2018-10-09T08:33:22.602Z,98.27
2018-10-09T08:34:22.614Z,98.18
2018-10-09T08:35:22.625Z,98.18
2018-10-09T08:36:22.585Z,97.03
2018-10-09T08:37:22.579Z,97.89
2018-10-09T08:38:22.572Z,97.03
2018-10-09T08:39:22.564Z,96.84
2018-10-09T08:40:22.627Z,97.03
2018-10-09T08:41:23.292Z,96.17
2018-10-09T08:42:22.553Z,96.32
2018-10-09T08:43:22.550Z,95.84
2018-10-09T08:44:22.539Z,94.89
2018-10-09T08:45:22.549Z,94.60
2018-10-09T08:46:22.602Z,95.46
2018-10-09T08:47:22.526Z,95.08
2018-10-09T08:48:22.522Z,95.27
2018-10-09T08:49:22.517Z,95.36
2018-10-09T08:50:22.512Z,95.65
2018-10-09T08:51:22.507Z,95.61
2018-10-09T08:52:22.497Z,95.94
2018-10-09T08:53:22.494Z,95.75
2018-10-09T08:54:22.489Z,95.75
2018-10-09T08:55:22.483Z,95.27
2018-10-09T08:56:22.483Z,95.08
2018-10-09T08:57:22.484Z,94.41
2018-10-09T08:58:22.472Z,94.60
2018-10-09T08:59:22.462Z,94.79
2018-10-09T09:00:22.460Z,94.41
2018-10-09T09:01:22.453Z,94.51
2018-10-09T09:02:22.455Z,94.51
2018-10-09T09:03:22.464Z,94.70
2018-10-09T09:04:22.440Z,94.12
2018-10-09T09:05:22.432Z,93.93
2018-10-09T09:06:22.432Z,94.12
2018-10-09T09:07:22.429Z,94.79
2018-10-09T09:08:22.420Z,93.93
2018-10-09T09:09:22.412Z,93.84
2018-10-09T09:10:22.408Z,94.03
2018-10-09T09:11:22.405Z,93.36
2018-10-09T09:12:22.402Z,93.84
2018-10-09T09:13:22.399Z,94.51
2018-10-09T09:14:22.387Z,95.36
2018-10-09T09:15:22.393Z,95.41
2018-10-09T09:16:22.384Z,96.27
2018-10-09T09:17:22.379Z,96.17
2018-10-09T09:18:22.373Z,95.17
2018-10-09T09:19:22.368Z,93.65
2018-10-09T09:20:22.421Z,91.02
2018-10-09T09:21:22.434Z,89.67
2018-10-09T09:22:22.373Z,89.43
2018-10-09T09:23:22.357Z,89.15
2018-10-09T09:24:22.353Z,86.85
2018-10-09T09:25:22.348Z,86.76
2018-10-09T09:26:22.369Z,86.51
2018-10-09T09:27:22.364Z,84.64
2018-10-09T09:28:22.339Z,82.43
2018-10-09T09:29:22.337Z,82.38
2018-10-09T09:30:22.339Z,82.19
2018-10-09T09:31:22.339Z,82.09
2018-10-09T09:32:22.337Z,80.99
2018-10-09T09:33:22.335Z,78.97
2018-10-09T09:34:22.337Z,79.07
2018-10-09T09:35:22.337Z,78.53
2018-10-09T09:36:22.340Z,75.50
2018-10-09T09:37:22.335Z,75.31
2018-10-09T09:38:22.331Z,73.24
2018-10-09T09:39:22.338Z,72.69
2018-10-09T09:40:22.331Z,71.39
2018-10-09T09:41:22.329Z,68.89
2018-10-09T09:42:22.333Z,69.05
2018-10-09T09:43:22.337Z,70.10
2018-10-09T09:44:22.333Z,68.57
2018-10-09T09:45:22.343Z,69.72
2018-10-09T09:46:22.369Z,71.25
2018-10-09T09:47:22.348Z,69.75
2018-10-09T09:48:22.343Z,68.70
2018-10-09T09:49:22.345Z,67.93
2018-10-09T09:50:22.346Z,67.93
2018-10-09T09:51:22.355Z,67.16
2018-10-09T09:52:22.355Z,66.55
2018-10-09T09:53:22.355Z,67.70
2018-10-09T09:54:22.355Z,67.51
2018-10-09T09:55:22.359Z,68.08
2018-10-09T09:56:22.367Z,67.00
2018-10-09T09:57:22.372Z,67.38
2018-10-09T09:58:22.500Z,68.50
2018-10-09T09:59:22.550Z,69.93
2018-10-09T10:00:22.362Z,70.42
2018-10-09T10:01:22.364Z,69.33
2018-10-09T10:02:22.367Z,70.48
2018-10-09T10:03:22.367Z,70.96
2018-10-09T10:04:22.373Z,72.30
2018-10-09T10:05:22.369Z,73.00
2018-10-09T10:06:22.375Z,70.99
2018-10-09T10:07:22.381Z,71.95
2018-10-09T10:08:22.377Z,73.00
2018-10-09T10:09:22.494Z,72.14
2018-10-09T10:10:22.379Z,70.90
2018-10-09T10:11:22.380Z,71.70
2018-10-09T10:12:22.374Z,69.97
2018-10-09T10:13:22.379Z,68.73
2018-10-09T10:14:22.381Z,68.53
2018-10-09T10:15:22.388Z,70.74
2018-10-09T10:16:22.386Z,68.85
2018-10-09T10:17:22.381Z,67.45
2018-10-09T10:18:22.380Z,65.84
2018-10-09T10:19:22.386Z,64.69
2018-10-09T10:20:22.384Z,63.92
2018-10-09T10:21:25.317Z,65.43
2018-10-09T10:22:23.276Z,64.85
2018-10-09T10:23:22.396Z,66.10
2018-10-09T10:24:22.399Z,68.06
2018-10-09T10:25:22.399Z,67.00
2018-10-09T10:26:22.423Z,65.46
2018-10-09T10:27:22.403Z,65.08
2018-10-09T10:28:22.404Z,64.89
2018-10-09T10:29:22.409Z,63.92
2018-10-09T10:30:22.413Z,63.64
2018-10-09T10:31:22.408Z,65.75
2018-10-09T10:32:22.429Z,65.50
2018-10-09T10:33:22.416Z,64.47
2018-10-09T10:34:22.418Z,63.70
2018-10-09T10:35:22.421Z,64.69
2018-10-09T10:36:22.422Z,61.22
2018-10-09T10:37:22.466Z,61.80
2018-10-09T10:38:22.442Z,61.42
2018-10-09T10:39:22.438Z,61.16
2018-10-09T10:40:22.449Z,60.00
2018-10-09T10:41:22.445Z,59.27
2018-10-09T10:42:22.448Z,59.94
2018-10-09T10:43:22.446Z,58.49
2018-10-09T10:44:22.456Z,58.20
2018-10-09T10:45:22.458Z,59.10
2018-10-09T10:46:22.462Z,57.72
2018-10-09T10:47:22.466Z,58.14
2018-10-09T10:48:22.469Z,56.52
2018-10-09T10:49:22.514Z,55.66
2018-10-09T10:50:22.480Z,54.98
2018-10-09T10:51:22.480Z,56.81
2018-10-09T10:52:22.488Z,56.04
2018-10-09T10:53:22.487Z,55.15
2018-10-09T10:54:22.496Z,55.08
2018-10-09T10:55:22.504Z,55.18
2018-10-09T10:56:22.509Z,53.61
2018-10-09T10:57:22.505Z,55.54
2018-10-09T10:58:22.521Z,56.88
2018-10-09T10:59:22.525Z,55.94
2018-10-09T11:00:22.521Z,53.92
2018-10-09T11:01:22.669Z,53.75
2018-10-09T11:02:22.531Z,53.27
2018-10-09T11:03:22.534Z,52.67
2018-10-09T11:04:22.544Z,54.88
2018-10-09T11:05:22.545Z,55.36
2018-10-09T11:06:22.551Z,54.09
2018-10-09T11:07:22.564Z,54.47
2018-10-09T11:08:22.566Z,55.44
2018-10-09T11:09:22.556Z,55.44
2018-10-09T11:10:22.567Z,57.65
2018-10-09T11:11:22.568Z,55.41
2018-10-09T11:12:22.572Z,55.02
2018-10-09T11:13:22.573Z,57.40
2018-10-09T11:14:22.580Z,56.73
2018-10-09T11:15:22.579Z,56.35
2018-10-09T11:16:22.584Z,56.63
2018-10-09T11:17:22.587Z,56.12
2018-10-09T11:18:22.594Z,58.34
2018-10-09T11:19:22.595Z,58.40
2018-10-09T11:20:22.598Z,59.69
2018-10-09T11:21:22.765Z,60.75
2018-10-09T11:22:22.604Z,60.17
2018-10-09T11:23:22.612Z,59.69
2018-10-09T11:24:22.609Z,58.63
2018-10-09T11:25:22.618Z,59.23
2018-10-09T11:26:22.614Z,59.81
2018-10-09T11:27:22.617Z,58.56
2018-10-09T11:28:22.627Z,58.56
2018-10-09T11:29:22.629Z,58.56
2018-10-09T11:30:22.628Z,58.85
2018-10-09T11:31:22.631Z,58.37
2018-10-09T11:32:22.632Z,57.79
2018-10-09T11:33:22.630Z,57.60
2018-10-09T11:34:22.636Z,57.98
2018-10-09T11:35:22.634Z,58.85
2018-10-09T11:36:22.641Z,58.65
2018-10-09T11:37:22.640Z,57.98
2018-10-09T11:38:22.647Z,58.47
2018-10-09T11:39:22.641Z,58.40
2018-10-09T11:40:22.647Z,57.92
2018-10-09T11:41:22.649Z,56.57
2018-10-09T11:42:22.648Z,57.60
2018-10-09T11:43:22.650Z,58.47
2018-10-09T11:44:22.653Z,58.40
2018-10-09T11:45:22.656Z,57.92
2018-10-09T11:46:22.661Z,58.49
2018-10-09T11:47:22.657Z,58.30
2018-10-09T11:48:22.660Z,58.49
2018-10-09T11:49:22.667Z,58.23
2018-10-09T11:50:22.668Z,57.75
2018-10-09T11:51:22.674Z,58.33
2018-10-09T11:52:22.690Z,58.62
2018-10-09T11:53:22.702Z,57.87
2018-10-09T11:54:22.682Z,56.88
2018-10-09T11:55:22.684Z,57.27
2018-10-09T11:56:22.685Z,57.75
2018-10-09T11:57:22.684Z,57.46
2018-10-09T11:58:22.691Z,58.52
2018-10-09T11:59:22.690Z,57.82
2018-10-09T12:00:22.695Z,58.59
2018-10-09T12:01:22.695Z,58.49
2018-10-09T12:02:22.698Z,58.59
2018-10-09T12:03:22.702Z,58.20
2018-10-09T12:04:22.706Z,58.30
2018-10-09T12:05:22.709Z,58.52
2018-10-09T12:06:22.705Z,57.75
2018-10-09T12:07:22.714Z,57.05
2018-10-09T12:08:22.713Z,58.11
2018-10-09T12:09:22.718Z,58.20
2018-10-09T12:10:22.718Z,58.69
2018-10-09T12:11:22.727Z,59.48
2018-10-09T12:12:22.725Z,58.72
2018-10-09T12:13:23.345Z,58.14
2018-10-09T12:14:22.729Z,57.72
2018-10-09T12:15:22.736Z,57.53
2018-10-09T12:16:22.746Z,58.20
2018-10-09T12:17:22.736Z,58.47
2018-10-09T12:18:22.739Z,59.04
2018-10-09T12:19:22.745Z,59.33
2018-10-09T12:20:22.747Z,58.59
2018-10-09T12:21:22.796Z,58.59
2018-10-09T12:22:22.758Z,58.40
2018-10-09T12:23:22.754Z,58.30
2018-10-09T12:24:22.755Z,58.37
2018-10-09T12:25:22.756Z,59.04
2018-10-09T12:26:22.767Z,59.52
2018-10-09T12:27:22.760Z,59.23
2018-10-09T12:28:22.770Z,59.62
2018-10-09T12:29:22.772Z,59.88
2018-10-09T12:30:22.767Z,60.75
2018-10-09T12:31:22.770Z,59.30
2018-10-09T12:32:22.769Z,60.39
2018-10-09T12:33:22.771Z,60.20
2018-10-09T12:34:22.774Z,59.33
2018-10-09T12:35:22.775Z,59.43
2018-10-09T12:36:22.776Z,59.52
2018-10-09T12:37:22.783Z,59.91
2018-10-09T12:38:22.810Z,60.17
2018-10-09T12:39:22.782Z,59.91
2018-10-09T12:40:22.783Z,60.39
2018-10-09T12:41:22.785Z,59.65
2018-10-09T12:42:22.780Z,58.97
2018-10-09T12:43:22.784Z,59.84
2018-10-09T12:44:22.815Z,58.49
2018-10-09T12:45:22.788Z,58.27
2018-10-09T12:46:22.789Z,59.52
2018-10-09T12:47:22.791Z,59.91
2018-10-09T12:48:22.797Z,58.65
2018-10-09T12:49:22.788Z,58.65
2018-10-09T12:50:22.794Z,58.56
2018-10-09T12:51:22.799Z,58.85
2018-10-09T12:52:22.791Z,57.98
2018-10-09T12:53:22.799Z,58.27
2018-10-09T12:54:22.800Z,58.59
2018-10-09T12:55:22.840Z,58.47
2018-10-09T12:56:22.804Z,58.59
2018-10-09T12:57:22.805Z,58.97