createdAt,value
2022-08-26T00:01:44.243Z,10.40
2022-08-26T00:04:12.685Z,14.75
2022-08-26T00:06:42.342Z,13.88
2022-08-26T00:09:09.988Z,12.80
2022-08-26T00:11:37.291Z,12.65
2022-08-26T00:14:04.384Z,13.55
2022-08-26T00:16:32.127Z,14.80
2022-08-26T00:18:59.287Z,14.05
2022-08-26T00:21:26.582Z,12.68
2022-08-26T00:23:54.463Z,14.65
2022-08-26T00:26:21.416Z,10.90
2022-08-26T00:28:49.543Z,11.23
2022-08-26T00:31:17.252Z,15.07
2022-08-26T00:33:44.536Z,12.27
2022-08-26T00:36:19.989Z,11.70
2022-08-26T00:38:48.108Z,11.90
2022-08-26T00:41:15.415Z,11.90
2022-08-26T00:43:47.469Z,13.85
2022-08-26T00:46:22.576Z,11.65
2022-08-26T00:48:52.199Z,11.70
2022-08-26T00:51:23.212Z,15.10
2022-08-26T00:54:01.942Z,8.43
2022-08-26T00:56:31.226Z,11.70
2022-08-26T00:59:03.206Z,15.95
2022-08-26T01:01:31.396Z,12.15
2022-08-26T01:04:00.006Z,11.70
2022-08-26T01:06:28.472Z,12.10
2022-08-26T01:08:56.472Z,13.85
2022-08-26T01:11:25.206Z,12.88
2022-08-26T01:13:56.161Z,11.73
2022-08-26T01:16:24.859Z,15.45
2022-08-26T01:18:59.654Z,10.48
2022-08-26T01:21:40.607Z,11.20
2022-08-26T01:24:10.317Z,15.88
2022-08-26T01:26:41.431Z,13.43
2022-08-26T01:29:20.095Z,15.55
2022-08-26T01:31:56.954Z,15.70
2022-08-26T01:34:28.105Z,16.67
2022-08-26T01:37:02.817Z,16.77
2022-08-26T01:39:32.009Z,11.68
2022-08-26T01:42:03.007Z,14.65
2022-08-26T01:44:34.136Z,13.05
2022-08-26T01:47:02.163Z,13.07
2022-08-26T01:49:33.512Z,9.77
2022-08-26T01:52:04.457Z,16.38
2022-08-26T01:54:32.434Z,12.18
2022-08-26T01:57:00.862Z,12.25
2022-08-26T01:59:29.839Z,16.02
2022-08-26T02:01:57.038Z,17.65
2022-08-26T02:04:30.925Z,10.90
2022-08-26T02:06:58.239Z,13.60
2022-08-26T02:09:26.840Z,15.02
2022-08-26T02:11:54.531Z,11.15
2022-08-26T02:14:26.806Z,13.32
2022-08-26T02:16:55.247Z,13.90
2022-08-26T02:19:35.196Z,10.48
2022-08-26T02:22:06.053Z,15.10
2022-08-26T02:24:56.602Z,15.15
2022-08-26T02:27:35.049Z,12.52
2022-08-26T02:30:12.396Z,14.38
2022-08-26T02:32:41.278Z,15.30
2022-08-26T02:35:10.985Z,14.75
2022-08-26T02:37:38.114Z,18.13
2022-08-26T02:40:08.270Z,14.90
2022-08-26T02:42:35.647Z,12.27
2022-08-26T02:45:02.598Z,12.35
2022-08-26T02:47:29.550Z,14.85
2022-08-26T02:49:59.544Z,10.73
2022-08-26T02:52:27.112Z,16.35
2022-08-26T02:54:55.192Z,11.45
2022-08-26T02:57:22.263Z,11.95
2022-08-26T02:59:49.408Z,10.52
2022-08-26T03:02:17.442Z,10.48
2022-08-26T03:04:57.361Z,10.88
2022-08-26T03:07:24.760Z,13.60
2022-08-26T03:09:52.980Z,11.68
2022-08-26T03:12:20.395Z,11.43
2022-08-26T03:14:48.070Z,14.48
2022-08-26T03:17:15.943Z,12.60
2022-08-26T03:19:42.841Z,18.45
2022-08-26T03:22:09.761Z,14.65
2022-08-26T03:24:38.044Z,11.98
2022-08-26T03:27:07.443Z,13.25
2022-08-26T03:29:53.186Z,11.70
2022-08-26T03:32:20.795Z,14.52
2022-08-26T03:34:47.771Z,14.40
2022-08-26T03:37:14.769Z,14.35
2022-08-26T03:39:41.843Z,11.50
2022-08-26T03:42:08.682Z,11.43
2022-08-26T03:44:38.090Z,21.48
2022-08-26T03:47:09.172Z,13.77
2022-08-26T03:49:36.159Z,17.92
2022-08-26T03:52:04.555Z,18.90
2022-08-26T03:54:32.870Z,17.63
2022-08-26T03:57:00.043Z,17.02
2022-08-26T03:59:27.799Z,13.70
2022-08-26T04:01:54.930Z,13.93
2022-08-26T04:04:22.838Z,9.18
2022-08-26T04:06:57.288Z,13.55
2022-08-26T04:11:53.475Z,16.70
2022-08-26T04:14:23.689Z,14.55
2022-08-26T04:16:52.275Z,13.63
2022-08-26T04:19:20.968Z,15.82
2022-08-26T04:21:50.983Z,12.75
2022-08-26T04:24:17.850Z,10.27
2022-08-26T04:26:45.068Z,18.00
2022-08-26T04:29:15.680Z,18.63
2022-08-26T04:31:42.718Z,14.20
2022-08-26T04:34:11.049Z,14.15
2022-08-26T04:36:38.069Z,16.40
2022-08-26T04:39:05.517Z,16.13
2022-08-26T04:41:33.508Z,16.55
2022-08-26T04:44:01.765Z,18.45
2022-08-26T04:46:29.304Z,15.25
2022-08-26T04:48:56.375Z,20.48
2022-08-26T04:51:27.925Z,18.88
2022-08-26T04:53:57.052Z,12.27
2022-08-26T04:56:25.888Z,16.75
2022-08-26T04:58:52.895Z,13.68
2022-08-26T05:01:20.670Z,16.13
2022-08-26T05:03:48.717Z,13.98
2022-08-26T05:06:16.565Z,13.30
2022-08-26T05:08:46.098Z,15.35
2022-08-26T05:11:13.518Z,17.48
2022-08-26T05:13:40.487Z,14.70
2022-08-26T05:16:11.594Z,16.83
2022-08-26T05:18:39.693Z,18.15
2022-08-26T05:21:07.390Z,16.35
2022-08-26T05:23:35.955Z,15.43
2022-08-26T05:26:08.039Z,19.95
2022-08-26T05:28:35.207Z,21.25
2022-08-26T05:31:10.543Z,24.27
2022-08-26T05:33:38.145Z,17.85
2022-08-26T05:36:15.235Z,15.00
2022-08-26T05:38:43.995Z,17.02
2022-08-26T05:41:27.546Z,18.65
2022-08-26T05:44:02.742Z,15.95
2022-08-26T05:46:29.850Z,18.25
2022-08-26T05:48:57.540Z,14.60
2022-08-26T05:51:26.174Z,18.48
2022-08-26T05:53:54.786Z,20.30
2022-08-26T05:56:27.835Z,25.55
2022-08-26T05:58:58.605Z,22.85
2022-08-26T06:01:28.399Z,15.97
2022-08-26T06:04:01.730Z,14.52
2022-08-26T06:06:34.507Z,17.55
2022-08-26T06:11:32.432Z,15.40
2022-08-26T06:14:04.160Z,16.27
2022-08-26T06:16:34.620Z,14.73
2022-08-26T06:19:03.368Z,16.55
2022-08-26T06:21:39.294Z,12.73
2022-08-26T06:24:32.858Z,13.18
2022-08-26T06:27:02.526Z,16.92
2022-08-26T06:29:33.244Z,13.27
2022-08-26T06:32:00.887Z,16.60
2022-08-26T06:34:31.513Z,15.70
2022-08-26T06:37:02.213Z,16.60
2022-08-26T06:39:30.947Z,15.45
2022-08-26T06:41:58.965Z,24.92
2022-08-26T06:44:26.813Z,17.38
2022-08-26T06:46:53.984Z,18.50
2022-08-26T06:49:25.734Z,22.45
2022-08-26T06:51:58.223Z,20.70
2022-08-26T06:54:25.946Z,15.35
2022-08-26T06:56:52.925Z,20.05
2022-08-26T06:59:21.807Z,11.63
2022-08-26T07:01:49.701Z,21.55
2022-08-26T07:04:21.872Z,19.45
2022-08-26T07:09:20.994Z,11.55
2022-08-26T07:11:48.213Z,19.83
2022-08-26T07:14:19.393Z,14.07
2022-08-26T07:16:49.076Z,20.83
2022-08-26T07:19:31.185Z,22.27
2022-08-26T07:22:04.223Z,18.38
2022-08-26T07:24:37.374Z,18.70
2022-08-26T07:27:07.211Z,15.20
2022-08-26T07:29:37.350Z,14.00
2022-08-26T07:32:04.890Z,12.55
2022-08-26T07:34:33.181Z,15.50
2022-08-26T07:37:00.991Z,14.80
2022-08-26T07:39:28.261Z,16.00
2022-08-26T07:41:59.672Z,19.35
2022-08-26T07:44:27.245Z,25.83
2022-08-26T07:46:54.206Z,24.98
2022-08-26T07:49:23.618Z,25.67
2022-08-26T07:51:51.337Z,12.63
2022-08-26T07:54:18.851Z,18.83
2022-08-26T07:56:46.510Z,19.42
2022-08-26T07:59:15.048Z,18.90
2022-08-26T08:01:45.051Z,21.58
2022-08-26T08:04:14.360Z,10.32
2022-08-26T08:06:41.856Z,15.25
2022-08-26T08:09:12.649Z,18.13
2022-08-26T08:11:39.593Z,20.70
2022-08-26T08:14:08.534Z,22.50
2022-08-26T08:16:45.810Z,12.93
2022-08-26T08:19:15.243Z,20.25
2022-08-26T08:21:43.541Z,15.63
2022-08-26T08:24:11.503Z,19.77
2022-08-26T08:26:38.535Z,18.30
2022-08-26T08:29:08.331Z,15.98
2022-08-26T08:31:56.810Z,18.27
2022-08-26T08:34:25.775Z,18.13
2022-08-26T08:36:53.847Z,20.08
2022-08-26T08:39:22.200Z,23.73
2022-08-26T08:42:16.797Z,19.70
2022-08-26T08:44:52.009Z,20.08
2022-08-26T08:48:00.824Z,14.80
2022-08-26T08:50:35.018Z,19.17
2022-08-26T08:53:18.646Z,20.75
2022-08-26T08:55:57.429Z,22.98
2022-08-26T08:58:59.219Z,16.15
2022-08-26T09:01:30.634Z,17.95
2022-08-26T09:04:43.501Z,27.95
2022-08-26T09:07:23.430Z,19.02
2022-08-26T09:09:59.895Z,20.65
2022-08-26T09:12:33.221Z,22.10
2022-08-26T09:18:42.883Z,16.10
2022-08-26T09:21:17.933Z,25.55
2022-08-26T09:23:49.250Z,25.20
2022-08-26T09:26:22.721Z,18.37
2022-08-26T09:29:03.084Z,19.27
2022-08-26T09:31:34.147Z,18.48
2022-08-26T09:34:21.033Z,21.88
2022-08-26T09:36:53.622Z,19.38
2022-08-26T09:39:23.993Z,20.52
2022-08-26T09:42:11.153Z,23.85
2022-08-26T09:44:57.618Z,21.42
2022-08-26T09:47:31.643Z,18.55
2022-08-26T09:50:19.771Z,26.77
2022-08-26T09:52:47.458Z,24.83
2022-08-26T09:55:20.501Z,22.10
2022-08-26T09:57:51.402Z,19.40
2022-08-26T10:00:31.588Z,22.67
2022-08-26T10:03:00.964Z,18.52
2022-08-26T10:05:36.548Z,17.02
2022-08-26T10:08:30.425Z,13.63
2022-08-26T10:11:02.040Z,12.82
2022-08-26T10:13:32.040Z,11.45
2022-08-26T10:16:20.613Z,14.30
2022-08-26T10:19:13.088Z,13.35
2022-08-26T10:21:59.680Z,9.20
2022-08-26T10:24:38.070Z,10.13
2022-08-26T10:27:37.001Z,9.63
2022-08-26T10:30:12.573Z,10.90
2022-08-26T10:32:51.678Z,10.63
2022-08-26T10:35:19.721Z,9.35
2022-08-26T10:37:56.617Z,12.30
2022-08-26T10:40:29.791Z,9.27
2022-08-26T10:43:11.340Z,9.10
2022-08-26T10:45:53.594Z,9.95
2022-08-26T10:48:26.787Z,7.38
2022-08-26T10:51:04.382Z,11.38
2022-08-26T10:54:11.817Z,13.05
2022-08-26T10:57:16.015Z,18.58
2022-08-26T11:00:32.089Z,11.25
2022-08-26T11:03:22.777Z,14.20
2022-08-26T11:06:18.518Z,10.32
2022-08-26T11:09:08.727Z,13.63
2022-08-26T11:11:41.862Z,10.98
2022-08-26T11:14:38.543Z,13.27
2022-08-26T11:17:13.136Z,11.60
2022-08-26T11:19:59.372Z,13.98
2022-08-26T11:22:33.654Z,10.98
2022-08-26T11:25:04.230Z,8.65
2022-08-26T11:27:38.377Z,10.80
2022-08-26T11:30:15.628Z,13.20
2022-08-26T11:32:48.798Z,13.50
2022-08-26T11:35:21.841Z,13.10
2022-08-26T11:37:50.989Z,10.68
2022-08-26T11:40:26.564Z,14.15
2022-08-26T11:43:00.683Z,15.35
2022-08-26T11:45:41.725Z,12.85
2022-08-26T11:48:22.597Z,16.85
2022-08-26T11:50:56.655Z,13.43
2022-08-26T11:53:26.067Z,14.52
2022-08-26T11:55:55.528Z,16.60
2022-08-26T11:58:24.711Z,13.93
2022-08-26T12:00:58.061Z,14.68
2022-08-26T12:03:38.774Z,18.23
2022-08-26T12:06:43.414Z,16.75
2022-08-26T12:09:21.055Z,16.45
2022-08-26T12:11:47.928Z,13.07
2022-08-26T12:14:27.325Z,20.30
2022-08-26T12:16:55.324Z,21.30
2022-08-26T12:19:28.228Z,16.42
2022-08-26T12:22:23.771Z,14.35
2022-08-26T12:25:00.622Z,19.17
2022-08-26T12:27:29.139Z,14.55
2022-08-26T12:30:12.280Z,16.00
2022-08-26T12:32:51.011Z,25.50
2022-08-26T12:35:25.979Z,23.08
2022-08-26T12:37:55.250Z,14.80
2022-08-26T12:40:31.424Z,23.58
2022-08-26T12:43:01.884Z,22.65
2022-08-26T12:45:35.417Z,23.13
2022-08-26T12:48:07.964Z,24.02
2022-08-26T12:53:25.180Z,21.98
2022-08-26T12:55:54.779Z,16.48
2022-08-26T12:58:39.505Z,26.55
2022-08-26T13:01:06.922Z,19.67
2022-08-26T13:03:45.566Z,28.63
2022-08-26T13:06:31.423Z,27.25
2022-08-26T13:09:00.024Z,14.23
2022-08-26T13:11:26.870Z,18.40
2022-08-26T13:14:03.287Z,23.25
2022-08-26T13:16:35.107Z,23.92
2022-08-26T13:19:05.492Z,26.48
2022-08-26T13:21:37.716Z,24.10
2022-08-26T13:24:12.176Z,25.73
2022-08-26T13:26:43.636Z,21.00
2022-08-26T13:29:11.168Z,25.10
2022-08-26T13:31:41.050Z,20.65
2022-08-26T13:34:10.481Z,19.88
2022-08-26T13:36:37.750Z,19.25
2022-08-26T13:39:06.052Z,20.50
2022-08-26T13:41:33.165Z,18.40
2022-08-26T13:44:00.088Z,24.80
2022-08-26T13:46:28.882Z,18.98
2022-08-26T13:48:57.622Z,19.50
2022-08-26T13:51:35.140Z,21.70
2022-08-26T13:54:14.694Z,20.75
2022-08-26T13:56:45.235Z,17.50
2022-08-26T13:59:12.077Z,23.83
2022-08-26T14:01:40.039Z,17.95
2022-08-26T14:04:07.264Z,23.25
2022-08-26T14:06:34.311Z,19.60
2022-08-26T14:09:01.221Z,27.15
2022-08-26T14:11:29.480Z,22.20
2022-08-26T14:14:06.138Z,28.30
2022-08-26T14:16:38.080Z,17.75
2022-08-26T14:19:24.964Z,17.48
2022-08-26T14:22:06.375Z,24.13
2022-08-26T14:24:33.350Z,17.55
2022-08-26T14:27:00.282Z,19.88
2022-08-26T14:29:28.302Z,15.68
2022-08-26T14:31:56.994Z,19.40
2022-08-26T14:34:24.802Z,18.52
2022-08-26T14:36:51.733Z,19.65
2022-08-26T14:39:18.608Z,16.20
2022-08-26T14:41:53.771Z,14.07
2022-08-26T14:44:24.311Z,17.10
2022-08-26T14:46:52.917Z,21.13
2022-08-26T14:49:21.268Z,15.38
2022-08-26T14:51:48.679Z,19.02
2022-08-26T14:54:17.329Z,17.00
2022-08-26T14:56:47.593Z,22.20
2022-08-26T14:59:17.816Z,18.80
2022-08-26T15:01:45.514Z,18.08
2022-08-26T15:04:13.064Z,19.85
2022-08-26T15:06:40.106Z,21.25
2022-08-26T15:09:07.966Z,17.42
2022-08-26T15:11:35.005Z,17.58
2022-08-26T15:14:02.625Z,23.33
2022-08-26T15:16:30.355Z,20.40
2022-08-26T15:18:57.698Z,13.25
2022-08-26T15:21:26.321Z,15.20
2022-08-26T15:23:54.032Z,23.20
2022-08-26T15:26:22.048Z,26.30
2022-08-26T15:28:49.634Z,15.02
2022-08-26T15:31:17.409Z,17.70
2022-08-26T15:33:44.498Z,22.27
2022-08-26T15:36:11.730Z,15.10
2022-08-26T15:38:42.302Z,16.80
2022-08-26T15:41:10.283Z,20.98
2022-08-26T15:43:38.361Z,15.77
2022-08-26T15:46:10.375Z,17.35
2022-08-26T15:48:38.390Z,18.58
2022-08-26T15:51:07.348Z,14.30
2022-08-26T15:53:35.387Z,18.50
2022-08-26T15:56:02.932Z,17.20
2022-08-26T15:58:30.531Z,16.92
2022-08-26T16:00:58.067Z,16.63
2022-08-26T16:03:25.020Z,16.95
2022-08-26T16:05:52.126Z,20.73
2022-08-26T16:08:19.356Z,22.98
2022-08-26T16:10:50.672Z,26.77
2022-08-26T16:13:40.073Z,23.55
2022-08-26T16:16:08.022Z,29.80
2022-08-26T16:18:34.980Z,29.75
2022-08-26T16:21:12.628Z,28.02
2022-08-26T16:23:47.631Z,34.00
2022-08-26T16:26:49.652Z,23.85
2022-08-26T16:29:20.721Z,20.85
2022-08-26T16:31:53.281Z,21.30
2022-08-26T16:36:48.945Z,31.20
2022-08-26T16:39:16.063Z,29.38
2022-08-26T16:41:44.240Z,25.95
2022-08-26T16:44:11.989Z,28.15
2022-08-26T16:46:39.648Z,26.67
2022-08-26T16:49:06.916Z,27.00
2022-08-26T16:51:37.628Z,24.33
2022-08-26T16:54:05.906Z,24.38
2022-08-26T16:56:34.688Z,13.60
2022-08-26T16:59:05.050Z,14.98
2022-08-26T17:01:32.161Z,10.38
2022-08-26T17:03:59.163Z,7.10
2022-08-26T17:06:26.075Z,10.27
2022-08-26T17:08:53.077Z,10.57
2022-08-26T17:11:20.071Z,8.15
2022-08-26T17:13:47.290Z,5.75
2022-08-26T17:16:16.698Z,9.48
2022-08-26T17:18:44.183Z,7.60
2022-08-26T17:21:13.858Z,13.38
2022-08-26T17:23:41.761Z,13.05
2022-08-26T17:26:10.199Z,13.13
2022-08-26T17:28:37.119Z,10.85
2022-08-26T17:31:05.628Z,14.80
2022-08-26T17:33:35.472Z,17.42
2022-08-26T17:36:06.435Z,18.40
2022-08-26T17:38:33.487Z,12.85
2022-08-26T17:41:00.283Z,15.38
2022-08-26T17:43:28.040Z,11.68
2022-08-26T17:46:06.835Z,12.57
2022-08-26T17:48:35.057Z,9.65
2022-08-26T17:51:10.023Z,12.48
2022-08-26T17:53:37.519Z,12.73
2022-08-26T17:56:09.857Z,16.08
2022-08-26T17:58:37.232Z,11.35
2022-08-26T18:01:06.120Z,10.82
2022-08-26T18:03:34.344Z,9.38
2022-08-26T18:06:02.230Z,10.80
2022-08-26T18:08:29.162Z,9.02
2022-08-26T18:10:56.029Z,10.48
2022-08-26T18:13:22.881Z,12.18
2022-08-26T18:15:49.777Z,13.55
2022-08-26T18:18:16.804Z,17.02
2022-08-26T18:20:45.335Z,15.55
2022-08-26T18:23:16.495Z,12.73
2022-08-26T18:25:44.036Z,15.82
2022-08-26T18:28:11.547Z,10.35
2022-08-26T18:30:38.755Z,11.77
2022-08-26T18:33:05.737Z,10.60
2022-08-26T18:35:32.695Z,10.52
2022-08-26T18:38:10.670Z,11.18
2022-08-26T18:40:41.807Z,9.05
2022-08-26T18:43:09.257Z,12.90
2022-08-26T18:45:36.141Z,12.13
2022-08-26T18:48:03.763Z,11.57
2022-08-26T18:50:30.900Z,12.80
2022-08-26T18:52:57.815Z,9.40
2022-08-26T18:55:24.790Z,10.23
2022-08-26T18:57:51.627Z,8.50
2022-08-26T19:00:18.587Z,12.25
2022-08-26T19:02:46.991Z,12.52
2022-08-26T19:05:19.772Z,10.60
2022-08-26T19:10:49.338Z,10.07
2022-08-26T19:13:16.224Z,10.38
2022-08-26T19:15:45.707Z,12.13
2022-08-26T19:18:14.807Z,11.25
2022-08-26T19:20:46.465Z,9.60
2022-08-26T19:23:30.761Z,11.25
2022-08-26T19:25:58.845Z,9.30
2022-08-26T19:28:25.680Z,11.40
2022-08-26T19:30:53.237Z,12.50
2022-08-26T19:33:23.469Z,13.13
2022-08-26T19:35:50.427Z,10.25
2022-08-26T19:38:17.572Z,9.95
2022-08-26T19:40:44.472Z,9.77
2022-08-26T19:43:12.005Z,10.13
2022-08-26T19:45:39.013Z,16.52
2022-08-26T19:48:06.506Z,13.23
2022-08-26T19:50:34.769Z,9.30
2022-08-26T19:53:04.088Z,10.35
2022-08-26T19:55:31.335Z,11.48
2022-08-26T19:57:58.270Z,12.68
2022-08-26T20:00:29.768Z,10.13
2022-08-26T20:02:57.160Z,11.30
2022-08-26T20:05:25.375Z,14.13
2022-08-26T20:07:53.168Z,10.38
2022-08-26T20:10:22.893Z,14.85
2022-08-26T20:12:51.942Z,12.13
2022-08-26T20:15:20.905Z,11.82
2022-08-26T20:17:48.672Z,11.90
2022-08-26T20:20:35.239Z,11.40
2022-08-26T20:23:04.444Z,9.60
2022-08-26T20:25:32.810Z,13.10
2022-08-26T20:28:00.611Z,13.52
2022-08-26T20:30:28.199Z,12.60
2022-08-26T20:32:55.513Z,12.63
2022-08-26T20:35:23.904Z,11.98
2022-08-26T20:37:50.806Z,11.77
2022-08-26T20:40:17.964Z,14.95
2022-08-26T20:42:45.115Z,10.85
2022-08-26T20:45:12.343Z,12.25
2022-08-26T20:47:39.274Z,10.27
2022-08-26T20:50:08.070Z,11.52
2022-08-26T20:52:35.508Z,14.52
2022-08-26T20:55:02.521Z,15.40
2022-08-26T20:57:30.684Z,18.67
2022-08-26T20:59:57.830Z,10.57
2022-08-26T21:02:24.792Z,20.67
2022-08-26T21:04:51.801Z,15.40
2022-08-26T21:07:20.846Z,16.50
2022-08-26T21:09:49.196Z,20.55
2022-08-26T21:12:18.549Z,14.93
2022-08-26T21:14:49.059Z,16.80
2022-08-26T21:17:16.913Z,16.48
2022-08-26T21:19:44.433Z,13.45
2022-08-26T21:22:12.363Z,20.00
2022-08-26T21:24:39.276Z,17.20
2022-08-26T21:27:06.227Z,13.88
2022-08-26T21:29:33.168Z,22.77
2022-08-26T21:32:00.234Z,21.00
2022-08-26T21:34:27.116Z,18.50
2022-08-26T21:36:54.188Z,17.92
2022-08-26T21:39:21.244Z,15.50
2022-08-26T21:41:48.710Z,22.60
2022-08-26T21:44:17.242Z,18.60
2022-08-26T21:46:47.113Z,17.80
2022-08-26T21:49:18.275Z,12.98
2022-08-26T21:51:47.876Z,17.85
2022-08-26T21:54:24.237Z,18.80
2022-08-26T21:57:05.297Z,16.52
2022-08-26T21:59:33.109Z,13.98
2022-08-26T22:02:00.737Z,16.55
2022-08-26T22:04:29.862Z,13.32
2022-08-26T22:06:59.610Z,14.68
2022-08-26T22:09:31.886Z,14.52
2022-08-26T22:12:01.823Z,16.08
2022-08-26T22:15:15.187Z,16.95
2022-08-26T22:17:47.915Z,19.80
2022-08-26T22:20:16.449Z,15.38
2022-08-26T22:22:45.114Z,15.73
2022-08-26T22:25:12.350Z,16.95
2022-08-26T22:27:42.749Z,21.33
2022-08-26T22:30:11.785Z,19.40
2022-08-26T22:32:39.953Z,20.35
2022-08-26T22:35:28.011Z,21.95
2022-08-26T22:37:54.735Z,17.73
2022-08-26T22:40:24.553Z,21.52
2022-08-26T22:42:55.468Z,20.08
2022-08-26T22:45:25.945Z,13.95
2022-08-26T22:47:52.983Z,16.23
2022-08-26T22:50:19.998Z,16.30
2022-08-26T22:52:47.056Z,16.42
2022-08-26T22:55:16.968Z,20.05
2022-08-26T22:57:44.996Z,21.50
2022-08-26T23:00:13.906Z,28.60
2022-08-26T23:02:41.624Z,17.17
2022-08-26T23:05:09.922Z,24.48
2022-08-26T23:07:42.299Z,25.27
2022-08-26T23:10:15.081Z,19.85
2022-08-26T23:15:14.666Z,18.45
2022-08-26T23:17:58.358Z,14.95
2022-08-26T23:20:27.040Z,22.42
2022-08-26T23:22:54.723Z,15.30
2022-08-26T23:25:22.617Z,11.00
2022-08-26T23:27:53.506Z,18.73
2022-08-26T23:30:24.603Z,19.27
2022-08-26T23:32:52.170Z,25.52
2022-08-26T23:35:21.604Z,16.13
2022-08-26T23:37:51.615Z,23.23
2022-08-26T23:40:32.825Z,14.95
2022-08-26T23:43:05.416Z,21.30
2022-08-26T23:45:34.827Z,21.05
2022-08-26T23:48:02.008Z,14.27
2022-08-26T23:50:50.022Z,18.20
2022-08-26T23:53:22.301Z,23.92
2022-08-26T23:55:51.412Z,20.00
2022-08-26T23:58:20.492Z,22.52
