createdAt,value
2023-03-27T00:00:05.489Z,0.00
2023-03-27T00:01:05.500Z,0.00
2023-03-27T00:02:05.520Z,0.00
2023-03-27T00:03:05.523Z,0.00
2023-03-27T00:04:05.480Z,0.00
2023-03-27T00:05:05.422Z,0.00
2023-03-27T00:06:05.407Z,0.00
2023-03-27T00:07:05.407Z,0.00
2023-03-27T00:08:05.382Z,0.00
2023-03-27T00:09:05.359Z,0.00
2023-03-27T00:10:05.321Z,0.00
2023-03-27T00:11:05.351Z,0.00
2023-03-27T00:12:05.299Z,0.00
2023-03-27T00:13:05.301Z,0.00
2023-03-27T00:14:05.293Z,0.00
2023-03-27T00:15:05.258Z,0.00
2023-03-27T00:16:05.288Z,0.00
2023-03-27T00:17:05.350Z,0.00
2023-03-27T00:18:05.277Z,0.00
2023-03-27T00:19:05.263Z,0.00
2023-03-27T00:20:05.193Z,0.00
2023-03-27T00:21:05.227Z,0.00
2023-03-27T00:22:05.178Z,0.00
2023-03-27T00:23:05.205Z,0.00
2023-03-27T00:24:05.166Z,0.00
2023-03-27T00:25:05.205Z,0.00
2023-03-27T00:26:05.140Z,0.00
2023-03-27T00:27:05.118Z,0.00
2023-03-27T00:28:05.145Z,0.00
2023-03-27T00:29:05.107Z,0.00
2023-03-27T00:30:05.091Z,0.00
2023-03-27T00:31:05.118Z,0.00
2023-03-27T00:32:05.055Z,0.00
2023-03-27T00:33:05.122Z,0.00
2023-03-27T00:34:05.033Z,0.00
2023-03-27T00:35:05.077Z,0.00
2023-03-27T00:36:05.083Z,0.00
2023-03-27T00:37:05.008Z,0.00
2023-03-27T00:38:04.974Z,0.00
2023-03-27T00:39:04.976Z,0.00
2023-03-27T00:40:04.986Z,0.00
2023-03-27T00:41:05.096Z,0.00
2023-03-27T00:42:04.938Z,0.00
2023-03-27T00:43:04.909Z,0.00
2023-03-27T00:44:04.906Z,0.00
2023-03-27T00:45:04.907Z,0.00
2023-03-27T00:46:04.899Z,0.00
2023-03-27T00:47:04.887Z,0.00
2023-03-27T00:48:04.868Z,0.00
2023-03-27T00:49:04.873Z,0.00
2023-03-27T00:50:04.853Z,0.00
2023-03-27T00:51:04.838Z,0.00
2023-03-27T00:52:04.847Z,0.00
2023-03-27T00:53:04.777Z,0.00
2023-03-27T00:54:04.790Z,0.00
2023-03-27T00:55:04.788Z,0.00
2023-03-27T00:56:04.851Z,0.00
2023-03-27T00:57:04.805Z,0.00
2023-03-27T00:58:04.711Z,0.00
2023-03-27T00:59:04.732Z,0.00
2023-03-27T01:00:04.702Z,0.00
2023-03-27T01:01:04.742Z,0.00
2023-03-27T01:02:04.680Z,0.00
2023-03-27T01:03:04.845Z,0.00
2023-03-27T01:04:04.641Z,0.00
2023-03-27T01:05:04.635Z,0.00
2023-03-27T01:06:04.616Z,0.00
2023-03-27T01:07:04.622Z,0.00
2023-03-27T01:08:04.582Z,0.00
2023-03-27T01:09:04.584Z,0.00
2023-03-27T01:10:04.590Z,0.00
2023-03-27T01:11:04.579Z,0.00
2023-03-27T01:12:04.565Z,0.00
2023-03-27T01:13:04.537Z,0.00
2023-03-27T01:14:04.529Z,0.00
2023-03-27T01:15:04.538Z,0.00
2023-03-27T01:16:04.563Z,0.00
2023-03-27T01:17:04.467Z,0.00
2023-03-27T01:18:04.587Z,0.00
2023-03-27T01:19:04.449Z,0.00
2023-03-27T01:20:04.468Z,0.00
2023-03-27T01:21:04.430Z,0.00
2023-03-27T01:22:04.416Z,0.00
2023-03-27T01:23:04.403Z,0.00
2023-03-27T01:24:04.371Z,0.00
2023-03-27T01:25:04.362Z,0.00
2023-03-27T01:26:04.399Z,0.00
2023-03-27T01:27:04.392Z,0.00
2023-03-27T01:28:04.325Z,0.00
2023-03-27T01:29:04.386Z,0.00
2023-03-27T01:30:04.355Z,0.00
2023-03-27T01:31:04.364Z,0.00
2023-03-27T01:32:04.277Z,0.00
2023-03-27T01:33:04.330Z,0.00
2023-03-27T01:34:04.254Z,0.00
2023-03-27T01:35:04.234Z,0.00
2023-03-27T01:36:04.321Z,0.00
2023-03-27T01:37:04.204Z,0.00
2023-03-27T01:38:04.203Z,0.00
2023-03-27T01:39:04.271Z,0.00
2023-03-27T01:40:04.240Z,0.00
2023-03-27T01:41:04.208Z,0.00
2023-03-27T01:42:04.194Z,0.00
2023-03-27T01:43:04.137Z,0.00
2023-03-27T01:44:04.110Z,0.00
2023-03-27T01:45:04.151Z,0.00
2023-03-27T01:46:04.099Z,0.00
2023-03-27T01:47:04.330Z,0.00
2023-03-27T01:48:04.120Z,0.00
2023-03-27T01:49:04.069Z,0.00
2023-03-27T01:50:04.043Z,0.00
2023-03-27T01:51:04.034Z,0.00
2023-03-27T01:52:04.053Z,0.00
2023-03-27T01:53:03.999Z,0.00
2023-03-27T01:54:04.009Z,0.00
2023-03-27T01:55:04.071Z,0.00
2023-03-27T01:56:03.968Z,0.00
2023-03-27T01:57:04.097Z,0.00
2023-03-27T01:58:03.962Z,0.00
2023-03-27T01:59:04.042Z,0.00
2023-03-27T02:00:17.447Z,0.00
2023-03-27T02:01:05.189Z,0.00
2023-03-27T02:02:03.899Z,0.00
2023-03-27T02:03:03.905Z,0.00
2023-03-27T02:04:03.878Z,0.00
2023-03-27T02:05:03.923Z,0.00
2023-03-27T02:06:03.855Z,0.00
2023-03-27T02:07:03.859Z,0.00
2023-03-27T02:08:03.811Z,0.00
2023-03-27T02:09:03.803Z,0.00
2023-03-27T02:10:03.798Z,0.00
2023-03-27T02:11:03.784Z,0.00
2023-03-27T02:12:03.790Z,0.00
2023-03-27T02:13:03.751Z,0.00
2023-03-27T02:14:03.723Z,0.00
2023-03-27T02:15:23.100Z,0.00
2023-03-27T02:16:04.806Z,0.00
2023-03-27T02:17:03.694Z,0.00
2023-03-27T02:18:03.730Z,0.00
2023-03-27T02:19:03.662Z,0.00
2023-03-27T02:20:03.660Z,0.00
2023-03-27T02:21:03.658Z,0.00
2023-03-27T02:22:03.702Z,0.00
2023-03-27T02:23:03.655Z,0.00
2023-03-27T02:24:03.638Z,0.00
2023-03-27T02:25:03.593Z,0.00
2023-03-27T02:26:03.599Z,0.00
2023-03-27T02:27:03.683Z,0.00
2023-03-27T02:28:03.562Z,0.00
2023-03-27T02:29:03.540Z,0.00
2023-03-27T02:30:03.529Z,0.00
2023-03-27T02:31:06.335Z,0.00
2023-03-27T02:32:04.580Z,0.00
2023-03-27T02:33:03.533Z,0.00
2023-03-27T02:34:03.500Z,0.00
2023-03-27T02:35:03.480Z,0.00
2023-03-27T02:36:03.556Z,0.00
2023-03-27T02:37:03.459Z,0.00
2023-03-27T02:38:03.416Z,0.00
2023-03-27T02:39:03.482Z,0.00
2023-03-27T02:40:03.387Z,0.00
2023-03-27T02:41:03.397Z,0.00
2023-03-27T02:42:03.401Z,0.00
2023-03-27T02:43:03.349Z,0.00
2023-03-27T02:44:03.368Z,0.00
2023-03-27T02:45:03.362Z,0.00
2023-03-27T02:46:03.339Z,0.00
2023-03-27T02:47:03.333Z,0.00
2023-03-27T02:48:03.339Z,0.00
2023-03-27T02:49:03.288Z,0.00
2023-03-27T02:50:03.281Z,0.00
2023-03-27T02:51:03.254Z,0.00
2023-03-27T02:52:03.276Z,0.00
2023-03-27T02:53:03.376Z,0.00
2023-03-27T02:54:03.259Z,0.00
2023-03-27T02:55:03.209Z,0.00
2023-03-27T02:56:03.174Z,0.00
2023-03-27T02:57:03.268Z,0.00
2023-03-27T02:58:03.264Z,0.00
2023-03-27T02:59:03.138Z,0.00
2023-03-27T03:00:03.169Z,0.00
2023-03-27T03:01:03.164Z,0.00
2023-03-27T03:02:03.159Z,0.00
2023-03-27T03:03:03.203Z,0.00
2023-03-27T03:04:03.108Z,0.00
2023-03-27T03:05:03.096Z,0.00
2023-03-27T03:06:03.067Z,0.00
2023-03-27T03:07:03.095Z,0.00
2023-03-27T03:08:03.061Z,0.00
2023-03-27T03:09:03.023Z,0.00
2023-03-27T03:10:03.052Z,0.00
2023-03-27T03:11:02.998Z,0.00
2023-03-27T03:12:03.027Z,0.00
2023-03-27T03:13:02.974Z,0.00
2023-03-27T03:14:02.951Z,0.00
2023-03-27T03:15:02.997Z,0.00
2023-03-27T03:16:02.922Z,0.00
2023-03-27T03:17:03.043Z,0.00
2023-03-27T03:18:02.997Z,0.00
2023-03-27T03:19:02.888Z,0.00
2023-03-27T03:20:02.947Z,0.00
2023-03-27T03:21:02.895Z,0.00
2023-03-27T03:22:02.848Z,0.00
2023-03-27T03:23:02.908Z,0.00
2023-03-27T03:24:02.828Z,0.00
2023-03-27T03:25:02.886Z,0.00
2023-03-27T03:26:02.827Z,0.00
2023-03-27T03:27:02.829Z,0.00
2023-03-27T03:28:02.805Z,0.00
2023-03-27T03:29:02.839Z,0.00
2023-03-27T03:30:02.824Z,0.00
2023-03-27T03:31:02.816Z,0.00
2023-03-27T03:32:02.789Z,0.00
2023-03-27T03:33:02.809Z,0.00
2023-03-27T03:34:02.703Z,0.00
2023-03-27T03:35:02.685Z,0.00
2023-03-27T03:36:02.723Z,0.00
2023-03-27T03:37:02.706Z,0.00
2023-03-27T03:38:02.637Z,0.00
2023-03-27T03:39:02.645Z,0.00
2023-03-27T03:40:02.622Z,0.00
2023-03-27T03:41:02.602Z,0.00
2023-03-27T03:42:02.614Z,0.00
2023-03-27T03:43:02.578Z,0.00
2023-03-27T03:44:02.576Z,0.00
2023-03-27T03:45:02.574Z,0.00
2023-03-27T03:46:02.611Z,0.00
2023-03-27T03:47:02.524Z,0.00
2023-03-27T03:48:02.556Z,0.00
2023-03-27T03:49:02.511Z,0.00
2023-03-27T04:02:44.933Z,0.00
2023-03-27T04:03:44.916Z,0.00
2023-03-27T04:04:46.564Z,0.00
2023-03-27T04:05:44.816Z,0.00
2023-03-27T04:06:44.810Z,0.00
2023-03-27T04:07:44.801Z,0.00
2023-03-27T04:08:44.817Z,0.00
2023-03-27T04:09:44.766Z,0.00
2023-03-27T04:10:44.769Z,0.00
2023-03-27T04:11:44.759Z,0.00
2023-03-27T04:12:44.728Z,0.00
2023-03-27T04:13:44.702Z,0.00
2023-03-27T04:14:44.694Z,0.00
2023-03-27T04:15:44.750Z,0.00
2023-03-27T04:16:44.687Z,0.00
2023-03-27T04:17:44.777Z,0.00
2023-03-27T04:18:44.699Z,0.00
2023-03-27T04:19:44.659Z,0.00
2023-03-27T04:20:44.662Z,0.00
2023-03-27T04:21:44.622Z,0.00
2023-03-27T04:22:44.598Z,0.00
2023-03-27T04:23:44.585Z,0.00
2023-03-27T04:24:44.594Z,0.00
2023-03-27T04:25:44.648Z,0.00
2023-03-27T04:26:44.580Z,0.00
2023-03-27T04:27:44.539Z,0.00
2023-03-27T04:28:44.600Z,0.00
2023-03-27T04:29:44.573Z,0.00
2023-03-27T04:30:44.546Z,0.00
2023-03-27T04:31:44.557Z,0.00
2023-03-27T04:32:44.494Z,0.00
2023-03-27T04:33:44.483Z,0.00
2023-03-27T04:34:44.477Z,0.00
2023-03-27T04:35:44.496Z,0.00
2023-03-27T04:36:44.441Z,0.00
2023-03-27T04:37:44.423Z,0.00
2023-03-27T04:38:44.405Z,0.00
2023-03-27T04:39:44.389Z,0.00
2023-03-27T04:40:44.417Z,0.00
2023-03-27T04:41:44.371Z,0.00
2023-03-27T04:42:44.352Z,0.00
2023-03-27T04:43:44.391Z,0.00
2023-03-27T04:44:44.362Z,0.00
2023-03-27T04:45:44.324Z,0.00
2023-03-27T04:46:44.423Z,0.00
2023-03-27T04:47:44.477Z,0.00
2023-03-27T04:48:44.301Z,0.00
2023-03-27T04:49:44.261Z,0.00
2023-03-27T04:50:44.259Z,0.00
2023-03-27T04:51:44.242Z,4.00
2023-03-27T04:52:44.232Z,4.00
2023-03-27T04:53:44.226Z,4.00
2023-03-27T04:54:44.201Z,4.00
2023-03-27T04:55:44.190Z,4.00
2023-03-27T04:56:44.195Z,0.00
2023-03-27T04:57:44.167Z,4.00
2023-03-27T04:58:44.164Z,4.00
2023-03-27T04:59:44.132Z,4.00
2023-03-27T05:00:44.153Z,4.00
2023-03-27T05:01:44.128Z,4.00
2023-03-27T05:02:44.186Z,4.00
2023-03-27T05:03:44.136Z,4.00
2023-03-27T05:04:44.073Z,8.00
2023-03-27T05:05:44.069Z,4.00
2023-03-27T05:06:44.041Z,4.00
2023-03-27T05:07:44.031Z,12.00
2023-03-27T05:08:44.046Z,12.00
2023-03-27T05:09:44.046Z,8.00
2023-03-27T05:10:44.062Z,16.00
2023-03-27T05:11:43.964Z,16.00
2023-03-27T05:12:43.963Z,16.00
2023-03-27T05:13:43.964Z,8.00
2023-03-27T05:14:43.936Z,12.00
2023-03-27T05:15:43.919Z,12.00
2023-03-27T05:16:44.064Z,12.00
2023-03-27T05:17:43.905Z,16.00
2023-03-27T05:18:43.912Z,12.00
2023-03-27T05:19:43.874Z,16.00
2023-03-27T05:20:43.876Z,16.00
2023-03-27T05:21:43.896Z,16.00
2023-03-27T05:22:43.827Z,20.00
2023-03-27T05:23:43.861Z,20.00
2023-03-27T05:24:43.839Z,28.00
2023-03-27T05:25:43.797Z,44.00
2023-03-27T05:26:43.798Z,40.00
2023-03-27T05:27:43.806Z,60.00
2023-03-27T05:28:43.749Z,72.00
2023-03-27T05:29:46.797Z,84.00
2023-03-27T05:30:43.772Z,96.00
2023-03-27T05:31:43.727Z,108.00
2023-03-27T05:32:43.914Z,120.00
2023-03-27T05:33:43.680Z,124.00
2023-03-27T05:34:43.669Z,128.00
2023-03-27T05:35:43.681Z,128.00
2023-03-27T05:36:43.656Z,128.00
2023-03-27T05:37:43.629Z,120.00
2023-03-27T05:38:43.650Z,104.00
2023-03-27T05:39:43.652Z,96.00
2023-03-27T05:40:43.602Z,96.00
2023-03-27T05:41:43.587Z,88.00
2023-03-27T05:42:43.572Z,84.00
2023-03-27T05:43:43.551Z,80.00
2023-03-27T05:44:43.528Z,80.00
2023-03-27T05:45:43.546Z,88.00
2023-03-27T05:46:43.608Z,104.00
2023-03-27T05:47:43.534Z,132.00
2023-03-27T05:48:43.484Z,160.00
2023-03-27T05:49:43.495Z,168.00
2023-03-27T05:50:43.473Z,176.00
2023-03-27T05:51:47.180Z,176.00
2023-03-27T05:52:43.446Z,176.00
2023-03-27T05:53:43.442Z,156.00
2023-03-27T05:54:43.423Z,140.00
2023-03-27T05:55:43.410Z,132.00
2023-03-27T05:56:43.467Z,128.00
2023-03-27T05:57:43.384Z,148.00
2023-03-27T05:58:43.375Z,156.00
2023-03-27T05:59:43.383Z,216.00
2023-03-27T06:00:43.344Z,244.00
2023-03-27T06:01:43.352Z,272.00
2023-03-27T06:02:43.527Z,264.00
2023-03-27T06:03:43.454Z,272.00
2023-03-27T06:04:43.336Z,256.00
2023-03-27T06:05:43.315Z,256.00
2023-03-27T06:06:43.280Z,232.00
2023-03-27T06:07:43.747Z,216.00
2023-03-27T06:08:43.235Z,224.00
2023-03-27T06:09:43.223Z,244.00
2023-03-27T06:10:43.257Z,224.00
2023-03-27T06:11:43.238Z,208.00
2023-03-27T06:12:43.210Z,184.00
2023-03-27T06:13:43.175Z,204.00
2023-03-27T06:14:43.169Z,220.00
2023-03-27T06:15:43.305Z,220.00
2023-03-27T06:16:43.124Z,208.00
2023-03-27T06:17:43.140Z,192.00
2023-03-27T06:18:43.096Z,200.00
2023-03-27T06:19:43.093Z,204.00
2023-03-27T06:20:43.086Z,200.00
2023-03-27T06:21:43.091Z,192.00
2023-03-27T06:22:43.077Z,152.00
2023-03-27T06:23:43.048Z,124.00
2023-03-27T06:24:43.022Z,188.00
2023-03-27T06:25:43.026Z,244.00
2023-03-27T06:26:43.037Z,268.00
2023-03-27T06:27:43.004Z,220.00
2023-03-27T06:28:42.978Z,188.00
2023-03-27T06:29:42.971Z,272.00
2023-03-27T06:30:42.963Z,272.00
2023-03-27T06:31:42.976Z,224.00
2023-03-27T06:32:43.001Z,148.00
2023-03-27T06:33:42.935Z,132.00
2023-03-27T06:34:42.915Z,112.00
2023-03-27T06:35:42.934Z,112.00
2023-03-27T06:36:42.910Z,136.00
2023-03-27T06:37:42.883Z,180.00
2023-03-27T06:38:42.872Z,188.00
2023-03-27T06:39:42.851Z,224.00
2023-03-27T06:40:42.816Z,236.00
2023-03-27T06:41:42.814Z,244.00
2023-03-27T06:42:43.309Z,280.00
2023-03-27T06:43:42.818Z,304.00
2023-03-27T06:44:42.848Z,332.00
2023-03-27T06:45:42.772Z,376.00
2023-03-27T06:46:45.411Z,400.00
2023-03-27T06:47:53.953Z,356.00
2023-03-27T06:48:43.795Z,284.00
2023-03-27T06:49:42.710Z,364.00
2023-03-27T06:50:42.696Z,436.00
2023-03-27T06:51:42.701Z,588.00
2023-03-27T06:52:42.682Z,636.00
2023-03-27T06:53:42.659Z,692.00
2023-03-27T06:54:42.649Z,688.00
2023-03-27T06:55:42.632Z,656.00
2023-03-27T06:56:42.628Z,604.00
2023-03-27T06:57:42.624Z,528.00
2023-03-27T06:58:42.591Z,484.00
2023-03-27T06:59:42.594Z,456.00
2023-03-27T07:00:42.574Z,540.00
2023-03-27T07:01:42.633Z,624.00
2023-03-27T07:02:42.659Z,660.00
2023-03-27T07:03:42.526Z,672.00
2023-03-27T07:04:51.144Z,700.00
2023-03-27T07:05:43.613Z,640.00
2023-03-27T07:06:42.504Z,620.00
2023-03-27T07:07:42.517Z,564.00
2023-03-27T07:08:42.483Z,508.00
2023-03-27T07:09:42.433Z,556.00
2023-03-27T07:10:42.442Z,492.00
2023-03-27T07:11:42.419Z,492.00
2023-03-27T07:12:42.410Z,464.00
2023-03-27T07:13:42.572Z,452.00
2023-03-27T07:14:42.399Z,424.00
2023-03-27T07:15:42.365Z,464.00
2023-03-27T07:16:42.432Z,572.00
2023-03-27T07:17:48.751Z,568.00
2023-03-27T07:18:43.333Z,540.00
2023-03-27T07:19:42.311Z,528.00
2023-03-27T07:20:42.299Z,476.00
2023-03-27T07:21:42.300Z,436.00
2023-03-27T07:22:42.316Z,444.00
2023-03-27T07:23:42.266Z,456.00
2023-03-27T07:24:42.266Z,444.00
2023-03-27T07:25:42.241Z,564.00
2023-03-27T07:26:42.227Z,600.00
2023-03-27T07:27:42.198Z,616.00
2023-03-27T07:28:42.224Z,668.00
2023-03-27T07:29:42.188Z,676.00
2023-03-27T07:30:42.188Z,700.00
2023-03-27T07:31:55.851Z,696.00
2023-03-27T07:32:43.341Z,716.00
2023-03-27T07:33:42.197Z,736.00
2023-03-27T07:34:42.120Z,688.00
2023-03-27T07:35:42.134Z,652.00
2023-03-27T07:36:42.107Z,680.00
2023-03-27T07:37:42.096Z,744.00
2023-03-27T07:38:42.117Z,772.00
2023-03-27T07:39:42.058Z,680.00
2023-03-27T07:40:42.063Z,680.00
2023-03-27T07:41:42.034Z,576.00
2023-03-27T07:42:42.034Z,468.00
2023-03-27T07:43:42.269Z,536.00
2023-03-27T07:44:41.999Z,600.00
2023-03-27T07:45:42.137Z,508.00
2023-03-27T07:46:41.964Z,560.00
2023-03-27T07:47:41.968Z,604.00
2023-03-27T07:48:41.964Z,668.00
2023-03-27T07:49:41.952Z,764.00
2023-03-27T07:50:41.919Z,856.00
2023-03-27T07:51:41.917Z,812.00
2023-03-27T07:52:41.901Z,832.00
2023-03-27T07:53:41.892Z,952.00
2023-03-27T07:54:41.861Z,1160.00
2023-03-27T07:55:41.862Z,1316.00
2023-03-27T07:56:41.903Z,1324.00
2023-03-27T07:57:57.210Z,1416.00
2023-03-27T07:58:42.841Z,1460.00
2023-03-27T07:59:41.778Z,1500.00
2023-03-27T08:00:41.799Z,1536.00
2023-03-27T08:01:41.781Z,1556.00
2023-03-27T08:02:41.823Z,1560.00
2023-03-27T08:03:41.932Z,1732.00
2023-03-27T08:04:41.923Z,1628.00
2023-03-27T08:05:41.751Z,1656.00
2023-03-27T08:06:41.714Z,1524.00
2023-03-27T08:07:41.715Z,1404.00
2023-03-27T08:08:41.726Z,1256.00
2023-03-27T08:09:41.673Z,1120.00
2023-03-27T08:10:41.687Z,920.00
2023-03-27T08:11:41.657Z,944.00
2023-03-27T08:12:41.861Z,916.00
2023-03-27T08:13:41.651Z,900.00
2023-03-27T08:14:41.612Z,1012.00
2023-03-27T08:15:41.625Z,1084.00
2023-03-27T08:16:41.603Z,1048.00
2023-03-27T08:17:41.652Z,1036.00
2023-03-27T08:18:41.594Z,1004.00
2023-03-27T08:19:41.548Z,1048.00
2023-03-27T08:20:41.544Z,1132.00
2023-03-27T08:21:41.554Z,1160.00
2023-03-27T08:22:41.529Z,1108.00
2023-03-27T08:23:41.512Z,1376.00
2023-03-27T08:24:41.486Z,1396.00
2023-03-27T08:25:41.458Z,1296.00
2023-03-27T08:26:41.468Z,1256.00
2023-03-27T08:27:41.467Z,1652.00
2023-03-27T08:28:41.440Z,1548.00
2023-03-27T08:29:41.434Z,1432.00
2023-03-27T08:30:41.432Z,1104.00
2023-03-27T08:31:41.406Z,1156.00
2023-03-27T08:32:41.488Z,924.00
2023-03-27T08:33:41.368Z,876.00
2023-03-27T08:34:41.355Z,1032.00
2023-03-27T08:35:41.370Z,984.00
2023-03-27T08:36:41.317Z,1128.00
2023-03-27T08:37:41.357Z,1144.00
2023-03-27T08:38:41.318Z,932.00
2023-03-27T08:39:41.280Z,972.00
2023-03-27T08:40:41.284Z,1000.00
2023-03-27T08:41:41.273Z,1180.00
2023-03-27T08:42:41.267Z,1148.00
2023-03-27T08:43:41.222Z,1252.00
2023-03-27T08:44:41.360Z,1680.00
2023-03-27T08:45:41.469Z,1724.00
2023-03-27T08:46:41.248Z,1436.00
2023-03-27T08:47:41.218Z,1384.00
2023-03-27T08:48:41.169Z,1768.00
2023-03-27T08:49:41.169Z,2052.00
2023-03-27T08:50:41.144Z,2036.00
2023-03-27T08:51:41.122Z,2076.00
2023-03-27T08:52:41.157Z,1672.00
2023-03-27T08:53:41.140Z,1560.00
2023-03-27T08:54:41.112Z,1480.00
2023-03-27T08:55:41.089Z,1532.00
2023-03-27T08:56:41.132Z,1244.00
2023-03-27T08:57:41.116Z,1664.00
2023-03-27T08:58:41.063Z,1692.00
2023-03-27T08:59:41.046Z,1688.00
2023-03-27T09:00:41.036Z,1824.00
2023-03-27T09:01:41.115Z,1936.00
2023-03-27T09:02:41.076Z,1900.00
2023-03-27T09:03:41.107Z,1680.00
2023-03-27T09:04:40.989Z,1668.00
2023-03-27T09:05:40.947Z,1748.00
2023-03-27T09:06:40.936Z,1844.00
2023-03-27T09:07:40.914Z,1964.00
2023-03-27T09:08:40.959Z,2304.00
2023-03-27T09:09:40.924Z,2260.00
2023-03-27T09:10:40.890Z,2064.00
2023-03-27T09:11:40.857Z,1600.00
2023-03-27T09:12:43.516Z,1864.00
2023-03-27T09:13:40.860Z,1652.00
2023-03-27T09:14:40.844Z,1744.00
2023-03-27T09:15:40.858Z,1784.00
2023-03-27T09:16:40.840Z,1572.00
2023-03-27T09:17:40.846Z,1376.00
2023-03-27T09:18:40.807Z,1208.00
2023-03-27T09:19:40.804Z,1036.00
2023-03-27T09:20:40.788Z,996.00
2023-03-27T09:21:40.749Z,984.00
2023-03-27T09:22:40.785Z,976.00
2023-03-27T09:23:40.721Z,964.00
2023-03-27T09:24:40.734Z,988.00
2023-03-27T09:25:40.691Z,1144.00
2023-03-27T09:26:40.677Z,1896.00
2023-03-27T09:27:40.664Z,2108.00
2023-03-27T09:28:40.654Z,2532.00
2023-03-27T09:29:40.852Z,3012.00
2023-03-27T09:30:40.610Z,3448.00
2023-03-27T09:31:40.619Z,3408.00
2023-03-27T09:32:40.652Z,3184.00
2023-03-27T09:33:40.625Z,3384.00
2023-03-27T09:34:40.597Z,3580.00
2023-03-27T09:35:40.620Z,3236.00
2023-03-27T09:36:40.555Z,2964.00
2023-03-27T09:37:40.547Z,2580.00
2023-03-27T09:38:40.518Z,1540.00
2023-03-27T09:39:40.522Z,1548.00
2023-03-27T09:40:40.512Z,1568.00
2023-03-27T09:41:40.472Z,1420.00
2023-03-27T09:42:40.471Z,1220.00
2023-03-27T09:43:40.498Z,1132.00
2023-03-27T09:44:40.483Z,1072.00
2023-03-27T09:45:40.434Z,1112.00
2023-03-27T09:46:40.559Z,1268.00
2023-03-27T10:03:09.058Z,2908.00
2023-03-27T10:04:09.005Z,3080.00
2023-03-27T10:05:08.974Z,2768.00
2023-03-27T10:06:08.956Z,2268.00
2023-03-27T10:07:08.932Z,1768.00
2023-03-27T10:08:08.920Z,1428.00
2023-03-27T10:09:08.910Z,1320.00
2023-03-27T10:10:08.935Z,1216.00
2023-03-27T10:11:08.892Z,1160.00
2023-03-27T10:12:08.899Z,1772.00
2023-03-27T10:13:08.861Z,2520.00
2023-03-27T10:14:08.847Z,2660.00
2023-03-27T10:15:08.860Z,1800.00
2023-03-27T10:16:08.857Z,1712.00
2023-03-27T10:17:08.847Z,1588.00
2023-03-27T10:18:08.868Z,1816.00
2023-03-27T10:19:08.766Z,1932.00
2023-03-27T10:20:08.807Z,1804.00
2023-03-27T10:21:08.758Z,1804.00
2023-03-27T10:22:08.748Z,2492.00
2023-03-27T10:23:10.082Z,2724.00
2023-03-27T10:24:08.715Z,2904.00
2023-03-27T10:25:08.705Z,2936.00
2023-03-27T10:26:08.700Z,3140.00
2023-03-27T10:27:08.687Z,3576.00
2023-03-27T10:28:08.669Z,3564.00
2023-03-27T10:29:08.653Z,3204.00
2023-03-27T10:30:08.696Z,3088.00
2023-03-27T10:31:08.627Z,2392.00
2023-03-27T10:32:08.705Z,1972.00
2023-03-27T10:33:08.666Z,2596.00
2023-03-27T10:34:08.610Z,3996.00
2023-03-27T10:35:08.594Z,3144.00
2023-03-27T10:36:08.632Z,3536.00
2023-03-27T10:37:08.581Z,3812.00
2023-03-27T10:38:08.534Z,4156.00
2023-03-27T10:39:08.534Z,3444.00
2023-03-27T10:40:08.513Z,3264.00
2023-03-27T10:41:08.505Z,2688.00
2023-03-27T10:42:08.506Z,2056.00
2023-03-27T10:43:09.104Z,1668.00
2023-03-27T10:44:08.455Z,1616.00
2023-03-27T10:45:08.448Z,1864.00
2023-03-27T10:46:08.519Z,2448.00
2023-03-27T10:47:08.460Z,2840.00
2023-03-27T10:48:08.452Z,3216.00
2023-03-27T10:49:08.395Z,4520.00
2023-03-27T10:50:08.384Z,4452.00
2023-03-27T10:51:08.386Z,4244.00
2023-03-27T10:52:08.398Z,4076.00
2023-03-27T10:53:08.454Z,5200.00
2023-03-27T10:54:08.543Z,5076.00
2023-03-27T10:55:08.314Z,4524.00
2023-03-27T10:56:08.383Z,3244.00
2023-03-27T10:57:08.369Z,2552.00
2023-03-27T10:58:08.297Z,2672.00
2023-03-27T10:59:08.259Z,3424.00
2023-03-27T11:00:08.257Z,4116.00
2023-03-27T11:01:08.376Z,3928.00
2023-03-27T11:02:09.486Z,4708.00
2023-03-27T11:03:08.262Z,4060.00
2023-03-27T11:04:08.263Z,3072.00
2023-03-27T11:05:08.280Z,3960.00
2023-03-27T11:06:08.211Z,3556.00
2023-03-27T11:07:08.156Z,4212.00
2023-03-27T11:08:08.210Z,3768.00
2023-03-27T11:09:08.149Z,2800.00
2023-03-27T11:10:08.123Z,2364.00
2023-03-27T11:11:08.130Z,3268.00
2023-03-27T11:12:08.100Z,4112.00
2023-03-27T11:13:08.098Z,4676.00
2023-03-27T11:14:08.102Z,5000.00
2023-03-27T11:15:08.067Z,5588.00
2023-03-27T11:16:08.077Z,5088.00
2023-03-27T11:17:08.106Z,3016.00
2023-03-27T11:18:08.121Z,1736.00
2023-03-27T11:19:08.028Z,1188.00
2023-03-27T11:20:08.023Z,1060.00
2023-03-27T11:21:07.997Z,1244.00
2023-03-27T11:22:07.962Z,1372.00
2023-03-27T11:23:07.967Z,1684.00
2023-03-27T11:24:07.955Z,1960.00
2023-03-27T11:25:07.938Z,1860.00
2023-03-27T11:26:07.945Z,1580.00
2023-03-27T11:27:07.892Z,1264.00
2023-03-27T11:28:07.906Z,1104.00
2023-03-27T11:29:07.878Z,1140.00
2023-03-27T11:30:07.889Z,1428.00
2023-03-27T11:31:13.082Z,2060.00
2023-03-27T11:32:08.857Z,3248.00
2023-03-27T11:33:07.859Z,5932.00
2023-03-27T11:34:07.837Z,6544.00
2023-03-27T11:35:07.820Z,6100.00
2023-03-27T11:36:07.872Z,6092.00
2023-03-27T11:37:07.815Z,7316.00
2023-03-27T11:38:07.802Z,7472.00
2023-03-27T11:39:07.765Z,7320.00
2023-03-27T11:40:07.757Z,6748.00
2023-03-27T11:41:07.744Z,5944.00
2023-03-27T11:42:07.736Z,5588.00
2023-03-27T11:43:07.699Z,4996.00
2023-03-27T11:44:07.711Z,4796.00
2023-03-27T11:45:07.670Z,4572.00
2023-03-27T11:46:07.722Z,4232.00
2023-03-27T11:47:07.656Z,3896.00
2023-03-27T11:48:10.678Z,3828.00
2023-03-27T11:49:07.640Z,3868.00
2023-03-27T11:50:07.631Z,4028.00
2023-03-27T11:51:07.606Z,3776.00
2023-03-27T11:52:07.579Z,4144.00
2023-03-27T11:53:07.576Z,5956.00
2023-03-27T11:54:07.590Z,6992.00
2023-03-27T11:55:07.583Z,5408.00
2023-03-27T11:56:07.580Z,6932.00
2023-03-27T11:57:07.687Z,8764.00
2023-03-27T11:58:07.516Z,7856.00
2023-03-27T11:59:07.519Z,7732.00
2023-03-27T12:00:07.495Z,7208.00
2023-03-27T12:01:07.474Z,9516.00
2023-03-27T12:02:07.455Z,10164.00
2023-03-27T12:03:07.536Z,9416.00
2023-03-27T12:04:07.526Z,7308.00
2023-03-27T12:05:07.430Z,6708.00
2023-03-27T12:06:07.436Z,5132.00
2023-03-27T12:07:09.806Z,4464.00
2023-03-27T12:08:07.371Z,5420.00
2023-03-27T12:09:07.369Z,3212.00
2023-03-27T12:10:07.380Z,2200.00
2023-03-27T12:11:07.327Z,1520.00
2023-03-27T12:12:07.338Z,1096.00
2023-03-27T12:13:07.294Z,884.00
2023-03-27T12:14:17.551Z,736.00
2023-03-27T12:15:08.300Z,576.00
2023-03-27T12:16:07.289Z,424.00
2023-03-27T12:17:07.262Z,680.00
2023-03-27T12:18:07.283Z,1700.00
2023-03-27T12:19:17.267Z,3056.00
2023-03-27T12:20:08.216Z,11624.00
2023-03-27T12:21:07.226Z,53248.00
2023-03-27T12:22:14.268Z,55968.00
2023-03-27T12:23:08.299Z,53856.00
2023-03-27T12:24:07.186Z,51264.00
2023-03-27T12:25:07.201Z,54112.00
2023-03-27T12:26:07.138Z,57344.00
2023-03-27T12:27:07.129Z,35328.00
2023-03-27T12:28:07.120Z,65440.00
2023-03-27T12:29:22.635Z,68512.00
2023-03-27T12:30:08.153Z,70432.00
2023-03-27T12:31:07.093Z,45568.00
2023-03-27T12:32:07.120Z,68928.00
2023-03-27T12:33:07.131Z,57888.00
2023-03-27T12:34:07.041Z,65440.00
2023-03-27T12:35:07.032Z,40832.00
2023-03-27T12:36:07.080Z,6412.00
2023-03-27T12:37:07.000Z,27776.00
2023-03-27T12:38:07.022Z,4540.00
2023-03-27T12:39:06.975Z,45344.00
2023-03-27T12:40:06.996Z,6076.00
2023-03-27T12:41:06.935Z,5184.00
2023-03-27T12:42:06.919Z,7512.00
2023-03-27T12:43:06.929Z,10588.00
2023-03-27T12:44:06.914Z,8892.00
2023-03-27T12:45:06.896Z,16128.00
2023-03-27T12:46:07.148Z,23232.00
2023-03-27T12:47:09.035Z,11760.00
2023-03-27T12:48:06.890Z,16416.00
2023-03-27T12:49:06.834Z,13312.00
2023-03-27T12:50:06.905Z,29440.00
2023-03-27T12:51:06.819Z,6760.00
2023-03-27T12:52:06.801Z,5280.00
2023-03-27T12:53:06.804Z,2852.00
2023-03-27T12:54:06.791Z,3720.00
2023-03-27T12:55:06.770Z,5884.00
2023-03-27T12:56:06.756Z,9420.00
2023-03-27T12:57:06.855Z,4376.00
2023-03-27T12:58:06.789Z,2956.00
2023-03-27T12:59:07.410Z,2168.00
2023-03-27T13:00:06.771Z,1744.00
2023-03-27T13:01:06.702Z,1612.00
2023-03-27T13:02:06.863Z,1536.00
2023-03-27T13:03:06.720Z,1404.00
2023-03-27T13:04:06.700Z,1084.00
2023-03-27T13:05:16.455Z,840.00
2023-03-27T13:06:07.608Z,916.00