createdAt,value
2023-01-01T00:01:49.210Z,135.93
2023-01-01T00:04:17.111Z,139.37
2023-01-01T00:06:46.269Z,238.97
2023-01-01T00:09:31.360Z,162.93
2023-01-01T00:11:58.943Z,84.40
2023-01-01T00:14:26.780Z,52.13
2023-01-01T00:16:56.966Z,56.40
2023-01-01T00:19:24.646Z,61.30
2023-01-01T00:21:52.165Z,89.87
2023-01-01T00:24:21.799Z,142.80
2023-01-01T00:26:49.461Z,199.33
2023-01-01T00:29:17.067Z,109.67
2023-01-01T00:31:45.811Z,71.63
2023-01-01T00:34:15.025Z,78.93
2023-01-01T00:36:42.624Z,47.37
2023-01-01T00:39:10.314Z,39.63
2023-01-01T00:41:37.877Z,41.47
2023-01-01T00:44:05.344Z,29.67
2023-01-01T00:46:33.012Z,22.17
2023-01-01T00:49:00.689Z,20.30
2023-01-01T00:51:34.920Z,20.83
2023-01-01T00:54:04.714Z,25.10
2023-01-01T00:56:32.293Z,25.43
2023-01-01T00:59:00.468Z,20.80
2023-01-01T01:01:29.337Z,19.73
2023-01-01T01:03:57.036Z,15.83
2023-01-01T01:06:24.659Z,16.63
2023-01-01T01:08:53.567Z,21.10
2023-01-01T01:11:22.755Z,19.27
2023-01-01T01:13:52.603Z,17.30
2023-01-01T01:16:23.284Z,18.87
2023-01-01T01:18:51.827Z,19.40
2023-01-01T01:21:20.972Z,18.87
2023-01-01T01:23:50.475Z,23.57
2023-01-01T01:26:21.358Z,15.10
2023-01-01T01:28:50.292Z,18.23
2023-01-01T01:31:18.659Z,15.33
2023-01-01T01:33:47.054Z,11.83
2023-01-01T01:36:15.003Z,16.77
2023-01-01T01:38:42.820Z,13.53
2023-01-01T01:41:26.147Z,15.20
2023-01-01T01:43:58.828Z,16.20
2023-01-01T01:46:31.161Z,16.67
2023-01-01T01:49:00.906Z,16.07
2023-01-01T01:51:31.580Z,17.73
2023-01-01T01:54:03.613Z,14.27
2023-01-01T01:56:35.392Z,14.27
2023-01-01T01:59:04.882Z,13.80
2023-01-01T02:01:32.525Z,19.40
2023-01-01T02:04:02.031Z,23.60
2023-01-01T02:06:31.422Z,22.60
2023-01-01T02:09:00.645Z,29.27
2023-01-01T02:11:28.531Z,166.00
2023-01-01T02:13:57.482Z,134.97
2023-01-01T02:16:29.264Z,76.10
2023-01-01T02:18:59.904Z,94.00
2023-01-01T02:21:31.514Z,114.73
2023-01-01T02:24:16.685Z,88.23
2023-01-01T02:26:55.413Z,45.07
2023-01-01T02:29:43.295Z,44.37
2023-01-01T02:32:13.393Z,33.93
2023-01-01T02:34:44.393Z,32.50
2023-01-01T02:37:13.890Z,39.20
2023-01-01T02:39:46.655Z,32.40
2023-01-01T02:42:14.545Z,28.27
2023-01-01T02:44:46.029Z,30.63
2023-01-01T02:47:17.015Z,28.13
2023-01-01T02:49:54.099Z,29.33
2023-01-01T02:52:42.261Z,31.87
2023-01-01T02:55:17.958Z,36.17
2023-01-01T02:57:50.373Z,32.03
2023-01-01T03:00:28.154Z,32.67
2023-01-01T03:03:07.200Z,28.53
2023-01-01T03:06:00.328Z,31.77
2023-01-01T03:08:32.346Z,35.13
2023-01-01T03:11:03.696Z,36.27
2023-01-01T03:13:42.010Z,28.83
2023-01-01T03:16:15.523Z,32.83
2023-01-01T03:18:48.136Z,32.07
2023-01-01T03:23:50.131Z,34.23
2023-01-01T03:26:18.653Z,32.83
2023-01-01T03:28:49.225Z,31.03
2023-01-01T03:31:20.140Z,31.67
2023-01-01T03:33:49.543Z,30.80
2023-01-01T03:36:20.462Z,34.00
2023-01-01T03:38:49.891Z,35.00
2023-01-01T03:41:24.281Z,31.20
2023-01-01T03:43:55.603Z,36.07
2023-01-01T03:46:27.609Z,38.83
2023-01-01T03:49:03.675Z,34.93
2023-01-01T03:51:42.070Z,37.50
2023-01-01T03:54:18.045Z,38.27
2023-01-01T03:56:47.314Z,40.27
2023-01-01T03:59:17.565Z,37.43
2023-01-01T04:01:50.539Z,40.10
2023-01-01T04:04:18.629Z,42.17
2023-01-01T04:06:46.684Z,50.93
2023-01-01T04:09:17.485Z,40.00
2023-01-01T04:12:05.013Z,42.03
2023-01-01T04:14:34.430Z,49.10
2023-01-01T04:17:04.725Z,43.87
2023-01-01T04:19:32.370Z,45.90
2023-01-01T04:22:00.201Z,43.73
2023-01-01T04:24:27.893Z,45.73
2023-01-01T04:26:55.783Z,37.07
2023-01-01T04:29:23.760Z,30.90
2023-01-01T04:31:51.505Z,29.03
2023-01-01T04:34:20.375Z,31.97
2023-01-01T04:36:47.807Z,31.17
2023-01-01T04:39:15.330Z,23.13
2023-01-01T04:41:42.889Z,21.80
2023-01-01T04:44:10.364Z,19.33
2023-01-01T04:46:37.836Z,19.50
2023-01-01T04:49:05.412Z,18.27
2023-01-01T04:51:34.225Z,14.73
2023-01-01T04:54:02.458Z,14.47
2023-01-01T04:56:30.199Z,15.50
2023-01-01T04:58:58.585Z,17.03
2023-01-01T05:01:27.612Z,19.70
2023-01-01T05:03:55.915Z,16.80
2023-01-01T05:06:24.277Z,15.30
2023-01-01T05:08:55.476Z,14.50
2023-01-01T05:11:24.427Z,15.30
2023-01-01T05:13:53.717Z,14.77
2023-01-01T05:16:22.538Z,13.70
2023-01-01T05:18:50.835Z,12.43
2023-01-01T05:21:19.698Z,15.23
2023-01-01T05:23:47.411Z,15.30
2023-01-01T05:26:17.935Z,12.97
2023-01-01T05:28:46.338Z,13.00
2023-01-01T05:31:15.320Z,16.17
2023-01-01T05:33:43.399Z,15.90
2023-01-01T05:36:15.337Z,12.40
2023-01-01T05:38:42.831Z,14.03
2023-01-01T05:41:12.527Z,14.37
2023-01-01T05:43:41.625Z,14.83
2023-01-01T05:46:12.953Z,13.77
2023-01-01T05:48:41.013Z,11.87
2023-01-01T05:51:10.071Z,14.03
2023-01-01T05:53:37.656Z,15.27
2023-01-01T05:56:06.045Z,12.83
2023-01-01T05:58:35.142Z,14.97
2023-01-01T06:01:08.516Z,13.50
2023-01-01T06:03:36.279Z,14.40
2023-01-01T06:06:05.504Z,12.63
2023-01-01T06:08:33.043Z,12.80
2023-01-01T06:11:01.623Z,16.00
2023-01-01T06:13:29.128Z,14.30
2023-01-01T06:15:56.776Z,13.00
2023-01-01T06:18:26.598Z,16.10
2023-01-01T06:20:54.154Z,14.60
2023-01-01T06:23:21.675Z,12.93
2023-01-01T06:25:49.155Z,13.20
2023-01-01T06:28:16.620Z,15.70
2023-01-01T06:30:44.126Z,15.20
2023-01-01T06:33:11.603Z,14.23
2023-01-01T06:35:40.395Z,12.40
2023-01-01T06:38:07.868Z,13.43
2023-01-01T06:40:35.331Z,13.67
2023-01-01T06:43:02.844Z,14.30
2023-01-01T06:45:30.312Z,11.87
2023-01-01T06:47:58.311Z,10.87
2023-01-01T06:50:25.782Z,11.00
2023-01-01T06:52:54.676Z,12.80
2023-01-01T06:55:22.140Z,13.70
2023-01-01T06:57:52.670Z,10.03
2023-01-01T07:00:20.424Z,11.70
2023-01-01T07:02:48.920Z,9.27
2023-01-01T07:05:16.549Z,11.20
2023-01-01T07:07:44.028Z,10.30
2023-01-01T07:10:12.851Z,10.97
2023-01-01T07:12:40.330Z,9.47
2023-01-01T07:15:11.563Z,9.27
2023-01-01T07:17:39.029Z,7.80
2023-01-01T07:20:07.621Z,10.77
2023-01-01T07:22:35.283Z,13.60
2023-01-01T07:25:02.791Z,8.43
2023-01-01T07:27:31.657Z,8.40
2023-01-01T07:29:59.158Z,9.70
2023-01-01T07:32:26.629Z,11.70
2023-01-01T07:34:54.074Z,9.20
2023-01-01T07:37:25.170Z,8.73
2023-01-01T07:39:52.752Z,8.60
2023-01-01T07:42:20.217Z,8.83
2023-01-01T07:44:49.009Z,10.30
2023-01-01T07:47:21.720Z,10.27
2023-01-01T07:49:49.240Z,7.67
2023-01-01T07:52:16.740Z,7.67
2023-01-01T07:54:44.555Z,11.27
2023-01-01T07:57:12.052Z,8.33
2023-01-01T07:59:39.524Z,6.93
2023-01-01T08:02:08.412Z,7.07
2023-01-01T08:04:35.932Z,5.93
2023-01-01T08:07:03.413Z,6.60
2023-01-01T08:09:30.951Z,6.50
2023-01-01T08:11:59.149Z,7.13
2023-01-01T08:14:26.677Z,6.07
2023-01-01T08:16:54.225Z,5.90
2023-01-01T08:19:23.047Z,6.63
2023-01-01T08:21:50.507Z,8.00
2023-01-01T08:24:18.245Z,6.40
2023-01-01T08:26:45.809Z,6.33
2023-01-01T08:29:13.278Z,7.03
2023-01-01T08:31:41.965Z,8.87
2023-01-01T08:34:09.544Z,6.60
2023-01-01T08:36:40.534Z,9.53
2023-01-01T08:39:08.523Z,6.93
2023-01-01T08:41:36.903Z,8.43
2023-01-01T08:44:04.460Z,8.20
2023-01-01T08:46:32.047Z,7.13
2023-01-01T08:48:59.575Z,7.60
2023-01-01T08:51:27.096Z,7.63
2023-01-01T08:53:55.937Z,5.90
2023-01-01T08:56:23.504Z,5.67
2023-01-01T08:58:51.025Z,9.80
2023-01-01T09:01:21.430Z,7.50
2023-01-01T09:03:49.218Z,7.80
2023-01-01T09:06:16.705Z,6.93
2023-01-01T09:08:44.242Z,6.27
2023-01-01T09:11:22.970Z,5.93
2023-01-01T09:13:50.463Z,7.80
2023-01-01T09:16:17.991Z,7.73
2023-01-01T09:18:45.727Z,5.27
2023-01-01T09:21:13.236Z,5.37
2023-01-01T09:23:40.751Z,5.67
2023-01-01T09:26:10.109Z,6.40
2023-01-01T09:28:39.499Z,5.43
2023-01-01T09:31:07.538Z,6.90
2023-01-01T09:33:35.604Z,8.10
2023-01-01T09:36:13.516Z,6.50
2023-01-01T09:38:41.116Z,5.83
2023-01-01T09:41:15.681Z,7.53
2023-01-01T09:43:53.429Z,5.27
2023-01-01T09:46:23.833Z,7.00
2023-01-01T09:48:56.400Z,7.17
2023-01-01T09:51:25.511Z,7.47
2023-01-01T09:53:55.949Z,4.10
2023-01-01T09:56:26.661Z,10.60
2023-01-01T09:58:58.995Z,6.00
2023-01-01T10:01:36.963Z,5.77
2023-01-01T10:04:16.272Z,9.33
2023-01-01T10:06:50.201Z,4.03
2023-01-01T10:09:23.488Z,5.13
2023-01-01T10:11:57.241Z,4.33
2023-01-01T10:14:29.366Z,3.23
2023-01-01T10:16:57.713Z,5.10
2023-01-01T10:19:29.781Z,2.83
2023-01-01T10:22:01.066Z,10.53
2023-01-01T10:24:36.315Z,2.93
2023-01-01T10:27:05.462Z,2.77
2023-01-01T10:29:39.820Z,8.57
2023-01-01T10:32:18.063Z,5.40
2023-01-01T10:34:45.636Z,8.10
2023-01-01T10:37:14.918Z,3.43
2023-01-01T10:39:42.933Z,5.83
2023-01-01T10:42:12.834Z,4.60
2023-01-01T10:44:42.292Z,4.90
2023-01-01T10:47:30.738Z,2.20
2023-01-01T10:50:00.076Z,4.13
2023-01-01T10:52:31.600Z,3.60
2023-01-01T10:54:59.907Z,3.37
2023-01-01T10:57:35.880Z,3.83
2023-01-01T11:00:23.774Z,2.70
2023-01-01T11:03:13.296Z,2.23
2023-01-01T11:05:40.928Z,5.67
2023-01-01T11:08:18.153Z,7.87
2023-01-01T11:10:51.591Z,4.57
2023-01-01T11:13:19.788Z,5.40
2023-01-01T11:15:48.644Z,2.80
2023-01-01T11:18:18.019Z,4.10
2023-01-01T11:20:56.101Z,4.53
2023-01-01T11:23:32.364Z,3.80
2023-01-01T11:26:02.709Z,5.63
2023-01-01T11:28:31.780Z,4.13
2023-01-01T11:31:04.268Z,2.93
2023-01-01T11:33:33.836Z,3.43
2023-01-01T11:36:01.804Z,6.33
2023-01-01T11:38:30.544Z,2.50
2023-01-01T11:41:04.105Z,4.80
2023-01-01T11:43:34.991Z,4.30
2023-01-01T11:46:08.182Z,3.13
2023-01-01T11:48:36.077Z,6.80
2023-01-01T11:51:05.695Z,3.37
2023-01-01T11:53:35.025Z,3.80
2023-01-01T11:56:07.338Z,5.13
2023-01-01T11:58:40.123Z,4.43
2023-01-01T12:01:14.001Z,3.30
2023-01-01T12:03:43.786Z,3.73
2023-01-01T12:06:15.816Z,2.93
2023-01-01T12:08:46.338Z,7.33
2023-01-01T12:11:20.308Z,2.70
2023-01-01T12:13:53.390Z,4.07
2023-01-01T12:16:27.655Z,6.87
2023-01-01T12:19:01.802Z,7.13
2023-01-01T12:21:31.367Z,5.57
2023-01-01T12:23:58.996Z,7.70
2023-01-01T12:26:27.932Z,2.40
2023-01-01T12:29:09.889Z,2.13
2023-01-01T12:31:45.812Z,7.13
2023-01-01T12:34:18.795Z,2.30
2023-01-01T12:36:52.064Z,4.90
2023-01-01T12:39:57.037Z,3.33
2023-01-01T12:42:32.591Z,3.73
2023-01-01T12:45:14.762Z,5.90
2023-01-01T12:47:48.823Z,4.30
2023-01-01T12:50:21.675Z,6.80
2023-01-01T12:52:58.621Z,4.70
2023-01-01T12:55:40.219Z,5.23
2023-01-01T12:58:13.158Z,6.93
2023-01-01T13:00:42.663Z,2.13
2023-01-01T13:03:18.348Z,3.67
2023-01-01T13:05:49.499Z,4.53
2023-01-01T13:08:16.994Z,5.23
2023-01-01T13:10:45.482Z,4.00
2023-01-01T13:13:19.625Z,2.90
2023-01-01T13:15:49.795Z,4.10
2023-01-01T13:18:22.833Z,4.43
2023-01-01T13:20:57.292Z,4.90
2023-01-01T13:23:43.409Z,4.00
2023-01-01T13:26:37.125Z,4.73
2023-01-01T13:29:41.535Z,4.27
2023-01-01T13:32:13.502Z,4.00
2023-01-01T13:35:15.806Z,4.80
2023-01-01T13:37:48.075Z,3.20
2023-01-01T13:40:54.824Z,2.73
2023-01-01T13:43:32.044Z,4.10
2023-01-01T13:46:13.512Z,6.47
2023-01-01T13:48:56.096Z,4.30
2023-01-01T13:55:07.028Z,7.63
2023-01-01T13:57:57.729Z,4.17
2023-01-01T14:00:26.628Z,6.60
2023-01-01T14:02:58.961Z,5.03
2023-01-01T14:05:40.699Z,3.20
2023-01-01T14:08:28.768Z,3.63
2023-01-01T14:11:05.589Z,5.13
2023-01-01T14:13:42.143Z,6.70
2023-01-01T14:16:15.993Z,3.00
2023-01-01T14:18:48.851Z,5.97
2023-01-01T14:21:18.820Z,10.60
2023-01-01T14:24:32.744Z,5.50
2023-01-01T14:27:01.053Z,5.83
2023-01-01T14:29:46.276Z,5.47
2023-01-01T14:32:38.942Z,6.70
2023-01-01T14:35:21.514Z,8.40
2023-01-01T14:38:31.890Z,10.10
2023-01-01T14:41:24.009Z,3.87
2023-01-01T14:43:56.101Z,9.40
2023-01-01T14:46:28.327Z,5.20
2023-01-01T14:48:58.493Z,3.20
2023-01-01T14:51:31.124Z,3.73
2023-01-01T14:54:00.441Z,3.93
2023-01-01T14:56:30.827Z,6.97
2023-01-01T14:59:08.632Z,3.83
2023-01-01T15:01:36.580Z,3.43
2023-01-01T15:04:06.732Z,3.10
2023-01-01T15:06:34.577Z,5.17
2023-01-01T15:09:02.595Z,4.23
2023-01-01T15:11:31.693Z,5.37
2023-01-01T15:14:01.380Z,5.63
2023-01-01T15:16:38.094Z,4.50
2023-01-01T15:19:18.461Z,3.20
2023-01-01T15:21:46.273Z,1.90
2023-01-01T15:24:15.524Z,5.37
2023-01-01T15:26:46.273Z,5.13
2023-01-01T15:29:19.004Z,2.80
2023-01-01T15:31:52.387Z,3.93
2023-01-01T15:34:27.240Z,3.80
2023-01-01T15:36:56.661Z,3.33
2023-01-01T15:39:24.295Z,5.63
2023-01-01T15:41:53.743Z,2.93
2023-01-01T15:44:27.655Z,9.30
2023-01-01T15:47:08.011Z,4.40
2023-01-01T15:49:35.700Z,4.90
2023-01-01T15:52:05.331Z,4.63
2023-01-01T15:54:34.910Z,5.10
2023-01-01T15:57:03.903Z,3.00
2023-01-01T15:59:36.252Z,4.07
2023-01-01T16:02:07.093Z,8.33
2023-01-01T16:04:34.842Z,3.63
2023-01-01T16:07:05.047Z,4.20
2023-01-01T16:09:35.939Z,3.70
2023-01-01T16:12:05.177Z,2.63
2023-01-01T16:14:32.898Z,4.70
2023-01-01T16:17:00.967Z,7.23
2023-01-01T16:19:30.504Z,3.03
2023-01-01T16:21:58.083Z,4.80
2023-01-01T16:24:25.897Z,3.50
2023-01-01T16:26:53.497Z,8.03
2023-01-01T16:29:22.531Z,6.80
2023-01-01T16:31:51.948Z,4.93
2023-01-01T16:34:21.150Z,8.27
2023-01-01T16:36:50.041Z,5.37
2023-01-01T16:39:20.578Z,4.93
2023-01-01T16:41:48.480Z,5.10
2023-01-01T16:44:16.972Z,4.03
2023-01-01T16:46:46.067Z,4.03
2023-01-01T16:49:13.838Z,4.03
2023-01-01T16:51:43.935Z,4.60
2023-01-01T16:54:12.011Z,3.40
2023-01-01T16:56:39.712Z,8.03
2023-01-01T16:59:07.669Z,2.53
2023-01-01T17:01:35.488Z,6.17
2023-01-01T17:04:04.787Z,5.60
2023-01-01T17:06:34.245Z,6.70
2023-01-01T17:09:01.865Z,6.07
2023-01-01T17:11:31.700Z,9.47
2023-01-01T17:13:59.630Z,9.40
2023-01-01T17:16:34.465Z,8.10
2023-01-01T17:19:31.929Z,9.40
2023-01-01T17:22:04.585Z,6.73
2023-01-01T17:24:35.250Z,6.83
2023-01-01T17:27:45.817Z,12.03
2023-01-01T17:30:40.444Z,9.67
2023-01-01T17:33:33.704Z,10.60
2023-01-01T17:36:10.277Z,11.60
2023-01-01T17:39:06.759Z,13.30
2023-01-01T17:41:36.324Z,7.07
2023-01-01T17:44:11.820Z,9.40
2023-01-01T17:46:39.924Z,7.07
2023-01-01T17:49:11.499Z,6.10
2023-01-01T17:51:46.575Z,7.43
2023-01-01T17:54:17.539Z,5.00
2023-01-01T17:56:59.346Z,6.30
2023-01-01T17:59:34.111Z,8.60
2023-01-01T18:02:04.164Z,7.73
2023-01-01T18:04:32.751Z,5.40
2023-01-01T18:07:06.329Z,7.53
2023-01-01T18:09:36.721Z,9.23
2023-01-01T18:12:07.452Z,5.93
2023-01-01T18:14:35.759Z,5.97
2023-01-01T18:17:10.773Z,10.37
2023-01-01T18:19:42.848Z,6.77
2023-01-01T18:22:13.038Z,8.50
2023-01-01T18:24:57.124Z,13.70
2023-01-01T18:27:25.136Z,19.23
2023-01-01T18:30:06.480Z,11.83
2023-01-01T18:32:35.418Z,8.83
2023-01-01T18:35:04.990Z,9.93
2023-01-01T18:37:37.107Z,12.30
2023-01-01T18:40:20.672Z,12.63
2023-01-01T18:42:52.818Z,15.77
2023-01-01T18:45:41.606Z,9.33
2023-01-01T18:48:20.359Z,11.03
2023-01-01T18:51:08.585Z,14.97
2023-01-01T18:54:01.750Z,19.27
2023-01-01T18:56:32.617Z,12.97
2023-01-01T18:59:01.509Z,10.70
2023-01-01T19:01:29.720Z,11.20
2023-01-01T19:04:04.779Z,13.87
2023-01-01T19:06:56.567Z,10.20
2023-01-01T19:09:31.204Z,12.77
2023-01-01T19:12:06.177Z,12.50
2023-01-01T19:14:54.768Z,11.23
2023-01-01T19:17:57.811Z,13.70
2023-01-01T19:21:33.389Z,11.80
2023-01-01T19:27:11.768Z,14.13
2023-01-01T19:29:54.068Z,13.87
2023-01-01T19:32:48.153Z,11.10
2023-01-01T19:35:22.535Z,13.30
2023-01-01T19:37:56.169Z,10.87
2023-01-01T19:40:29.778Z,11.50
2023-01-01T19:43:03.272Z,16.60
2023-01-01T19:45:36.304Z,12.50
2023-01-01T19:48:05.094Z,11.33
2023-01-01T19:50:33.181Z,13.10
2023-01-01T19:53:15.307Z,12.40
2023-01-01T19:55:53.212Z,12.23
2023-01-01T19:58:27.799Z,21.50
2023-01-01T20:00:55.529Z,21.13
2023-01-01T20:03:52.644Z,13.13
2023-01-01T20:06:11.797Z,17.27
2023-01-01T20:08:40.636Z,14.23
2023-01-01T20:11:08.393Z,16.90
2023-01-01T20:13:37.281Z,20.60
2023-01-01T20:16:07.620Z,16.30
2023-01-01T20:18:35.450Z,15.37
2023-01-01T20:21:26.017Z,16.23
2023-01-01T20:23:54.295Z,14.63
2023-01-01T20:26:23.755Z,18.00
2023-01-01T20:29:07.405Z,16.70
2023-01-01T20:31:42.958Z,12.90
2023-01-01T20:34:10.982Z,9.60
2023-01-01T20:36:56.882Z,15.07
2023-01-01T20:39:26.752Z,10.40
2023-01-01T20:41:56.733Z,10.43
2023-01-01T20:44:26.284Z,11.13
2023-01-01T20:47:02.826Z,11.37
2023-01-01T20:49:33.144Z,12.70
2023-01-01T20:52:05.884Z,11.97
2023-01-01T20:54:36.304Z,10.83
2023-01-01T20:57:08.040Z,17.90
2023-01-01T20:59:39.116Z,16.90
2023-01-01T21:02:10.474Z,19.10
2023-01-01T21:04:40.561Z,17.13
2023-01-01T21:07:13.166Z,21.60
2023-01-01T21:09:45.249Z,16.40
2023-01-01T21:12:14.656Z,18.70
2023-01-01T21:14:52.077Z,14.30
2023-01-01T21:17:32.307Z,14.60
2023-01-01T21:20:24.444Z,16.17
2023-01-01T21:23:00.962Z,15.93
2023-01-01T21:28:19.921Z,19.70
2023-01-01T21:30:56.597Z,17.77
2023-01-01T21:33:28.104Z,18.93
2023-01-01T21:35:58.788Z,13.60
2023-01-01T21:38:33.297Z,16.80
2023-01-01T21:41:02.344Z,15.13
2023-01-01T21:43:40.129Z,14.37
2023-01-01T21:46:43.651Z,12.67
2023-01-01T21:50:00.663Z,13.30
2023-01-01T21:52:51.629Z,12.30
2023-01-01T21:56:05.176Z,15.73
2023-01-01T21:59:11.026Z,17.37
2023-01-01T22:01:45.653Z,12.80
2023-01-01T22:04:28.997Z,21.10
2023-01-01T22:07:01.663Z,14.07
2023-01-01T22:09:37.174Z,16.50
2023-01-01T22:12:19.195Z,12.43
2023-01-01T22:14:49.790Z,15.47
2023-01-01T22:17:23.441Z,11.90
2023-01-01T22:19:51.319Z,11.60
2023-01-01T22:22:24.534Z,14.53
2023-01-01T22:24:53.600Z,13.63
2023-01-01T22:27:27.953Z,15.00
2023-01-01T22:29:58.355Z,13.93
2023-01-01T22:32:29.803Z,13.90
2023-01-01T22:35:07.122Z,10.20
2023-01-01T22:37:39.715Z,9.80
2023-01-01T22:40:22.581Z,9.27
2023-01-01T22:42:55.570Z,13.13
2023-01-01T22:45:24.031Z,10.73
2023-01-01T22:47:56.390Z,9.90
2023-01-01T22:50:28.094Z,7.23
2023-01-01T22:52:58.474Z,14.40
2023-01-01T22:55:49.663Z,8.87
2023-01-01T22:58:18.603Z,14.33
2023-01-01T23:00:48.668Z,11.40
2023-01-01T23:03:22.942Z,10.33
2023-01-01T23:05:51.225Z,13.73
2023-01-01T23:08:19.043Z,7.10
2023-01-01T23:10:49.417Z,10.53
2023-01-01T23:13:37.452Z,6.53
2023-01-01T23:16:14.029Z,10.83
2023-01-01T23:18:49.508Z,7.73
2023-01-01T23:21:27.111Z,7.40
2023-01-01T23:23:59.225Z,5.97
2023-01-01T23:26:37.709Z,10.03
2023-01-01T23:32:02.188Z,9.67
2023-01-01T23:35:02.747Z,9.10
2023-01-01T23:37:37.708Z,6.80
2023-01-01T23:40:08.752Z,9.07
2023-01-01T23:43:18.757Z,6.40
2023-01-01T23:46:06.555Z,6.33
2023-01-01T23:49:28.230Z,8.53
2023-01-01T23:52:11.289Z,9.03
2023-01-01T23:55:26.539Z,9.17
2023-01-01T23:58:15.757Z,8.13
