createdAt,value
2022-08-14T00:08:54.298Z,4.40
2022-08-14T00:28:54.010Z,4.80
2022-08-14T00:48:53.791Z,6.10
2022-08-14T01:08:59.554Z,4.20
2022-08-14T01:28:56.516Z,5.20
2022-08-14T01:48:53.922Z,5.00
2022-08-14T02:08:55.039Z,4.50
2022-08-14T02:28:59.552Z,5.80
2022-08-14T02:49:02.020Z,3.80
2022-08-14T03:08:51.881Z,4.50
2022-08-14T03:28:52.668Z,5.30
2022-08-14T03:48:54.125Z,4.30
2022-08-14T04:29:47.868Z,4.40
2022-08-14T04:49:56.912Z,5.00
2022-08-14T05:09:47.923Z,5.40
2022-08-14T05:29:46.078Z,4.80
2022-08-14T05:49:45.800Z,3.30
2022-08-14T06:09:52.313Z,3.90
2022-08-14T06:29:45.248Z,2.90
2022-08-14T06:49:56.012Z,5.00
2022-08-14T07:09:50.992Z,4.40
2022-08-14T07:29:44.450Z,5.50
2022-08-14T07:49:44.217Z,3.90
2022-08-14T08:09:45.813Z,3.90
2022-08-14T08:29:43.674Z,4.80
2022-08-14T08:49:52.928Z,6.10
2022-08-14T09:11:19.277Z,5.80
2022-08-14T09:31:17.370Z,6.90
2022-08-14T09:51:13.916Z,6.40
2022-08-14T10:11:13.644Z,7.30
2022-08-14T10:31:14.384Z,7.20
2022-08-14T10:51:13.145Z,6.10
2022-08-14T11:11:12.898Z,6.80
2022-08-14T11:31:13.592Z,6.90
2022-08-14T11:51:12.333Z,7.00
2022-08-14T12:11:13.066Z,6.40
2022-08-14T12:31:11.870Z,6.50
2022-08-14T12:51:11.609Z,6.50
2022-08-14T13:11:12.315Z,6.50
2022-08-14T13:31:12.026Z,7.10
2022-08-14T13:51:11.140Z,6.90
2022-08-14T14:11:10.513Z,8.20
2022-08-14T14:31:11.244Z,7.00
2022-08-14T14:51:09.953Z,6.50
2022-08-14T15:11:13.769Z,6.10
2022-08-14T15:31:09.419Z,8.20
2022-08-14T15:51:09.151Z,6.30
2022-08-14T16:11:16.415Z,8.40
2022-08-14T16:31:09.937Z,5.20
2022-08-14T16:51:08.407Z,5.80
2022-08-14T17:11:11.069Z,6.10
2022-08-14T17:31:08.832Z,6.00
2022-08-14T17:51:08.562Z,7.10
2022-08-14T18:11:08.295Z,6.20
2022-08-14T18:31:08.036Z,5.70
2022-08-14T18:51:07.775Z,7.50
2022-08-14T19:11:06.511Z,8.30
2022-08-14T19:31:06.233Z,6.20
2022-08-14T19:51:06.964Z,7.50
2022-08-14T20:11:17.910Z,7.00
2022-08-14T20:31:06.459Z,4.70
2022-08-14T20:51:06.158Z,5.10
2022-08-14T21:11:05.892Z,7.10
2022-08-14T21:31:04.641Z,5.60
2022-08-14T21:51:52.724Z,6.10
2022-08-14T22:11:06.879Z,5.50
2022-08-14T22:31:03.833Z,4.70
2022-08-14T22:51:04.524Z,7.10
2022-08-14T23:11:04.249Z,11.10
2022-08-14T23:31:05.642Z,9.20
2022-08-14T23:51:02.710Z,7.90
