createdAt,value
2018-12-01T00:00:34.855Z,22.79
2018-12-01T00:01:34.834Z,22.76
2018-12-01T00:02:35.648Z,22.78
2018-12-01T00:03:34.823Z,22.79
2018-12-01T00:04:34.801Z,22.85
2018-12-01T00:05:34.801Z,22.82
2018-12-01T00:06:34.777Z,22.78
2018-12-01T00:07:34.768Z,22.78
2018-12-01T00:08:34.767Z,22.73
2018-12-01T00:09:34.749Z,22.82
2018-12-01T00:10:34.733Z,22.75
2018-12-01T00:11:34.734Z,22.78
2018-12-01T00:12:34.708Z,22.84
2018-12-01T00:13:34.712Z,22.73
2018-12-01T00:14:34.686Z,22.79
2018-12-01T00:15:34.675Z,22.71
2018-12-01T00:16:34.663Z,22.70
2018-12-01T00:17:34.664Z,22.81
2018-12-01T00:18:34.659Z,22.70
2018-12-01T00:19:34.633Z,22.70
2018-12-01T00:20:34.623Z,22.78
2018-12-01T00:21:34.609Z,22.67
2018-12-01T00:22:34.602Z,22.71
2018-12-01T00:23:34.622Z,22.78
2018-12-01T00:24:34.578Z,22.78
2018-12-01T00:25:34.563Z,22.73
2018-12-01T00:26:34.552Z,22.75
2018-12-01T00:27:34.540Z,22.64
2018-12-01T00:28:34.543Z,22.76
2018-12-01T00:29:34.518Z,22.70
2018-12-01T00:30:34.548Z,22.79
2018-12-01T00:31:34.502Z,22.69
2018-12-01T00:32:34.484Z,22.73
2018-12-01T00:33:34.511Z,22.70
2018-12-01T00:34:34.462Z,22.73
2018-12-01T00:35:34.452Z,22.75
2018-12-01T00:36:34.446Z,22.67
2018-12-01T00:37:34.442Z,22.69
2018-12-01T00:38:34.448Z,22.73
2018-12-01T00:39:34.409Z,22.67
2018-12-01T00:40:34.395Z,22.71
2018-12-01T00:41:34.386Z,22.70
2018-12-01T00:42:34.385Z,22.69
2018-12-01T00:43:34.377Z,22.71
2018-12-01T00:44:34.351Z,22.69
2018-12-01T00:45:34.342Z,22.75
2018-12-01T00:46:34.347Z,22.69
2018-12-01T00:47:34.322Z,22.69
2018-12-01T00:48:34.322Z,22.73
2018-12-01T00:49:34.304Z,22.75
2018-12-01T00:50:34.284Z,22.71
2018-12-01T00:51:34.281Z,22.78
2018-12-01T00:52:34.270Z,22.70
2018-12-01T00:53:34.262Z,22.76
2018-12-01T00:54:34.242Z,22.84
2018-12-01T00:55:34.228Z,22.82
2018-12-01T00:56:34.243Z,22.75
2018-12-01T00:57:34.208Z,22.81
2018-12-01T00:58:34.229Z,22.79
2018-12-01T00:59:34.188Z,22.75
2018-12-01T01:00:34.176Z,22.76
2018-12-01T01:01:34.161Z,22.81
2018-12-01T01:02:34.148Z,22.81
2018-12-01T01:03:34.138Z,22.82
2018-12-01T01:04:34.147Z,22.79
2018-12-01T01:05:34.114Z,22.81
2018-12-01T01:06:34.104Z,22.85
2018-12-01T01:07:34.093Z,22.81
2018-12-01T01:08:34.090Z,22.84
2018-12-01T01:09:34.110Z,22.81
2018-12-01T01:10:34.671Z,22.76
2018-12-01T01:11:34.050Z,22.82
2018-12-01T01:12:34.039Z,22.84
2018-12-01T01:13:34.026Z,22.79
2018-12-01T01:14:34.027Z,22.81
2018-12-01T01:15:34.002Z,22.82
2018-12-01T01:16:34.018Z,22.81
2018-12-01T01:17:33.989Z,22.82
2018-12-01T01:18:33.978Z,22.79
2018-12-01T01:19:33.990Z,22.85
2018-12-01T01:20:33.946Z,22.78
2018-12-01T01:21:33.935Z,22.85
2018-12-01T01:22:33.928Z,22.85
2018-12-01T01:23:33.923Z,22.86
2018-12-01T01:24:33.915Z,22.85
2018-12-01T01:25:33.897Z,22.88
2018-12-01T01:26:33.879Z,22.91
2018-12-01T01:27:33.872Z,22.91
2018-12-01T01:28:33.856Z,22.84
2018-12-01T01:29:33.888Z,22.85
2018-12-01T01:30:33.836Z,22.89
2018-12-01T01:31:33.827Z,22.88
2018-12-01T01:32:33.825Z,22.89
2018-12-01T01:33:33.803Z,22.91
2018-12-01T01:34:33.806Z,22.86
2018-12-01T01:35:33.786Z,22.84
2018-12-01T01:36:33.781Z,22.88
2018-12-01T01:37:33.759Z,22.82
2018-12-01T01:38:33.750Z,22.92
2018-12-01T01:39:33.787Z,22.89
2018-12-01T01:40:33.722Z,22.86
2018-12-01T01:41:33.757Z,22.86
2018-12-01T01:42:33.701Z,22.86
2018-12-01T01:43:33.691Z,22.86
2018-12-01T01:44:33.696Z,22.88
2018-12-01T01:45:33.676Z,22.85
2018-12-01T01:46:33.674Z,22.88
2018-12-01T01:47:33.652Z,22.88
2018-12-01T01:48:33.643Z,22.89
2018-12-01T01:49:33.638Z,22.88
2018-12-01T01:50:33.615Z,22.85
2018-12-01T01:51:33.599Z,22.89
2018-12-01T01:52:33.592Z,22.86
2018-12-01T01:53:33.583Z,22.89
2018-12-01T01:54:33.584Z,22.84
2018-12-01T01:55:33.564Z,22.84
2018-12-01T01:56:33.544Z,22.88
2018-12-01T01:57:33.537Z,22.81
2018-12-01T01:58:33.525Z,22.82
2018-12-01T01:59:33.520Z,22.89
2018-12-01T02:00:33.503Z,22.81
2018-12-01T02:01:33.489Z,22.85
2018-12-01T02:02:33.483Z,22.85
2018-12-01T02:03:33.476Z,22.82
2018-12-01T02:04:33.466Z,22.84
2018-12-01T02:05:33.449Z,22.81
2018-12-01T02:06:33.433Z,22.84
2018-12-01T02:07:33.421Z,22.81
2018-12-01T02:08:33.410Z,22.78
2018-12-01T02:09:33.423Z,22.81
2018-12-01T02:10:33.392Z,22.82
2018-12-01T02:11:33.395Z,22.84
2018-12-01T02:12:33.372Z,22.84
2018-12-01T02:13:33.356Z,22.81
2018-12-01T02:14:33.345Z,22.76
2018-12-01T02:15:33.350Z,22.86
2018-12-01T02:16:33.335Z,22.79
2018-12-01T02:17:33.309Z,22.82
2018-12-01T02:18:33.313Z,22.81
2018-12-01T02:19:33.295Z,22.82
2018-12-01T02:20:33.292Z,22.84
2018-12-01T02:21:33.264Z,22.81
2018-12-01T02:22:33.269Z,22.78
2018-12-01T02:23:33.242Z,22.79
2018-12-01T02:24:33.231Z,22.85
2018-12-01T02:25:33.232Z,22.84
2018-12-01T02:26:33.209Z,22.81
2018-12-01T02:27:33.205Z,22.81
2018-12-01T02:28:33.210Z,22.81
2018-12-01T02:29:33.175Z,22.85
2018-12-01T02:30:33.180Z,22.76
2018-12-01T02:31:33.167Z,22.81
2018-12-01T02:32:33.146Z,22.82
2018-12-01T02:33:33.137Z,22.79
2018-12-01T02:34:33.123Z,22.84
2018-12-01T02:35:33.122Z,22.84
2018-12-01T02:36:33.098Z,22.79
2018-12-01T02:37:33.086Z,22.78
2018-12-01T02:38:33.074Z,22.79
2018-12-01T02:39:33.082Z,22.78
2018-12-01T02:40:33.073Z,22.75
2018-12-01T02:41:33.047Z,22.79
2018-12-01T02:42:33.031Z,22.73
2018-12-01T02:43:33.018Z,22.84
2018-12-01T02:44:33.013Z,22.73
2018-12-01T02:45:33.026Z,22.78
2018-12-01T02:46:32.984Z,22.81
2018-12-01T02:47:32.975Z,22.78
2018-12-01T02:48:32.963Z,22.75
2018-12-01T02:49:32.951Z,22.69
2018-12-01T02:50:32.954Z,22.73
2018-12-01T02:51:32.957Z,22.73
2018-12-01T02:52:32.921Z,22.69
2018-12-01T02:53:32.910Z,22.82
2018-12-01T02:54:32.895Z,22.73
2018-12-01T02:55:32.897Z,22.75
2018-12-01T02:56:32.886Z,22.76
2018-12-01T02:57:32.880Z,22.73
2018-12-01T02:58:32.850Z,22.71
2018-12-01T02:59:32.840Z,22.71
2018-12-01T03:00:32.845Z,22.71
2018-12-01T03:01:32.817Z,22.71
2018-12-01T03:02:32.813Z,22.64
2018-12-01T03:03:32.809Z,22.78
2018-12-01T03:04:32.792Z,22.71
2018-12-01T03:05:32.783Z,22.71
2018-12-01T03:06:32.761Z,22.71
2018-12-01T03:07:32.749Z,22.69
2018-12-01T03:08:32.748Z,22.73
2018-12-01T03:09:32.729Z,22.75
2018-12-01T03:10:32.732Z,22.71
2018-12-01T03:11:32.707Z,22.70
2018-12-01T03:12:32.694Z,22.71
2018-12-01T03:13:32.682Z,22.66
2018-12-01T03:14:32.676Z,22.70
2018-12-01T03:15:32.682Z,22.71
2018-12-01T03:16:32.650Z,22.71
2018-12-01T03:17:32.650Z,22.70
2018-12-01T03:18:32.632Z,22.76
2018-12-01T03:19:32.620Z,22.75
2018-12-01T03:20:32.615Z,22.71
2018-12-01T03:21:32.607Z,22.71
2018-12-01T03:22:32.581Z,22.71
2018-12-01T03:23:32.575Z,22.73
2018-12-01T03:24:32.566Z,22.70
2018-12-01T03:25:32.549Z,22.76
2018-12-01T03:26:32.549Z,22.78
2018-12-01T03:27:32.550Z,22.70
2018-12-01T03:28:32.514Z,22.69
2018-12-01T03:29:32.514Z,22.82
2018-12-01T03:30:32.495Z,22.76
2018-12-01T03:31:32.502Z,22.79
2018-12-01T03:32:32.480Z,22.70
2018-12-01T03:33:32.458Z,22.82
2018-12-01T03:34:32.447Z,22.81
2018-12-01T03:35:32.437Z,22.81
2018-12-01T03:36:32.447Z,22.81
2018-12-01T03:37:32.414Z,22.78
2018-12-01T03:38:32.417Z,22.79
2018-12-01T03:39:32.392Z,22.76
2018-12-01T03:40:32.393Z,22.82
2018-12-01T03:41:32.382Z,22.78
2018-12-01T03:42:32.363Z,22.81
2018-12-01T03:43:32.349Z,22.76
2018-12-01T03:44:32.336Z,22.78
2018-12-01T03:45:32.329Z,22.78
2018-12-01T03:46:32.324Z,22.84
2018-12-01T03:47:32.320Z,22.81
2018-12-01T03:48:32.299Z,22.81
2018-12-01T03:49:32.283Z,22.85
2018-12-01T03:50:32.280Z,22.82
2018-12-01T03:51:32.271Z,22.79
2018-12-01T03:52:32.252Z,22.81
2018-12-01T03:53:32.241Z,22.84
2018-12-01T03:54:32.226Z,22.84
2018-12-01T03:55:32.224Z,22.88
2018-12-01T03:56:32.214Z,22.89
2018-12-01T03:57:32.188Z,22.81
2018-12-01T03:58:32.178Z,22.85
2018-12-01T03:59:32.184Z,22.88
2018-12-01T04:00:32.154Z,22.88
2018-12-01T04:01:32.153Z,22.91
2018-12-01T04:02:32.132Z,22.88
2018-12-01T04:03:32.132Z,22.82
2018-12-01T04:04:32.116Z,22.88
2018-12-01T04:05:32.116Z,22.91
2018-12-01T04:06:32.119Z,22.84
2018-12-01T04:07:32.083Z,22.92
2018-12-01T04:08:32.066Z,22.89
2018-12-01T04:09:32.068Z,22.94
2018-12-01T04:10:32.050Z,22.84
2018-12-01T04:11:32.035Z,22.89
2018-12-01T04:12:32.060Z,22.88
2018-12-01T04:13:32.029Z,22.88
2018-12-01T04:14:31.997Z,22.88
2018-12-01T04:15:31.997Z,22.91
2018-12-01T04:16:31.981Z,22.85
2018-12-01T04:17:31.976Z,22.86
2018-12-01T04:18:31.961Z,22.86
2018-12-01T04:19:31.941Z,22.88
2018-12-01T04:20:31.930Z,22.82
2018-12-01T04:21:31.921Z,22.88
2018-12-01T04:22:31.920Z,22.84
2018-12-01T04:23:31.903Z,22.86
2018-12-01T04:24:31.888Z,22.92
2018-12-01T04:25:31.896Z,22.88
2018-12-01T04:26:31.876Z,22.82
2018-12-01T04:27:31.888Z,22.88
2018-12-01T04:28:31.838Z,22.86
2018-12-01T04:29:31.834Z,22.86
2018-12-01T04:30:31.819Z,22.86
2018-12-01T04:31:31.822Z,22.86
2018-12-01T04:32:31.805Z,22.82
2018-12-01T04:33:31.832Z,22.86
2018-12-01T04:34:31.780Z,22.84
2018-12-01T04:35:31.762Z,22.89
2018-12-01T04:36:31.770Z,22.79
2018-12-01T04:37:31.738Z,22.79
2018-12-01T04:38:31.740Z,22.81
2018-12-01T04:39:31.724Z,22.81
2018-12-01T04:40:31.716Z,22.79
2018-12-01T04:41:31.701Z,22.84
2018-12-01T04:42:31.689Z,22.81
2018-12-01T04:43:31.685Z,22.76
2018-12-01T04:44:31.667Z,22.78
2018-12-01T04:45:31.655Z,22.81
2018-12-01T04:46:31.640Z,22.81
2018-12-01T04:47:31.629Z,22.75
2018-12-01T04:48:31.638Z,22.81
2018-12-01T04:49:31.608Z,22.79
2018-12-01T04:50:31.599Z,22.76
2018-12-01T04:51:31.582Z,22.81
2018-12-01T04:52:31.574Z,22.85
2018-12-01T04:53:31.575Z,22.82
2018-12-01T04:54:31.554Z,22.82
2018-12-01T04:55:31.548Z,22.82
2018-12-01T04:56:31.542Z,22.79
2018-12-01T04:57:31.514Z,22.85
2018-12-01T04:58:31.518Z,22.85
2018-12-01T04:59:31.511Z,22.81
2018-12-01T05:00:31.489Z,22.85
2018-12-01T05:01:31.471Z,22.82
2018-12-01T05:02:31.459Z,22.75
2018-12-01T05:03:31.459Z,22.73
2018-12-01T05:04:31.437Z,22.78
2018-12-01T05:05:31.427Z,22.79
2018-12-01T05:06:31.424Z,22.78
2018-12-01T05:07:31.402Z,22.78
2018-12-01T05:08:31.408Z,22.73
2018-12-01T05:09:31.384Z,22.78
2018-12-01T05:10:31.368Z,22.78
2018-12-01T05:11:31.361Z,22.73
2018-12-01T05:12:31.360Z,22.82
2018-12-01T05:13:31.346Z,22.76
2018-12-01T05:14:31.325Z,22.78
2018-12-01T05:15:31.314Z,22.73
2018-12-01T05:16:31.304Z,22.75
2018-12-01T05:17:31.295Z,22.70
2018-12-01T05:18:31.304Z,22.79
2018-12-01T05:19:31.278Z,22.79
2018-12-01T05:20:31.263Z,22.73
2018-12-01T05:21:31.255Z,22.75
2018-12-01T05:22:31.269Z,22.75
2018-12-01T05:23:31.259Z,22.76
2018-12-01T05:24:31.215Z,22.67
2018-12-01T05:25:31.204Z,22.73
2018-12-01T05:26:31.199Z,22.75
2018-12-01T05:27:31.184Z,22.76
2018-12-01T05:28:31.174Z,22.69
2018-12-01T05:29:31.172Z,22.70
2018-12-01T05:30:31.155Z,22.76
2018-12-01T05:31:31.137Z,22.69
2018-12-01T05:32:31.131Z,22.76
2018-12-01T05:33:31.124Z,22.69
2018-12-01T05:34:31.123Z,22.71
2018-12-01T05:35:31.110Z,22.69
2018-12-01T05:36:31.092Z,22.81
2018-12-01T05:37:31.067Z,22.71
2018-12-01T05:38:31.061Z,22.70
2018-12-01T05:39:31.056Z,22.67
2018-12-01T05:40:31.042Z,22.73
2018-12-01T05:41:31.025Z,22.75
2018-12-01T05:42:31.013Z,22.73
2018-12-01T05:43:31.003Z,22.60
2018-12-01T05:44:31.008Z,22.75
2018-12-01T05:45:30.999Z,22.75
2018-12-01T05:46:30.969Z,22.73
2018-12-01T05:47:30.956Z,22.66
2018-12-01T05:48:30.942Z,22.73
2018-12-01T05:49:30.944Z,22.67
2018-12-01T05:50:30.928Z,22.69
2018-12-01T05:51:30.911Z,22.76
2018-12-01T05:52:30.903Z,22.76
2018-12-01T05:53:30.895Z,22.69
2018-12-01T05:54:30.889Z,22.70
2018-12-01T05:55:30.867Z,22.75
2018-12-01T05:56:30.858Z,22.67
2018-12-01T05:57:30.848Z,22.69
2018-12-01T05:58:30.842Z,22.70
2018-12-01T05:59:30.850Z,22.69
2018-12-01T06:00:30.809Z,22.73
2018-12-01T06:01:30.800Z,22.70
2018-12-01T06:02:30.788Z,22.69
2018-12-01T06:03:30.800Z,22.67
2018-12-01T06:04:30.765Z,22.75
2018-12-01T06:05:30.772Z,22.73
2018-12-01T06:06:30.742Z,22.67
2018-12-01T06:07:30.732Z,22.63
2018-12-01T06:08:30.742Z,22.71
2018-12-01T06:09:30.713Z,22.73
2018-12-01T06:10:30.715Z,22.78
2018-12-01T06:11:30.695Z,22.81
2018-12-01T06:12:30.678Z,22.81
2018-12-01T06:13:30.665Z,22.82
2018-12-01T06:14:30.654Z,22.78
2018-12-01T06:15:30.661Z,22.81
2018-12-01T06:16:30.633Z,22.81
2018-12-01T06:17:30.621Z,22.79
2018-12-01T06:18:30.616Z,22.82
2018-12-01T06:19:30.602Z,22.82
2018-12-01T06:20:30.601Z,22.84
2018-12-01T06:21:30.582Z,22.81
2018-12-01T06:22:30.564Z,22.79
2018-12-01T06:23:30.554Z,22.85
2018-12-01T06:24:30.541Z,22.85
2018-12-01T06:25:30.550Z,22.78
2018-12-01T06:26:30.524Z,22.85
2018-12-01T06:27:31.617Z,22.81
2018-12-01T06:28:30.498Z,22.81
2018-12-01T06:29:30.486Z,22.79
2018-12-01T06:30:30.487Z,22.82
2018-12-01T06:31:30.488Z,22.82
2018-12-01T06:32:30.454Z,22.78
2018-12-01T06:33:30.443Z,22.85
2018-12-01T06:34:30.437Z,22.84
2018-12-01T06:35:30.430Z,22.88
2018-12-01T06:36:30.410Z,22.88
2018-12-01T06:37:30.399Z,22.86
2018-12-01T06:38:30.390Z,22.78
2018-12-01T06:39:30.375Z,22.88
2018-12-01T06:40:30.381Z,22.92
2018-12-01T06:41:30.354Z,22.84
2018-12-01T06:42:30.341Z,22.89
2018-12-01T06:43:30.336Z,22.85
2018-12-01T06:44:30.328Z,22.85
2018-12-01T06:45:30.324Z,22.85
2018-12-01T06:46:30.302Z,22.88
2018-12-01T06:47:30.284Z,22.91
2018-12-01T06:48:30.274Z,22.88
2018-12-01T06:49:30.261Z,22.88
2018-12-01T06:50:30.268Z,22.88
2018-12-01T06:51:30.245Z,22.86
2018-12-01T06:52:30.235Z,22.86
2018-12-01T06:53:30.217Z,22.86
2018-12-01T06:54:30.226Z,22.85
2018-12-01T06:55:30.208Z,22.89
2018-12-01T06:56:30.197Z,22.89
2018-12-01T06:57:30.177Z,22.88
2018-12-01T06:58:30.165Z,22.86
2018-12-01T06:59:30.151Z,22.89
2018-12-01T07:00:30.165Z,22.88
2018-12-01T07:01:30.127Z,22.88
2018-12-01T07:02:30.118Z,22.84
2018-12-01T07:03:30.107Z,22.84
2018-12-01T07:04:30.098Z,22.84
2018-12-01T07:05:30.084Z,22.82
2018-12-01T07:06:30.096Z,22.81
2018-12-01T07:07:30.076Z,22.81
2018-12-01T07:08:30.058Z,22.85
2018-12-01T07:09:30.040Z,22.85
2018-12-01T07:10:30.030Z,22.82
2018-12-01T07:11:30.043Z,22.84
2018-12-01T07:12:30.006Z,22.81
2018-12-01T07:13:30.003Z,22.84
2018-12-01T07:14:29.995Z,22.79
2018-12-01T07:15:29.978Z,22.81
2018-12-01T07:16:29.987Z,22.79
2018-12-01T07:17:29.974Z,22.82
2018-12-01T07:18:29.945Z,22.79
2018-12-01T07:19:29.928Z,22.79
2018-12-01T07:20:29.921Z,22.81
2018-12-01T07:21:29.921Z,22.81
2018-12-01T07:22:29.894Z,22.78
2018-12-01T07:23:29.912Z,22.78
2018-12-01T07:24:29.870Z,22.76
2018-12-01T07:25:29.887Z,22.81
2018-12-01T07:26:29.864Z,22.81
2018-12-01T07:27:29.841Z,22.79
2018-12-01T07:28:29.828Z,22.82
2018-12-01T07:29:29.823Z,22.85
2018-12-01T07:30:29.813Z,22.85
2018-12-01T07:31:29.805Z,22.82
2018-12-01T07:32:29.798Z,22.84
2018-12-01T07:33:29.775Z,22.81
2018-12-01T07:34:29.760Z,22.84
2018-12-01T07:35:29.755Z,22.85
2018-12-01T07:36:29.754Z,22.71
2018-12-01T07:37:29.739Z,22.86
2018-12-01T07:38:29.714Z,22.82
2018-12-01T07:39:29.706Z,22.76
2018-12-01T07:40:29.721Z,22.79
2018-12-01T07:41:29.690Z,22.79
2018-12-01T07:42:29.669Z,22.79
2018-12-01T07:43:29.670Z,22.78
2018-12-01T07:44:29.655Z,22.79
2018-12-01T07:45:29.636Z,22.81
2018-12-01T07:46:29.636Z,22.75
2018-12-01T07:47:29.617Z,22.81
2018-12-01T07:48:29.605Z,22.78
2018-12-01T07:49:29.599Z,22.81
2018-12-01T07:50:29.590Z,22.78
2018-12-01T07:51:29.580Z,22.78
2018-12-01T07:52:29.559Z,22.76
2018-12-01T07:53:29.555Z,22.81
2018-12-01T07:54:29.543Z,22.78
2018-12-01T07:55:29.524Z,22.78
2018-12-01T07:56:29.529Z,22.81
2018-12-01T07:57:29.518Z,22.76
2018-12-01T07:58:29.494Z,22.73
2018-12-01T07:59:29.480Z,22.78
2018-12-01T08:00:29.478Z,22.76
2018-12-01T08:01:29.477Z,22.75
2018-12-01T08:02:29.455Z,22.79
2018-12-01T08:03:29.452Z,22.75
2018-12-01T08:04:29.436Z,22.78
2018-12-01T08:05:29.413Z,22.73
2018-12-01T08:06:29.413Z,22.70
2018-12-01T08:07:29.394Z,22.79
2018-12-01T08:08:29.383Z,22.71
2018-12-01T08:09:29.376Z,22.76
2018-12-01T08:10:29.370Z,22.78
2018-12-01T08:11:29.359Z,22.81
2018-12-01T08:12:29.338Z,22.70
2018-12-01T08:13:29.329Z,22.78
2018-12-01T08:14:29.320Z,22.71
2018-12-01T08:15:29.306Z,22.75
2018-12-01T08:16:29.325Z,22.75
2018-12-01T08:17:29.281Z,22.69
2018-12-01T08:18:29.273Z,22.70
2018-12-01T08:19:29.258Z,22.71
2018-12-01T08:20:29.256Z,22.73
2018-12-01T08:21:29.245Z,22.66
2018-12-01T08:22:29.227Z,22.75
2018-12-01T08:23:29.229Z,22.73
2018-12-01T08:24:29.202Z,22.78
2018-12-01T08:25:29.190Z,22.70
2018-12-01T08:26:29.204Z,22.70
2018-12-01T08:27:29.204Z,22.71
2018-12-01T08:28:29.162Z,22.75
2018-12-01T08:29:29.150Z,22.64
2018-12-01T08:30:29.136Z,22.75
2018-12-01T08:31:29.617Z,22.79
2018-12-01T08:32:29.114Z,22.75
2018-12-01T08:33:29.119Z,22.73
2018-12-01T08:34:29.097Z,22.73
2018-12-01T08:35:29.079Z,22.75
2018-12-01T08:36:29.069Z,22.76
2018-12-01T08:37:29.088Z,22.75
2018-12-01T08:38:29.050Z,22.82
2018-12-01T08:39:29.057Z,22.75
2018-12-01T08:40:29.027Z,22.82
2018-12-01T08:41:29.012Z,22.82
2018-12-01T08:42:29.022Z,22.79
2018-12-01T08:43:28.989Z,22.82
2018-12-01T08:44:28.983Z,22.84
2018-12-01T08:45:28.969Z,22.81
2018-12-01T08:46:28.958Z,22.78
2018-12-01T08:47:29.736Z,22.81
2018-12-01T08:48:28.932Z,22.85
2018-12-01T08:49:28.949Z,22.84
2018-12-01T08:50:28.923Z,22.78
2018-12-01T08:51:28.912Z,22.82
2018-12-01T08:52:28.903Z,22.82
2018-12-01T08:53:28.876Z,22.84
2018-12-01T08:54:28.899Z,22.82
2018-12-01T08:55:28.855Z,22.82
2018-12-01T08:56:28.844Z,22.85
2018-12-01T08:57:28.856Z,22.82
2018-12-01T08:58:28.830Z,22.85
2018-12-01T08:59:28.813Z,22.86
2018-12-01T09:00:28.809Z,22.85
2018-12-01T09:01:28.788Z,22.91
2018-12-01T09:02:28.808Z,22.88
2018-12-01T09:03:28.765Z,22.85
2018-12-01T09:04:28.753Z,22.92
2018-12-01T09:05:28.754Z,22.82
2018-12-01T09:06:28.732Z,22.88
2018-12-01T09:07:28.731Z,22.96
2018-12-01T09:08:28.709Z,22.91
2018-12-01T09:09:28.699Z,22.92
2018-12-01T09:10:28.692Z,22.88
2018-12-01T09:11:28.768Z,22.91
2018-12-01T09:12:28.706Z,23.01
2018-12-01T09:13:28.654Z,22.92
2018-12-01T09:14:28.647Z,22.92
2018-12-01T09:15:28.633Z,22.96
2018-12-01T09:16:28.624Z,22.91
2018-12-01T09:17:28.634Z,22.91
2018-12-01T09:18:28.600Z,22.94
2018-12-01T09:19:28.593Z,22.92
2018-12-01T09:20:28.578Z,22.94
2018-12-01T09:21:28.567Z,22.91
2018-12-01T09:22:28.576Z,22.97
2018-12-01T09:23:28.543Z,22.92
2018-12-01T09:24:28.532Z,22.88
2018-12-01T09:25:28.547Z,22.99
2018-12-01T09:26:28.520Z,22.92
2018-12-01T09:27:28.516Z,23.03
2018-12-01T09:28:28.490Z,23.00
2018-12-01T09:29:28.479Z,22.92
2018-12-01T09:30:28.471Z,22.97
2018-12-01T09:31:28.453Z,22.96
2018-12-01T09:32:28.457Z,23.01
2018-12-01T09:33:28.430Z,23.01
2018-12-01T09:34:28.428Z,23.00
2018-12-01T09:35:28.432Z,23.00
2018-12-01T09:36:28.397Z,23.03
2018-12-01T09:37:28.399Z,23.01
2018-12-01T09:38:28.378Z,23.03
2018-12-01T09:39:28.372Z,23.06
2018-12-01T09:40:28.367Z,23.06
2018-12-01T09:41:28.354Z,23.07
2018-12-01T09:42:28.356Z,23.03
2018-12-01T09:43:28.319Z,23.10
2018-12-01T09:44:28.313Z,23.06
2018-12-01T09:45:28.299Z,23.10
2018-12-01T09:46:28.285Z,23.12
2018-12-01T09:47:28.285Z,23.09
2018-12-01T09:48:28.290Z,23.09
2018-12-01T09:49:29.337Z,23.09
2018-12-01T09:50:28.242Z,23.03
2018-12-01T09:51:28.234Z,23.14
2018-12-01T09:52:28.235Z,23.06
2018-12-01T09:53:28.217Z,23.06
2018-12-01T09:54:28.197Z,23.07
2018-12-01T09:55:28.186Z,23.07
2018-12-01T09:56:28.186Z,23.12
2018-12-01T09:57:28.184Z,23.12
2018-12-01T09:58:28.157Z,23.10
2018-12-01T09:59:28.141Z,23.10
2018-12-01T10:00:28.137Z,23.07
2018-12-01T10:01:28.121Z,23.14
2018-12-01T10:02:28.107Z,23.09
2018-12-01T10:03:28.130Z,23.14
2018-12-01T10:04:28.100Z,23.12
2018-12-01T10:05:28.076Z,23.14
2018-12-01T10:06:28.065Z,23.14
2018-12-01T10:07:28.054Z,23.10
2018-12-01T10:08:28.057Z,23.09
2018-12-01T10:09:28.034Z,23.04
2018-12-01T10:10:28.030Z,23.07
2018-12-01T10:11:28.048Z,23.10
2018-12-01T10:12:27.994Z,23.06
2018-12-01T10:13:27.996Z,23.15
2018-12-01T10:14:27.974Z,23.06
2018-12-01T10:15:27.982Z,23.14
2018-12-01T10:16:27.950Z,23.15
2018-12-01T10:17:27.942Z,23.10
2018-12-01T10:18:27.945Z,23.16
2018-12-01T10:19:27.920Z,23.15
2018-12-01T10:20:27.904Z,23.26
2018-12-01T10:21:27.894Z,23.29
2018-12-01T10:22:27.883Z,23.24
2018-12-01T10:23:27.883Z,23.25
2018-12-01T10:24:27.861Z,23.34
2018-12-01T10:25:27.851Z,23.29
2018-12-01T10:26:27.855Z,23.25
2018-12-01T10:27:27.849Z,23.25
2018-12-01T10:28:27.828Z,23.24
2018-12-01T10:29:27.825Z,23.29
2018-12-01T10:30:27.793Z,23.25
2018-12-01T10:31:27.877Z,23.28
2018-12-01T10:32:27.778Z,23.34
2018-12-01T10:33:27.779Z,23.26
2018-12-01T10:34:27.759Z,23.28
2018-12-01T10:35:27.740Z,23.35
2018-12-01T10:36:27.734Z,23.24
2018-12-01T10:37:27.723Z,23.12
2018-12-01T10:38:27.727Z,23.16
2018-12-01T10:39:27.699Z,23.16
2018-12-01T10:40:27.686Z,23.18
2018-12-01T10:41:27.673Z,23.14
2018-12-01T10:42:27.660Z,23.32
2018-12-01T10:43:27.666Z,23.19
2018-12-01T10:44:27.674Z,23.18
2018-12-01T10:45:27.625Z,23.28
2018-12-01T10:46:27.615Z,23.16
2018-12-01T10:47:27.609Z,23.19
2018-12-01T10:48:27.605Z,23.29
2018-12-01T10:49:27.590Z,23.24
2018-12-01T10:50:27.591Z,23.19
2018-12-01T10:51:27.558Z,23.14
2018-12-01T10:52:27.547Z,23.18
2018-12-01T10:53:27.547Z,23.18
2018-12-01T10:54:27.537Z,23.24
2018-12-01T10:55:27.538Z,23.22
2018-12-01T10:56:27.500Z,23.10
2018-12-01T10:57:27.512Z,23.21
2018-12-01T10:58:27.490Z,23.09
2018-12-01T10:59:27.468Z,23.15
2018-12-01T11:00:27.457Z,23.19
2018-12-01T11:01:27.471Z,23.19
2018-12-01T11:02:27.435Z,23.21
2018-12-01T11:03:27.439Z,23.18
2018-12-01T11:04:27.430Z,23.19
2018-12-01T11:05:27.400Z,23.19
2018-12-01T11:06:27.391Z,23.14
2018-12-01T11:07:34.907Z,23.19
2018-12-01T11:08:27.404Z,23.18
2018-12-01T11:09:34.886Z,23.10
2018-12-01T11:10:34.871Z,23.10
2018-12-01T11:11:27.335Z,23.09
2018-12-01T11:12:27.328Z,23.10
2018-12-01T11:13:27.318Z,23.12
2018-12-01T11:14:27.310Z,23.09
2018-12-01T11:15:27.287Z,23.04
2018-12-01T11:16:27.281Z,23.01
2018-12-01T11:17:27.278Z,23.10
2018-12-01T11:18:27.266Z,23.07
2018-12-01T11:19:27.265Z,23.06
2018-12-01T11:20:27.247Z,23.07
2018-12-01T11:21:27.221Z,22.94
2018-12-01T11:22:27.216Z,23.06
2018-12-01T11:23:27.210Z,23.09
2018-12-01T11:24:27.200Z,23.07
2018-12-01T11:25:27.180Z,23.07
2018-12-01T11:26:27.164Z,23.01
2018-12-01T11:27:27.155Z,23.03
2018-12-01T11:28:27.145Z,23.10
2018-12-01T11:29:27.159Z,23.04
2018-12-01T11:30:27.121Z,23.06
2018-12-01T11:31:27.109Z,23.10
2018-12-01T11:32:27.102Z,23.01
2018-12-01T11:33:27.086Z,23.03
2018-12-01T11:34:27.091Z,23.06
2018-12-01T11:35:27.077Z,23.06
2018-12-01T11:36:27.073Z,23.09
2018-12-01T11:37:27.041Z,23.00
2018-12-01T11:38:27.030Z,23.09
2018-12-01T11:39:27.040Z,23.06
2018-12-01T11:40:27.010Z,23.09
2018-12-01T11:41:27.002Z,23.07
2018-12-01T11:42:26.990Z,23.04
2018-12-01T11:43:26.993Z,23.03
2018-12-01T11:44:26.982Z,22.97
2018-12-01T11:45:26.955Z,22.94
2018-12-01T11:46:26.940Z,22.99
2018-12-01T11:47:26.930Z,23.00
2018-12-01T11:48:26.934Z,23.03
2018-12-01T11:49:26.917Z,22.96
2018-12-01T11:50:26.898Z,23.01
2018-12-01T11:51:26.892Z,22.97
2018-12-01T11:52:26.888Z,22.94
2018-12-01T11:53:26.866Z,23.00
2018-12-01T11:54:26.866Z,22.99
2018-12-01T11:55:26.840Z,22.86
2018-12-01T11:56:26.837Z,23.04
2018-12-01T11:57:26.821Z,22.92
2018-12-01T11:58:26.812Z,22.89
2018-12-01T11:59:26.811Z,22.89
2018-12-01T12:00:26.802Z,23.01
2018-12-01T12:01:26.801Z,22.96
2018-12-01T12:02:26.762Z,23.01
2018-12-01T12:03:26.753Z,22.84
2018-12-01T12:04:26.762Z,22.88
2018-12-01T12:05:26.728Z,22.89
2018-12-01T12:06:26.743Z,22.88
2018-12-01T12:07:26.706Z,23.06
2018-12-01T12:08:26.696Z,23.04
2018-12-01T12:09:26.698Z,23.01
2018-12-01T12:10:26.696Z,23.00
2018-12-01T12:11:26.663Z,22.97
2018-12-01T12:12:26.672Z,23.00
2018-12-01T12:13:26.638Z,22.99
2018-12-01T12:14:26.643Z,22.94
2018-12-01T12:15:26.626Z,23.01
2018-12-01T12:16:26.609Z,22.94
2018-12-01T12:17:26.615Z,23.04
2018-12-01T12:18:26.583Z,23.03
2018-12-01T12:19:26.602Z,23.07
2018-12-01T12:20:26.559Z,23.01
2018-12-01T12:21:26.556Z,23.00
2018-12-01T12:22:26.548Z,23.03
2018-12-01T12:23:26.531Z,23.04
2018-12-01T12:24:26.530Z,23.01
2018-12-01T12:25:26.506Z,23.06
2018-12-01T12:26:26.495Z,22.96
2018-12-01T12:27:26.499Z,23.06
2018-12-01T12:28:26.474Z,23.07
2018-12-01T12:29:26.499Z,23.14
2018-12-01T12:30:26.449Z,23.09
2018-12-01T12:31:26.440Z,23.10
2018-12-01T12:32:26.428Z,23.09
2018-12-01T12:33:26.421Z,23.09
2018-12-01T12:34:26.432Z,23.10
2018-12-01T12:35:26.409Z,23.14
2018-12-01T12:36:26.380Z,23.10
2018-12-01T12:37:26.368Z,23.04
2018-12-01T12:38:26.362Z,23.07
2018-12-01T12:39:26.347Z,23.12
2018-12-01T12:40:26.347Z,23.10
2018-12-01T12:41:26.335Z,23.07
2018-12-01T12:42:26.323Z,23.12
2018-12-01T12:43:26.304Z,23.14
2018-12-01T12:44:26.291Z,23.14
2018-12-01T12:45:26.296Z,23.10
2018-12-01T12:46:26.275Z,23.07
2018-12-01T12:47:26.259Z,23.10
2018-12-01T12:48:26.273Z,23.16
2018-12-01T12:49:26.241Z,23.12
2018-12-01T12:50:26.246Z,23.14
2018-12-01T12:51:26.211Z,23.12
2018-12-01T12:52:26.233Z,23.04