createdAt,value
2019-03-17T00:01:44.183Z,99.90
2019-03-17T00:04:15.621Z,99.90
2019-03-17T00:06:46.218Z,99.90
2019-03-17T00:09:16.994Z,99.90
2019-03-17T00:11:47.654Z,99.90
2019-03-17T00:14:18.265Z,99.90
2019-03-17T00:16:48.841Z,99.90
2019-03-17T00:19:20.420Z,99.90
2019-03-17T00:21:53.148Z,99.90
2019-03-17T00:24:23.764Z,99.90
2019-03-17T00:26:56.657Z,99.90
2019-03-17T00:29:27.163Z,99.90
2019-03-17T00:31:57.771Z,99.90
2019-03-17T00:34:28.305Z,99.90
2019-03-17T00:37:01.206Z,99.90
2019-03-17T00:39:30.459Z,99.90
2019-03-17T00:42:01.107Z,99.90
2019-03-17T00:44:31.714Z,99.90
2019-03-17T00:47:02.340Z,99.90
2019-03-17T00:49:32.935Z,99.90
2019-03-17T00:52:03.546Z,99.90
2019-03-17T00:54:45.894Z,99.90
2019-03-17T00:57:16.534Z,99.90
2019-03-17T00:59:47.070Z,99.90
2019-03-17T01:02:17.674Z,99.90
2019-03-17T01:04:56.158Z,99.90
2019-03-17T01:07:21.471Z,99.90
2019-03-17T01:09:52.095Z,99.90
2019-03-17T01:12:22.659Z,99.90
2019-03-17T01:14:54.040Z,99.90
2019-03-17T01:17:24.723Z,99.90
2019-03-17T01:19:55.497Z,99.90
2019-03-17T01:22:26.046Z,99.90
2019-03-17T01:24:56.688Z,99.90
2019-03-17T01:27:27.413Z,99.90
2019-03-17T01:29:58.040Z,99.90
2019-03-17T01:32:28.735Z,99.90
2019-03-17T01:35:08.453Z,99.90
2019-03-17T01:37:31.693Z,99.90
2019-03-17T01:40:02.277Z,99.90
2019-03-17T01:42:34.129Z,99.90
2019-03-17T01:45:06.443Z,99.90
2019-03-17T01:47:37.204Z,99.90
2019-03-17T01:50:10.031Z,99.90
2019-03-17T01:52:40.686Z,99.90
2019-03-17T01:55:11.404Z,99.90
2019-03-17T01:57:42.069Z,99.90
2019-03-17T02:00:14.347Z,99.90
2019-03-17T02:02:45.015Z,99.90
2019-03-17T02:05:21.850Z,99.90
2019-03-17T02:07:48.801Z,99.90
2019-03-17T02:10:19.449Z,99.90
2019-03-17T02:12:49.961Z,99.90
2019-03-17T02:15:20.561Z,99.90
2019-03-17T02:17:51.169Z,99.90
2019-03-17T02:20:21.788Z,99.90
2019-03-17T02:22:52.393Z,99.90
2019-03-17T02:25:22.999Z,99.90
2019-03-17T02:27:53.640Z,99.90
2019-03-17T02:30:24.159Z,99.90
2019-03-17T02:32:54.809Z,99.90
2019-03-17T02:35:37.865Z,99.90
2019-03-17T02:37:57.719Z,99.90
2019-03-17T02:40:28.351Z,99.90
2019-03-17T02:43:00.869Z,99.90
2019-03-17T02:45:31.604Z,99.90
2019-03-17T02:48:02.366Z,99.90
2019-03-17T02:50:33.026Z,99.90
2019-03-17T02:53:03.601Z,99.90
2019-03-17T02:55:34.204Z,99.90
2019-03-17T02:58:04.862Z,99.90
2019-03-17T03:00:36.896Z,99.90
2019-03-17T03:05:53.447Z,99.90
2019-03-17T03:08:13.045Z,99.90
2019-03-17T03:10:43.674Z,99.90
2019-03-17T03:13:14.337Z,99.90
2019-03-17T03:15:44.973Z,99.90
2019-03-17T03:18:15.624Z,99.90
2019-03-17T03:20:46.226Z,99.90
2019-03-17T03:23:16.891Z,99.90
2019-03-17T03:25:47.506Z,99.90
2019-03-17T03:28:18.107Z,99.90
2019-03-17T03:30:48.735Z,99.90
2019-03-17T03:33:19.339Z,99.90
2019-03-17T03:35:49.971Z,99.90
2019-03-17T03:38:21.439Z,99.90
2019-03-17T03:40:52.063Z,99.90
2019-03-17T03:43:22.671Z,99.90
2019-03-17T03:45:53.301Z,99.90
2019-03-17T03:48:23.932Z,99.90
2019-03-17T03:50:54.819Z,99.90
2019-03-17T03:53:26.190Z,99.90
2019-03-17T03:55:59.097Z,99.90
2019-03-17T03:58:29.781Z,99.90
2019-03-17T04:01:00.407Z,99.90
2019-03-17T04:13:18.766Z,99.90
2019-03-17T04:15:50.237Z,99.90
2019-03-17T04:18:20.754Z,99.90
2019-03-17T04:20:51.384Z,99.90
2019-03-17T04:23:21.993Z,99.90
2019-03-17T04:25:52.613Z,99.90
2019-03-17T04:28:23.128Z,99.90
2019-03-17T04:30:53.756Z,99.90
2019-03-17T04:33:24.297Z,99.90
2019-03-17T04:35:55.886Z,99.90
2019-03-17T04:38:26.568Z,99.90
2019-03-17T04:40:57.192Z,99.90
2019-03-17T04:43:28.072Z,99.90
2019-03-17T04:45:58.627Z,99.90
2019-03-17T04:48:29.156Z,99.90
2019-03-17T04:50:59.685Z,99.90
2019-03-17T04:53:30.341Z,99.90
2019-03-17T04:56:00.978Z,99.90
2019-03-17T04:58:31.531Z,99.90
2019-03-17T05:01:02.241Z,99.90
2019-03-17T05:03:33.496Z,99.90
2019-03-17T05:06:04.163Z,99.90
2019-03-17T05:08:35.169Z,99.90
2019-03-17T05:11:05.807Z,99.90
2019-03-17T05:13:39.020Z,99.90
2019-03-17T05:16:09.670Z,99.90
2019-03-17T05:18:44.624Z,99.90
2019-03-17T05:21:15.549Z,99.90
2019-03-17T05:23:47.261Z,99.90
2019-03-17T05:26:17.898Z,99.90
2019-03-17T05:28:48.877Z,99.90
2019-03-17T05:31:19.461Z,99.90
2019-03-17T05:33:50.006Z,99.90
2019-03-17T05:36:22.204Z,99.90
2019-03-17T05:38:52.807Z,99.90
2019-03-17T05:41:23.328Z,99.90
2019-03-17T05:43:56.127Z,99.90
2019-03-17T05:46:28.802Z,99.90
2019-03-17T05:48:59.459Z,99.90
2019-03-17T05:51:30.351Z,99.90
2019-03-17T05:54:00.912Z,99.90
2019-03-17T05:56:34.727Z,99.90
2019-03-17T05:59:08.040Z,99.90
2019-03-17T06:01:38.014Z,99.90
2019-03-17T06:04:08.801Z,99.90
2019-03-17T06:06:39.583Z,99.90
2019-03-17T06:09:14.965Z,99.90
2019-03-17T06:11:45.665Z,99.90
2019-03-17T06:14:16.310Z,99.90
2019-03-17T06:19:48.280Z,99.90
2019-03-17T06:22:18.950Z,99.90
2019-03-17T06:24:50.408Z,99.90
2019-03-17T06:27:21.782Z,99.90
2019-03-17T06:29:52.364Z,99.90
2019-03-17T06:32:23.090Z,99.90
2019-03-17T06:34:55.516Z,99.90
2019-03-17T06:37:31.326Z,99.90
2019-03-17T06:40:01.811Z,99.90
2019-03-17T06:42:33.139Z,99.90
2019-03-17T06:45:04.190Z,99.90
2019-03-17T06:47:39.060Z,99.90
2019-03-17T06:50:13.207Z,99.90
2019-03-17T06:52:43.767Z,99.90
2019-03-17T06:55:16.961Z,99.90
2019-03-17T06:57:47.496Z,99.90
2019-03-17T07:00:21.630Z,99.90
2019-03-17T07:02:52.258Z,99.90
2019-03-17T07:05:22.839Z,99.90
2019-03-17T07:07:53.972Z,99.90
2019-03-17T07:10:26.328Z,99.90
2019-03-17T07:12:57.530Z,99.90
2019-03-17T07:15:31.612Z,95.90
2019-03-17T07:18:02.264Z,92.60
2019-03-17T07:20:34.527Z,88.70
2019-03-17T07:23:05.173Z,84.00
2019-03-17T07:25:35.752Z,74.90
2019-03-17T07:28:07.383Z,72.00
2019-03-17T07:30:37.962Z,72.40
2019-03-17T07:33:08.571Z,73.90
2019-03-17T07:35:40.058Z,71.60
2019-03-17T07:38:10.769Z,71.20
2019-03-17T07:40:41.355Z,71.80
2019-03-17T07:43:14.407Z,74.60
2019-03-17T07:45:45.576Z,81.60
2019-03-17T07:48:16.183Z,89.70
2019-03-17T07:50:46.770Z,92.30
2019-03-17T07:53:17.427Z,91.90
2019-03-17T07:55:48.402Z,92.20
2019-03-17T07:58:18.930Z,91.90
2019-03-17T08:00:49.518Z,91.00
2019-03-17T08:03:20.120Z,85.30
2019-03-17T08:05:50.734Z,85.80
2019-03-17T08:08:21.292Z,81.90
2019-03-17T08:10:51.959Z,77.10
2019-03-17T08:13:22.591Z,76.10
2019-03-17T08:15:53.503Z,70.90
2019-03-17T08:18:24.079Z,70.10
2019-03-17T08:20:55.750Z,68.70
2019-03-17T08:23:26.860Z,66.80
2019-03-17T08:25:57.510Z,68.70
2019-03-17T08:28:28.048Z,70.00
2019-03-17T08:30:58.655Z,69.50
2019-03-17T08:33:31.087Z,71.30
2019-03-17T08:36:01.661Z,72.10
2019-03-17T08:38:32.317Z,71.60
2019-03-17T08:41:02.939Z,72.90
2019-03-17T08:43:33.585Z,71.00
2019-03-17T08:46:04.178Z,69.30
2019-03-17T08:48:35.678Z,69.30
2019-03-17T08:51:06.471Z,67.00
2019-03-17T08:53:37.787Z,66.80
2019-03-17T08:56:08.412Z,62.50
2019-03-17T08:58:38.985Z,61.90
2019-03-17T09:01:11.362Z,59.50
2019-03-17T09:03:42.010Z,57.90
2019-03-17T09:06:12.592Z,57.60
2019-03-17T09:08:44.560Z,58.40
2019-03-17T09:11:15.188Z,58.80
2019-03-17T09:13:45.829Z,58.20
2019-03-17T09:16:16.455Z,58.20
2019-03-17T09:18:47.250Z,59.50
2019-03-17T09:21:20.421Z,58.80
2019-03-17T09:23:51.607Z,57.60
2019-03-17T09:26:22.199Z,57.70
2019-03-17T09:28:52.765Z,59.50
2019-03-17T09:31:23.300Z,60.40
2019-03-17T09:33:53.875Z,60.40
2019-03-17T09:36:24.725Z,61.60
2019-03-17T09:38:57.075Z,62.30
2019-03-17T09:41:27.684Z,60.50
2019-03-17T09:43:58.295Z,62.00
2019-03-17T09:46:28.907Z,61.70
2019-03-17T09:48:59.557Z,63.10
2019-03-17T09:51:30.236Z,63.30
2019-03-17T09:54:00.848Z,63.60
2019-03-17T09:56:31.438Z,62.90
2019-03-17T09:59:02.057Z,62.60
2019-03-17T10:01:33.528Z,63.90
2019-03-17T10:04:04.135Z,67.00
2019-03-17T10:06:34.652Z,69.00
2019-03-17T10:09:07.391Z,70.20
2019-03-17T10:11:37.976Z,67.20
2019-03-17T10:14:09.507Z,65.70
2019-03-17T10:16:40.828Z,65.40
2019-03-17T10:19:12.659Z,61.70
2019-03-17T10:21:44.171Z,62.10
2019-03-17T10:27:21.883Z,63.30
2019-03-17T10:29:53.833Z,63.60
2019-03-17T10:32:31.859Z,64.40
2019-03-17T10:35:02.426Z,61.20
2019-03-17T10:37:34.662Z,60.30
2019-03-17T10:40:17.628Z,61.10
2019-03-17T10:42:48.280Z,60.90
2019-03-17T10:45:18.923Z,60.00
2019-03-17T10:47:49.510Z,59.40
2019-03-17T10:50:21.682Z,58.60
2019-03-17T10:52:52.250Z,60.10
2019-03-17T10:55:22.903Z,57.50
2019-03-17T10:57:57.433Z,60.10
2019-03-17T11:00:28.252Z,58.50
2019-03-17T11:02:59.469Z,58.50
2019-03-17T11:05:31.230Z,58.80
2019-03-17T11:08:02.106Z,58.20
2019-03-17T11:10:32.662Z,58.90
2019-03-17T11:13:04.997Z,59.10
2019-03-17T11:15:35.534Z,57.40
2019-03-17T11:18:06.237Z,56.90
2019-03-17T11:20:38.289Z,56.10
2019-03-17T11:23:09.791Z,55.90
2019-03-17T11:25:40.365Z,57.20
2019-03-17T11:28:10.950Z,55.40
2019-03-17T11:30:41.618Z,55.70
2019-03-17T11:33:12.414Z,57.10
2019-03-17T11:35:43.373Z,57.20
2019-03-17T11:38:13.964Z,54.80
2019-03-17T11:40:44.611Z,53.90
2019-03-17T11:43:15.320Z,53.60
2019-03-17T11:45:45.915Z,53.30
2019-03-17T11:48:16.522Z,54.60
2019-03-17T11:50:47.211Z,55.70
2019-03-17T11:53:20.013Z,54.70
2019-03-17T11:55:50.612Z,54.70
2019-03-17T11:58:21.570Z,54.30
2019-03-17T12:00:52.230Z,54.50
2019-03-17T12:03:22.855Z,55.80
2019-03-17T12:05:54.125Z,55.40
2019-03-17T12:08:24.746Z,54.80
2019-03-17T12:10:55.390Z,54.90
2019-03-17T12:13:26.013Z,53.30
2019-03-17T12:15:57.111Z,52.10
2019-03-17T12:18:27.744Z,52.20
2019-03-17T12:20:58.388Z,50.30
2019-03-17T12:23:31.721Z,50.00
2019-03-17T12:26:02.341Z,50.80
2019-03-17T12:28:32.962Z,51.70
2019-03-17T12:31:03.578Z,50.40
2019-03-17T12:33:40.332Z,47.20
2019-03-17T12:36:18.878Z,49.20
2019-03-17T12:38:48.886Z,48.60
2019-03-17T12:41:20.925Z,47.70
2019-03-17T12:43:51.393Z,47.50
2019-03-17T12:46:22.046Z,49.20
2019-03-17T12:48:55.025Z,49.00
2019-03-17T12:51:25.627Z,49.80
2019-03-17T12:53:56.074Z,48.70
2019-03-17T12:56:26.719Z,48.00
2019-03-17T12:58:56.512Z,48.40
2019-03-17T13:01:27.041Z,49.80
2019-03-17T13:03:57.639Z,48.90
2019-03-17T13:06:28.256Z,49.10
2019-03-17T13:09:01.113Z,51.00
2019-03-17T13:11:31.200Z,50.40
2019-03-17T13:14:02.361Z,50.40
2019-03-17T13:16:32.954Z,50.40
2019-03-17T13:19:03.496Z,50.30
2019-03-17T13:21:34.098Z,51.00
2019-03-17T13:24:09.204Z,51.60
2019-03-17T13:26:39.761Z,52.10
2019-03-17T13:29:10.831Z,52.00
2019-03-17T13:31:41.448Z,51.50
2019-03-17T13:34:12.060Z,51.50
2019-03-17T13:36:42.597Z,51.10
2019-03-17T13:41:50.492Z,52.30
2019-03-17T13:44:22.263Z,53.00
2019-03-17T13:46:53.824Z,54.60
2019-03-17T13:49:26.702Z,54.10
2019-03-17T13:51:57.333Z,54.00
2019-03-17T13:54:27.862Z,54.70
2019-03-17T13:56:58.430Z,56.20
2019-03-17T13:59:29.026Z,56.60
2019-03-17T14:01:59.619Z,58.50
2019-03-17T14:04:30.250Z,58.20
2019-03-17T14:07:00.886Z,58.70
2019-03-17T14:09:31.578Z,60.10
2019-03-17T14:12:02.480Z,58.60
2019-03-17T14:14:33.000Z,59.70
2019-03-17T14:17:03.617Z,59.40
2019-03-17T14:19:34.305Z,59.00
2019-03-17T14:22:06.409Z,58.80
2019-03-17T14:24:39.359Z,57.90
2019-03-17T14:27:09.953Z,62.70
2019-03-17T14:29:57.150Z,61.10
2019-03-17T14:32:29.445Z,61.00
2019-03-17T14:35:01.503Z,61.60
2019-03-17T14:37:32.321Z,62.70
2019-03-17T14:40:03.228Z,63.30
2019-03-17T14:42:33.850Z,65.10
2019-03-17T14:45:07.150Z,64.80
2019-03-17T14:47:37.978Z,65.50
2019-03-17T14:50:18.907Z,65.10
2019-03-17T14:52:49.500Z,65.90
2019-03-17T14:55:21.123Z,65.40
2019-03-17T14:57:52.600Z,66.70
2019-03-17T15:00:24.270Z,66.80
2019-03-17T15:02:54.922Z,66.70
2019-03-17T15:05:25.631Z,67.40
2019-03-17T15:07:56.819Z,67.60
2019-03-17T15:10:27.891Z,67.10
2019-03-17T15:12:59.072Z,68.10
2019-03-17T15:15:30.642Z,67.70
2019-03-17T15:18:01.222Z,68.90
2019-03-17T15:20:31.913Z,70.10
2019-03-17T15:23:02.577Z,69.10
2019-03-17T15:25:34.334Z,69.30
2019-03-17T15:28:05.027Z,70.20
2019-03-17T15:30:37.318Z,70.10
2019-03-17T15:33:07.916Z,69.70
2019-03-17T15:35:38.567Z,70.30
2019-03-17T15:38:15.426Z,71.40
2019-03-17T15:40:46.063Z,71.90
2019-03-17T15:43:16.612Z,72.40
2019-03-17T15:45:49.101Z,72.80
2019-03-17T15:48:19.827Z,72.80
2019-03-17T15:50:50.441Z,73.70
2019-03-17T15:53:21.004Z,74.50
2019-03-17T15:55:51.838Z,74.50
2019-03-17T15:58:29.630Z,74.30
2019-03-17T16:01:01.288Z,74.40
2019-03-17T16:03:32.008Z,75.20
2019-03-17T16:06:04.062Z,75.80
2019-03-17T16:08:34.646Z,76.00
2019-03-17T16:11:09.155Z,74.80
2019-03-17T16:13:40.238Z,75.60
2019-03-17T16:16:15.597Z,76.20
2019-03-17T16:18:46.645Z,76.30
2019-03-17T16:21:17.258Z,77.90
2019-03-17T16:23:47.925Z,79.40
2019-03-17T16:26:19.511Z,79.60
2019-03-17T16:28:50.129Z,80.00
2019-03-17T16:31:20.765Z,80.80
2019-03-17T16:33:51.571Z,82.70
2019-03-17T16:36:22.637Z,82.20
2019-03-17T16:38:53.183Z,84.40
2019-03-17T16:41:27.338Z,86.00
2019-03-17T16:43:58.863Z,84.30
2019-03-17T16:46:29.837Z,90.80
2019-03-17T16:49:00.302Z,91.00
2019-03-17T16:51:31.729Z,89.60
2019-03-17T16:54:02.330Z,91.70
2019-03-17T16:56:33.114Z,91.80
2019-03-17T16:59:03.648Z,92.40
2019-03-17T17:01:34.307Z,92.20
2019-03-17T17:04:04.904Z,92.70
2019-03-17T17:06:36.057Z,95.90
2019-03-17T17:09:07.775Z,96.60
2019-03-17T17:11:38.523Z,99.30
2019-03-17T17:14:09.135Z,99.90
2019-03-17T17:16:39.742Z,99.90
2019-03-17T17:19:11.131Z,99.90
2019-03-17T17:21:44.966Z,99.90
2019-03-17T17:24:15.612Z,99.90
2019-03-17T17:26:48.431Z,99.90
2019-03-17T17:29:19.022Z,99.90
2019-03-17T17:31:49.559Z,99.90
2019-03-17T17:34:20.372Z,99.90
2019-03-17T17:36:50.979Z,99.90
2019-03-17T17:39:21.590Z,99.90
2019-03-17T17:41:52.312Z,99.90
2019-03-17T17:44:22.920Z,99.90
2019-03-17T17:46:53.889Z,99.90
2019-03-17T17:49:24.754Z,99.90
2019-03-17T17:51:55.565Z,99.90
2019-03-17T17:54:28.211Z,99.90
2019-03-17T17:56:58.863Z,99.90
2019-03-17T17:59:30.052Z,99.90
2019-03-17T18:02:00.707Z,99.90
2019-03-17T18:04:32.366Z,99.90
2019-03-17T18:07:03.021Z,99.90
2019-03-17T18:09:33.955Z,99.90
2019-03-17T18:12:04.578Z,99.90
2019-03-17T18:14:35.232Z,99.90
2019-03-17T18:17:05.845Z,99.90
2019-03-17T18:19:36.385Z,99.90
2019-03-17T18:22:09.828Z,99.90
2019-03-17T18:24:39.763Z,99.90
2019-03-17T18:27:11.205Z,99.90
2019-03-17T18:29:41.801Z,99.90
2019-03-17T18:32:12.446Z,99.90
2019-03-17T18:34:43.098Z,99.90
2019-03-17T18:37:13.691Z,99.90
2019-03-17T18:39:44.641Z,99.90
2019-03-17T18:42:15.274Z,99.90
2019-03-17T18:44:45.936Z,99.90
2019-03-17T18:47:17.943Z,99.90
2019-03-17T18:49:48.590Z,99.90
2019-03-17T18:52:19.384Z,99.90
2019-03-17T18:54:50.025Z,99.90
2019-03-17T18:57:21.760Z,99.90
2019-03-17T18:59:55.409Z,99.90
2019-03-17T19:02:26.064Z,99.90
2019-03-17T19:04:56.676Z,99.90
2019-03-17T19:07:28.412Z,99.90
2019-03-17T19:09:59.160Z,99.90
2019-03-17T19:12:30.130Z,99.90
2019-03-17T19:15:15.490Z,99.90
2019-03-17T19:17:47.146Z,99.90
2019-03-17T19:20:22.835Z,99.90
2019-03-17T19:22:53.449Z,99.90
2019-03-17T19:25:27.007Z,99.90
2019-03-17T19:27:58.615Z,99.90
2019-03-17T19:30:29.225Z,99.90
2019-03-17T19:33:00.548Z,99.90
2019-03-17T19:35:33.051Z,99.90
2019-03-17T19:38:03.783Z,99.90
2019-03-17T19:40:34.442Z,99.90
2019-03-17T19:43:05.678Z,99.90
2019-03-17T19:45:36.262Z,99.90
2019-03-17T19:48:06.812Z,99.90
2019-03-17T19:50:37.390Z,99.90
2019-03-17T19:53:08.045Z,99.90
2019-03-17T19:55:38.669Z,99.90
2019-03-17T20:13:46.680Z,99.90
2019-03-17T20:16:17.288Z,99.90
2019-03-17T20:18:48.588Z,99.90
2019-03-17T20:21:20.528Z,99.90
2019-03-17T20:23:51.128Z,99.90
2019-03-17T20:26:21.696Z,99.90
2019-03-17T20:28:53.252Z,99.90
2019-03-17T20:31:23.834Z,99.90
2019-03-17T20:33:54.455Z,99.90
2019-03-17T20:36:25.061Z,99.90
2019-03-17T20:38:55.897Z,99.90
2019-03-17T20:41:26.487Z,99.90
2019-03-17T20:43:59.610Z,99.90
2019-03-17T20:46:30.435Z,99.90
2019-03-17T20:49:01.035Z,99.90
2019-03-17T20:51:31.672Z,99.90
2019-03-17T20:54:02.321Z,99.90
2019-03-17T20:56:33.286Z,99.90
2019-03-17T20:59:04.415Z,99.90
2019-03-17T21:01:35.052Z,99.90
2019-03-17T21:04:05.679Z,99.90
2019-03-17T21:06:36.325Z,99.90
2019-03-17T21:09:08.483Z,99.90
2019-03-17T21:11:39.953Z,99.90
2019-03-17T21:14:10.573Z,99.90
2019-03-17T21:16:41.617Z,99.90
2019-03-17T21:19:12.428Z,99.90
2019-03-17T21:21:43.035Z,99.90
2019-03-17T21:24:13.643Z,99.90
2019-03-17T21:26:44.185Z,99.90
2019-03-17T21:29:15.645Z,99.90
2019-03-17T21:31:46.275Z,99.90
2019-03-17T21:34:17.807Z,99.90
2019-03-17T21:36:48.685Z,99.90
2019-03-17T21:39:21.467Z,99.90
2019-03-17T21:41:52.111Z,99.90
2019-03-17T21:44:24.625Z,99.90
2019-03-17T21:46:56.583Z,99.90
2019-03-17T21:49:27.299Z,99.90
2019-03-17T21:51:57.967Z,99.90
2019-03-17T21:54:28.573Z,99.90
2019-03-17T21:56:59.511Z,99.90
2019-03-17T21:59:30.136Z,99.90
2019-03-17T22:02:12.371Z,99.90
2019-03-17T22:04:33.406Z,99.90
2019-03-17T22:07:04.457Z,99.90
2019-03-17T22:09:36.537Z,99.90
2019-03-17T22:12:07.218Z,99.90
2019-03-17T22:14:40.250Z,99.90
2019-03-17T22:17:11.145Z,99.90
2019-03-17T22:19:41.772Z,99.90
2019-03-17T22:22:12.408Z,99.90
2019-03-17T22:24:42.998Z,99.90
2019-03-17T22:27:13.857Z,99.90
2019-03-17T22:29:45.379Z,99.90
2019-03-17T22:32:16.047Z,99.90
2019-03-17T22:34:46.637Z,99.90
2019-03-17T22:37:17.355Z,99.90
2019-03-17T22:39:54.128Z,99.90
2019-03-17T22:42:25.145Z,99.90
2019-03-17T22:44:58.154Z,99.90
2019-03-17T22:47:28.864Z,99.90
2019-03-17T22:49:59.451Z,99.90
2019-03-17T22:52:30.064Z,99.90
2019-03-17T22:55:00.690Z,99.90
2019-03-17T22:57:31.293Z,99.90
2019-03-17T23:00:02.130Z,99.90
2019-03-17T23:02:32.744Z,99.90
2019-03-17T23:05:04.197Z,99.90
2019-03-17T23:07:34.930Z,99.90
2019-03-17T23:10:10.698Z,99.90
2019-03-17T23:12:44.342Z,99.90
2019-03-17T23:15:14.960Z,99.90
2019-03-17T23:17:45.589Z,99.90
2019-03-17T23:28:29.735Z,99.90
2019-03-17T23:31:01.135Z,99.90
2019-03-17T23:33:31.842Z,99.90
2019-03-17T23:36:02.450Z,99.90
2019-03-17T23:38:33.110Z,99.90
2019-03-17T23:41:03.710Z,99.90
2019-03-17T23:43:34.344Z,99.90
2019-03-17T23:46:04.984Z,99.90
2019-03-17T23:48:35.638Z,99.90
2019-03-17T23:51:06.248Z,99.90
2019-03-17T23:53:36.852Z,99.90
2019-03-17T23:56:07.705Z,99.90
2019-03-17T23:58:38.363Z,99.90
