createdAt,value
2018-09-05T00:00:10.629Z,22.80
2018-09-05T00:02:39.557Z,22.80
2018-09-05T00:05:09.684Z,22.80
2018-09-05T00:07:38.267Z,22.80
2018-09-05T00:10:06.992Z,22.80
2018-09-05T00:12:35.680Z,22.70
2018-09-05T00:15:04.483Z,22.70
2018-09-05T00:17:33.104Z,22.60
2018-09-05T00:20:01.731Z,22.60
2018-09-05T00:22:30.496Z,22.60
2018-09-05T00:24:59.266Z,22.70
2018-09-05T00:27:27.862Z,22.60
2018-09-05T00:29:56.471Z,22.60
2018-09-05T00:32:25.123Z,22.60
2018-09-05T00:34:53.758Z,22.60
2018-09-05T00:37:22.326Z,22.60
2018-09-05T00:39:50.969Z,22.60
2018-09-05T00:42:20.566Z,22.60
2018-09-05T00:44:49.272Z,22.50
2018-09-05T00:47:17.953Z,22.50
2018-09-05T00:49:46.589Z,22.50
2018-09-05T00:52:15.169Z,22.40
2018-09-05T00:54:43.768Z,22.40
2018-09-05T00:57:12.356Z,22.50
2018-09-05T00:59:41.012Z,22.50
2018-09-05T01:02:09.723Z,22.50
2018-09-05T01:04:38.335Z,22.50
2018-09-05T01:07:18.267Z,22.50
2018-09-05T01:09:47.568Z,22.50
2018-09-05T01:12:16.551Z,22.40
2018-09-05T01:14:45.257Z,22.40
2018-09-05T01:17:13.909Z,22.40
2018-09-05T01:19:42.523Z,22.40
2018-09-05T01:22:11.316Z,22.40
2018-09-05T01:24:39.949Z,22.40
2018-09-05T01:27:09.955Z,22.40
2018-09-05T01:29:39.712Z,22.40
2018-09-05T01:32:09.554Z,22.40
2018-09-05T01:34:40.547Z,22.40
2018-09-05T01:37:09.932Z,22.40
2018-09-05T01:39:38.720Z,22.40
2018-09-05T01:42:08.023Z,22.40
2018-09-05T01:44:36.644Z,22.30
2018-09-05T01:47:05.450Z,22.30
2018-09-05T01:49:35.329Z,22.30
2018-09-05T01:52:03.959Z,22.30
2018-09-05T01:54:33.465Z,22.30
2018-09-05T01:57:02.124Z,22.30
2018-09-05T01:59:30.900Z,22.30
2018-09-05T02:01:59.569Z,22.30
2018-09-05T02:04:28.223Z,22.30
2018-09-05T02:06:56.879Z,22.20
2018-09-05T02:09:26.221Z,22.20
2018-09-05T02:11:55.833Z,22.20
2018-09-05T02:14:24.465Z,22.10
2018-09-05T02:16:53.090Z,22.10
2018-09-05T02:19:21.786Z,22.10
2018-09-05T02:21:50.451Z,22.10
2018-09-05T02:24:19.101Z,22.20
2018-09-05T02:26:47.771Z,22.10
2018-09-05T02:29:16.448Z,22.10
2018-09-05T02:31:45.136Z,22.20
2018-09-05T02:34:13.833Z,22.30
2018-09-05T02:36:42.507Z,22.20
2018-09-05T02:39:12.103Z,22.20
2018-09-05T02:41:40.844Z,22.20
2018-09-05T02:44:15.855Z,22.20
2018-09-05T02:46:44.515Z,22.20
2018-09-05T02:49:13.172Z,22.10
2018-09-05T02:51:41.904Z,22.10
2018-09-05T02:54:10.514Z,22.10
2018-09-05T02:56:39.165Z,22.10
2018-09-05T02:59:07.774Z,22.00
2018-09-05T03:01:36.640Z,22.10
2018-09-05T03:04:05.469Z,22.00
2018-09-05T03:06:34.177Z,22.00
2018-09-05T03:09:02.983Z,22.00
2018-09-05T03:11:31.644Z,22.00
2018-09-05T03:14:00.283Z,22.00
2018-09-05T03:16:28.905Z,22.00
2018-09-05T03:18:57.541Z,22.10
2018-09-05T03:21:26.146Z,22.00
2018-09-05T03:23:54.782Z,21.90
2018-09-05T03:26:23.480Z,22.00
2018-09-05T03:28:52.172Z,21.90
2018-09-05T03:31:20.811Z,21.90
2018-09-05T03:33:49.980Z,21.80
2018-09-05T03:36:18.855Z,21.80
2018-09-05T03:38:47.507Z,21.80
2018-09-05T03:41:16.808Z,21.90
2018-09-05T03:43:45.643Z,21.90
2018-09-05T03:46:14.401Z,21.90
2018-09-05T03:48:42.972Z,21.90
2018-09-05T03:51:11.689Z,21.80
2018-09-05T03:53:41.464Z,21.90
2018-09-05T03:56:10.647Z,21.80
2018-09-05T03:58:39.303Z,21.80
2018-09-05T04:01:08.135Z,21.80
2018-09-05T04:03:36.794Z,21.80
2018-09-05T04:06:05.700Z,21.80
2018-09-05T04:08:34.413Z,21.80
2018-09-05T04:11:03.195Z,21.70
2018-09-05T04:13:31.897Z,21.70
2018-09-05T04:16:00.584Z,21.70
2018-09-05T04:18:29.319Z,21.70
2018-09-05T04:20:57.935Z,21.70
2018-09-05T04:23:30.312Z,21.60
2018-09-05T04:25:59.005Z,21.60
2018-09-05T04:28:27.701Z,21.60
2018-09-05T04:30:56.421Z,21.60
2018-09-05T04:33:25.086Z,21.60
2018-09-05T04:35:53.744Z,21.60
2018-09-05T04:38:22.481Z,21.50
2018-09-05T04:40:51.134Z,21.50
2018-09-05T04:43:19.797Z,21.50
2018-09-05T04:45:48.423Z,21.50
2018-09-05T04:48:17.120Z,21.50
2018-09-05T04:50:45.770Z,21.50
2018-09-05T04:53:14.388Z,21.40
2018-09-05T04:55:43.180Z,21.40
2018-09-05T04:58:11.936Z,21.40
2018-09-05T05:00:40.641Z,21.40
2018-09-05T05:03:09.341Z,21.50
2018-09-05T05:05:38.124Z,21.40
2018-09-05T05:08:07.058Z,21.40
2018-09-05T05:10:35.654Z,21.50
2018-09-05T05:13:04.338Z,21.50
2018-09-05T05:15:33.104Z,21.50
2018-09-05T05:18:01.760Z,21.40
2018-09-05T05:20:31.289Z,21.40
2018-09-05T05:22:59.816Z,21.50
2018-09-05T05:25:28.424Z,21.40
2018-09-05T05:27:57.209Z,21.40
2018-09-05T05:30:25.801Z,21.40
2018-09-05T05:32:54.533Z,21.40
2018-09-05T05:35:23.085Z,21.40
2018-09-05T05:37:51.963Z,21.10
2018-09-05T05:40:21.336Z,21.50
2018-09-05T05:42:49.981Z,21.40
2018-09-05T05:45:18.541Z,21.40
2018-09-05T05:47:47.088Z,21.50
2018-09-05T05:50:15.997Z,21.40
2018-09-05T05:52:44.650Z,21.60
2018-09-05T05:55:13.430Z,21.50
2018-09-05T05:57:43.244Z,21.50
2018-09-05T06:00:12.015Z,21.50
2018-09-05T06:02:41.165Z,21.60
2018-09-05T06:05:09.875Z,21.70
2018-09-05T06:07:38.938Z,21.70
2018-09-05T06:10:07.842Z,21.70
2018-09-05T06:12:37.636Z,21.70
2018-09-05T06:15:06.259Z,21.80
2018-09-05T06:17:35.059Z,21.80
2018-09-05T06:20:04.248Z,21.90
2018-09-05T06:22:32.913Z,21.90
2018-09-05T06:25:02.119Z,22.00
2018-09-05T06:27:30.726Z,22.10
2018-09-05T06:30:00.222Z,22.10
2018-09-05T06:32:28.857Z,22.20
2018-09-05T06:34:57.492Z,22.30
2018-09-05T06:37:26.321Z,22.30
2018-09-05T06:39:55.887Z,22.40
2018-09-05T06:42:24.458Z,22.40
2018-09-05T06:44:54.689Z,22.40
2018-09-05T06:47:23.493Z,22.40
2018-09-05T06:49:52.421Z,22.40
2018-09-05T06:52:21.121Z,22.40
2018-09-05T06:54:49.876Z,22.40
2018-09-05T06:57:19.912Z,22.40
2018-09-05T06:59:48.543Z,22.30
2018-09-05T07:02:17.116Z,22.40
2018-09-05T07:04:45.716Z,22.40
2018-09-05T07:07:14.348Z,22.40
2018-09-05T07:09:42.932Z,22.40
2018-09-05T07:12:11.711Z,22.40
2018-09-05T07:14:40.358Z,22.40
2018-09-05T07:17:08.895Z,22.50
2018-09-05T07:19:37.548Z,22.60
2018-09-05T07:22:06.505Z,22.70
2018-09-05T07:24:35.329Z,22.80
2018-09-05T07:27:03.910Z,22.90
2018-09-05T07:29:32.474Z,22.90
2018-09-05T07:32:01.187Z,22.90
2018-09-05T07:34:29.869Z,23.00
2018-09-05T07:36:58.471Z,23.10
2018-09-05T07:39:27.361Z,23.20
2018-09-05T07:41:56.606Z,23.30
2018-09-05T07:44:25.283Z,23.20
2018-09-05T07:46:54.024Z,23.20
2018-09-05T07:49:22.691Z,23.20
2018-09-05T07:51:51.292Z,23.20
2018-09-05T07:54:19.948Z,23.30
2018-09-05T07:56:48.629Z,23.30
2018-09-05T07:59:17.240Z,23.30
2018-09-05T08:01:45.931Z,23.30
2018-09-05T08:04:14.534Z,23.30
2018-09-05T08:06:43.287Z,23.40
2018-09-05T08:09:12.645Z,23.50
2018-09-05T08:11:41.367Z,23.60
2018-09-05T08:14:10.254Z,23.70
2018-09-05T08:16:38.803Z,23.80
2018-09-05T08:19:07.851Z,23.90
2018-09-05T08:21:36.403Z,23.90
2018-09-05T08:24:04.952Z,23.90
2018-09-05T08:26:34.121Z,23.90
2018-09-05T08:29:02.779Z,24.00
2018-09-05T08:31:31.912Z,24.20
2018-09-05T08:34:01.063Z,24.30
2018-09-05T08:36:29.829Z,24.40
2018-09-05T08:38:58.423Z,24.30
2018-09-05T08:41:26.975Z,24.40
2018-09-05T08:43:55.607Z,24.50
2018-09-05T08:46:24.106Z,24.50
2018-09-05T08:48:52.786Z,24.60
2018-09-05T08:51:21.400Z,24.70
2018-09-05T08:53:50.522Z,24.80
2018-09-05T08:56:19.346Z,24.80
2018-09-05T08:58:47.987Z,24.80
2018-09-05T09:01:16.599Z,24.80
2018-09-05T09:03:45.270Z,24.90
2018-09-05T09:06:13.980Z,24.90
2018-09-05T09:08:42.884Z,25.10
2018-09-05T09:11:13.813Z,25.10
2018-09-05T09:13:42.413Z,25.10
2018-09-05T09:16:11.450Z,25.20
2018-09-05T09:18:40.067Z,25.30
2018-09-05T09:21:08.636Z,25.30
2018-09-05T09:23:37.183Z,25.40
2018-09-05T09:26:06.114Z,25.50
2018-09-05T09:28:34.679Z,25.40
2018-09-05T09:31:03.196Z,25.40
2018-09-05T09:33:31.761Z,25.50
2018-09-05T09:36:00.360Z,25.60
2018-09-05T09:38:28.992Z,25.70
2018-09-05T09:40:57.742Z,25.80
2018-09-05T09:43:26.400Z,25.90
2018-09-05T09:45:55.008Z,25.90
2018-09-05T09:48:23.681Z,25.90
2018-09-05T09:50:52.333Z,25.90
2018-09-05T09:53:21.976Z,25.90
2018-09-05T09:55:51.211Z,26.00
2018-09-05T09:58:20.036Z,26.00
2018-09-05T10:00:53.907Z,26.00
2018-09-05T10:03:27.879Z,26.00
2018-09-05T10:06:01.662Z,25.90
2018-09-05T10:08:36.227Z,25.90
2018-09-05T10:11:10.041Z,25.90
2018-09-05T10:13:43.840Z,25.90
2018-09-05T10:16:17.728Z,25.90
2018-09-05T10:18:48.318Z,26.00
2018-09-05T10:21:16.900Z,26.10
2018-09-05T10:23:45.545Z,26.20
2018-09-05T10:26:14.553Z,26.30
2018-09-05T10:28:43.055Z,26.40
2018-09-05T10:31:11.682Z,26.50
2018-09-05T10:33:40.359Z,26.60
2018-09-05T10:36:08.959Z,26.70
2018-09-05T10:38:37.527Z,26.60
2018-09-05T10:41:06.290Z,26.50
2018-09-05T10:43:35.007Z,26.60
2018-09-05T10:46:03.851Z,26.60
2018-09-05T10:48:32.384Z,26.60
2018-09-05T10:51:00.962Z,26.60
2018-09-05T10:53:29.816Z,26.60
2018-09-05T10:55:58.417Z,26.60
2018-09-05T10:58:27.036Z,26.60
2018-09-05T11:00:55.680Z,26.60
2018-09-05T11:03:24.309Z,26.60
2018-09-05T11:05:52.856Z,26.70
2018-09-05T11:08:22.379Z,26.80
2018-09-05T11:10:51.151Z,26.80
2018-09-05T11:13:19.689Z,27.00
2018-09-05T11:15:48.311Z,27.10
2018-09-05T11:18:16.894Z,27.20
2018-09-05T11:20:45.667Z,27.20
2018-09-05T11:23:14.266Z,27.20
2018-09-05T11:25:42.860Z,27.30
2018-09-05T11:28:11.551Z,27.30
2018-09-05T11:30:40.150Z,27.40
2018-09-05T11:33:08.888Z,27.40
2018-09-05T11:35:37.810Z,27.40
2018-09-05T11:38:06.474Z,27.40
2018-09-05T11:40:35.148Z,27.30
2018-09-05T11:43:04.282Z,27.20
2018-09-05T11:45:32.840Z,27.20
2018-09-05T11:48:01.466Z,27.10
2018-09-05T11:50:30.093Z,27.10
2018-09-05T11:52:58.802Z,27.20
2018-09-05T11:55:27.374Z,27.20
2018-09-05T11:57:55.964Z,27.20
2018-09-05T12:00:24.865Z,27.20
2018-09-05T12:02:53.460Z,27.30
2018-09-05T12:05:23.996Z,27.40
2018-09-05T12:07:52.560Z,27.50
2018-09-05T12:10:21.122Z,27.50
2018-09-05T12:12:50.382Z,27.50
2018-09-05T12:15:19.011Z,27.60
2018-09-05T12:17:47.627Z,27.60
2018-09-05T12:20:16.254Z,27.70
2018-09-05T12:22:44.850Z,27.70
2018-09-05T12:25:14.215Z,27.50
2018-09-05T12:27:43.013Z,27.50
2018-09-05T12:30:11.709Z,27.50
2018-09-05T12:32:40.765Z,27.60
2018-09-05T12:35:09.365Z,27.60
2018-09-05T12:37:38.512Z,27.70
2018-09-05T12:40:07.272Z,27.80
2018-09-05T12:42:35.924Z,27.90
2018-09-05T12:45:04.587Z,27.90
2018-09-05T12:47:33.515Z,28.00
2018-09-05T12:50:02.181Z,27.90
2018-09-05T12:52:31.422Z,27.80
2018-09-05T12:55:00.708Z,27.80
2018-09-05T12:57:29.337Z,27.70
2018-09-05T12:59:57.929Z,27.70
2018-09-05T13:02:26.584Z,27.90
2018-09-05T13:04:55.261Z,28.00
2018-09-05T13:07:23.892Z,28.00
2018-09-05T13:09:52.505Z,27.90
2018-09-05T13:12:21.743Z,27.90
2018-09-05T13:14:50.974Z,27.90
2018-09-05T13:17:19.688Z,27.80
2018-09-05T13:19:48.269Z,27.90
2018-09-05T13:22:17.724Z,28.00
2018-09-05T13:24:46.339Z,27.90
2018-09-05T13:27:15.313Z,27.90
2018-09-05T13:32:47.529Z,27.90
2018-09-05T13:35:16.626Z,27.90
2018-09-05T13:37:48.579Z,27.90
2018-09-05T13:40:20.766Z,28.00
2018-09-05T13:42:53.203Z,28.10
2018-09-05T13:45:26.996Z,28.10
2018-09-05T13:47:57.744Z,28.10
2018-09-05T13:50:26.795Z,28.10
2018-09-05T13:52:56.233Z,28.10
2018-09-05T13:55:25.006Z,28.20
2018-09-05T13:57:58.424Z,28.30
2018-09-05T14:00:27.705Z,28.20
2018-09-05T14:02:56.783Z,28.20
2018-09-05T14:05:27.685Z,28.30
2018-09-05T14:07:56.719Z,28.40
2018-09-05T14:10:26.499Z,28.30
2018-09-05T14:12:55.387Z,28.20
2018-09-05T14:15:24.232Z,28.20
2018-09-05T14:17:56.729Z,28.20
2018-09-05T14:20:26.109Z,28.10
2018-09-05T14:22:55.276Z,28.00
2018-09-05T14:25:24.150Z,28.00
2018-09-05T14:27:52.909Z,27.90
2018-09-05T14:30:21.737Z,27.90
2018-09-05T14:32:50.417Z,27.90
2018-09-05T14:35:22.469Z,27.90
2018-09-05T14:37:51.788Z,27.90
2018-09-05T14:40:20.886Z,27.80
2018-09-05T14:42:49.704Z,27.90
2018-09-05T14:45:18.745Z,27.90
2018-09-05T14:47:47.582Z,28.00
2018-09-05T14:50:17.496Z,28.00
2018-09-05T14:52:46.341Z,28.00
2018-09-05T14:55:17.856Z,28.00
2018-09-05T14:57:47.404Z,28.00
2018-09-05T15:00:16.254Z,28.00
2018-09-05T15:02:45.228Z,27.90
2018-09-05T15:05:14.248Z,27.90
2018-09-05T15:07:49.455Z,27.90
2018-09-05T15:10:18.508Z,28.00
2018-09-05T15:12:47.345Z,28.00
2018-09-05T15:15:16.665Z,28.10
2018-09-05T15:17:46.720Z,28.30
2018-09-05T15:20:18.879Z,28.30
2018-09-05T15:22:51.798Z,28.30
2018-09-05T15:25:20.915Z,28.30
2018-09-05T15:27:50.436Z,28.30
2018-09-05T15:30:24.963Z,28.40
2018-09-05T15:32:59.272Z,28.40
2018-09-05T15:35:28.992Z,28.40
2018-09-05T15:37:57.753Z,28.30
2018-09-05T15:40:29.648Z,28.30
2018-09-05T15:42:58.545Z,28.40
2018-09-05T15:45:29.546Z,28.50
2018-09-05T15:48:02.861Z,28.50
2018-09-05T15:50:31.853Z,28.40
2018-09-05T15:53:00.792Z,28.40
2018-09-05T15:55:30.218Z,28.30
2018-09-05T15:58:05.109Z,28.20
2018-09-05T16:00:35.270Z,28.20
2018-09-05T16:03:04.305Z,28.20
2018-09-05T16:05:37.875Z,28.20
2018-09-05T16:08:07.765Z,28.20
2018-09-05T16:10:36.819Z,28.30
2018-09-05T16:13:06.150Z,28.40
2018-09-05T16:15:35.152Z,28.40
2018-09-05T16:18:04.812Z,28.50
2018-09-05T16:20:34.092Z,28.60
2018-09-05T16:23:02.945Z,28.60
2018-09-05T16:25:32.066Z,28.50
2018-09-05T16:28:01.809Z,28.50
2018-09-05T16:30:31.711Z,28.50
2018-09-05T16:33:04.684Z,28.50
2018-09-05T16:35:35.464Z,28.60
2018-09-05T16:38:04.284Z,28.70
2018-09-05T16:40:36.382Z,28.70
2018-09-05T16:43:05.293Z,28.70
2018-09-05T16:45:35.009Z,28.70
2018-09-05T16:48:05.024Z,28.70
2018-09-05T16:50:39.414Z,28.60
2018-09-05T16:53:32.033Z,28.60
2018-09-05T16:56:00.805Z,28.40
2018-09-05T16:58:29.669Z,28.40
2018-09-05T17:01:11.497Z,28.40
2018-09-05T17:03:40.301Z,28.50
2018-09-05T17:06:09.876Z,28.50
2018-09-05T17:08:39.674Z,28.50
2018-09-05T17:11:08.507Z,28.40
2018-09-05T17:13:38.301Z,28.30
2018-09-05T17:16:07.417Z,28.20
2018-09-05T17:18:36.383Z,28.10
2018-09-05T17:21:06.298Z,28.10
2018-09-05T17:23:35.107Z,28.10
2018-09-05T17:26:03.899Z,28.20
2018-09-05T17:28:35.246Z,28.30
2018-09-05T17:31:05.265Z,28.40
2018-09-05T17:33:37.619Z,28.50
2018-09-05T17:36:06.560Z,28.50
2018-09-05T17:38:35.427Z,28.50
2018-09-05T17:41:04.294Z,28.50
2018-09-05T17:43:34.076Z,28.50
2018-09-05T17:46:02.838Z,28.50
2018-09-05T17:48:41.148Z,28.50
2018-09-05T17:51:11.069Z,28.50
2018-09-05T17:53:43.499Z,28.50
2018-09-05T17:56:12.403Z,28.40
2018-09-05T17:58:43.450Z,28.40
2018-09-05T18:01:21.531Z,28.50
2018-09-05T18:04:00.400Z,28.50
2018-09-05T18:06:30.696Z,28.40
2018-09-05T18:09:06.738Z,28.40
2018-09-05T18:11:36.949Z,28.40
2018-09-05T18:14:05.933Z,28.40
2018-09-05T18:16:35.071Z,28.40
2018-09-05T18:19:04.616Z,28.40
2018-09-05T18:21:33.392Z,28.40
2018-09-05T18:24:10.026Z,28.40
2018-09-05T18:26:42.011Z,28.30
2018-09-05T18:29:16.335Z,28.30
2018-09-05T18:31:46.941Z,28.30
2018-09-05T18:34:15.649Z,28.30
2018-09-05T18:36:44.305Z,28.20
2018-09-05T18:39:15.330Z,28.20
2018-09-05T18:41:49.618Z,28.20
2018-09-05T18:44:21.730Z,28.10
2018-09-05T18:47:00.513Z,28.00
2018-09-05T18:49:29.402Z,27.90
2018-09-05T18:51:58.172Z,27.90
2018-09-05T18:54:29.180Z,27.90
2018-09-05T18:56:59.133Z,27.90
2018-09-05T18:59:32.422Z,27.90
2018-09-05T19:02:02.353Z,27.90
2018-09-05T19:04:31.897Z,27.80
2018-09-05T19:07:00.752Z,27.80
2018-09-05T19:09:29.574Z,27.80
2018-09-05T19:11:59.487Z,27.70
2018-09-05T19:14:40.632Z,27.70
2018-09-05T19:17:16.799Z,27.60
2018-09-05T19:19:47.344Z,27.50
2018-09-05T19:22:16.803Z,27.60
2018-09-05T19:24:47.070Z,27.60
2018-09-05T19:27:17.736Z,27.50
2018-09-05T19:29:46.469Z,27.50
2018-09-05T19:32:21.075Z,27.50
2018-09-05T19:34:50.927Z,27.50
2018-09-05T19:37:25.303Z,27.40
2018-09-05T19:39:57.294Z,27.40
2018-09-05T19:42:27.502Z,27.30
2018-09-05T19:45:01.332Z,27.30
2018-09-05T19:47:30.236Z,27.30
2018-09-05T19:50:00.541Z,27.30
2018-09-05T19:52:31.089Z,27.20
2018-09-05T19:55:05.391Z,27.10
2018-09-05T19:57:35.176Z,27.10
2018-09-05T20:00:15.866Z,27.00
2018-09-05T20:02:49.867Z,27.00
2018-09-05T20:05:29.173Z,26.90
2018-09-05T20:08:14.666Z,26.70
2018-09-05T20:10:44.371Z,26.70
2018-09-05T20:13:13.325Z,26.70
2018-09-05T20:15:46.292Z,26.70
2018-09-05T20:18:18.856Z,26.60
2018-09-05T20:20:51.607Z,26.70
2018-09-05T20:23:26.124Z,26.70
2018-09-05T20:25:57.558Z,26.60
2018-09-05T20:28:26.315Z,26.70
2018-09-05T20:30:56.714Z,26.60
2018-09-05T20:33:27.807Z,26.60
2018-09-05T20:36:01.213Z,26.60
2018-09-05T20:38:34.493Z,26.60
2018-09-05T20:41:09.896Z,26.50
2018-09-05T20:43:40.977Z,26.50
2018-09-05T20:46:09.929Z,26.50
2018-09-05T20:48:41.608Z,26.50
2018-09-05T20:51:17.247Z,26.40
2018-09-05T20:53:50.284Z,26.30
2018-09-05T20:56:23.381Z,26.20
2018-09-05T20:58:53.404Z,26.20
2018-09-05T21:01:23.164Z,26.10
2018-09-05T21:03:58.348Z,26.00
2018-09-05T21:06:27.184Z,25.90
2018-09-05T21:08:59.025Z,25.80
2018-09-05T21:11:27.856Z,25.70
2018-09-05T21:13:57.802Z,25.60
2018-09-05T21:16:31.525Z,25.60
2018-09-05T21:19:00.900Z,25.60
2018-09-05T21:21:31.273Z,25.50
2018-09-05T21:24:01.398Z,25.40
2018-09-05T21:26:30.422Z,25.30
2018-09-05T21:29:00.393Z,25.30
2018-09-05T21:31:33.180Z,25.30
2018-09-05T21:34:04.289Z,25.30
2018-09-05T21:36:34.753Z,25.20
2018-09-05T21:39:04.432Z,25.20
2018-09-05T21:41:35.870Z,25.10
2018-09-05T21:44:09.634Z,25.10
2018-09-05T21:46:40.191Z,25.10
2018-09-05T21:49:12.270Z,25.10
2018-09-05T21:51:48.073Z,25.20
2018-09-05T21:54:22.476Z,25.30
2018-09-05T21:56:51.942Z,25.30
2018-09-05T21:59:25.908Z,25.30
2018-09-05T22:02:03.084Z,25.20
2018-09-05T22:04:33.487Z,25.20
2018-09-05T22:07:07.759Z,25.20
2018-09-05T22:09:37.672Z,25.20
2018-09-05T22:12:09.645Z,25.10
2018-09-05T22:14:41.914Z,25.10
2018-09-05T22:17:11.793Z,25.10
2018-09-05T22:19:47.785Z,25.00
2018-09-05T22:22:20.738Z,25.10
2018-09-05T22:24:50.718Z,25.00
2018-09-05T22:27:22.371Z,25.00
2018-09-05T22:29:52.405Z,25.00
2018-09-05T22:32:21.825Z,24.90
2018-09-05T22:34:53.009Z,24.90
2018-09-05T22:37:24.320Z,24.90
2018-09-05T22:39:53.996Z,24.80
2018-09-05T22:42:23.897Z,24.80
2018-09-05T22:45:07.431Z,24.80
2018-09-05T22:47:54.308Z,24.90
2018-09-05T22:51:12.381Z,24.80
2018-09-05T22:56:10.645Z,24.80
2018-09-05T22:58:51.363Z,24.80
2018-09-05T23:01:37.201Z,24.40
2018-09-05T23:04:42.647Z,24.40
2018-09-05T23:07:28.265Z,24.30
2018-09-05T23:10:08.823Z,24.30
2018-09-05T23:12:49.015Z,24.20
2018-09-05T23:15:29.013Z,24.20
2018-09-05T23:18:17.906Z,24.20
2018-09-05T23:21:09.303Z,24.20
2018-09-05T23:23:54.753Z,24.20
2018-09-05T23:26:23.846Z,24.20
2018-09-05T23:28:52.739Z,24.20
2018-09-05T23:31:22.650Z,24.30
2018-09-05T23:33:53.236Z,24.30
2018-09-05T23:36:22.977Z,24.40
2018-09-05T23:38:57.152Z,24.30
2018-09-05T23:41:29.230Z,24.20
2018-09-05T23:44:07.120Z,24.20
2018-09-05T23:46:39.058Z,24.10
2018-09-05T23:49:10.380Z,23.90
2018-09-05T23:51:39.440Z,23.80
2018-09-05T23:54:18.088Z,23.80
2018-09-05T23:56:53.554Z,23.80
2018-09-05T23:59:26.352Z,23.70
